createdAt,value
2018-09-17T00:00:04.215Z,87.90
2018-09-17T00:02:33.840Z,88.00
2018-09-17T00:05:04.094Z,87.90
2018-09-17T00:07:33.876Z,88.60
2018-09-17T00:10:03.741Z,88.10
2018-09-17T00:12:33.398Z,88.80
2018-09-17T00:15:03.022Z,88.00
2018-09-17T00:17:33.014Z,88.00
2018-09-17T00:20:02.828Z,87.70
2018-09-17T00:22:32.535Z,87.80
2018-09-17T00:25:02.345Z,87.90
2018-09-17T00:27:31.904Z,88.10
2018-09-17T00:30:01.624Z,88.20
2018-09-17T00:32:31.462Z,88.30
2018-09-17T00:35:01.227Z,88.30
2018-09-17T00:37:30.955Z,88.60
2018-09-17T00:40:00.413Z,88.50
2018-09-17T00:42:30.200Z,88.50
2018-09-17T00:44:59.808Z,88.40
2018-09-17T00:47:29.475Z,88.90
2018-09-17T00:49:59.217Z,88.00
2018-09-17T00:52:29.112Z,87.70
2018-09-17T00:54:58.833Z,88.20
2018-09-17T00:57:28.550Z,88.20
2018-09-17T00:59:58.413Z,87.90
2018-09-17T01:02:28.127Z,87.70
2018-09-17T01:04:57.778Z,86.80
2018-09-17T01:07:27.351Z,87.30
2018-09-17T01:09:57.008Z,87.10
2018-09-17T01:12:26.824Z,86.90
2018-09-17T01:14:56.453Z,86.80
2018-09-17T01:17:26.210Z,86.90
2018-09-17T01:19:56.241Z,86.80
2018-09-17T01:22:26.052Z,86.60
2018-09-17T01:24:55.744Z,86.50
2018-09-17T01:27:25.473Z,86.30
2018-09-17T01:29:55.192Z,86.30
2018-09-17T01:32:24.981Z,86.50
2018-09-17T01:34:54.594Z,86.10
2018-09-17T01:37:24.263Z,86.10
2018-09-17T01:39:54.060Z,86.90
2018-09-17T01:42:23.706Z,86.80
2018-09-17T01:44:53.371Z,86.70
2018-09-17T01:47:23.137Z,87.50
2018-09-17T01:49:52.744Z,87.20
2018-09-17T01:52:22.474Z,86.70
2018-09-17T01:54:52.258Z,86.30
2018-09-17T01:57:21.991Z,86.10
2018-09-17T01:59:51.640Z,85.80
2018-09-17T02:02:21.435Z,85.50
2018-09-17T02:04:50.914Z,85.70
2018-09-17T02:07:20.626Z,85.30
2018-09-17T02:09:50.454Z,85.20
2018-09-17T02:12:20.134Z,85.10
2018-09-17T02:14:49.781Z,84.90
2018-09-17T02:17:19.576Z,85.30
2018-09-17T02:19:48.991Z,85.10
2018-09-17T02:22:18.708Z,85.10
2018-09-17T02:24:48.515Z,84.90
2018-09-17T02:27:18.216Z,85.00
2018-09-17T02:29:47.921Z,84.90
2018-09-17T02:32:17.618Z,84.90
2018-09-17T02:34:47.477Z,84.90
2018-09-17T02:37:17.261Z,84.90
2018-09-17T02:39:47.209Z,84.90
2018-09-17T02:42:16.884Z,84.90
2018-09-17T02:44:46.620Z,84.80
2018-09-17T02:47:16.265Z,84.80
2018-09-17T02:49:46.032Z,84.80
2018-09-17T02:52:15.846Z,84.80
2018-09-17T02:54:45.458Z,84.60
2018-09-17T02:57:15.142Z,84.50
2018-09-17T02:59:45.024Z,84.30
2018-09-17T03:02:14.778Z,84.10
2018-09-17T03:04:44.548Z,84.30
2018-09-17T03:07:14.205Z,85.00
2018-09-17T03:09:43.902Z,84.90
2018-09-17T03:12:13.633Z,85.00
2018-09-17T03:14:43.477Z,85.00
2018-09-17T03:17:15.264Z,85.00
2018-09-17T03:19:45.863Z,84.90
2018-09-17T03:22:16.025Z,85.10
2018-09-17T03:24:45.743Z,85.00
2018-09-17T03:27:15.400Z,85.50
2018-09-17T03:29:44.968Z,85.10
2018-09-17T03:32:14.710Z,84.90
2018-09-17T03:34:44.311Z,85.10
2018-09-17T03:37:14.027Z,85.10
2018-09-17T03:39:43.644Z,85.20
2018-09-17T03:42:13.409Z,85.50
2018-09-17T03:44:43.301Z,85.20
2018-09-17T03:47:13.035Z,85.40
2018-09-17T03:49:42.692Z,85.30
2018-09-17T03:52:12.389Z,86.00
2018-09-17T03:54:42.102Z,85.10
2018-09-17T03:57:11.757Z,85.30
2018-09-17T03:59:41.526Z,85.50
2018-09-17T04:02:11.222Z,85.60
2018-09-17T04:04:41.289Z,85.50
2018-09-17T04:07:11.616Z,85.30
2018-09-17T04:09:43.956Z,85.40
2018-09-17T04:12:14.745Z,85.20
2018-09-17T04:14:44.501Z,85.50
2018-09-17T04:17:14.356Z,85.70
2018-09-17T04:19:44.014Z,85.70
2018-09-17T04:22:13.757Z,85.70
2018-09-17T04:24:43.439Z,85.60
2018-09-17T04:27:13.183Z,86.80
2018-09-17T04:29:43.084Z,87.60
2018-09-17T04:32:12.815Z,87.60
2018-09-17T04:34:42.694Z,87.70
2018-09-17T04:37:12.567Z,87.90
2018-09-17T04:39:42.144Z,87.90
2018-09-17T04:42:11.655Z,87.80
2018-09-17T04:44:41.160Z,87.80
2018-09-17T04:47:11.971Z,87.70
2018-09-17T04:49:41.479Z,87.70
2018-09-17T04:52:11.284Z,87.40
2018-09-17T04:54:40.883Z,87.50
2018-09-17T04:57:10.665Z,87.50
2018-09-17T04:59:40.404Z,87.40
2018-09-17T05:02:09.927Z,87.60
2018-09-17T05:04:39.616Z,87.70
2018-09-17T05:07:09.524Z,87.80
2018-09-17T05:09:39.261Z,87.90
2018-09-17T05:12:09.112Z,87.70
2018-09-17T05:14:38.842Z,87.50
2018-09-17T05:17:08.572Z,87.70
2018-09-17T05:19:38.330Z,87.90
2018-09-17T05:22:08.120Z,87.70
2018-09-17T05:24:38.079Z,87.40
2018-09-17T05:27:07.910Z,87.50
2018-09-17T05:29:37.698Z,87.60
2018-09-17T05:32:07.598Z,87.80
2018-09-17T05:34:37.308Z,87.80
2018-09-17T05:37:07.356Z,88.00
2018-09-17T05:39:37.207Z,89.20
2018-09-17T05:42:06.939Z,88.90
2018-09-17T05:44:37.135Z,89.40
2018-09-17T05:47:07.074Z,89.40
2018-09-17T05:49:36.948Z,89.50
2018-09-17T05:52:06.692Z,89.40
2018-09-17T05:54:36.589Z,89.60
2018-09-17T05:57:06.368Z,89.60
2018-09-17T05:59:36.043Z,89.60
2018-09-17T06:02:05.810Z,89.40
2018-09-17T06:04:35.572Z,89.40
2018-09-17T06:07:05.761Z,89.60
2018-09-17T06:09:35.609Z,89.20
2018-09-17T06:12:05.619Z,90.00
2018-09-17T06:14:35.106Z,89.40
2018-09-17T06:17:04.953Z,89.60
2018-09-17T06:19:34.645Z,89.70
2018-09-17T06:22:04.426Z,89.80
2018-09-17T06:24:34.182Z,90.00
2018-09-17T06:27:04.026Z,90.10
2018-09-17T06:29:33.852Z,90.30
2018-09-17T06:32:04.580Z,90.40
2018-09-17T06:34:34.561Z,90.60
2018-09-17T06:37:04.301Z,90.80
2018-09-17T06:39:34.083Z,90.80
2018-09-17T06:42:03.935Z,90.80
2018-09-17T06:44:33.954Z,90.90
2018-09-17T06:47:03.759Z,91.10
2018-09-17T06:49:33.254Z,91.10
2018-09-17T06:52:03.285Z,91.10
2018-09-17T06:54:33.125Z,91.20
2018-09-17T06:57:02.900Z,91.30
2018-09-17T06:59:32.899Z,91.40
2018-09-17T07:02:02.844Z,91.40
2018-09-17T07:04:32.563Z,91.40
2018-09-17T07:07:02.246Z,91.50
2018-09-17T07:09:31.952Z,91.60
2018-09-17T07:12:01.660Z,91.60
2018-09-17T07:14:31.507Z,91.70
2018-09-17T07:17:01.369Z,91.80
2018-09-17T07:19:30.996Z,92.00
2018-09-17T07:22:01.020Z,92.00
2018-09-17T07:24:30.957Z,91.90
2018-09-17T07:27:00.736Z,92.00
2018-09-17T07:29:30.598Z,92.10
2018-09-17T07:32:00.410Z,92.20
2018-09-17T07:34:30.181Z,92.00
2018-09-17T07:36:59.973Z,92.30
2018-09-17T07:39:30.010Z,92.40
2018-09-17T07:41:59.662Z,92.40
2018-09-17T07:44:29.414Z,92.30
2018-09-17T07:46:59.133Z,92.30
2018-09-17T07:49:28.957Z,92.30
2018-09-17T07:51:58.673Z,92.30
2018-09-17T07:54:28.443Z,92.30
2018-09-17T07:56:58.548Z,92.40
2018-09-17T07:59:28.197Z,92.20
2018-09-17T08:01:57.950Z,92.30
2018-09-17T08:04:27.714Z,92.30
2018-09-17T08:06:57.639Z,92.40
2018-09-17T08:09:27.376Z,92.40
2018-09-17T08:11:57.319Z,92.50
2018-09-17T08:14:27.047Z,92.50
2018-09-17T08:16:56.827Z,92.40
2018-09-17T08:19:26.365Z,92.40
2018-09-17T08:21:56.122Z,92.50
2018-09-17T08:24:25.845Z,92.50
2018-09-17T08:26:55.703Z,92.50
2018-09-17T08:29:25.560Z,92.30
2018-09-17T08:31:55.542Z,92.40
2018-09-17T08:34:25.291Z,92.60
2018-09-17T08:36:54.969Z,92.50
2018-09-17T08:39:24.744Z,92.30
2018-09-17T08:41:54.481Z,92.30
2018-09-17T08:44:24.189Z,92.30
2018-09-17T08:46:53.976Z,92.20
2018-09-17T08:49:23.796Z,92.20
2018-09-17T08:51:53.615Z,92.20
2018-09-17T08:54:23.335Z,92.20
2018-09-17T08:57:00.056Z,92.20
2018-09-17T08:59:35.213Z,92.40
2018-09-17T09:02:10.078Z,92.20
2018-09-17T09:04:45.196Z,92.20
2018-09-17T09:07:20.212Z,92.30
2018-09-17T09:09:50.036Z,92.10
2018-09-17T09:12:25.763Z,92.20
2018-09-17T09:15:00.579Z,92.10
2018-09-17T09:17:30.446Z,92.00
2018-09-17T09:20:00.309Z,91.90
2018-09-17T09:22:30.103Z,91.80
2018-09-17T09:24:59.808Z,91.80
2018-09-17T09:27:29.325Z,91.70
2018-09-17T09:29:59.273Z,91.70
2018-09-17T09:32:29.199Z,91.70
2018-09-17T09:34:58.988Z,91.80
2018-09-17T09:37:28.739Z,91.80
2018-09-17T09:39:58.481Z,91.80
2018-09-17T09:42:28.443Z,91.70
2018-09-17T09:44:58.222Z,91.60
2018-09-17T09:47:28.070Z,91.50
2018-09-17T09:49:58.000Z,91.40
2018-09-17T09:52:27.505Z,91.30
2018-09-17T09:54:57.204Z,91.30
2018-09-17T09:57:27.043Z,91.30
2018-09-17T09:59:56.898Z,91.30
2018-09-17T10:02:35.796Z,91.20
2018-09-17T10:05:06.126Z,91.10
2018-09-17T10:07:36.655Z,91.00
2018-09-17T10:10:11.549Z,90.80
2018-09-17T10:12:46.307Z,90.80
2018-09-17T10:15:19.461Z,90.80
2018-09-17T10:17:54.348Z,90.80
2018-09-17T10:20:24.075Z,90.60
2018-09-17T10:22:53.772Z,90.70
2018-09-17T10:25:23.443Z,90.40
2018-09-17T10:27:53.291Z,90.50
2018-09-17T10:30:22.921Z,90.30
2018-09-17T10:32:52.671Z,90.10
2018-09-17T10:35:22.583Z,89.40
2018-09-17T10:37:52.366Z,89.10
2018-09-17T10:40:22.206Z,88.50
2018-09-17T10:42:52.117Z,88.10
2018-09-17T10:45:21.880Z,88.00
2018-09-17T10:47:51.640Z,88.10
2018-09-17T10:50:21.303Z,86.30
2018-09-17T10:52:51.129Z,85.90
2018-09-17T10:55:20.624Z,85.50
2018-09-17T10:57:50.370Z,85.20
2018-09-17T11:00:20.058Z,85.10
2018-09-17T11:02:49.836Z,85.20
2018-09-17T11:05:19.554Z,84.90
2018-09-17T11:07:49.351Z,84.60
2018-09-17T11:10:19.067Z,84.30
2018-09-17T11:12:48.784Z,83.80
2018-09-17T11:15:18.694Z,83.40
2018-09-17T11:17:48.488Z,82.50
2018-09-17T11:20:18.310Z,83.20
2018-09-17T11:22:48.341Z,83.80
2018-09-17T11:25:18.282Z,82.70
2018-09-17T11:27:47.913Z,83.80
2018-09-17T11:30:17.677Z,80.90
2018-09-17T11:32:47.516Z,81.40
2018-09-17T11:35:17.234Z,81.00
2018-09-17T11:37:47.418Z,80.60
2018-09-17T11:40:17.117Z,79.30
2018-09-17T11:42:46.758Z,78.40
2018-09-17T11:45:16.481Z,78.50
2018-09-17T11:47:46.212Z,78.10
2018-09-17T11:50:15.998Z,77.90
2018-09-17T11:52:45.695Z,76.40
2018-09-17T11:55:15.521Z,76.20
2018-09-17T11:57:45.274Z,76.20
2018-09-17T12:00:24.169Z,76.00
2018-09-17T12:02:58.922Z,74.80
2018-09-17T12:05:33.996Z,75.20
2018-09-17T12:08:07.966Z,74.90
2018-09-17T12:10:37.700Z,73.10
2018-09-17T12:13:07.391Z,73.90
2018-09-17T12:15:40.278Z,74.70
2018-09-17T12:18:11.458Z,73.60
2018-09-17T12:20:41.438Z,74.20
2018-09-17T12:23:11.554Z,74.30
2018-09-17T12:25:41.161Z,74.20
2018-09-17T12:28:10.871Z,74.60
2018-09-17T12:30:40.668Z,74.80
2018-09-17T12:33:10.392Z,76.20
2018-09-17T12:35:40.190Z,73.90
2018-09-17T12:38:10.040Z,74.10
2018-09-17T12:40:39.746Z,73.60
2018-09-17T12:43:09.442Z,73.40
2018-09-17T12:45:39.202Z,72.70
2018-09-17T12:48:08.967Z,73.40
2018-09-17T12:50:38.621Z,70.70
2018-09-17T12:53:08.456Z,70.60
2018-09-17T12:55:38.153Z,70.80
2018-09-17T12:58:07.820Z,68.60
2018-09-17T13:00:37.442Z,68.60
2018-09-17T13:03:07.253Z,68.00
2018-09-17T13:05:37.054Z,67.60
2018-09-17T13:08:06.667Z,68.30
2018-09-17T13:10:36.406Z,68.60
2018-09-17T13:13:06.262Z,68.00
2018-09-17T13:15:40.149Z,69.90
2018-09-17T13:18:09.876Z,70.20
2018-09-17T13:20:39.729Z,70.20
2018-09-17T13:23:09.386Z,68.90
2018-09-17T13:25:39.162Z,69.20
2018-09-17T13:28:08.896Z,70.40
2018-09-17T13:30:38.633Z,69.40
2018-09-17T13:33:08.387Z,67.10
2018-09-17T13:35:38.126Z,68.80
2018-09-17T13:38:07.903Z,69.60
2018-09-17T13:40:37.597Z,69.50
2018-09-17T13:43:07.439Z,70.00
2018-09-17T13:45:37.473Z,69.50
2018-09-17T13:48:07.279Z,69.10
2018-09-17T13:50:37.363Z,69.30
2018-09-17T13:53:07.184Z,69.70
2018-09-17T13:55:37.764Z,70.00
2018-09-17T13:58:07.794Z,74.00
2018-09-17T14:00:37.500Z,77.00
2018-09-17T14:03:12.869Z,73.80
2018-09-17T14:05:42.624Z,74.40
2018-09-17T14:08:12.360Z,73.60
2018-09-17T14:10:42.141Z,72.80
2018-09-17T14:13:11.765Z,73.20
2018-09-17T14:15:45.585Z,74.20
2018-09-17T14:18:15.297Z,73.40
2018-09-17T14:20:45.762Z,73.60
2018-09-17T14:23:15.519Z,73.60
2018-09-17T14:25:45.219Z,74.10
2018-09-17T14:28:14.966Z,74.40
2018-09-17T14:30:44.749Z,73.40
2018-09-17T14:33:19.694Z,72.80
2018-09-17T14:35:49.525Z,72.40
2018-09-17T14:38:19.321Z,72.60
2018-09-17T14:40:49.033Z,72.80
2018-09-17T14:43:19.056Z,73.30
2018-09-17T14:45:48.956Z,73.00
2018-09-17T14:48:18.756Z,72.60
2018-09-17T14:50:48.514Z,72.40
2018-09-17T14:53:18.404Z,72.70
2018-09-17T14:55:48.196Z,73.80
2018-09-17T14:58:17.906Z,73.00
2018-09-17T15:00:47.677Z,72.90
2018-09-17T15:03:17.449Z,72.80
2018-09-17T15:05:47.236Z,72.50
2018-09-17T15:08:17.048Z,72.70
2018-09-17T15:10:46.661Z,73.00
2018-09-17T15:13:17.537Z,73.80
2018-09-17T15:15:51.451Z,73.60
2018-09-17T15:18:21.013Z,74.90
2018-09-17T15:20:50.762Z,75.00
2018-09-17T15:23:20.525Z,75.80
2018-09-17T15:25:50.071Z,71.70
2018-09-17T15:28:19.969Z,72.50
2018-09-17T15:30:49.606Z,72.70
2018-09-17T15:33:19.493Z,73.30
2018-09-17T15:35:49.109Z,73.10
2018-09-17T15:38:18.858Z,73.60
2018-09-17T15:40:48.531Z,74.00
2018-09-17T15:43:18.256Z,74.60
2018-09-17T15:45:48.066Z,75.10
2018-09-17T15:48:17.853Z,75.40
2018-09-17T15:50:48.472Z,75.50
2018-09-17T15:53:18.160Z,75.90
2018-09-17T15:55:48.260Z,76.20
2018-09-17T15:58:18.129Z,77.30
2018-09-17T16:00:48.700Z,77.00
2018-09-17T16:03:18.551Z,77.60
2018-09-17T16:05:48.211Z,77.90
2018-09-17T16:08:17.897Z,78.10
2018-09-17T16:10:47.576Z,78.20
2018-09-17T16:13:17.320Z,78.50
2018-09-17T16:15:48.272Z,78.40
2018-09-17T16:18:18.659Z,78.90
2018-09-17T16:20:48.369Z,78.40
2018-09-17T16:23:18.092Z,78.80
2018-09-17T16:25:47.954Z,78.80
2018-09-17T16:28:17.721Z,78.70
2018-09-17T16:30:48.492Z,79.00
2018-09-17T16:33:18.340Z,79.00
2018-09-17T16:35:48.133Z,79.20
2018-09-17T16:38:19.035Z,79.20
2018-09-17T16:40:48.738Z,79.10
2018-09-17T16:43:18.462Z,79.30
2018-09-17T16:45:48.107Z,79.30
2018-09-17T16:48:17.948Z,79.30
2018-09-17T16:50:47.786Z,79.10
2018-09-17T16:53:17.616Z,78.70
2018-09-17T16:55:47.475Z,78.10
2018-09-17T16:58:17.877Z,77.50
2018-09-17T17:00:47.748Z,77.20
2018-09-17T17:03:17.434Z,76.10
2018-09-17T17:05:47.361Z,76.60
2018-09-17T17:08:17.389Z,77.00
2018-09-17T17:10:47.131Z,77.20
2018-09-17T17:13:16.840Z,76.90
2018-09-17T17:15:48.159Z,76.80
2018-09-17T17:18:19.273Z,76.50
2018-09-17T17:20:48.912Z,76.20
2018-09-17T17:23:18.618Z,76.20
2018-09-17T17:25:48.661Z,75.50
2018-09-17T17:28:18.652Z,75.10
2018-09-17T17:30:48.458Z,74.70
2018-09-17T17:33:18.168Z,73.90
2018-09-17T17:35:48.875Z,73.70
2018-09-17T17:38:18.595Z,74.10
2018-09-17T17:40:48.287Z,73.80
2018-09-17T17:43:18.084Z,73.50
2018-09-17T17:45:47.877Z,74.20
2018-09-17T17:48:17.565Z,73.70
2018-09-17T17:50:47.308Z,74.60
2018-09-17T17:53:16.939Z,73.60
2018-09-17T17:55:47.001Z,73.70
2018-09-17T17:58:16.660Z,73.70
2018-09-17T18:00:46.439Z,73.00
2018-09-17T18:03:16.164Z,73.40
2018-09-17T18:05:45.956Z,72.10
2018-09-17T18:08:15.674Z,72.20
2018-09-17T18:10:45.955Z,72.20
2018-09-17T18:13:15.873Z,72.40
2018-09-17T18:15:45.447Z,72.50
2018-09-17T18:18:15.202Z,72.70
2018-09-17T18:20:45.783Z,72.80
2018-09-17T18:23:15.431Z,72.50
2018-09-17T18:25:45.160Z,72.20
2018-09-17T18:28:16.169Z,72.70
2018-09-17T18:30:45.821Z,72.00
2018-09-17T18:33:16.706Z,71.50
2018-09-17T18:35:47.220Z,72.00
2018-09-17T18:38:17.113Z,71.80
2018-09-17T18:40:46.918Z,72.00
2018-09-17T18:43:16.756Z,72.80
2018-09-17T18:45:46.495Z,72.50
2018-09-17T18:48:16.501Z,72.80
2018-09-17T18:50:46.919Z,73.30
2018-09-17T18:53:16.703Z,73.10
2018-09-17T18:55:46.568Z,74.70
2018-09-17T18:58:17.108Z,75.30
2018-09-17T19:00:47.244Z,76.10
2018-09-17T19:03:18.140Z,75.30
2018-09-17T19:05:47.933Z,75.80
2018-09-17T19:08:18.201Z,75.60
2018-09-17T19:10:48.076Z,75.40
2018-09-17T19:13:18.020Z,75.90
2018-09-17T19:15:52.522Z,75.90
2018-09-17T19:18:22.606Z,75.70
2018-09-17T19:20:52.998Z,75.90
2018-09-17T19:23:27.632Z,75.90
2018-09-17T19:25:57.559Z,76.30
2018-09-17T19:28:33.138Z,76.40
2018-09-17T19:31:03.959Z,76.40
2018-09-17T19:33:33.831Z,76.10
2018-09-17T19:36:03.578Z,76.00
2018-09-17T19:38:38.466Z,75.60
2018-09-17T19:41:08.582Z,75.30
2018-09-17T19:43:38.492Z,75.50
2018-09-17T19:46:13.579Z,75.80
2018-09-17T19:48:43.418Z,75.80
2018-09-17T19:51:18.407Z,76.70
2018-09-17T19:53:48.200Z,76.10
2018-09-17T19:56:17.926Z,76.50
2018-09-17T19:58:52.874Z,76.50
2018-09-17T20:01:22.574Z,76.20
2018-09-17T20:03:52.288Z,75.60
2018-09-17T20:06:24.974Z,75.80
2018-09-17T20:08:54.630Z,75.90
2018-09-17T20:11:24.999Z,76.10
2018-09-17T20:13:55.114Z,77.20
2018-09-17T20:16:25.328Z,76.50
2018-09-17T20:18:55.182Z,76.40
2018-09-17T20:21:25.663Z,76.10
2018-09-17T20:23:55.303Z,76.10
2018-09-17T20:26:25.065Z,76.20
2018-09-17T20:28:54.964Z,76.60
2018-09-17T20:31:28.075Z,76.40
2018-09-17T20:33:57.893Z,76.30
2018-09-17T20:36:29.425Z,77.10
2018-09-17T20:38:59.229Z,77.40
2018-09-17T20:41:29.161Z,77.60
2018-09-17T20:43:58.984Z,77.00
2018-09-17T20:46:28.720Z,77.00
2018-09-17T20:48:59.069Z,77.40
2018-09-17T20:51:29.105Z,77.30
2018-09-17T20:53:59.523Z,77.50
2018-09-17T20:56:29.219Z,77.80
2018-09-17T20:58:58.930Z,77.90
2018-09-17T21:01:28.707Z,77.60
2018-09-17T21:03:58.440Z,78.30
2018-09-17T21:06:28.208Z,78.20
2018-09-17T21:08:57.796Z,78.70
2018-09-17T21:11:27.514Z,78.90
2018-09-17T21:13:57.451Z,78.90
2018-09-17T21:16:28.079Z,79.10
2018-09-17T21:18:57.869Z,79.20
2018-09-17T21:21:27.593Z,79.10
2018-09-17T21:23:57.416Z,78.90
2018-09-17T21:26:27.155Z,78.40
2018-09-17T21:28:56.929Z,78.30
2018-09-17T21:31:26.793Z,77.90
2018-09-17T21:33:56.626Z,78.30
2018-09-17T21:36:26.441Z,78.60
2018-09-17T21:38:56.186Z,79.40
2018-09-17T21:41:25.980Z,78.70
2018-09-17T21:43:55.768Z,78.70
2018-09-17T21:46:25.493Z,79.30
2018-09-17T21:48:55.232Z,78.20
2018-09-17T21:51:25.045Z,78.20
2018-09-17T21:53:54.709Z,78.10
2018-09-17T21:56:24.399Z,77.90
2018-09-17T21:58:54.276Z,77.50
2018-09-17T22:01:23.949Z,76.80
2018-09-17T22:03:53.523Z,76.70
2018-09-17T22:06:23.314Z,76.60
2018-09-17T22:08:53.035Z,76.50
2018-09-17T22:11:25.187Z,77.00
2018-09-17T22:13:55.101Z,77.80
2018-09-17T22:16:27.094Z,77.80
2018-09-17T22:18:57.132Z,77.30
2018-09-17T22:21:28.973Z,78.00
2018-09-17T22:23:58.754Z,77.80
2018-09-17T22:26:28.552Z,77.70
2018-09-17T22:28:58.281Z,78.20
2018-09-17T22:31:28.162Z,78.50
2018-09-17T22:33:57.694Z,78.70
2018-09-17T22:36:27.588Z,78.90
2018-09-17T22:38:57.419Z,78.70
2018-09-17T22:41:27.122Z,78.50
2018-09-17T22:43:56.944Z,78.60
2018-09-17T22:46:26.652Z,78.70
2018-09-17T22:48:56.368Z,79.20
2018-09-17T22:51:26.100Z,79.40
2018-09-17T22:53:59.230Z,79.20
2018-09-17T22:56:30.626Z,79.00
2018-09-17T22:59:02.852Z,78.80
2018-09-17T23:01:34.697Z,78.70
2018-09-17T23:04:04.315Z,78.60
2018-09-17T23:06:35.746Z,78.50
2018-09-17T23:09:11.084Z,78.20
2018-09-17T23:11:41.101Z,78.10
2018-09-17T23:14:10.869Z,78.20
2018-09-17T23:16:40.707Z,78.30
2018-09-17T23:19:14.066Z,78.40
2018-09-17T23:21:44.033Z,78.40
2018-09-17T23:24:14.347Z,78.50
2018-09-17T23:26:44.099Z,78.00
2018-09-17T23:29:14.804Z,77.80
2018-09-17T23:31:44.673Z,77.40
2018-09-17T23:34:14.343Z,77.30
2018-09-17T23:36:43.881Z,77.00
2018-09-17T23:39:13.634Z,76.90
2018-09-17T23:41:45.797Z,77.20
2018-09-17T23:44:16.055Z,77.10
2018-09-17T23:46:48.654Z,76.90
2018-09-17T23:49:18.424Z,76.50
2018-09-17T23:51:48.220Z,76.60
2018-09-17T23:54:17.935Z,76.80
2018-09-17T23:56:50.432Z,76.90
2018-09-17T23:59:23.163Z,77.20
