createdAt,value
2017-12-10T00:02:15.421Z,"    0"
2017-12-10T00:07:11.016Z,"    0"
2017-12-10T00:12:06.735Z,"    0"
2017-12-10T00:17:02.396Z,"    0"
2017-12-10T00:21:57.857Z,"    0"
2017-12-10T00:26:54.684Z,"    0"
2017-12-10T00:31:50.305Z,"    0"
2017-12-10T00:36:46.982Z,"    0"
2017-12-10T00:41:43.341Z,"    0"
2017-12-10T00:46:38.658Z,"    0"
2017-12-10T00:51:34.290Z,"    0"
2017-12-10T00:56:29.909Z,"    0"
2017-12-10T01:01:27.420Z,"    0"
2017-12-10T01:06:22.741Z,"    0"
2017-12-10T01:11:19.206Z,"    0"
2017-12-10T01:16:14.700Z,"    0"
2017-12-10T01:21:09.725Z,"    0"
2017-12-10T01:26:06.204Z,"    0"
2017-12-10T01:31:02.888Z,"    0"
2017-12-10T01:35:58.479Z,"    0"
2017-12-10T01:40:54.191Z,"    0"
2017-12-10T01:45:49.833Z,"    0"
2017-12-10T01:50:45.441Z,"    0"
2017-12-10T01:55:41.040Z,"    0"
2017-12-10T02:00:36.761Z,"    0"
2017-12-10T02:05:33.130Z,"    0"
2017-12-10T02:10:28.404Z,"    0"
2017-12-10T02:15:24.090Z,"    0"
2017-12-10T02:20:20.692Z,"    0"
2017-12-10T02:25:16.990Z,"    0"
2017-12-10T02:30:12.222Z,"    0"
2017-12-10T02:35:08.183Z,"    0"
2017-12-10T02:40:04.705Z,"    0"
2017-12-10T02:45:00.288Z,"    0"
2017-12-10T02:49:57.700Z,"    0"
2017-12-10T02:54:53.045Z,"    0"
2017-12-10T02:59:48.640Z,"    0"
2017-12-10T03:04:44.473Z,"    0"
2017-12-10T03:09:40.318Z,"    0"
2017-12-10T03:14:36.594Z,"    0"
2017-12-10T03:19:33.315Z,"    0"
2017-12-10T03:24:28.680Z,"    0"
2017-12-10T03:29:24.235Z,"    0"
2017-12-10T03:34:20.003Z,"    0"
2017-12-10T03:39:15.777Z,"    0"
2017-12-10T03:44:13.180Z,"    0"
2017-12-10T03:49:08.592Z,"    0"
2017-12-10T03:54:05.303Z,"    0"
2017-12-10T03:59:00.694Z,"    0"
2017-12-10T04:03:56.329Z,"    0"
2017-12-10T04:08:51.882Z,"    0"
2017-12-10T04:13:48.555Z,"    0"
2017-12-10T04:18:44.130Z,"    0"
2017-12-10T04:23:39.833Z,"    0"
2017-12-10T04:28:35.359Z,"    0"
2017-12-10T04:33:30.883Z,"    0"
2017-12-10T04:38:26.719Z,"    0"
2017-12-10T04:43:22.377Z,"    0"
2017-12-10T04:48:17.345Z,"    0"
2017-12-10T04:53:13.846Z,"    0"
2017-12-10T04:58:09.002Z,"    0"
2017-12-10T05:03:04.802Z,"    0"
2017-12-10T05:08:00.550Z,"    0"
2017-12-10T05:12:57.781Z,"    0"
2017-12-10T05:17:53.138Z,"    0"
2017-12-10T05:22:48.723Z,"    0"
2017-12-10T05:27:44.082Z,"    0"
2017-12-10T05:32:39.529Z,"    0"
2017-12-10T05:37:34.924Z,"    0"
2017-12-10T05:42:31.324Z,"    0"
2017-12-10T05:47:27.565Z,"    0"
2017-12-10T05:52:24.085Z,"    0"
2017-12-10T05:57:20.284Z,"    0"
2017-12-10T06:02:16.389Z,"    0"
2017-12-10T06:07:12.128Z,"    0"
2017-12-10T06:12:07.999Z,"    0"
2017-12-10T06:17:04.613Z,"    0"
2017-12-10T06:22:00.868Z,"    0"
2017-12-10T06:26:56.235Z,"    0"
2017-12-10T06:31:51.891Z,"    0"
2017-12-10T06:36:47.486Z,"    0"
2017-12-10T06:41:44.160Z,"    0"
2017-12-10T06:46:39.474Z,"    0"
2017-12-10T06:51:35.964Z,"    0"
2017-12-10T06:56:31.676Z,"    0"
2017-12-10T07:01:27.191Z,"    0"
2017-12-10T07:06:22.703Z,"    0"
2017-12-10T07:11:18.323Z,"    0"
2017-12-10T07:16:14.861Z,"    0"
2017-12-10T07:21:10.241Z,"    0"
2017-12-10T07:26:05.757Z,"    0"
2017-12-10T07:31:01.404Z,"    0"
2017-12-10T07:35:57.883Z,"    0"
2017-12-10T07:40:54.254Z,"    0"
2017-12-10T07:45:50.920Z,"    5"
2017-12-10T07:50:47.151Z,"   10"
2017-12-10T07:55:42.842Z,"   15"
2017-12-10T08:00:39.581Z,"   25"
2017-12-10T08:05:35.028Z,"   25"
2017-12-10T08:10:30.711Z,"   25"
2017-12-10T08:15:29.375Z,"   35"
2017-12-10T08:20:24.635Z,"   35"
2017-12-10T08:25:20.315Z,"   40"
2017-12-10T08:30:15.850Z,"   50"
2017-12-10T08:35:11.525Z,"   60"
2017-12-10T08:40:07.782Z,"   60"
2017-12-10T08:45:03.553Z,"   60"
2017-12-10T08:50:00.171Z,"   60"
2017-12-10T08:54:55.621Z,"   60"
2017-12-10T08:59:52.075Z,"   60"
2017-12-10T09:04:47.442Z,"   60"
2017-12-10T09:09:45.215Z,"   60"
2017-12-10T09:14:40.448Z,"   50"
2017-12-10T09:19:35.957Z,"   55"
2017-12-10T09:24:32.636Z,"   60"
2017-12-10T09:29:28.478Z,"   60"
2017-12-10T09:34:23.853Z,"   70"
2017-12-10T09:39:20.502Z,"   65"
2017-12-10T09:44:15.971Z,"   70"
2017-12-10T09:49:12.026Z,"   70"
2017-12-10T09:54:08.677Z,"   60"
2017-12-10T09:59:06.139Z,"   60"
2017-12-10T10:04:02.249Z,"   60"
2017-12-10T10:08:57.550Z,"   60"
2017-12-10T10:13:53.270Z,"   55"
2017-12-10T10:18:49.847Z,"   55"
2017-12-10T10:23:45.327Z,"   60"
2017-12-10T10:28:40.859Z,"   60"
2017-12-10T10:33:36.708Z,"   55"
2017-12-10T10:38:32.428Z,"   55"
2017-12-10T10:43:27.831Z,"   55"
2017-12-10T10:48:23.820Z,"   55"
2017-12-10T10:53:19.798Z,"   50"
2017-12-10T10:58:15.334Z,"   50"
2017-12-10T11:03:11.037Z,"   50"
2017-12-10T11:08:07.597Z,"   50"
2017-12-10T11:13:03.776Z,"   45"
2017-12-10T11:17:59.574Z,"   40"
2017-12-10T11:22:56.406Z,"   35"
2017-12-10T11:27:51.804Z,"   35"
2017-12-10T11:32:47.513Z,"   30"
2017-12-10T11:37:44.325Z,"   30"
2017-12-10T11:42:40.184Z,"   25"
2017-12-10T11:47:35.999Z,"   25"
2017-12-10T11:52:32.350Z,"   20"
2017-12-10T11:57:27.844Z,"   20"
2017-12-10T12:02:24.307Z,"   15"
2017-12-10T12:07:19.436Z,"   15"
2017-12-10T12:12:14.616Z,"   15"
2017-12-10T12:17:10.247Z,"   10"
2017-12-10T12:22:06.804Z,"   10"
2017-12-10T12:27:03.732Z,"   15"
2017-12-10T12:31:59.152Z,"   15"
2017-12-10T12:36:54.982Z,"   10"
2017-12-10T12:41:50.531Z,"   10"
2017-12-10T12:46:45.942Z,"   10"
2017-12-10T12:51:41.597Z,"   10"
2017-12-10T12:56:37.091Z,"   10"
2017-12-10T13:01:33.786Z,"   10"
2017-12-10T13:06:30.144Z,"   10"
2017-12-10T13:11:26.414Z,"   10"
2017-12-10T13:16:21.777Z,"   10"
2017-12-10T13:21:17.460Z,"   15"
2017-12-10T13:26:12.992Z,"   20"
2017-12-10T13:31:09.762Z,"   15"
2017-12-10T13:36:04.980Z,"   15"
2017-12-10T13:41:00.450Z,"   15"
2017-12-10T13:45:56.076Z,"   15"
2017-12-10T13:50:51.510Z,"   10"
2017-12-10T13:55:48.145Z,"    5"
2017-12-10T14:00:44.118Z,"   10"
2017-12-10T14:05:39.682Z,"   10"
2017-12-10T14:10:35.155Z,"    5"
2017-12-10T14:15:30.811Z,"    5"
2017-12-10T14:20:26.242Z,"    0"
2017-12-10T14:25:21.699Z,"    0"
2017-12-10T14:30:17.309Z,"    0"
2017-12-10T14:35:15.043Z,"    0"
2017-12-10T14:40:10.207Z,"    0"
2017-12-10T14:45:06.970Z,"    0"
2017-12-10T14:50:02.982Z,"    0"
2017-12-10T14:54:58.181Z,"    0"
2017-12-10T14:59:53.916Z,"    0"
2017-12-10T15:04:49.364Z,"    0"
2017-12-10T15:09:45.081Z,"    0"
2017-12-10T15:14:40.912Z,"    0"
2017-12-10T15:19:36.576Z,"    0"
2017-12-10T15:24:33.002Z,"    0"
2017-12-10T15:29:30.761Z,"    0"
2017-12-10T15:34:25.800Z,"    0"
2017-12-10T15:39:21.373Z,"    0"
2017-12-10T15:44:17.028Z,"    0"
2017-12-10T15:49:13.551Z,"    0"
2017-12-10T15:54:09.834Z,"    0"
2017-12-10T15:59:05.410Z,"    0"
2017-12-10T16:04:02.048Z,"    0"
2017-12-10T16:08:57.299Z,"    0"
2017-12-10T16:13:54.559Z,"    0"
2017-12-10T16:18:50.338Z,"    0"
2017-12-10T16:23:47.041Z,"    0"
2017-12-10T16:28:42.441Z,"    0"
2017-12-10T16:33:38.014Z,"    0"
2017-12-10T16:38:33.713Z,"    0"
2017-12-10T16:43:29.338Z,"    0"
2017-12-10T16:48:25.562Z,"    0"
2017-12-10T16:53:21.945Z,"    0"
2017-12-10T16:58:19.405Z,"    0"
2017-12-10T17:03:14.694Z,"    0"
2017-12-10T17:08:10.179Z,"    0"
2017-12-10T17:13:06.394Z,"    0"
2017-12-10T17:18:01.963Z,"    0"
2017-12-10T17:22:57.640Z,"    0"
2017-12-10T17:27:53.203Z,"    0"
2017-12-10T17:32:49.440Z,"    0"
2017-12-10T17:37:45.111Z,"    0"
2017-12-10T17:42:40.619Z,"    0"
2017-12-10T17:47:37.461Z,"    0"
2017-12-10T17:52:34.008Z,"    0"
2017-12-10T17:57:30.741Z,"    0"
2017-12-10T18:02:26.937Z,"    0"
2017-12-10T18:07:22.622Z,"    0"
2017-12-10T18:12:18.364Z,"    0"
2017-12-10T18:17:14.221Z,"    0"
2017-12-10T18:22:11.887Z,"    0"
2017-12-10T18:27:07.460Z,"    0"
2017-12-10T18:32:03.331Z,"    0"
2017-12-10T18:36:59.070Z,"    0"
2017-12-10T18:41:54.840Z,"    0"
2017-12-10T18:46:51.779Z,"    0"
2017-12-10T18:51:48.438Z,"    0"
2017-12-10T18:56:44.871Z,"    0"
2017-12-10T19:01:40.374Z,"    0"
2017-12-10T19:06:37.171Z,"    0"
2017-12-10T19:11:32.696Z,"    0"
2017-12-10T19:16:29.668Z,"    0"
2017-12-10T19:21:26.033Z,"    0"
2017-12-10T19:26:21.713Z,"    0"
2017-12-10T19:31:17.568Z,"    0"
2017-12-10T19:36:13.442Z,"    0"
2017-12-10T19:41:09.689Z,"    0"
2017-12-10T19:46:05.480Z,"    0"
2017-12-10T19:51:01.271Z,"    0"
2017-12-10T19:55:57.145Z,"    0"
2017-12-10T20:00:52.845Z,"    0"
2017-12-10T20:05:48.420Z,"    0"
2017-12-10T20:10:44.295Z,"    0"
2017-12-10T20:15:40.988Z,"    0"
2017-12-10T20:20:37.338Z,"    0"
2017-12-10T20:25:33.863Z,"    0"
2017-12-10T20:30:30.110Z,"    0"
2017-12-10T20:35:25.615Z,"    0"
2017-12-10T20:40:22.654Z,"    0"
2017-12-10T20:45:19.127Z,"    0"
2017-12-10T20:50:14.524Z,"    0"
2017-12-10T20:55:11.276Z,"    0"
2017-12-10T21:00:06.667Z,"    0"
2017-12-10T21:05:03.015Z,"    0"
2017-12-10T21:09:58.560Z,"    0"
2017-12-10T21:14:54.315Z,"    0"
2017-12-10T21:19:50.926Z,"    0"
2017-12-10T21:24:48.090Z,"    0"
2017-12-10T21:29:43.839Z,"    0"
2017-12-10T21:34:39.293Z,"    0"
2017-12-10T21:39:34.907Z,"    0"
2017-12-10T21:44:31.533Z,"    0"
2017-12-10T21:49:27.710Z,"    0"
2017-12-10T21:54:23.321Z,"    0"
2017-12-10T21:59:18.825Z,"    0"
2017-12-10T22:04:15.557Z,"    0"
2017-12-10T22:09:10.920Z,"    0"
2017-12-10T22:14:06.709Z,"    0"
2017-12-10T22:19:02.480Z,"    0"
2017-12-10T22:23:58.038Z,"    0"
2017-12-10T22:28:54.289Z,"    0"
2017-12-10T22:33:49.806Z,"    0"
2017-12-10T22:38:45.885Z,"    0"
2017-12-10T22:43:41.503Z,"    0"
2017-12-10T22:48:37.925Z,"    0"
2017-12-10T22:53:33.426Z,"    0"
2017-12-10T22:58:30.031Z,"    0"
2017-12-10T23:03:27.360Z,"    0"
2017-12-10T23:08:22.500Z,"    0"
2017-12-10T23:13:18.118Z,"    0"
2017-12-10T23:18:14.009Z,"    0"
2017-12-10T23:23:10.559Z,"    0"
2017-12-10T23:28:06.014Z,"    0"
2017-12-10T23:33:01.531Z,"    0"
2017-12-10T23:37:57.829Z,"    0"
2017-12-10T23:42:53.486Z,"    0"
2017-12-10T23:47:48.995Z,"    0"
2017-12-10T23:52:45.110Z,"    0"
2017-12-10T23:57:40.766Z,"    0"
