createdAt,value
2017-08-13T00:00:04.018Z,99.90
2017-08-13T00:02:30.483Z,99.90
2017-08-13T00:04:56.624Z,99.90
2017-08-13T00:07:22.984Z,99.90
2017-08-13T00:09:50.104Z,99.90
2017-08-13T00:12:16.530Z,99.90
2017-08-13T00:14:42.962Z,99.90
2017-08-13T00:17:09.216Z,99.90
2017-08-13T00:19:35.709Z,99.90
2017-08-13T00:22:02.229Z,99.90
2017-08-13T00:24:29.237Z,99.90
2017-08-13T00:26:55.531Z,99.90
2017-08-13T00:29:22.009Z,99.90
2017-08-13T00:31:48.262Z,99.90
2017-08-13T00:34:14.939Z,99.90
2017-08-13T00:36:42.525Z,99.90
2017-08-13T00:39:09.676Z,99.90
2017-08-13T00:41:36.322Z,99.90
2017-08-13T00:44:03.824Z,99.90
2017-08-13T00:46:30.522Z,99.90
2017-08-13T00:48:57.006Z,99.90
2017-08-13T00:51:23.201Z,99.90
2017-08-13T00:53:50.256Z,99.90
2017-08-13T00:56:16.376Z,99.90
2017-08-13T00:58:42.540Z,99.90
2017-08-13T01:01:08.858Z,99.90
2017-08-13T01:03:35.039Z,99.90
2017-08-13T01:06:01.417Z,99.90
2017-08-13T01:08:27.746Z,99.90
2017-08-13T01:10:53.896Z,99.90
2017-08-13T01:13:20.005Z,99.90
2017-08-13T01:15:47.230Z,99.90
2017-08-13T01:18:13.568Z,99.90
2017-08-13T01:20:39.919Z,99.90
2017-08-13T01:23:06.934Z,99.90
2017-08-13T01:25:33.217Z,99.90
2017-08-13T01:27:59.449Z,99.90
2017-08-13T01:30:25.876Z,99.90
2017-08-13T01:32:52.022Z,99.90
2017-08-13T01:35:19.132Z,99.90
2017-08-13T01:37:45.700Z,99.90
2017-08-13T01:40:12.651Z,99.90
2017-08-13T01:42:39.600Z,99.90
2017-08-13T01:45:06.179Z,99.90
2017-08-13T01:47:32.336Z,99.90
2017-08-13T01:49:58.476Z,99.90
2017-08-13T01:52:24.676Z,99.90
2017-08-13T01:54:50.827Z,99.90
2017-08-13T01:57:17.706Z,99.90
2017-08-13T01:59:44.012Z,99.90
2017-08-13T02:02:10.965Z,99.90
2017-08-13T02:04:37.896Z,99.90
2017-08-13T02:07:04.128Z,99.90
2017-08-13T02:09:30.280Z,99.90
2017-08-13T02:11:56.459Z,99.90
2017-08-13T02:14:23.122Z,99.90
2017-08-13T02:16:49.816Z,99.90
2017-08-13T02:19:16.105Z,99.90
2017-08-13T02:21:42.570Z,99.90
2017-08-13T02:24:08.781Z,99.90
2017-08-13T02:26:35.029Z,99.90
2017-08-13T02:29:01.392Z,99.90
2017-08-13T02:31:27.715Z,99.90
2017-08-13T02:33:53.904Z,99.90
2017-08-13T02:36:20.165Z,99.90
2017-08-13T02:38:46.374Z,99.90
2017-08-13T02:41:12.604Z,99.90
2017-08-13T02:43:38.958Z,99.90
2017-08-13T02:46:05.183Z,99.90
2017-08-13T02:48:31.382Z,99.90
2017-08-13T02:50:58.322Z,99.90
2017-08-13T02:53:24.556Z,99.90
2017-08-13T02:55:51.506Z,99.90
2017-08-13T02:58:17.775Z,99.90
2017-08-13T03:00:43.993Z,99.90
2017-08-13T03:03:10.866Z,99.90
2017-08-13T03:05:37.876Z,99.90
2017-08-13T03:08:03.989Z,99.90
2017-08-13T03:10:30.113Z,99.90
2017-08-13T03:12:56.272Z,99.90
2017-08-13T03:15:22.483Z,99.90
2017-08-13T03:17:49.319Z,99.90
2017-08-13T03:20:16.202Z,99.90
2017-08-13T03:22:42.382Z,99.90
2017-08-13T03:25:08.621Z,99.90
2017-08-13T03:27:34.828Z,99.90
2017-08-13T03:30:00.996Z,99.90
2017-08-13T03:32:27.187Z,99.90
2017-08-13T03:34:53.358Z,99.90
2017-08-13T03:37:19.599Z,99.90
2017-08-13T03:39:45.857Z,99.90
2017-08-13T03:42:12.020Z,99.90
2017-08-13T03:44:38.133Z,99.90
2017-08-13T03:47:05.015Z,99.90
2017-08-13T03:49:31.241Z,99.90
2017-08-13T03:51:58.167Z,99.90
2017-08-13T03:54:24.999Z,99.90
2017-08-13T03:56:51.890Z,99.90
2017-08-13T03:59:18.083Z,99.90
2017-08-13T04:01:51.400Z,99.90
2017-08-13T04:04:18.311Z,99.90
2017-08-13T04:06:44.425Z,99.90
2017-08-13T04:09:10.581Z,99.90
2017-08-13T04:11:36.771Z,99.90
2017-08-13T04:14:02.922Z,99.90
2017-08-13T04:16:29.074Z,99.90
2017-08-13T04:18:55.288Z,99.90
2017-08-13T04:21:21.498Z,99.90
2017-08-13T04:23:47.647Z,99.90
2017-08-13T04:26:13.749Z,99.90
2017-08-13T04:28:39.875Z,99.90
2017-08-13T04:31:06.034Z,99.90
2017-08-13T04:33:32.234Z,99.90
2017-08-13T04:35:59.085Z,99.90
2017-08-13T04:38:25.375Z,99.90
2017-08-13T04:40:51.521Z,99.90
2017-08-13T04:43:17.672Z,99.90
2017-08-13T04:45:43.932Z,99.90
2017-08-13T04:48:10.119Z,99.90
2017-08-13T04:50:36.359Z,99.90
2017-08-13T04:53:02.607Z,99.90
2017-08-13T04:55:28.789Z,99.90
2017-08-13T04:57:54.966Z,99.90
2017-08-13T05:00:21.224Z,99.90
2017-08-13T05:02:48.111Z,99.90
2017-08-13T05:05:14.314Z,99.90
2017-08-13T05:07:40.489Z,99.90
2017-08-13T05:10:07.427Z,99.90
2017-08-13T05:12:33.601Z,99.90
2017-08-13T05:14:59.777Z,99.90
2017-08-13T05:17:25.966Z,99.90
2017-08-13T05:19:52.087Z,99.90
2017-08-13T05:22:18.282Z,99.80
2017-08-13T05:24:44.442Z,99.10
2017-08-13T05:27:10.624Z,98.90
2017-08-13T05:29:36.857Z,98.60
2017-08-13T05:32:03.046Z,98.40
2017-08-13T05:34:29.895Z,97.80
2017-08-13T05:36:56.029Z,98.00
2017-08-13T05:39:22.230Z,97.80
2017-08-13T05:41:48.372Z,96.00
2017-08-13T05:44:14.538Z,92.40
2017-08-13T05:46:40.711Z,91.60
2017-08-13T05:49:06.851Z,90.80
2017-08-13T05:51:33.001Z,90.10
2017-08-13T05:53:59.219Z,89.10
2017-08-13T05:56:25.422Z,87.60
2017-08-13T05:58:51.593Z,88.50
2017-08-13T06:01:17.787Z,86.70
2017-08-13T06:03:43.977Z,85.70
2017-08-13T06:06:10.154Z,87.40
2017-08-13T06:08:36.362Z,87.90
2017-08-13T06:11:02.506Z,88.60
2017-08-13T06:13:29.411Z,85.20
2017-08-13T06:15:55.549Z,84.90
2017-08-13T06:18:22.420Z,84.60
2017-08-13T06:20:48.664Z,84.40
2017-08-13T06:23:15.639Z,80.00
2017-08-13T06:25:42.556Z,79.60
2017-08-13T06:28:08.789Z,79.40
2017-08-13T06:30:34.978Z,79.00
2017-08-13T06:33:01.104Z,78.20
2017-08-13T06:35:27.989Z,76.10
2017-08-13T06:37:54.165Z,76.00
2017-08-13T06:40:20.316Z,72.70
2017-08-13T06:42:47.316Z,72.90
2017-08-13T06:45:13.479Z,72.90
2017-08-13T06:47:39.602Z,73.50
2017-08-13T06:50:05.735Z,74.00
2017-08-13T06:52:31.835Z,70.20
2017-08-13T06:54:58.710Z,68.60
2017-08-13T06:57:25.996Z,70.10
2017-08-13T06:59:52.922Z,68.80
2017-08-13T07:02:19.126Z,68.70
2017-08-13T07:04:45.276Z,65.20
2017-08-13T07:07:11.471Z,67.10
2017-08-13T07:09:38.412Z,67.10
2017-08-13T07:12:05.298Z,66.70
2017-08-13T07:14:31.477Z,66.70
2017-08-13T07:16:57.631Z,65.60
2017-08-13T07:19:23.949Z,66.50
2017-08-13T07:21:50.094Z,64.10
2017-08-13T07:24:17.073Z,59.10
2017-08-13T07:26:43.359Z,59.10
2017-08-13T07:29:10.184Z,58.70
2017-08-13T07:31:37.049Z,61.90
2017-08-13T07:34:03.279Z,61.00
2017-08-13T07:36:30.238Z,62.10
2017-08-13T07:38:56.447Z,62.20
2017-08-13T07:41:22.688Z,59.40
2017-08-13T07:43:49.741Z,58.10
2017-08-13T07:46:15.960Z,58.00
2017-08-13T07:48:42.122Z,55.60
2017-08-13T07:51:09.029Z,56.60
2017-08-13T07:53:35.232Z,56.60
2017-08-13T07:56:02.159Z,59.50
2017-08-13T07:58:28.293Z,59.50
2017-08-13T08:00:54.458Z,54.20
2017-08-13T08:03:21.470Z,45.60
2017-08-13T08:05:47.595Z,45.50
2017-08-13T08:08:13.735Z,42.30
2017-08-13T08:10:39.889Z,43.00
2017-08-13T08:13:06.068Z,46.80
2017-08-13T08:15:32.208Z,42.60
2017-08-13T08:17:58.464Z,42.00
2017-08-13T08:20:24.664Z,44.80
2017-08-13T08:22:50.811Z,43.60
2017-08-13T08:25:16.982Z,45.00
2017-08-13T08:27:43.152Z,48.30
2017-08-13T08:30:09.313Z,52.30
2017-08-13T08:32:35.622Z,50.50
2017-08-13T08:35:01.802Z,46.80
2017-08-13T08:37:27.962Z,43.10
2017-08-13T08:39:54.250Z,42.00
2017-08-13T08:42:20.419Z,42.00
2017-08-13T08:44:46.550Z,41.70
2017-08-13T08:47:13.016Z,40.10
2017-08-13T08:49:39.199Z,39.50
2017-08-13T08:52:05.345Z,40.00
2017-08-13T08:54:31.498Z,39.50
2017-08-13T08:56:57.757Z,40.00
2017-08-13T08:59:23.911Z,37.80
2017-08-13T09:01:50.116Z,38.00
2017-08-13T09:04:16.251Z,38.90
2017-08-13T09:06:42.395Z,37.00
2017-08-13T09:09:08.671Z,37.30
2017-08-13T09:11:34.926Z,37.80
2017-08-13T09:14:01.074Z,37.60
2017-08-13T09:16:27.216Z,39.70
2017-08-13T09:18:53.336Z,42.10
2017-08-13T09:21:19.466Z,43.00
2017-08-13T09:23:45.799Z,43.70
2017-08-13T09:26:12.659Z,38.50
2017-08-13T09:28:38.894Z,38.50
2017-08-13T09:31:05.144Z,37.30
2017-08-13T09:33:31.306Z,36.00
2017-08-13T09:35:57.541Z,35.80
2017-08-13T09:38:23.727Z,36.70
2017-08-13T09:40:49.911Z,35.30
2017-08-13T09:43:16.531Z,33.90
2017-08-13T09:45:44.100Z,33.30
2017-08-13T09:48:10.822Z,35.50
2017-08-13T09:50:37.332Z,35.60
2017-08-13T09:53:03.845Z,37.00
2017-08-13T09:55:30.334Z,36.50
2017-08-13T09:57:56.595Z,36.00
2017-08-13T10:00:22.955Z,34.40
2017-08-13T10:02:49.224Z,33.80
2017-08-13T10:05:15.672Z,35.20
2017-08-13T10:07:42.072Z,37.10
2017-08-13T10:10:08.318Z,38.70
2017-08-13T10:12:34.471Z,38.40
2017-08-13T10:15:00.686Z,37.60
2017-08-13T10:17:26.831Z,38.40
2017-08-13T10:19:53.030Z,38.40
2017-08-13T10:22:19.280Z,38.50
2017-08-13T10:24:45.489Z,38.50
2017-08-13T10:27:13.438Z,39.70
2017-08-13T10:29:39.886Z,39.60
2017-08-13T10:32:06.744Z,35.90
2017-08-13T10:34:33.006Z,35.90
2017-08-13T10:36:59.382Z,35.20
2017-08-13T10:39:25.541Z,35.50
2017-08-13T10:41:52.630Z,36.20
2017-08-13T10:44:19.774Z,37.10
2017-08-13T10:46:46.346Z,37.10
2017-08-13T10:49:12.504Z,38.20
2017-08-13T10:51:38.910Z,39.50
2017-08-13T10:54:05.046Z,40.70
2017-08-13T10:56:31.235Z,41.80
2017-08-13T10:58:57.506Z,42.00
2017-08-13T11:01:23.622Z,42.70
2017-08-13T11:03:49.858Z,43.00
2017-08-13T11:06:16.911Z,45.00
2017-08-13T11:08:43.017Z,45.00
2017-08-13T11:11:09.160Z,44.20
2017-08-13T11:13:35.545Z,42.60
2017-08-13T11:16:01.783Z,40.10
2017-08-13T11:18:27.956Z,38.30
2017-08-13T11:20:54.361Z,37.10
2017-08-13T11:23:20.500Z,37.20
2017-08-13T11:25:46.648Z,39.50
2017-08-13T11:28:13.653Z,39.20
2017-08-13T11:30:39.799Z,38.30
2017-08-13T11:33:06.040Z,40.30
2017-08-13T11:35:32.366Z,40.40
2017-08-13T11:37:58.469Z,42.00
2017-08-13T11:40:24.605Z,41.80
2017-08-13T11:42:50.970Z,42.60
2017-08-13T11:45:17.248Z,41.10
2017-08-13T11:47:43.533Z,40.00
2017-08-13T11:50:12.186Z,38.90
2017-08-13T11:52:39.023Z,38.10
2017-08-13T11:55:07.162Z,37.30
2017-08-13T11:57:34.197Z,39.00
2017-08-13T12:00:01.955Z,40.10
2017-08-13T12:02:28.145Z,40.00
2017-08-13T12:04:54.407Z,40.60
2017-08-13T12:07:20.605Z,37.70
2017-08-13T12:09:46.770Z,37.30
2017-08-13T12:12:13.192Z,38.10
2017-08-13T12:14:39.397Z,39.10
2017-08-13T12:17:05.511Z,41.80
2017-08-13T12:19:31.743Z,43.30
2017-08-13T12:21:58.611Z,42.50
2017-08-13T12:24:24.871Z,42.50
2017-08-13T12:26:51.194Z,42.20
2017-08-13T12:29:17.951Z,42.70
2017-08-13T12:31:44.119Z,41.60
2017-08-13T12:34:10.372Z,41.80
2017-08-13T12:36:37.511Z,44.30
2017-08-13T12:39:03.758Z,44.40
2017-08-13T12:41:30.083Z,44.50
2017-08-13T12:43:56.399Z,43.30
2017-08-13T12:46:22.524Z,40.70
2017-08-13T12:48:49.295Z,39.60
2017-08-13T12:51:15.485Z,39.20
2017-08-13T12:53:41.765Z,40.50
2017-08-13T12:56:08.094Z,40.00
2017-08-13T12:58:34.290Z,38.50
2017-08-13T13:01:00.603Z,39.10
2017-08-13T13:03:27.474Z,37.50
2017-08-13T13:05:53.634Z,35.80
2017-08-13T13:08:19.785Z,36.80
2017-08-13T13:10:46.137Z,35.70
2017-08-13T13:13:12.337Z,33.40
2017-08-13T13:15:38.468Z,33.90
2017-08-13T13:18:04.826Z,34.90
2017-08-13T13:20:31.075Z,33.50
2017-08-13T13:22:57.228Z,33.80
2017-08-13T13:25:23.563Z,33.80
2017-08-13T13:27:49.742Z,36.00
2017-08-13T13:30:15.946Z,35.30
2017-08-13T13:32:44.288Z,37.00
2017-08-13T13:35:10.581Z,37.90
2017-08-13T13:37:36.804Z,40.00
2017-08-13T13:40:03.138Z,40.10
2017-08-13T13:42:29.781Z,40.90
2017-08-13T13:44:56.523Z,42.50
2017-08-13T13:47:22.837Z,43.20
2017-08-13T13:49:50.161Z,43.20
2017-08-13T13:52:16.326Z,42.50
2017-08-13T13:54:42.784Z,42.70
2017-08-13T13:57:10.549Z,43.30
2017-08-13T13:59:37.054Z,43.90
2017-08-13T14:02:03.401Z,44.10
2017-08-13T14:04:29.742Z,44.70
2017-08-13T14:06:55.962Z,45.00
2017-08-13T14:09:22.510Z,46.50
2017-08-13T14:11:48.739Z,46.50
2017-08-13T14:14:15.002Z,46.40
2017-08-13T14:16:41.335Z,46.50
2017-08-13T14:19:07.548Z,47.70
2017-08-13T14:21:33.937Z,46.30
2017-08-13T14:24:00.319Z,45.80
2017-08-13T14:26:26.652Z,45.60
2017-08-13T14:28:52.850Z,45.70
2017-08-13T14:31:19.242Z,45.40
2017-08-13T14:33:45.458Z,46.10
2017-08-13T14:36:11.668Z,46.00
2017-08-13T14:38:38.223Z,44.90
2017-08-13T14:41:04.466Z,45.00
2017-08-13T14:43:30.763Z,45.70
2017-08-13T14:45:57.253Z,45.20
2017-08-13T14:48:23.910Z,44.10
2017-08-13T14:50:50.606Z,42.90
2017-08-13T14:53:17.074Z,42.00
2017-08-13T14:55:44.486Z,39.60
2017-08-13T14:58:10.634Z,37.20
2017-08-13T15:00:37.503Z,36.70
2017-08-13T15:03:03.677Z,37.50
2017-08-13T15:05:29.905Z,38.60
2017-08-13T15:07:56.360Z,38.10
2017-08-13T15:10:22.680Z,37.70
2017-08-13T15:12:48.890Z,38.30
2017-08-13T15:15:15.275Z,38.50
2017-08-13T15:17:41.494Z,37.80
2017-08-13T15:20:07.706Z,38.60
2017-08-13T15:22:34.266Z,40.30
2017-08-13T15:25:01.189Z,42.20
2017-08-13T15:27:27.414Z,42.20
2017-08-13T15:29:54.534Z,44.80
2017-08-13T15:32:21.466Z,45.90
2017-08-13T15:34:47.846Z,45.90
2017-08-13T15:37:15.126Z,46.60
2017-08-13T15:39:41.423Z,46.70
2017-08-13T15:42:07.659Z,47.10
2017-08-13T15:44:34.928Z,47.90
2017-08-13T15:47:02.338Z,48.60
2017-08-13T15:49:28.571Z,48.00
2017-08-13T15:51:54.883Z,48.20
2017-08-13T15:54:21.117Z,48.20
2017-08-13T15:56:47.338Z,48.30
2017-08-13T15:59:13.805Z,48.30
2017-08-13T16:01:40.151Z,48.80
2017-08-13T16:04:06.557Z,48.90
2017-08-13T16:06:32.935Z,49.00
2017-08-13T16:09:00.378Z,49.00
2017-08-13T16:11:26.528Z,48.50
2017-08-13T16:13:52.775Z,48.60
2017-08-13T16:16:18.924Z,48.90
2017-08-13T16:18:45.261Z,48.50
2017-08-13T16:21:11.763Z,48.40
2017-08-13T16:23:38.289Z,48.80
2017-08-13T16:26:04.411Z,49.60
2017-08-13T16:28:31.922Z,49.00
2017-08-13T16:30:58.871Z,48.80
2017-08-13T16:33:25.079Z,48.80
2017-08-13T16:35:51.733Z,49.30
2017-08-13T16:38:18.047Z,49.70
2017-08-13T16:40:44.434Z,49.30
2017-08-13T16:43:10.809Z,49.80
2017-08-13T16:45:37.170Z,50.00
2017-08-13T16:48:04.028Z,50.00
2017-08-13T16:50:30.680Z,50.40
2017-08-13T16:52:56.981Z,50.40
2017-08-13T16:55:23.420Z,50.90
2017-08-13T16:57:51.291Z,51.30
2017-08-13T17:00:17.784Z,51.10
2017-08-13T17:02:44.056Z,50.90
2017-08-13T17:05:10.392Z,51.10
2017-08-13T17:07:37.050Z,50.90
2017-08-13T17:10:03.258Z,51.40
2017-08-13T17:12:29.837Z,51.20
2017-08-13T17:14:56.271Z,51.10
2017-08-13T17:17:29.724Z,51.80
2017-08-13T17:19:55.893Z,51.30
2017-08-13T17:22:22.131Z,51.20
2017-08-13T17:24:48.473Z,51.60
2017-08-13T17:27:14.951Z,51.80
2017-08-13T17:29:41.818Z,52.60
2017-08-13T17:32:08.304Z,53.00
2017-08-13T17:34:34.495Z,53.20
2017-08-13T17:37:03.248Z,53.60
2017-08-13T17:39:29.566Z,54.30
2017-08-13T17:41:57.393Z,53.80
2017-08-13T17:44:23.585Z,52.00
2017-08-13T17:46:50.105Z,51.60
2017-08-13T17:49:16.653Z,50.80
2017-08-13T17:51:44.135Z,51.20
2017-08-13T17:54:10.552Z,51.20
2017-08-13T17:56:36.944Z,51.60
2017-08-13T17:59:03.779Z,52.20
2017-08-13T18:01:30.258Z,56.20
2017-08-13T18:03:56.711Z,65.00
2017-08-13T18:06:22.883Z,68.40
2017-08-13T18:08:49.233Z,73.70
2017-08-13T18:11:15.470Z,74.00
2017-08-13T18:13:43.843Z,73.50
2017-08-13T18:16:10.623Z,72.80
2017-08-13T18:18:36.730Z,72.00
2017-08-13T18:21:03.092Z,74.00
2017-08-13T18:23:29.629Z,72.50
2017-08-13T18:25:57.821Z,71.80
2017-08-13T18:28:24.130Z,72.70
2017-08-13T18:30:50.633Z,70.70
2017-08-13T18:33:16.830Z,71.70
2017-08-13T18:35:43.983Z,71.70
2017-08-13T18:38:10.737Z,71.60
2017-08-13T18:40:36.930Z,72.20
2017-08-13T18:43:03.597Z,71.80
2017-08-13T18:45:30.178Z,70.50
2017-08-13T18:47:56.616Z,70.30
2017-08-13T18:50:22.908Z,69.40
2017-08-13T18:52:49.123Z,69.20
2017-08-13T18:55:16.058Z,67.90
2017-08-13T18:57:42.183Z,67.90
2017-08-13T19:00:09.169Z,68.80
2017-08-13T19:02:36.065Z,68.20
2017-08-13T19:05:02.724Z,69.00
2017-08-13T19:07:28.986Z,69.30
2017-08-13T19:09:55.185Z,68.50
2017-08-13T19:12:22.155Z,70.60
2017-08-13T19:14:48.427Z,70.60
2017-08-13T19:17:14.630Z,69.70
2017-08-13T19:19:41.084Z,69.90
2017-08-13T19:22:07.273Z,70.40
2017-08-13T19:24:33.443Z,70.00
2017-08-13T19:26:59.591Z,69.00
2017-08-13T19:29:25.772Z,69.80
2017-08-13T19:31:51.954Z,70.40
2017-08-13T19:34:18.128Z,72.50
2017-08-13T19:36:44.365Z,73.10
2017-08-13T19:39:10.514Z,72.30
2017-08-13T19:41:37.376Z,74.90
2017-08-13T19:44:03.584Z,75.00
2017-08-13T19:46:30.432Z,74.70
2017-08-13T19:48:57.634Z,75.10
2017-08-13T19:51:24.594Z,75.00
2017-08-13T19:53:51.534Z,74.20
2017-08-13T19:56:17.753Z,74.20
2017-08-13T19:58:43.955Z,74.40
2017-08-13T20:01:11.014Z,74.30
2017-08-13T20:03:38.040Z,74.40
2017-08-13T20:06:05.005Z,73.90
2017-08-13T20:08:31.983Z,73.80
2017-08-13T20:10:58.879Z,74.90
2017-08-13T20:13:25.090Z,74.80
2017-08-13T20:15:51.374Z,74.60
2017-08-13T20:18:17.587Z,75.10
2017-08-13T20:20:44.554Z,74.80
2017-08-13T20:23:10.885Z,74.80
2017-08-13T20:25:37.767Z,74.30
2017-08-13T20:28:05.791Z,75.60
2017-08-13T20:30:31.982Z,75.50
2017-08-13T20:32:59.999Z,73.90
2017-08-13T20:35:26.761Z,73.80
2017-08-13T20:37:52.900Z,74.20
2017-08-13T20:40:19.176Z,74.10
2017-08-13T20:42:45.437Z,74.10
2017-08-13T20:45:11.626Z,75.00
2017-08-13T20:47:38.586Z,73.80
2017-08-13T20:50:04.850Z,73.80
2017-08-13T20:52:31.022Z,74.40
2017-08-13T20:54:57.177Z,73.50
2017-08-13T20:57:23.431Z,73.50
2017-08-13T20:59:49.612Z,74.00
2017-08-13T21:02:15.767Z,73.60
2017-08-13T21:04:42.527Z,73.30
2017-08-13T21:07:08.933Z,73.30
2017-08-13T21:09:35.159Z,73.40
2017-08-13T21:12:01.969Z,73.20
2017-08-13T21:14:28.070Z,73.10
2017-08-13T21:16:54.840Z,73.30
2017-08-13T21:19:21.565Z,72.10
2017-08-13T21:21:48.101Z,72.40
2017-08-13T21:24:14.395Z,71.80
2017-08-13T21:26:55.908Z,71.70
2017-08-13T21:29:22.159Z,72.00
2017-08-13T21:31:48.611Z,72.60
2017-08-13T21:34:15.223Z,71.70
2017-08-13T21:36:41.407Z,71.30
2017-08-13T21:39:07.553Z,71.00
2017-08-13T21:41:34.030Z,69.80
2017-08-13T21:44:00.286Z,70.10
2017-08-13T21:46:27.906Z,70.80
2017-08-13T21:48:54.438Z,71.50
2017-08-13T21:51:22.386Z,72.00
2017-08-13T21:53:48.706Z,72.00
2017-08-13T21:56:15.037Z,71.50
2017-08-13T21:58:41.228Z,72.40
2017-08-13T22:01:07.442Z,72.40
2017-08-13T22:03:38.882Z,72.30
2017-08-13T22:06:05.019Z,71.90
2017-08-13T22:08:31.451Z,71.10
2017-08-13T22:10:58.483Z,71.40
2017-08-13T22:13:24.794Z,71.40
2017-08-13T22:15:51.156Z,71.90
2017-08-13T22:18:18.204Z,73.10
2017-08-13T22:20:45.171Z,72.50
2017-08-13T22:23:12.146Z,73.50
2017-08-13T22:25:45.541Z,73.40
2017-08-13T22:28:13.774Z,74.10
2017-08-13T22:30:39.901Z,74.50
2017-08-13T22:33:06.369Z,74.10
2017-08-13T22:35:32.693Z,75.80
2017-08-13T22:37:58.886Z,76.20
2017-08-13T22:40:25.189Z,77.20
2017-08-13T22:42:51.479Z,77.30
2017-08-13T22:45:17.619Z,77.80
2017-08-13T22:47:43.925Z,76.80
2017-08-13T22:50:10.074Z,76.20
2017-08-13T22:52:36.578Z,76.10
2017-08-13T22:55:02.994Z,77.20
2017-08-13T22:57:29.224Z,78.80
2017-08-13T22:59:56.860Z,80.00
2017-08-13T23:02:23.281Z,79.90
2017-08-13T23:04:49.657Z,79.50
2017-08-13T23:07:15.775Z,79.60
2017-08-13T23:09:42.812Z,80.70
2017-08-13T23:12:09.253Z,81.40
2017-08-13T23:14:35.415Z,81.00
2017-08-13T23:17:07.949Z,81.40
2017-08-13T23:19:34.152Z,82.60
2017-08-13T23:22:00.696Z,83.90
2017-08-13T23:24:27.513Z,84.70
2017-08-13T23:26:54.631Z,84.20
2017-08-13T23:29:22.243Z,84.70
2017-08-13T23:31:49.945Z,83.80
2017-08-13T23:34:18.806Z,84.60
2017-08-13T23:36:45.489Z,83.70
2017-08-13T23:39:12.292Z,83.20
2017-08-13T23:41:38.828Z,81.90
2017-08-13T23:44:05.169Z,81.40
2017-08-13T23:46:33.259Z,80.80
2017-08-13T23:49:00.364Z,80.70
2017-08-13T23:51:26.861Z,82.20
2017-08-13T23:53:54.493Z,80.50
2017-08-13T23:56:21.008Z,81.30
2017-08-13T23:58:48.317Z,83.10
