createdAt,value
2019-05-15T00:00:10.346Z,2.1
2019-05-15T00:01:10.352Z,2.2
2019-05-15T00:02:10.785Z,1.9
2019-05-15T00:03:10.486Z,2.1
2019-05-15T00:04:10.630Z,2.3
2019-05-15T00:05:10.792Z,2
2019-05-15T00:06:10.759Z,2
2019-05-15T00:07:10.871Z,2
2019-05-15T00:08:11.001Z,2
2019-05-15T00:09:11.118Z,2
2019-05-15T00:10:11.271Z,1.9
2019-05-15T00:11:11.260Z,1.9
2019-05-15T00:12:11.393Z,2.2
2019-05-15T00:13:11.511Z,2.1
2019-05-15T00:14:11.686Z,2.1
2019-05-15T00:15:11.853Z,2.1
2019-05-15T00:16:11.877Z,1.9
2019-05-15T00:17:11.928Z,2
2019-05-15T00:18:11.961Z,2
2019-05-15T00:19:11.913Z,1.9
2019-05-15T00:20:12.126Z,2
2019-05-15T00:21:12.130Z,2.4
2019-05-15T00:22:12.274Z,2.1
2019-05-15T00:23:12.461Z,2.1
2019-05-15T00:24:13.255Z,2.1
2019-05-15T00:25:12.599Z,2.2
2019-05-15T00:26:12.734Z,3
2019-05-15T00:27:12.850Z,3.7
2019-05-15T00:28:12.964Z,3.1
2019-05-15T00:29:16.217Z,2.6
2019-05-15T00:30:13.213Z,2.6
2019-05-15T00:31:13.343Z,2.2
2019-05-15T00:32:13.455Z,2.5
2019-05-15T00:33:13.458Z,2.2
2019-05-15T00:34:13.583Z,1.8
2019-05-15T00:35:14.680Z,2
2019-05-15T00:36:14.822Z,1.9
2019-05-15T00:37:14.955Z,1.9
2019-05-15T00:38:15.052Z,2
2019-05-15T00:40:14.316Z,1.9
2019-05-15T00:41:15.483Z,2.2
2019-05-15T00:42:15.561Z,2
2019-05-15T00:43:18.161Z,2
2019-05-15T00:44:14.837Z,2.2
2019-05-15T00:45:18.326Z,2.2
2019-05-15T00:46:15.098Z,2.3
2019-05-15T00:47:18.071Z,2.4
2019-05-15T00:49:18.749Z,2.2
2019-05-15T00:50:15.541Z,2.1
2019-05-15T00:51:15.676Z,2
2019-05-15T00:52:18.015Z,2.1
2019-05-15T00:53:15.902Z,2.3
2019-05-15T00:54:19.082Z,2.1
2019-05-15T00:55:16.172Z,2.6
2019-05-15T00:56:16.336Z,3
2019-05-15T00:57:19.179Z,2.5
2019-05-15T00:59:25.903Z,2.8
2019-05-15T01:01:19.052Z,3.8
2019-05-15T01:02:17.856Z,4.1
2019-05-15T01:03:18.196Z,4.3
2019-05-15T01:04:18.694Z,3.5
2019-05-15T01:05:18.584Z,3.9
2019-05-15T01:06:19.022Z,3.4
2019-05-15T01:07:18.779Z,3.8
2019-05-15T01:08:19.113Z,3.1
2019-05-15T01:09:18.644Z,3.1
2019-05-15T01:10:19.329Z,2.9
2019-05-15T01:11:19.146Z,2.7
2019-05-15T01:12:18.432Z,2.4
2019-05-15T01:13:18.940Z,2.7
2019-05-15T01:14:18.565Z,2.7
2019-05-15T01:15:18.436Z,2.5
2019-05-15T01:16:18.677Z,2.5
2019-05-15T01:17:18.599Z,2.6
2019-05-15T01:18:18.866Z,2.2
2019-05-15T01:19:18.680Z,2.1
2019-05-15T01:20:19.014Z,2.6
2019-05-15T01:21:18.976Z,2.6
2019-05-15T01:22:19.995Z,2.2
2019-05-15T01:23:19.109Z,2.7
2019-05-15T01:24:19.220Z,2.5
2019-05-15T01:25:19.338Z,3
2019-05-15T01:26:19.449Z,3.2
2019-05-15T01:27:19.592Z,3.1
2019-05-15T01:28:19.744Z,3.8
2019-05-15T01:29:19.694Z,3.8
2019-05-15T01:30:19.828Z,4.5
2019-05-15T01:31:19.947Z,4.1
2019-05-15T01:32:20.062Z,4
2019-05-15T01:33:20.237Z,3.9
2019-05-15T01:34:20.192Z,4.1
2019-05-15T01:35:20.335Z,4.1
2019-05-15T01:36:20.477Z,3.8
2019-05-15T01:37:20.623Z,4
2019-05-15T01:38:20.618Z,4.3
2019-05-15T01:39:20.632Z,3.9
2019-05-15T01:40:20.737Z,4.6
2019-05-15T01:41:20.889Z,4.3
2019-05-15T01:42:20.994Z,4.3
2019-05-15T01:43:21.275Z,3.8
2019-05-15T01:44:21.213Z,3.9
2019-05-15T01:45:21.328Z,3.7
2019-05-15T01:46:21.478Z,3.2
2019-05-15T01:47:21.601Z,2.9
2019-05-15T01:48:21.772Z,2.7
2019-05-15T01:49:21.720Z,2.7
2019-05-15T01:50:21.828Z,2.4
2019-05-15T01:51:21.931Z,2.3
2019-05-15T01:52:22.053Z,2.3
2019-05-15T01:53:22.214Z,2.3
2019-05-15T01:54:22.160Z,2.5
2019-05-15T01:55:22.270Z,2.5
2019-05-15T01:56:22.398Z,2.9
2019-05-15T01:57:22.552Z,2.9
2019-05-15T02:00:22.893Z,3.3
2019-05-15T02:01:22.839Z,3.5
2019-05-15T02:02:22.972Z,3.3
2019-05-15T02:03:23.109Z,3.4
2019-05-15T02:04:23.276Z,3.6
2019-05-15T02:05:23.367Z,2.8
2019-05-15T02:06:23.473Z,3
2019-05-15T02:07:23.570Z,3
2019-05-15T02:08:23.691Z,3.1
2019-05-15T02:09:23.841Z,2.8
2019-05-15T02:10:23.946Z,2.8
2019-05-15T02:11:24.055Z,2.9
2019-05-15T02:12:24.170Z,3.1
2019-05-15T02:13:25.297Z,2.8
2019-05-15T02:14:24.464Z,3.3
2019-05-15T02:15:25.557Z,3.3
2019-05-15T02:16:24.673Z,3.4
2019-05-15T02:17:28.149Z,2.9
2019-05-15T02:18:24.864Z,2.7
2019-05-15T02:19:24.998Z,2.9
2019-05-15T02:20:25.184Z,3.2
2019-05-15T02:21:28.196Z,3.6
2019-05-15T02:22:25.221Z,2.7
2019-05-15T02:23:28.015Z,2.5
2019-05-15T02:24:25.446Z,2.7
2019-05-15T02:25:25.413Z,2.5
2019-05-15T02:26:27.979Z,2.6
2019-05-15T02:27:25.682Z,2.8
2019-05-15T02:28:25.626Z,2.7
2019-05-15T02:29:25.725Z,2.7
2019-05-15T02:30:29.769Z,2.4
2019-05-15T02:31:29.756Z,2.8
2019-05-15T02:32:29.872Z,2.4
2019-05-15T02:33:29.928Z,2.6
2019-05-15T02:34:29.944Z,2.7
2019-05-15T02:35:29.496Z,2.7
2019-05-15T02:39:28.846Z,2.8
2019-05-15T02:40:29.391Z,3.4
2019-05-15T02:41:29.574Z,3.7
2019-05-15T02:42:28.965Z,4
2019-05-15T02:43:29.722Z,4.3
2019-05-15T02:44:29.102Z,4.2
2019-05-15T02:45:30.035Z,4.2
2019-05-15T02:46:30.017Z,4.4
2019-05-15T02:47:29.058Z,4.7
2019-05-15T02:48:28.923Z,4.5
2019-05-15T02:49:30.082Z,4.4
2019-05-15T02:50:29.068Z,4.3
2019-05-15T02:51:29.868Z,4.5
2019-05-15T02:52:29.425Z,4.3
2019-05-15T02:53:29.874Z,4.5
2019-05-15T02:54:29.848Z,5.1
2019-05-15T02:55:29.594Z,5.1
2019-05-15T02:56:29.418Z,5.1
2019-05-15T02:57:29.934Z,5
2019-05-15T02:58:29.438Z,5.5
2019-05-15T02:59:29.316Z,4.6
2019-05-15T03:00:41.450Z,3.8
2019-05-15T03:01:29.202Z,3.9
2019-05-15T03:02:30.300Z,3.8
2019-05-15T03:03:29.683Z,3
2019-05-15T03:04:29.549Z,3.3
2019-05-15T03:05:29.711Z,3.1
2019-05-15T03:06:30.086Z,2.8
2019-05-15T03:07:29.921Z,2.7
2019-05-15T03:08:30.152Z,2.9
2019-05-15T03:09:30.176Z,2.9
2019-05-15T03:10:30.252Z,2.6
2019-05-15T03:11:30.353Z,2.9
2019-05-15T03:12:30.446Z,2.7
2019-05-15T03:13:30.631Z,2.8
2019-05-15T03:14:30.550Z,2.6
2019-05-15T03:15:30.706Z,2.9
2019-05-15T03:16:31.681Z,2.6
2019-05-15T03:21:30.943Z,2.8
2019-05-15T03:22:30.978Z,2.9
2019-05-15T03:23:31.043Z,2.4
2019-05-15T03:24:31.101Z,2.6
2019-05-15T03:25:31.148Z,2.6
2019-05-15T03:26:31.226Z,2.6
2019-05-15T03:27:34.220Z,2.6
2019-05-15T03:28:31.330Z,2.8
2019-05-15T03:29:31.384Z,2.6
2019-05-15T03:30:32.501Z,2.8
2019-05-15T03:31:48.554Z,2.7
2019-05-15T03:32:40.654Z,2.7
2019-05-15T03:33:36.130Z,2.7
2019-05-15T03:34:37.840Z,2.8
2019-05-15T03:35:33.298Z,2.9
2019-05-15T03:36:32.220Z,2.8
2019-05-15T03:37:33.114Z,2.8
2019-05-15T03:38:31.588Z,2.9
2019-05-15T03:39:31.628Z,2.8
2019-05-15T03:40:31.678Z,2.7
2019-05-15T03:41:31.760Z,2.7
2019-05-15T03:42:31.818Z,2.8
2019-05-15T03:43:31.864Z,3.2
2019-05-15T03:44:31.899Z,3.1
2019-05-15T03:45:31.971Z,2.8
2019-05-15T03:46:32.039Z,2.9
2019-05-15T03:47:32.077Z,2.8
2019-05-15T03:48:32.121Z,3
2019-05-15T03:49:32.169Z,2.7
2019-05-15T03:50:32.213Z,2.8
2019-05-15T03:51:32.284Z,2.8
2019-05-15T03:52:32.367Z,2.8
2019-05-15T03:53:32.407Z,2.7
2019-05-15T03:54:32.441Z,2.6
2019-05-15T03:55:32.479Z,2.5
2019-05-15T03:56:32.524Z,3
2019-05-15T03:57:32.623Z,2.5
2019-05-15T03:58:32.682Z,2.8
2019-05-15T03:59:32.725Z,2.5
2019-05-15T04:00:32.759Z,2.6
2019-05-15T04:01:38.350Z,2.6
2019-05-15T04:02:33.818Z,2.8
2019-05-15T04:03:33.869Z,2.7
2019-05-15T04:04:33.930Z,2.8
2019-05-15T04:05:33.982Z,2.5
2019-05-15T04:06:34.062Z,2.6
2019-05-15T04:07:34.116Z,2.6
2019-05-15T04:08:34.204Z,2.9
2019-05-15T04:09:34.273Z,2.6
2019-05-15T04:10:34.295Z,2.7
2019-05-15T04:11:34.323Z,2.5
2019-05-15T04:12:34.383Z,2.6
2019-05-15T04:13:34.449Z,2.5
2019-05-15T04:14:34.526Z,2.6
2019-05-15T04:15:34.583Z,2.7
2019-05-15T04:17:34.721Z,2.6
2019-05-15T04:20:34.929Z,2.5
2019-05-15T04:21:33.984Z,2.5
2019-05-15T04:22:35.032Z,2.4
2019-05-15T04:23:35.099Z,2.9
2019-05-15T04:24:35.140Z,3
2019-05-15T04:25:35.159Z,2.6
2019-05-15T04:26:35.206Z,2.7
2019-05-15T04:27:35.313Z,2.7
2019-05-15T04:28:35.422Z,2.6
2019-05-15T04:29:35.477Z,2.8
2019-05-15T04:30:38.902Z,3.2
2019-05-15T04:31:50.171Z,2.7
2019-05-15T04:32:35.607Z,2.9
2019-05-15T04:33:35.715Z,2.7
2019-05-15T04:34:35.746Z,2.6
2019-05-15T04:35:35.800Z,2.6
2019-05-15T04:36:38.818Z,2.6
2019-05-15T04:37:35.886Z,2.7
2019-05-15T04:38:39.000Z,2.6
2019-05-15T04:39:35.987Z,2.8
2019-05-15T04:40:39.234Z,2.4
2019-05-15T04:41:39.016Z,2.6
2019-05-15T04:42:39.378Z,2.6
2019-05-15T04:43:41.142Z,2.6
2019-05-15T04:44:39.208Z,2.7
2019-05-15T04:45:38.975Z,2.7
2019-05-15T04:46:38.948Z,2.9
2019-05-15T04:47:35.309Z,2.5
2019-05-15T04:48:39.557Z,2.5
2019-05-15T04:49:39.158Z,2.7
2019-05-15T04:50:39.524Z,2.6
2019-05-15T04:51:38.994Z,2.4
2019-05-15T04:52:35.488Z,2.7
2019-05-15T04:53:39.361Z,2.5
2019-05-15T04:54:39.895Z,2.4
2019-05-15T04:55:39.893Z,2.7
2019-05-15T04:56:39.653Z,2.6
2019-05-15T04:57:39.959Z,2.7
2019-05-15T04:58:39.390Z,2.5
2019-05-15T04:59:38.936Z,2.6
2019-05-15T05:00:35.842Z,2.8
2019-05-15T05:01:40.110Z,2.5
2019-05-15T05:02:39.809Z,2.7
2019-05-15T05:03:39.259Z,2.7
2019-05-15T05:04:38.486Z,3.5
2019-05-15T05:05:38.709Z,3
2019-05-15T05:06:38.588Z,3.1
2019-05-15T05:07:38.830Z,3
2019-05-15T05:08:39.670Z,2.7
2019-05-15T05:09:38.892Z,2.6
2019-05-15T05:10:39.345Z,2.2
2019-05-15T05:11:38.268Z,2.4
2019-05-15T05:12:40.958Z,2.5
2019-05-15T05:13:39.133Z,2.2
2019-05-15T05:14:38.901Z,2.3
2019-05-15T05:15:38.849Z,2.2
2019-05-15T05:16:39.196Z,2.7
2019-05-15T05:17:39.054Z,2.7
2019-05-15T05:18:40.884Z,2.6
2019-05-15T05:19:40.089Z,2.5
2019-05-15T05:20:38.200Z,2.4
2019-05-15T05:21:38.505Z,2.4
2019-05-15T05:22:39.179Z,2.3
2019-05-15T05:23:37.704Z,2.3
2019-05-15T05:24:38.479Z,2
2019-05-15T05:25:38.772Z,2
2019-05-15T05:26:38.199Z,2.3
2019-05-15T05:27:38.254Z,2.1
2019-05-15T05:28:37.916Z,2.2
2019-05-15T05:29:38.584Z,2.3
2019-05-15T05:30:38.535Z,2.2
2019-05-15T05:31:39.045Z,2.2
2019-05-15T05:32:38.825Z,1.9
2019-05-15T05:33:38.096Z,2
2019-05-15T05:34:39.069Z,1.8
2019-05-15T05:35:38.688Z,1.8
2019-05-15T05:36:38.579Z,2.2
2019-05-15T05:37:38.844Z,1.8
2019-05-15T05:38:38.645Z,2.1
2019-05-15T05:39:39.434Z,2.1
2019-05-15T05:40:38.512Z,2.4
2019-05-15T05:41:39.123Z,2.1
2019-05-15T05:42:39.046Z,1.9
2019-05-15T05:43:38.595Z,1.9
2019-05-15T05:44:42.152Z,1.8
2019-05-15T05:45:39.568Z,2.1
2019-05-15T05:46:39.689Z,2.1
2019-05-15T05:47:38.698Z,2
2019-05-15T05:48:38.777Z,1.8
2019-05-15T05:49:38.822Z,1.7
2019-05-15T05:50:38.925Z,2
2019-05-15T05:51:39.971Z,1.7
2019-05-15T05:52:39.301Z,1.7
2019-05-15T05:53:39.065Z,1.8
2019-05-15T05:54:39.129Z,1.9
2019-05-15T05:55:39.206Z,1.6
2019-05-15T05:56:39.318Z,2
2019-05-15T05:57:39.373Z,1.7
2019-05-15T05:58:39.442Z,1.7
2019-05-15T05:59:39.505Z,1.7
2019-05-15T06:00:39.556Z,1.6
2019-05-15T06:01:43.866Z,1.8
2019-05-15T06:02:47.865Z,2.1
2019-05-15T06:03:40.738Z,1.9
2019-05-15T06:04:39.803Z,2
2019-05-15T06:05:39.903Z,1.9
2019-05-15T06:06:40.057Z,1.8
2019-05-15T06:07:39.970Z,1.8
2019-05-15T06:08:40.038Z,1.8
2019-05-15T06:09:40.102Z,1.9
2019-05-15T06:10:40.198Z,1.8
2019-05-15T06:11:40.291Z,1.7
2019-05-15T06:12:40.371Z,1.9
2019-05-15T06:13:40.466Z,1.7
2019-05-15T06:14:40.531Z,1.7
2019-05-15T06:15:40.587Z,1.9
2019-05-15T06:16:40.660Z,1.8
2019-05-15T06:17:40.772Z,1.6
2019-05-15T06:18:40.838Z,1.9
2019-05-15T06:19:41.889Z,1.5
2019-05-15T06:20:40.958Z,1.6
2019-05-15T06:21:53.568Z,1.7
2019-05-15T06:22:41.150Z,3.4
2019-05-15T06:23:45.034Z,2.7
2019-05-15T06:24:41.275Z,2.1
2019-05-15T06:25:41.342Z,1.5
2019-05-15T06:26:41.428Z,1.6
2019-05-15T06:27:41.488Z,1.6
2019-05-15T06:28:41.544Z,1.7
2019-05-15T06:29:41.612Z,1.7
2019-05-15T06:30:41.706Z,1.2
2019-05-15T06:31:41.806Z,1.4
2019-05-15T06:32:41.871Z,1.6
2019-05-15T06:33:42.943Z,1.4
2019-05-15T06:40:42.472Z,1.3
2019-05-15T06:41:42.592Z,1.4
2019-05-15T06:42:42.694Z,1.3
2019-05-15T06:43:42.758Z,1.5
2019-05-15T06:44:42.836Z,1.4
2019-05-15T06:45:42.899Z,1.3
2019-05-15T06:46:42.971Z,1.5
2019-05-15T06:47:43.099Z,1.6
2019-05-15T06:48:43.180Z,1.4
2019-05-15T06:49:43.242Z,1.3
2019-05-15T06:50:43.310Z,1.4
2019-05-15T06:51:43.385Z,1.3
2019-05-15T06:52:43.461Z,1.4
2019-05-15T06:53:43.530Z,1.4
2019-05-15T06:54:43.585Z,1.3
2019-05-15T06:55:43.650Z,1.5
2019-05-15T06:56:43.705Z,1.3
2019-05-15T06:57:43.814Z,1.3
2019-05-15T06:58:43.871Z,1.3
2019-05-15T06:59:43.922Z,1.3
2019-05-15T07:00:43.969Z,1.5
2019-05-15T07:01:44.046Z,1.3
2019-05-15T07:02:44.157Z,1.5
2019-05-15T07:03:44.226Z,1.2
2019-05-15T07:04:44.292Z,1.4
2019-05-15T07:05:44.352Z,1.4
2019-05-15T07:06:44.467Z,1.4
2019-05-15T07:07:44.672Z,1.3
2019-05-15T07:08:44.689Z,1.2
2019-05-15T07:09:44.706Z,1.1
2019-05-15T07:10:44.706Z,1.3
2019-05-15T07:11:48.057Z,1.1
2019-05-15T07:13:45.930Z,1.1
2019-05-15T07:15:46.082Z,1.3
2019-05-15T07:17:48.242Z,1.5
2019-05-15T07:19:48.500Z,1.1
2019-05-15T07:20:45.421Z,1.2
2019-05-15T07:21:45.437Z,1.1
2019-05-15T07:22:45.451Z,1.1
2019-05-15T07:23:45.484Z,1.3
2019-05-15T07:24:47.649Z,1.3
2019-05-15T07:25:45.642Z,1.1
2019-05-15T07:26:48.348Z,1.1
2019-05-15T07:27:47.492Z,1.2
2019-05-15T07:28:45.819Z,1.3
2019-05-15T07:29:45.824Z,1.2
2019-05-15T07:30:49.313Z,1.3
2019-05-15T07:31:47.789Z,1.2
2019-05-15T07:32:48.414Z,0.9
2019-05-15T07:33:48.805Z,1.1
2019-05-15T07:34:48.062Z,1
2019-05-15T07:35:48.685Z,1.2
2019-05-15T07:36:49.164Z,1.3
2019-05-15T07:37:47.846Z,1.2
2019-05-15T07:38:48.473Z,1.2
2019-05-15T07:39:48.750Z,1.2
2019-05-15T07:40:54.130Z,1.2
2019-05-15T07:41:48.317Z,1.1
2019-05-15T07:42:48.960Z,1.3
2019-05-15T07:43:49.183Z,1.3
2019-05-15T07:44:48.139Z,1.2
2019-05-15T07:45:53.551Z,1
2019-05-15T07:46:48.818Z,1.2
2019-05-15T07:47:48.918Z,1
2019-05-15T07:48:49.028Z,1.2
2019-05-15T07:49:49.176Z,1.3
2019-05-15T07:50:49.593Z,6.8
2019-05-15T07:51:48.774Z,3.7
2019-05-15T07:52:48.528Z,2.1
2019-05-15T07:53:48.910Z,1.1
2019-05-15T07:54:48.784Z,1
2019-05-15T07:55:49.890Z,1.1
2019-05-15T07:56:48.737Z,1.1
2019-05-15T07:57:49.571Z,1.1
2019-05-15T07:58:52.344Z,1.1
2019-05-15T07:59:48.105Z,1.1
2019-05-15T08:00:49.239Z,1.1
2019-05-15T08:01:48.797Z,1.2
2019-05-15T08:02:48.376Z,1.3
2019-05-15T08:03:58.645Z,1
2019-05-15T08:04:48.326Z,1.3
2019-05-15T08:05:58.183Z,0.9
2019-05-15T08:06:48.998Z,1.2
2019-05-15T08:07:48.923Z,1.1
2019-05-15T08:08:48.800Z,1.1
2019-05-15T08:09:48.769Z,1.2
2019-05-15T08:10:49.096Z,1.1
2019-05-15T08:11:48.836Z,1.2
2019-05-15T08:12:49.432Z,1.4
2019-05-15T08:13:48.804Z,1.2
2019-05-15T08:14:50.810Z,1
2019-05-15T08:15:49.028Z,1.2
2019-05-15T08:16:48.738Z,1.1
2019-05-15T08:18:03.140Z,1.1
2019-05-15T08:18:49.950Z,1.3
2019-05-15T08:19:48.961Z,7.6
2019-05-15T08:20:49.397Z,9.7
2019-05-15T08:21:51.696Z,3.4
2019-05-15T08:22:50.134Z,1.8
2019-05-15T08:23:50.249Z,1.3
2019-05-15T08:24:49.420Z,1.1
2019-05-15T08:25:49.403Z,1
2019-05-15T08:26:49.377Z,1.1
2019-05-15T08:27:49.523Z,1.1
2019-05-15T08:28:49.684Z,1
2019-05-15T08:29:49.892Z,0.9
2019-05-15T08:30:50.087Z,1.1
2019-05-15T08:31:49.843Z,0.9
2019-05-15T08:32:51.603Z,1
2019-05-15T08:33:50.035Z,0.9
2019-05-15T08:34:50.190Z,0.9
2019-05-15T08:35:51.746Z,1
2019-05-15T08:36:50.423Z,1
2019-05-15T08:37:50.544Z,1.1
2019-05-15T08:38:50.680Z,0.9
2019-05-15T08:39:50.819Z,1
2019-05-15T08:40:51.127Z,1.2
2019-05-15T08:41:51.085Z,2
2019-05-15T08:42:56.058Z,0.9
2019-05-15T08:43:52.190Z,1
2019-05-15T08:44:51.310Z,0.9
2019-05-15T08:45:51.333Z,0.8
2019-05-15T08:46:51.294Z,0.8
2019-05-15T08:47:51.371Z,1
2019-05-15T08:48:51.484Z,1
2019-05-15T08:49:51.618Z,0.8
2019-05-15T08:50:51.780Z,1
2019-05-15T08:51:51.773Z,1
2019-05-15T08:52:51.732Z,1
2019-05-15T08:53:51.882Z,0.9
2019-05-15T08:54:52.046Z,1.1
2019-05-15T08:55:52.277Z,0.8
2019-05-15T08:56:52.242Z,1.1
2019-05-15T08:57:55.781Z,1
2019-05-15T08:58:53.420Z,1.1
2019-05-15T08:59:52.534Z,1
2019-05-15T09:00:52.778Z,1.2
2019-05-15T09:01:52.662Z,1.1
2019-05-15T09:02:52.820Z,1.1
2019-05-15T09:03:52.797Z,1
2019-05-15T09:04:52.942Z,1
2019-05-15T09:05:52.949Z,0.9
2019-05-15T09:06:52.995Z,1.1
2019-05-15T09:07:52.956Z,1.1
2019-05-15T09:08:53.109Z,1
2019-05-15T09:09:54.263Z,1.2
2019-05-15T09:10:53.383Z,1
2019-05-15T09:11:53.533Z,0.9
2019-05-15T09:12:54.665Z,1.2
2019-05-15T09:13:54.481Z,1.1
2019-05-15T09:14:53.908Z,1.2
2019-05-15T09:15:54.042Z,1.1
2019-05-15T09:16:55.323Z,0.9
2019-05-15T09:18:07.855Z,0.9
2019-05-15T09:18:55.412Z,1
2019-05-15T09:19:56.063Z,1
2019-05-15T09:20:54.678Z,1
2019-05-15T09:21:54.723Z,1.1
2019-05-15T09:22:54.712Z,1
2019-05-15T09:23:54.687Z,1
2019-05-15T09:24:54.706Z,0.7
2019-05-15T09:25:54.827Z,0.9
2019-05-15T09:26:54.834Z,1.2
2019-05-15T09:27:54.831Z,1
2019-05-15T09:28:54.978Z,1.1
2019-05-15T09:29:55.141Z,1.2
2019-05-15T09:30:55.272Z,1
2019-05-15T09:31:55.466Z,1.1
2019-05-15T09:32:55.463Z,1
2019-05-15T09:33:55.453Z,1.1
2019-05-15T09:34:55.701Z,1.1
2019-05-15T09:35:55.565Z,1.1
2019-05-15T09:36:55.627Z,1.2
2019-05-15T09:37:58.272Z,1
2019-05-15T09:38:55.627Z,0.9
2019-05-15T09:39:55.601Z,1
2019-05-15T09:40:58.283Z,1.1
2019-05-15T09:41:57.742Z,1
2019-05-15T09:42:57.788Z,1.3
2019-05-15T09:43:57.850Z,1
2019-05-15T09:44:58.113Z,1
2019-05-15T09:45:58.184Z,1.2
2019-05-15T09:46:58.406Z,1
2019-05-15T09:47:58.627Z,1.4
2019-05-15T09:48:59.042Z,0.9
2019-05-15T09:49:58.762Z,1
2019-05-15T09:50:58.667Z,1.1
2019-05-15T09:51:58.531Z,1.1
2019-05-15T09:52:58.760Z,1.1
2019-05-15T09:53:59.373Z,1
2019-05-15T09:54:59.241Z,1.1
2019-05-15T09:55:59.715Z,1.2
2019-05-15T09:56:58.501Z,1.2
2019-05-15T09:57:58.990Z,1
2019-05-15T09:58:58.129Z,1.2
2019-05-15T09:59:58.631Z,1.1
2019-05-15T10:00:57.845Z,1.1
2019-05-15T10:01:58.822Z,0.9
2019-05-15T10:02:58.181Z,1
2019-05-15T10:03:58.234Z,1
2019-05-15T10:05:06.276Z,1.2
2019-05-15T10:05:58.334Z,1
2019-05-15T10:06:58.314Z,0.9
2019-05-15T10:07:58.348Z,1.1
2019-05-15T10:08:58.323Z,0.9
2019-05-15T10:09:58.500Z,1.2
2019-05-15T10:10:59.323Z,1.1
2019-05-15T10:11:58.501Z,1.1
2019-05-15T10:12:59.407Z,1.1
2019-05-15T10:13:58.707Z,1.3
2019-05-15T10:14:59.268Z,1.1
2019-05-15T10:15:58.780Z,1.7
2019-05-15T10:16:58.735Z,1.1
2019-05-15T10:17:59.672Z,1.3
2019-05-15T10:18:58.764Z,1.2
2019-05-15T10:19:58.760Z,1
2019-05-15T10:20:58.750Z,1.1
2019-05-15T10:21:59.584Z,1.3
2019-05-15T10:22:59.080Z,1
2019-05-15T10:23:59.191Z,1.3
2019-05-15T10:24:58.955Z,1
2019-05-15T10:25:59.129Z,1.1
2019-05-15T10:26:58.945Z,1.1
2019-05-15T10:27:58.949Z,1.2
2019-05-15T10:28:59.026Z,1.1
2019-05-15T10:29:59.018Z,1.1
2019-05-15T10:30:59.969Z,1
2019-05-15T10:31:59.019Z,1.3
2019-05-15T10:33:00.058Z,1.2
2019-05-15T10:33:59.077Z,1
2019-05-15T10:34:59.080Z,1.2
2019-05-15T10:35:59.340Z,1.1
2019-05-15T10:36:59.233Z,1.1
2019-05-15T10:37:59.327Z,1.2
2019-05-15T10:38:59.505Z,1.2
2019-05-15T10:39:59.318Z,1.2
2019-05-15T10:41:08.383Z,1
2019-05-15T10:42:00.469Z,1.1
2019-05-15T10:42:59.548Z,1.3
2019-05-15T10:44:00.288Z,1.2
2019-05-15T10:44:59.504Z,1.2
2019-05-15T10:45:59.480Z,1.2
2019-05-15T10:46:59.681Z,1.4
2019-05-15T10:47:59.689Z,1.3
2019-05-15T10:48:59.701Z,1.3
2019-05-15T10:50:00.192Z,1.3
2019-05-15T10:51:05.887Z,1.3
2019-05-15T10:51:59.696Z,1.3
2019-05-15T10:52:59.705Z,1.2
2019-05-15T10:53:59.734Z,1.4
2019-05-15T10:55:00.831Z,1.2
2019-05-15T10:56:02.619Z,1.2
2019-05-15T10:57:00.770Z,1.7
2019-05-15T10:58:01.080Z,1.3
2019-05-15T10:59:00.101Z,1.3
2019-05-15T11:00:00.157Z,1.2
2019-05-15T11:01:01.725Z,1.4
2019-05-15T11:02:01.184Z,1.3
2019-05-15T11:03:00.188Z,1.2
2019-05-15T11:04:00.177Z,1.3
2019-05-15T11:05:00.215Z,1.3
2019-05-15T11:06:00.232Z,1.3
2019-05-15T11:07:00.251Z,1.5
2019-05-15T11:08:00.282Z,1.4
2019-05-15T11:09:00.272Z,1.4
2019-05-15T11:10:00.317Z,1.4
2019-05-15T11:11:00.329Z,1.5
2019-05-15T11:12:00.324Z,1.3
2019-05-15T11:13:01.485Z,1.2
2019-05-15T11:14:00.663Z,1.2
2019-05-15T11:15:00.543Z,1.3
2019-05-15T11:16:00.552Z,1.4
2019-05-15T11:17:00.552Z,1.4
2019-05-15T11:18:00.559Z,1.3
2019-05-15T11:19:00.536Z,1.5
2019-05-15T11:20:00.731Z,1.7
2019-05-15T11:21:00.808Z,1.5
2019-05-15T11:22:00.812Z,1.6
2019-05-15T11:23:00.819Z,1.7
2019-05-15T11:24:00.817Z,1.6
2019-05-15T11:25:00.871Z,1.4
2019-05-15T11:26:00.903Z,1.8
2019-05-15T11:27:01.041Z,1.7
2019-05-15T11:28:00.892Z,1.7
2019-05-15T11:29:01.049Z,1.5
2019-05-15T11:30:01.052Z,1.5
2019-05-15T11:31:01.139Z,1.4
2019-05-15T11:32:01.158Z,1.8
2019-05-15T11:33:01.176Z,1.4
2019-05-15T11:34:01.200Z,1.7
2019-05-15T11:35:04.217Z,1.6
2019-05-15T11:36:05.706Z,1.7
2019-05-15T11:37:02.470Z,1.8
2019-05-15T11:38:01.673Z,2
2019-05-15T11:39:01.720Z,1.7
2019-05-15T11:40:01.737Z,1.8
2019-05-15T11:41:04.541Z,1.6
2019-05-15T11:42:01.786Z,1.7
2019-05-15T11:43:01.912Z,1.9
2019-05-15T11:44:01.803Z,1.7
2019-05-15T11:45:01.814Z,2
2019-05-15T11:46:01.869Z,1.9
2019-05-15T11:47:01.896Z,2
2019-05-15T11:48:01.932Z,2
2019-05-15T11:49:01.969Z,2
2019-05-15T11:50:01.964Z,1.9
2019-05-15T11:51:02.005Z,1.8
2019-05-15T11:52:02.000Z,2
2019-05-15T11:53:01.998Z,1.9
2019-05-15T11:54:02.067Z,2
2019-05-15T11:55:02.062Z,2.2
2019-05-15T11:56:02.307Z,2.1
2019-05-15T11:57:02.183Z,12.8
2019-05-15T11:58:02.270Z,6.6
2019-05-15T11:59:02.299Z,2.5
2019-05-15T12:00:03.651Z,2.3
2019-05-15T12:01:02.352Z,1.9
2019-05-15T12:02:02.545Z,1.8
2019-05-15T12:03:02.487Z,2
2019-05-15T12:04:02.520Z,1.9
2019-05-15T12:05:02.557Z,1.8
2019-05-15T12:06:14.758Z,2.1
2019-05-15T12:07:03.655Z,2
2019-05-15T12:08:02.745Z,1.9
2019-05-15T12:09:02.744Z,1.8
2019-05-15T12:10:02.767Z,1.9
2019-05-15T12:11:02.811Z,2.1
2019-05-15T12:12:02.858Z,2.1
2019-05-15T12:13:02.859Z,2.1
2019-05-15T12:14:02.871Z,2.1
2019-05-15T12:15:02.930Z,2
2019-05-15T12:16:02.896Z,2.2
2019-05-15T12:17:11.090Z,1.8
2019-05-15T12:18:03.913Z,2
2019-05-15T12:19:08.853Z,2.1
2019-05-15T12:20:06.528Z,2.1
2019-05-15T12:21:04.172Z,2.1
2019-05-15T12:22:03.197Z,2
2019-05-15T12:23:03.219Z,1.9
2019-05-15T12:24:03.213Z,2.1
2019-05-15T12:25:03.207Z,2.2
2019-05-15T12:26:04.394Z,2
2019-05-15T12:27:13.635Z,1.8
2019-05-15T12:28:04.417Z,2
2019-05-15T12:29:04.407Z,1.9
2019-05-15T12:30:04.410Z,2
2019-05-15T12:31:04.397Z,1.9
2019-05-15T12:32:21.755Z,1.8
2019-05-15T12:33:04.559Z,1.7
2019-05-15T12:34:04.709Z,1.8
2019-05-15T12:35:04.875Z,1.8
2019-05-15T12:36:03.868Z,1.8
2019-05-15T12:37:03.888Z,1.7
2019-05-15T12:38:04.903Z,1.8
2019-05-15T12:39:10.346Z,1.7
2019-05-15T13:01:16.799Z,1.6
2019-05-15T13:02:08.165Z,1.5
2019-05-15T13:03:08.865Z,1.5
2019-05-15T13:04:08.217Z,1.5
2019-05-15T13:05:08.360Z,1.5
2019-05-15T13:06:08.058Z,1.6
2019-05-15T13:07:13.667Z,1.5
2019-05-15T13:08:08.422Z,1.6
2019-05-15T13:09:08.564Z,1.7
2019-05-15T13:10:08.651Z,2.1
2019-05-15T13:11:09.626Z,1.4
2019-05-15T13:12:08.508Z,1.6
2019-05-15T13:13:09.345Z,1.4
2019-05-15T13:14:08.088Z,1.4
2019-05-15T13:15:08.166Z,1.5
2019-05-15T13:16:07.338Z,1.4
2019-05-15T13:17:07.381Z,1.2
2019-05-15T13:18:12.776Z,1.6
2019-05-15T13:19:07.415Z,1.6
2019-05-15T13:20:07.431Z,1.7
2019-05-15T13:21:07.433Z,1.5
2019-05-15T13:22:17.542Z,1.7
2019-05-15T13:23:07.480Z,1.8
2019-05-15T13:24:08.067Z,1.8
2019-05-15T13:25:08.694Z,1.7
2019-05-15T13:26:13.337Z,1.8
2019-05-15T13:27:07.818Z,1.8
2019-05-15T13:28:08.822Z,1.7
2019-05-15T13:29:08.901Z,1.6
2019-05-15T13:30:08.954Z,1.5
2019-05-15T13:31:09.116Z,1.5
2019-05-15T13:32:08.193Z,1.4
2019-05-15T13:33:09.749Z,1.5
2019-05-15T13:34:08.256Z,1.6
2019-05-15T13:35:09.782Z,1.8
2019-05-15T13:36:08.874Z,1.6
2019-05-15T13:37:08.799Z,1.7
2019-05-15T13:38:09.877Z,1.6
2019-05-15T13:39:08.350Z,1.6
2019-05-15T13:40:08.401Z,1.8
2019-05-15T13:41:09.369Z,1.6
2019-05-15T13:42:09.279Z,1.7
2019-05-15T13:43:08.730Z,1.7
2019-05-15T13:44:09.077Z,1.6
2019-05-15T13:45:12.598Z,1.5
2019-05-15T13:46:09.619Z,1.8
2019-05-15T13:47:08.900Z,1.7
2019-05-15T13:48:09.205Z,1.7
2019-05-15T13:49:08.823Z,1.7
2019-05-15T13:50:08.868Z,1.5
2019-05-15T13:51:08.892Z,1.7
2019-05-15T13:52:08.922Z,2
2019-05-15T13:53:10.406Z,1.8
2019-05-15T13:54:08.957Z,1.8
2019-05-15T13:55:08.986Z,1.7
2019-05-15T13:56:09.000Z,1.6
2019-05-15T13:57:09.014Z,1.6
2019-05-15T13:58:09.172Z,1.5
2019-05-15T13:59:09.017Z,1.6
2019-05-15T14:00:09.162Z,1.5
2019-05-15T14:01:09.484Z,1.7
2019-05-15T14:02:09.083Z,1.6
2019-05-15T14:03:09.442Z,1.7
2019-05-15T14:04:09.129Z,1.4
2019-05-15T14:05:09.725Z,1.5
2019-05-15T14:06:09.783Z,1.5
2019-05-15T14:07:09.328Z,1.4
2019-05-15T14:08:09.340Z,1.6
2019-05-15T14:09:09.340Z,1.3
2019-05-15T14:10:09.685Z,1.6
2019-05-15T14:11:09.389Z,1.5
2019-05-15T14:12:12.241Z,1.3
2019-05-15T14:13:10.542Z,1.4
2019-05-15T14:14:09.553Z,1.3
2019-05-15T14:15:09.597Z,1.3
2019-05-15T14:16:09.948Z,1.6
2019-05-15T14:17:09.641Z,1.6
2019-05-15T14:18:09.661Z,1.6
2019-05-15T14:19:10.652Z,1.3
2019-05-15T14:20:09.813Z,1.5
2019-05-15T14:21:09.838Z,1.6
2019-05-15T14:22:09.876Z,1.9
2019-05-15T14:23:09.925Z,1.5
2019-05-15T14:24:09.919Z,1.6
2019-05-15T14:25:09.939Z,1.6
2019-05-15T14:26:17.695Z,1.7
2019-05-15T14:27:10.106Z,1.4
2019-05-15T14:28:10.099Z,1.4
2019-05-15T14:29:10.093Z,2
2019-05-15T14:30:10.098Z,1.6
2019-05-15T14:31:10.161Z,1.5
2019-05-15T14:32:10.177Z,1.7
2019-05-15T14:33:10.179Z,1.5
2019-05-15T14:34:10.203Z,1.5
2019-05-15T14:35:10.215Z,1.5
2019-05-15T14:36:10.286Z,1.3
2019-05-15T14:37:10.304Z,1.4
2019-05-15T14:38:10.644Z,1.4
2019-05-15T14:39:10.325Z,1.6
2019-05-15T14:40:10.321Z,1.5
2019-05-15T14:41:10.580Z,1.6