createdAt,value
2023-03-23T00:00:07.507Z,12.23
2023-03-23T00:00:17.779Z,12.26
2023-03-23T00:00:28.034Z,12.25
2023-03-23T00:00:38.341Z,12.23
2023-03-23T00:00:48.568Z,12.26
2023-03-23T00:00:58.836Z,12.25
2023-03-23T00:01:09.092Z,12.23
2023-03-23T00:01:19.484Z,12.26
2023-03-23T00:01:29.761Z,12.25
2023-03-23T00:01:40.011Z,12.28
2023-03-23T00:01:50.320Z,12.25
2023-03-23T00:02:00.577Z,12.25
2023-03-23T00:02:10.896Z,12.25
2023-03-23T00:02:21.111Z,12.26
2023-03-23T00:02:31.345Z,12.26
2023-03-23T00:02:43.496Z,12.23
2023-03-23T00:02:52.065Z,12.23
2023-03-23T00:03:02.336Z,12.25
2023-03-23T00:03:12.588Z,12.25
2023-03-23T00:03:22.870Z,12.26
2023-03-23T00:03:33.140Z,12.21
2023-03-23T00:03:43.391Z,12.23
2023-03-23T00:03:53.648Z,12.21
2023-03-23T00:04:04.018Z,12.25
2023-03-23T00:04:14.163Z,12.23
2023-03-23T00:04:24.406Z,12.26
2023-03-23T00:04:34.669Z,12.25
2023-03-23T00:04:44.928Z,12.25
2023-03-23T00:04:55.207Z,12.25
2023-03-23T00:05:05.457Z,12.26
2023-03-23T00:05:15.715Z,12.26
2023-03-23T00:05:25.976Z,12.25
2023-03-23T00:05:36.249Z,12.25
2023-03-23T00:05:46.633Z,12.23
2023-03-23T00:05:56.936Z,12.21
2023-03-23T00:06:07.203Z,12.23
2023-03-23T00:06:17.472Z,12.23
2023-03-23T00:06:27.737Z,12.25
2023-03-23T00:06:37.998Z,12.23
2023-03-23T00:06:48.277Z,12.25
2023-03-23T00:06:58.682Z,12.26
2023-03-23T00:07:09.042Z,12.25
2023-03-23T00:07:19.274Z,12.25
2023-03-23T00:07:29.637Z,12.26
2023-03-23T00:07:39.904Z,12.25
2023-03-23T00:07:50.193Z,12.25
2023-03-23T00:08:00.608Z,12.25
2023-03-23T00:08:10.935Z,12.26
2023-03-23T00:08:21.218Z,12.26
2023-03-23T00:08:31.572Z,12.25
2023-03-23T00:08:41.830Z,12.23
2023-03-23T00:08:52.094Z,12.23
2023-03-23T00:09:03.345Z,12.23
2023-03-23T00:09:12.623Z,12.23
2023-03-23T00:09:22.878Z,12.25
2023-03-23T00:09:33.287Z,12.25
2023-03-23T00:09:43.539Z,12.25
2023-03-23T00:09:53.797Z,12.26
2023-03-23T00:10:04.177Z,12.25
2023-03-23T00:10:14.441Z,12.23
2023-03-23T00:10:24.701Z,12.25
2023-03-23T00:10:35.127Z,12.23
2023-03-23T00:10:45.391Z,12.25
2023-03-23T00:10:55.652Z,12.23
2023-03-23T00:11:05.908Z,12.23
2023-03-23T00:11:16.170Z,12.23
2023-03-23T00:11:26.429Z,12.25
2023-03-23T00:11:36.691Z,12.25
2023-03-23T00:11:46.956Z,12.25
2023-03-23T00:11:57.216Z,12.25
2023-03-23T00:12:07.474Z,12.25
2023-03-23T00:12:17.736Z,12.25
2023-03-23T00:12:30.628Z,12.25
2023-03-23T00:12:38.449Z,12.25
2023-03-23T00:12:48.708Z,12.25
2023-03-23T00:12:59.002Z,12.25
2023-03-23T00:13:09.252Z,12.23
2023-03-23T00:13:19.530Z,12.26
2023-03-23T00:13:29.858Z,12.21
2023-03-23T00:13:40.121Z,12.23
2023-03-23T00:13:50.387Z,12.25
2023-03-23T00:14:00.640Z,12.25
2023-03-23T00:14:10.909Z,12.23
2023-03-23T00:14:21.177Z,12.25
2023-03-23T00:14:31.434Z,12.23
2023-03-23T00:14:41.697Z,12.26
2023-03-23T00:14:51.957Z,12.23
2023-03-23T00:15:02.249Z,12.21
2023-03-23T00:15:12.508Z,12.23
2023-03-23T00:15:22.760Z,12.23
2023-03-23T00:15:33.020Z,12.21
2023-03-23T00:15:43.282Z,12.21
2023-03-23T00:15:53.601Z,12.23
2023-03-23T00:16:05.056Z,12.23
2023-03-23T00:16:14.425Z,12.25
2023-03-23T00:16:24.693Z,12.25
2023-03-23T00:16:34.955Z,12.21
2023-03-23T00:16:45.224Z,12.23
2023-03-23T00:16:55.476Z,12.23
2023-03-23T00:17:05.736Z,12.25
2023-03-23T00:17:15.994Z,12.25
2023-03-23T00:17:26.303Z,12.25
2023-03-23T00:17:36.564Z,12.25
2023-03-23T00:17:46.825Z,12.25
2023-03-23T00:17:57.083Z,12.23
2023-03-23T00:18:07.360Z,12.23
2023-03-23T00:18:17.608Z,12.25
2023-03-23T00:18:27.984Z,12.23
2023-03-23T00:18:38.329Z,12.25
2023-03-23T00:18:48.570Z,12.25
2023-03-23T00:18:58.817Z,12.23
2023-03-23T00:19:09.102Z,12.25
2023-03-23T00:19:19.340Z,12.25
2023-03-23T00:19:29.600Z,12.26
2023-03-23T00:19:39.863Z,12.25
2023-03-23T00:19:50.123Z,12.23
2023-03-23T00:20:00.385Z,12.23
2023-03-23T00:20:10.784Z,12.28
2023-03-23T00:20:21.026Z,12.23
2023-03-23T00:20:31.285Z,12.25
2023-03-23T00:20:41.544Z,12.25
2023-03-23T00:20:51.816Z,12.25
2023-03-23T00:21:02.074Z,12.25
2023-03-23T00:21:12.368Z,12.26
2023-03-23T00:21:22.629Z,12.23
2023-03-23T00:21:32.895Z,12.23
2023-03-23T00:21:43.155Z,12.25
2023-03-23T00:21:53.483Z,12.23
2023-03-23T00:22:03.741Z,12.25
2023-03-23T00:22:14.104Z,12.25
2023-03-23T00:22:24.364Z,12.25
2023-03-23T00:22:34.622Z,12.25
2023-03-23T00:22:44.897Z,12.25
2023-03-23T00:22:55.149Z,12.23
2023-03-23T00:23:05.426Z,12.23
2023-03-23T00:23:15.700Z,12.25
2023-03-23T00:23:25.960Z,12.25
2023-03-23T00:23:36.232Z,12.23
2023-03-23T00:23:46.478Z,12.23
2023-03-23T00:23:56.814Z,12.26
2023-03-23T00:24:07.084Z,12.26
2023-03-23T00:24:17.350Z,12.25
2023-03-23T00:24:27.596Z,12.25
2023-03-23T00:24:37.859Z,12.26
2023-03-23T00:24:48.124Z,12.26
2023-03-23T00:24:58.493Z,12.25
2023-03-23T00:25:08.760Z,12.25
2023-03-23T00:25:19.073Z,12.25
2023-03-23T00:25:29.446Z,12.28
2023-03-23T00:25:39.934Z,12.28
2023-03-23T00:25:50.072Z,12.26
2023-03-23T00:26:00.339Z,12.26
2023-03-23T00:26:10.591Z,12.26
2023-03-23T00:26:20.868Z,12.26
2023-03-23T00:26:31.557Z,12.26
2023-03-23T00:26:48.020Z,12.25
2023-03-23T00:26:52.904Z,12.21
2023-03-23T00:27:02.300Z,12.26
2023-03-23T00:27:12.559Z,12.25
2023-03-23T00:27:22.826Z,12.25
2023-03-23T00:27:33.264Z,12.26
2023-03-23T00:27:43.506Z,12.26
2023-03-23T00:27:53.817Z,12.26
2023-03-23T00:28:04.045Z,12.28
2023-03-23T00:28:14.310Z,12.25
2023-03-23T00:28:24.618Z,12.26
2023-03-23T00:28:34.814Z,12.25
2023-03-23T00:28:45.078Z,12.26
2023-03-23T00:28:55.333Z,12.25
2023-03-23T00:29:05.639Z,12.25
2023-03-23T00:29:15.904Z,12.25
2023-03-23T00:29:26.164Z,12.25
2023-03-23T00:29:36.535Z,12.23
2023-03-23T00:29:46.796Z,12.26
2023-03-23T00:29:57.056Z,12.26
2023-03-23T00:30:07.394Z,12.25
2023-03-23T00:30:17.661Z,12.26
2023-03-23T00:30:28.013Z,12.25
2023-03-23T00:30:38.285Z,12.25
2023-03-23T00:30:48.489Z,12.25
2023-03-23T00:30:58.869Z,12.26
2023-03-23T00:31:09.161Z,12.26
2023-03-23T00:31:19.402Z,12.26
2023-03-23T00:31:29.664Z,12.26
2023-03-23T00:31:40.086Z,12.28
2023-03-23T00:31:50.499Z,12.29
2023-03-23T00:32:00.762Z,12.26
2023-03-23T00:32:11.025Z,12.26
2023-03-23T00:32:21.284Z,12.28
2023-03-23T00:32:31.546Z,12.29
2023-03-23T00:32:41.808Z,12.26
2023-03-23T00:32:52.073Z,12.26
2023-03-23T00:33:02.341Z,12.25
2023-03-23T00:33:12.578Z,12.28
2023-03-23T00:33:22.849Z,12.25
2023-03-23T00:33:33.111Z,12.26
2023-03-23T00:33:43.434Z,12.26
2023-03-23T00:33:53.697Z,12.26
2023-03-23T00:34:03.961Z,12.25
2023-03-23T00:34:14.245Z,12.23
2023-03-23T00:34:24.486Z,12.26
2023-03-23T00:34:34.744Z,12.26
2023-03-23T00:34:45.002Z,12.25
2023-03-23T00:34:55.222Z,12.25
2023-03-23T00:35:05.482Z,12.25
2023-03-23T00:35:15.887Z,12.26
2023-03-23T00:35:26.116Z,12.26
2023-03-23T00:35:36.436Z,12.25
2023-03-23T00:35:46.751Z,12.25
2023-03-23T00:35:57.100Z,12.25
2023-03-23T00:36:07.491Z,12.23
2023-03-23T00:36:17.743Z,12.26
2023-03-23T00:36:28.116Z,12.25
2023-03-23T00:36:38.380Z,12.25
2023-03-23T00:36:48.794Z,12.23
2023-03-23T00:36:59.044Z,12.23
2023-03-23T00:37:09.314Z,12.23
2023-03-23T00:37:19.636Z,12.23
2023-03-23T00:37:30.020Z,12.25
2023-03-23T00:37:40.277Z,12.25
2023-03-23T00:37:50.705Z,12.26
2023-03-23T00:38:01.118Z,12.25
2023-03-23T00:38:11.502Z,12.26
2023-03-23T00:38:21.775Z,12.26
2023-03-23T00:38:32.068Z,12.23
2023-03-23T00:38:42.430Z,12.25
2023-03-23T00:38:52.830Z,12.25
2023-03-23T00:39:03.163Z,12.26
2023-03-23T00:39:13.424Z,12.23
2023-03-23T00:39:23.676Z,12.25
2023-03-23T00:39:34.000Z,12.23
2023-03-23T00:39:44.269Z,12.23
2023-03-23T00:39:54.530Z,12.23
2023-03-23T00:40:04.783Z,12.25
2023-03-23T00:40:15.047Z,12.25
2023-03-23T00:40:25.369Z,12.25
2023-03-23T00:40:35.626Z,12.23
2023-03-23T00:40:45.954Z,12.23
2023-03-23T00:40:56.280Z,12.23
2023-03-23T00:41:06.529Z,12.23
2023-03-23T00:41:16.758Z,12.25
2023-03-23T00:41:27.022Z,12.25
2023-03-23T00:41:37.323Z,12.25
2023-03-23T00:41:47.613Z,12.25
2023-03-23T00:41:57.858Z,12.25
2023-03-23T00:42:08.166Z,12.25
2023-03-23T00:42:18.426Z,12.25
2023-03-23T00:42:28.690Z,12.23
2023-03-23T00:42:38.949Z,12.25
2023-03-23T00:42:49.235Z,12.23
2023-03-23T00:42:59.495Z,12.25
2023-03-23T00:43:09.753Z,12.23
2023-03-23T00:43:20.019Z,12.23
2023-03-23T00:43:30.379Z,12.21
2023-03-23T00:43:40.651Z,12.21
2023-03-23T00:43:50.911Z,12.23
2023-03-23T00:44:01.170Z,12.25
2023-03-23T00:44:11.579Z,12.23
2023-03-23T00:44:22.702Z,12.23
2023-03-23T00:44:32.199Z,12.23
2023-03-23T00:44:42.461Z,12.23
2023-03-23T00:44:54.310Z,12.21
2023-03-23T00:45:03.133Z,12.23
2023-03-23T00:45:13.389Z,12.21
2023-03-23T00:45:23.768Z,12.23
2023-03-23T00:45:34.020Z,12.25
2023-03-23T00:45:44.279Z,12.21
2023-03-23T00:45:54.540Z,12.25
2023-03-23T00:46:04.801Z,12.23
2023-03-23T00:46:15.061Z,12.23
2023-03-23T00:46:25.322Z,12.23
2023-03-23T00:46:35.611Z,12.25
2023-03-23T00:46:45.987Z,12.25
2023-03-23T00:46:56.292Z,12.23
2023-03-23T00:47:06.550Z,12.21
2023-03-23T00:47:16.809Z,12.23
2023-03-23T00:47:27.081Z,12.25
2023-03-23T00:47:37.338Z,12.23
2023-03-23T00:47:47.606Z,12.23
2023-03-23T00:47:57.861Z,12.21
2023-03-23T00:48:08.130Z,12.25
2023-03-23T00:48:18.530Z,12.21
2023-03-23T00:48:28.832Z,12.23
2023-03-23T00:48:39.062Z,12.21
2023-03-23T00:48:49.326Z,12.23
2023-03-23T00:48:59.695Z,12.25
2023-03-23T00:49:09.970Z,12.21
2023-03-23T00:49:20.230Z,12.23
2023-03-23T00:49:30.483Z,12.25
2023-03-23T00:49:40.725Z,12.25
2023-03-23T00:49:50.992Z,12.21
2023-03-23T00:50:01.250Z,12.23
2023-03-23T00:50:11.589Z,12.23
2023-03-23T00:50:29.440Z,12.21
2023-03-23T00:50:38.628Z,12.23
2023-03-23T00:50:43.734Z,12.23
2023-03-23T00:50:53.004Z,12.25
2023-03-23T00:51:03.257Z,12.23
2023-03-23T00:51:13.599Z,12.21
2023-03-23T00:51:23.865Z,12.23
2023-03-23T00:51:34.125Z,12.21
2023-03-23T00:51:44.383Z,12.21
2023-03-23T00:51:54.677Z,12.23
2023-03-23T00:52:05.005Z,12.23
2023-03-23T00:52:15.264Z,12.23
2023-03-23T00:52:25.664Z,12.23
2023-03-23T00:52:35.952Z,12.23
2023-03-23T00:52:46.251Z,12.23
2023-03-23T00:52:56.475Z,12.25
2023-03-23T00:53:06.733Z,12.23
2023-03-23T00:53:17.005Z,12.23
2023-03-23T00:53:27.277Z,12.23
2023-03-23T00:53:37.536Z,12.23
2023-03-23T00:53:47.855Z,12.23
2023-03-23T00:53:58.119Z,12.23
2023-03-23T00:54:08.375Z,12.23
2023-03-23T00:54:18.638Z,12.21
2023-03-23T00:54:28.904Z,12.23
2023-03-23T00:54:39.273Z,12.23
2023-03-23T00:54:49.535Z,12.23
2023-03-23T00:54:59.945Z,12.23
2023-03-23T00:55:10.210Z,12.21
2023-03-23T00:55:20.479Z,12.23
2023-03-23T00:55:30.727Z,12.25
2023-03-23T00:55:41.140Z,12.23
2023-03-23T00:55:51.243Z,12.21
2023-03-23T00:56:01.626Z,12.21
2023-03-23T00:56:11.885Z,12.23
2023-03-23T00:56:22.275Z,12.21
2023-03-23T00:56:32.527Z,12.23
2023-03-23T00:56:42.793Z,12.23
2023-03-23T00:56:53.055Z,12.23
2023-03-23T00:57:03.320Z,12.25
2023-03-23T00:57:13.612Z,12.23
2023-03-23T00:57:23.875Z,12.21
2023-03-23T00:57:34.131Z,12.21
2023-03-23T00:57:44.430Z,12.23
2023-03-23T00:57:54.650Z,12.23
2023-03-23T00:58:04.917Z,12.21
2023-03-23T00:58:15.189Z,12.25
2023-03-23T00:58:25.469Z,12.25
2023-03-23T00:58:35.727Z,12.21
2023-03-23T00:58:45.989Z,12.21
2023-03-23T00:58:56.290Z,12.23
2023-03-23T00:59:06.525Z,12.23
2023-03-23T00:59:16.832Z,12.23
2023-03-23T00:59:27.111Z,12.21
2023-03-23T00:59:37.375Z,12.23
2023-03-23T00:59:47.638Z,12.21
2023-03-23T00:59:57.899Z,12.20
2023-03-23T01:00:09.112Z,12.21
2023-03-23T01:00:18.529Z,12.21
2023-03-23T01:00:28.785Z,12.21
2023-03-23T01:00:39.044Z,12.21
2023-03-23T01:00:49.410Z,12.21
2023-03-23T01:00:59.682Z,12.21
2023-03-23T01:01:09.946Z,12.20
2023-03-23T01:01:20.199Z,12.21
2023-03-23T01:01:30.477Z,12.23
2023-03-23T01:01:40.735Z,12.21
2023-03-23T01:01:50.989Z,12.23
2023-03-23T01:02:01.377Z,12.23
2023-03-23T01:02:11.625Z,12.23
2023-03-23T01:02:21.891Z,12.21
2023-03-23T01:02:32.153Z,12.20
2023-03-23T01:02:42.413Z,12.23
2023-03-23T01:02:52.679Z,12.21
2023-03-23T01:03:02.939Z,12.21
2023-03-23T01:03:13.228Z,12.21
2023-03-23T01:03:23.482Z,12.21
2023-03-23T01:03:33.795Z,12.23
2023-03-23T01:03:44.059Z,12.25
2023-03-23T01:03:54.332Z,12.21
2023-03-23T01:04:04.580Z,12.21
2023-03-23T01:04:14.843Z,12.23
2023-03-23T01:04:25.133Z,12.21
2023-03-23T01:04:35.369Z,12.21
2023-03-23T01:04:45.633Z,12.23
2023-03-23T01:04:55.895Z,12.23
2023-03-23T01:05:06.205Z,12.21
2023-03-23T01:05:16.473Z,12.23
2023-03-23T01:05:26.727Z,12.21
2023-03-23T01:05:37.128Z,12.25
2023-03-23T01:05:47.388Z,12.23
2023-03-23T01:05:57.769Z,12.21
2023-03-23T01:06:08.031Z,12.23
2023-03-23T01:06:18.358Z,12.21
2023-03-23T01:06:28.638Z,12.21
2023-03-23T01:06:38.882Z,12.21
2023-03-23T01:06:49.148Z,12.21
2023-03-23T01:06:59.407Z,12.23
2023-03-23T01:07:09.666Z,12.25
2023-03-23T01:07:19.901Z,12.25
2023-03-23T01:07:30.165Z,12.21
2023-03-23T01:07:40.516Z,12.21
2023-03-23T01:07:50.785Z,12.23
2023-03-23T01:08:01.061Z,12.21
2023-03-23T01:08:11.399Z,12.23
2023-03-23T01:08:21.677Z,12.23
2023-03-23T01:08:32.023Z,12.23
2023-03-23T01:08:42.370Z,12.23
2023-03-23T01:08:52.628Z,12.20
2023-03-23T01:09:03.095Z,12.23
2023-03-23T01:09:13.311Z,12.21
2023-03-23T01:09:23.573Z,12.23
2023-03-23T01:09:35.016Z,12.23
2023-03-23T01:09:44.060Z,12.21
2023-03-23T01:09:54.427Z,12.25
2023-03-23T01:10:04.677Z,12.21
2023-03-23T01:10:14.941Z,12.21
2023-03-23T01:10:26.370Z,12.21
2023-03-23T01:10:35.767Z,12.20
2023-03-23T01:10:46.042Z,12.21
2023-03-23T01:10:56.303Z,12.20
2023-03-23T01:11:06.647Z,12.21
2023-03-23T01:11:16.898Z,12.21
2023-03-23T01:11:27.178Z,12.20
2023-03-23T01:11:37.438Z,12.21
2023-03-23T01:11:47.701Z,12.20
2023-03-23T01:11:58.019Z,12.23
2023-03-23T01:12:08.337Z,12.23
2023-03-23T01:12:18.589Z,12.21
2023-03-23T01:12:28.851Z,12.20
2023-03-23T01:12:39.115Z,12.21
2023-03-23T01:12:49.376Z,12.20
2023-03-23T01:12:59.790Z,12.21
2023-03-23T01:13:10.068Z,12.21
2023-03-23T01:13:20.325Z,12.23
2023-03-23T01:13:30.689Z,12.21
2023-03-23T01:13:40.965Z,12.23
2023-03-23T01:13:51.406Z,12.21
2023-03-23T01:14:01.632Z,12.21
2023-03-23T01:14:11.890Z,12.23
2023-03-23T01:14:22.157Z,12.25
2023-03-23T01:14:32.503Z,12.21
2023-03-23T01:14:42.734Z,12.21
2023-03-23T01:14:53.094Z,12.23
2023-03-23T01:15:03.398Z,12.23
2023-03-23T01:15:13.743Z,12.21
2023-03-23T01:15:24.033Z,12.23
2023-03-23T01:15:34.265Z,12.20
2023-03-23T01:15:44.588Z,12.20
2023-03-23T01:15:54.847Z,12.20
2023-03-23T01:16:05.170Z,12.21
2023-03-23T01:16:15.459Z,12.21
2023-03-23T01:16:25.719Z,12.23
2023-03-23T01:16:35.985Z,12.21
2023-03-23T01:16:46.241Z,12.18
2023-03-23T01:16:56.503Z,12.20
2023-03-23T01:17:06.802Z,12.21
2023-03-23T01:17:17.030Z,12.20
2023-03-23T01:17:27.293Z,12.20
2023-03-23T01:17:37.554Z,12.21
2023-03-23T01:17:47.849Z,12.20
2023-03-23T01:17:58.084Z,12.20
2023-03-23T01:18:08.356Z,12.21
2023-03-23T01:18:18.605Z,12.20
2023-03-23T01:18:34.180Z,12.18
2023-03-23T01:18:39.237Z,12.18
2023-03-23T01:18:49.516Z,12.18
2023-03-23T01:18:59.802Z,12.20
2023-03-23T01:19:10.090Z,12.20
2023-03-23T01:19:20.323Z,12.21
2023-03-23T01:19:30.609Z,12.18
2023-03-23T01:19:40.851Z,12.20
2023-03-23T01:19:51.270Z,12.20
2023-03-23T01:20:01.530Z,12.18
2023-03-23T01:20:11.839Z,12.18
2023-03-23T01:20:22.047Z,12.18
2023-03-23T01:20:32.309Z,12.18
2023-03-23T01:20:42.606Z,12.20
2023-03-23T01:20:52.985Z,12.17
2023-03-23T01:21:03.319Z,12.18
2023-03-23T01:21:13.642Z,12.20
2023-03-23T01:21:23.909Z,12.18
2023-03-23T01:21:34.166Z,12.18
2023-03-23T01:21:44.443Z,12.18
2023-03-23T01:21:54.701Z,12.18
2023-03-23T01:22:04.978Z,12.20
2023-03-23T01:22:15.225Z,12.18
2023-03-23T01:22:25.489Z,12.17
2023-03-23T01:22:35.779Z,12.20
2023-03-23T01:22:46.066Z,12.17
2023-03-23T01:22:56.357Z,12.17
2023-03-23T01:23:06.620Z,12.17
2023-03-23T01:23:16.899Z,12.17
2023-03-23T01:23:27.191Z,12.18
2023-03-23T01:23:37.520Z,12.18
2023-03-23T01:23:47.784Z,12.17
2023-03-23T01:23:58.047Z,12.17
2023-03-23T01:24:08.308Z,12.15
2023-03-23T01:24:18.577Z,12.18
2023-03-23T01:24:28.831Z,12.18
2023-03-23T01:24:39.122Z,12.15
2023-03-23T01:24:49.357Z,12.17
2023-03-23T01:24:59.615Z,12.17
2023-03-23T01:25:09.876Z,12.15
2023-03-23T01:25:20.189Z,12.15
2023-03-23T01:25:30.543Z,12.17
2023-03-23T01:25:40.920Z,12.15
2023-03-23T01:25:50.999Z,12.14
2023-03-23T01:26:01.347Z,12.17
2023-03-23T01:26:11.617Z,12.15
2023-03-23T01:26:21.898Z,12.15
2023-03-23T01:26:32.150Z,12.17
2023-03-23T01:26:42.502Z,12.17
2023-03-23T01:26:52.789Z,12.17
2023-03-23T01:27:03.064Z,12.17
2023-03-23T01:27:13.307Z,12.17
2023-03-23T01:27:23.592Z,12.15
2023-03-23T01:27:33.848Z,12.15
2023-03-23T01:27:44.241Z,12.17
2023-03-23T01:27:54.524Z,12.17
2023-03-23T01:28:04.906Z,12.15
2023-03-23T01:28:15.170Z,12.15
2023-03-23T01:28:25.434Z,12.17
2023-03-23T01:28:35.751Z,12.14
2023-03-23T01:28:46.006Z,12.14
2023-03-23T01:28:56.274Z,12.17
2023-03-23T01:29:06.653Z,12.14
2023-03-23T01:29:16.909Z,12.17
2023-03-23T01:29:27.171Z,12.15
2023-03-23T01:29:37.442Z,12.17
2023-03-23T01:29:47.701Z,12.15
2023-03-23T01:29:57.960Z,12.15
2023-03-23T01:30:08.248Z,12.17
2023-03-23T01:30:18.513Z,12.15
2023-03-23T01:30:28.772Z,12.15
2023-03-23T01:30:39.030Z,12.15
2023-03-23T01:30:49.291Z,12.17
2023-03-23T01:30:59.555Z,12.17
2023-03-23T01:31:14.316Z,12.18
2023-03-23T01:31:20.194Z,12.17
2023-03-23T01:31:30.448Z,12.15
2023-03-23T01:31:40.868Z,12.17
2023-03-23T01:31:51.133Z,12.17
2023-03-23T01:32:01.391Z,12.17
2023-03-23T01:32:11.653Z,12.15
2023-03-23T01:32:21.952Z,12.15
2023-03-23T01:32:32.290Z,12.15
2023-03-23T01:32:42.546Z,12.15
2023-03-23T01:32:52.812Z,12.17
2023-03-23T01:33:03.073Z,12.15
2023-03-23T01:33:13.443Z,12.14
2023-03-23T01:33:23.730Z,12.15
2023-03-23T01:33:34.018Z,12.17
2023-03-23T01:33:44.263Z,12.15
2023-03-23T01:33:54.527Z,12.15
2023-03-23T01:34:04.905Z,12.17
2023-03-23T01:34:15.164Z,12.15
2023-03-23T01:34:25.531Z,12.15
2023-03-23T01:34:35.789Z,12.14
2023-03-23T01:34:46.143Z,12.15
2023-03-23T01:34:56.360Z,12.15
2023-03-23T01:35:06.618Z,12.15
2023-03-23T01:35:16.912Z,12.12
2023-03-23T01:35:27.228Z,12.15
2023-03-23T01:35:37.666Z,12.15
2023-03-23T01:35:47.960Z,12.15
2023-03-23T01:35:58.288Z,12.15
2023-03-23T01:36:08.599Z,12.12
2023-03-23T01:36:18.860Z,12.12
2023-03-23T01:36:29.122Z,12.15
2023-03-23T01:36:39.471Z,12.15
2023-03-23T01:36:49.713Z,12.14
2023-03-23T01:37:00.097Z,12.14
2023-03-23T01:37:10.334Z,12.14
2023-03-23T01:37:20.596Z,12.15
2023-03-23T01:37:30.962Z,12.14
2023-03-23T01:37:41.222Z,12.15
2023-03-23T01:37:51.503Z,12.14
2023-03-23T01:38:01.767Z,12.15
2023-03-23T01:38:12.029Z,12.17
2023-03-23T01:38:22.291Z,12.14
2023-03-23T01:38:32.715Z,12.15
2023-03-23T01:38:42.971Z,12.14
2023-03-23T01:38:53.246Z,12.15
2023-03-23T01:39:03.581Z,12.15
2023-03-23T01:39:13.847Z,12.15
2023-03-23T01:39:24.154Z,12.15
2023-03-23T01:39:34.423Z,12.15
2023-03-23T01:39:44.686Z,12.15
2023-03-23T01:39:54.970Z,12.14
2023-03-23T01:40:05.259Z,12.14
2023-03-23T01:40:15.554Z,12.14
2023-03-23T01:40:25.816Z,12.15
2023-03-23T01:40:36.158Z,12.14
2023-03-23T01:40:46.429Z,12.11
2023-03-23T01:40:56.705Z,12.15
2023-03-23T01:41:06.968Z,12.12
2023-03-23T01:41:17.272Z,12.12
2023-03-23T01:41:27.538Z,12.12
2023-03-23T01:41:37.797Z,12.14
2023-03-23T01:41:48.058Z,12.14
2023-03-23T01:41:58.331Z,12.14
2023-03-23T01:42:08.639Z,12.12
2023-03-23T01:42:19.074Z,12.14
2023-03-23T01:42:29.324Z,12.12
2023-03-23T01:42:39.584Z,12.12
2023-03-23T01:42:49.846Z,12.15
2023-03-23T01:43:00.110Z,12.14
2023-03-23T01:43:10.379Z,12.14
2023-03-23T01:43:20.740Z,12.14
2023-03-23T01:43:31.030Z,12.12
2023-03-23T01:43:41.274Z,12.14
2023-03-23T01:43:51.555Z,12.12
2023-03-23T01:44:01.824Z,12.12
2023-03-23T01:44:12.072Z,12.14
2023-03-23T01:44:22.334Z,12.12
2023-03-23T01:44:32.595Z,12.15
2023-03-23T01:44:42.905Z,12.11
2023-03-23T01:44:53.165Z,12.14
2023-03-23T01:45:03.485Z,12.14
2023-03-23T01:45:13.749Z,12.12
2023-03-23T01:45:24.024Z,12.14
2023-03-23T01:45:34.325Z,12.12
2023-03-23T01:45:44.587Z,12.15
2023-03-23T01:45:54.847Z,12.12
2023-03-23T01:46:05.125Z,12.15
2023-03-23T01:46:15.383Z,12.12
2023-03-23T01:46:25.675Z,12.14
2023-03-23T01:46:35.993Z,12.14
2023-03-23T01:46:46.247Z,12.17
2023-03-23T01:46:56.517Z,12.14
2023-03-23T01:47:06.776Z,12.15
2023-03-23T01:47:17.054Z,12.15
2023-03-23T01:47:27.338Z,12.14
2023-03-23T01:47:37.643Z,12.14
2023-03-23T01:47:47.911Z,12.14
2023-03-23T01:47:58.167Z,12.12
2023-03-23T01:48:08.429Z,12.15
2023-03-23T01:48:18.689Z,12.14
2023-03-23T01:48:28.974Z,12.11
2023-03-23T01:48:39.353Z,12.14
2023-03-23T01:48:49.780Z,12.12
2023-03-23T01:49:00.040Z,12.14
2023-03-23T01:49:10.257Z,12.12
2023-03-23T01:49:20.518Z,12.15
2023-03-23T01:49:30.873Z,12.11
2023-03-23T01:49:41.164Z,12.12
2023-03-23T01:49:51.395Z,12.14
2023-03-23T01:50:01.676Z,12.12
2023-03-23T01:50:11.971Z,12.14
2023-03-23T01:50:22.223Z,12.12
2023-03-23T01:50:32.564Z,12.12
2023-03-23T01:50:42.940Z,12.14
2023-03-23T01:50:53.341Z,12.14
2023-03-23T01:51:03.581Z,12.14
2023-03-23T01:51:13.839Z,12.14
2023-03-23T01:51:30.737Z,12.14
2023-03-23T01:51:41.895Z,12.12
2023-03-23T01:51:45.743Z,12.14
2023-03-23T01:51:55.138Z,12.12
2023-03-23T01:52:05.412Z,12.12
2023-03-23T01:52:15.666Z,12.12
2023-03-23T01:52:25.921Z,12.14
2023-03-23T01:52:36.192Z,12.12
2023-03-23T01:52:46.454Z,12.12
2023-03-23T01:52:56.793Z,12.11
2023-03-23T01:53:07.125Z,12.12
2023-03-23T01:53:17.376Z,12.12
2023-03-23T01:53:27.650Z,12.12
2023-03-23T01:53:37.914Z,12.15
2023-03-23T01:53:48.170Z,12.14
2023-03-23T01:53:58.560Z,12.15
2023-03-23T01:54:08.913Z,12.14
2023-03-23T01:54:19.242Z,12.14
2023-03-23T01:54:29.597Z,12.15
2023-03-23T01:54:39.859Z,12.12
2023-03-23T01:54:50.125Z,12.12
2023-03-23T01:55:00.382Z,12.14
2023-03-23T01:55:10.712Z,12.12
2023-03-23T01:55:21.007Z,12.14
2023-03-23T01:55:31.340Z,12.12
2023-03-23T01:55:41.798Z,12.15
2023-03-23T01:55:51.899Z,12.12
2023-03-23T01:56:02.163Z,12.12
2023-03-23T01:56:12.458Z,12.14
2023-03-23T01:56:22.724Z,12.12
2023-03-23T01:56:32.992Z,12.12
2023-03-23T01:56:43.302Z,12.15
2023-03-23T01:56:53.567Z,12.14
2023-03-23T01:57:03.829Z,12.14
2023-03-23T01:57:14.125Z,12.14
2023-03-23T01:57:24.394Z,12.12
2023-03-23T01:57:34.678Z,12.11
2023-03-23T01:57:45.052Z,12.14
2023-03-23T01:57:55.316Z,12.12
2023-03-23T01:58:05.604Z,12.12
2023-03-23T01:58:15.891Z,12.11
2023-03-23T01:58:26.248Z,12.14
2023-03-23T01:58:36.510Z,12.11
2023-03-23T01:58:46.771Z,12.11
2023-03-23T01:58:57.031Z,12.12
2023-03-23T01:59:07.407Z,12.12
2023-03-23T01:59:17.669Z,12.12
2023-03-23T01:59:27.937Z,12.12
2023-03-23T01:59:38.201Z,12.14
2023-03-23T01:59:49.416Z,12.12
2023-03-23T01:59:58.834Z,12.11
2023-03-23T02:00:09.085Z,12.12
2023-03-23T02:00:19.348Z,12.12
2023-03-23T02:00:29.616Z,12.11
2023-03-23T02:00:39.873Z,12.11
2023-03-23T02:00:50.133Z,12.12
2023-03-23T02:01:00.421Z,12.12
2023-03-23T02:01:10.679Z,12.11
2023-03-23T02:01:20.943Z,12.11
2023-03-23T02:01:31.227Z,12.11
2023-03-23T02:01:41.642Z,12.11
2023-03-23T02:01:51.857Z,12.12
2023-03-23T02:02:02.129Z,12.11
2023-03-23T02:02:12.381Z,12.12
2023-03-23T02:02:22.762Z,12.11
2023-03-23T02:02:33.225Z,12.10
2023-03-23T02:02:43.472Z,12.12
2023-03-23T02:02:53.735Z,12.10
2023-03-23T02:03:03.978Z,12.11
2023-03-23T02:03:14.283Z,12.10
2023-03-23T02:03:24.599Z,12.11
2023-03-23T02:03:34.818Z,12.11
2023-03-23T02:03:45.203Z,12.11
2023-03-23T02:03:55.471Z,12.11
2023-03-23T02:04:05.798Z,12.10
2023-03-23T02:04:16.040Z,12.10
2023-03-23T02:04:26.306Z,12.10
2023-03-23T02:04:36.589Z,12.10
2023-03-23T02:04:46.873Z,12.11
2023-03-23T02:04:57.200Z,12.10
2023-03-23T02:05:07.454Z,12.10
2023-03-23T02:05:17.739Z,12.11
2023-03-23T02:05:27.975Z,12.08
2023-03-23T02:05:38.244Z,12.10
2023-03-23T02:05:48.500Z,12.08
2023-03-23T02:05:58.799Z,12.08
2023-03-23T02:06:09.060Z,12.10
2023-03-23T02:06:19.324Z,12.08
2023-03-23T02:06:29.590Z,12.10
2023-03-23T02:06:39.852Z,12.08
2023-03-23T02:06:50.112Z,12.08
2023-03-23T02:07:00.365Z,12.08
2023-03-23T02:07:10.682Z,12.08
2023-03-23T02:07:20.937Z,12.10
2023-03-23T02:07:31.203Z,12.08
2023-03-23T02:07:41.463Z,12.08
2023-03-23T02:07:51.768Z,12.08
2023-03-23T02:08:02.029Z,12.10
2023-03-23T02:08:12.388Z,12.08
2023-03-23T02:08:22.690Z,12.08
2023-03-23T02:08:33.038Z,12.08
2023-03-23T02:08:43.375Z,12.07
2023-03-23T02:08:53.633Z,12.07
2023-03-23T02:09:10.357Z,12.08
2023-03-23T02:09:15.324Z,12.05
2023-03-23T02:09:24.724Z,12.07
2023-03-23T02:09:34.963Z,12.07
2023-03-23T02:09:45.355Z,12.05
2023-03-23T02:09:55.620Z,12.05
2023-03-23T02:10:05.884Z,12.07
2023-03-23T02:10:16.155Z,12.07
2023-03-23T02:10:26.405Z,12.03
2023-03-23T02:10:36.668Z,12.05
2023-03-23T02:10:46.927Z,12.03
2023-03-23T02:10:57.305Z,12.03
2023-03-23T02:11:07.570Z,12.05
2023-03-23T02:11:21.972Z,12.05
2023-03-23T02:11:28.114Z,12.03
2023-03-23T02:11:38.371Z,12.03
2023-03-23T02:11:48.633Z,12.03
2023-03-23T02:11:58.896Z,12.05
2023-03-23T02:12:09.169Z,12.03
2023-03-23T02:12:19.422Z,12.05
2023-03-23T02:12:29.682Z,12.05