createdAt,value
2023-04-26T00:03:26.039Z,5.28
2023-04-26T00:07:42.926Z,5.18
2023-04-26T00:11:59.312Z,5.70
2023-04-26T00:16:15.774Z,5.37
2023-04-26T00:20:32.138Z,4.70
2023-04-26T00:24:48.969Z,4.78
2023-04-26T00:29:05.658Z,4.95
2023-04-26T00:33:22.100Z,5.07
2023-04-26T00:37:38.520Z,5.22
2023-04-26T00:41:55.372Z,5.15
2023-04-26T00:46:11.699Z,5.32
2023-04-26T00:50:28.157Z,4.78
2023-04-26T00:54:44.474Z,4.87
2023-04-26T00:59:01.024Z,4.90
2023-04-26T01:03:17.954Z,4.80
2023-04-26T01:07:34.944Z,4.95
2023-04-26T01:11:51.982Z,4.82
2023-04-26T01:16:08.937Z,4.97
2023-04-26T01:20:26.384Z,5.07
2023-04-26T01:24:49.098Z,4.90
2023-04-26T01:29:20.122Z,5.03
2023-04-26T01:33:36.519Z,4.85
2023-04-26T01:37:52.976Z,4.62
2023-04-26T01:42:09.303Z,3.97
2023-04-26T01:46:26.155Z,4.82
2023-04-26T01:50:42.539Z,4.30
2023-04-26T01:54:58.794Z,4.93
2023-04-26T01:59:15.094Z,4.47
2023-04-26T02:03:31.626Z,5.12
2023-04-26T02:07:48.026Z,4.70
2023-04-26T02:12:04.538Z,4.60
2023-04-26T02:16:21.502Z,4.40
2023-04-26T02:20:38.249Z,4.55
2023-04-26T02:24:54.499Z,4.28
2023-04-26T02:29:10.792Z,4.72
2023-04-26T02:33:27.142Z,4.95
2023-04-26T02:37:43.436Z,5.10
2023-04-26T02:41:59.890Z,4.80
2023-04-26T02:46:17.321Z,4.97
2023-04-26T02:50:33.737Z,4.40
2023-04-26T02:54:50.105Z,3.97
2023-04-26T02:59:07.423Z,4.47
2023-04-26T03:03:23.874Z,4.20
2023-04-26T03:07:40.306Z,4.15
2023-04-26T03:11:56.898Z,4.35
2023-04-26T03:16:13.151Z,4.20
2023-04-26T03:20:29.461Z,4.45
2023-04-26T03:24:47.904Z,4.45
2023-04-26T03:29:04.486Z,4.03
2023-04-26T03:33:20.742Z,3.90
2023-04-26T03:37:40.180Z,3.60
2023-04-26T03:41:56.585Z,3.95
2023-04-26T03:46:13.029Z,4.28
2023-04-26T03:50:29.293Z,4.12
2023-04-26T03:54:45.580Z,4.35
2023-04-26T03:59:02.217Z,4.53
2023-04-26T04:03:18.662Z,4.18
2023-04-26T04:07:35.282Z,3.85
2023-04-26T04:11:52.032Z,4.30
2023-04-26T04:16:10.508Z,4.20
2023-04-26T04:20:26.851Z,4.15
2023-04-26T04:24:44.423Z,3.67
2023-04-26T04:29:09.079Z,4.07
2023-04-26T04:33:28.719Z,4.07
2023-04-26T04:37:45.850Z,3.85
2023-04-26T04:42:02.066Z,4.45
2023-04-26T04:46:18.516Z,4.00
2023-04-26T04:50:36.042Z,4.32
2023-04-26T04:54:52.341Z,4.07
2023-04-26T04:59:09.023Z,4.72
2023-04-26T05:03:25.392Z,4.43
2023-04-26T05:07:41.815Z,4.47
2023-04-26T05:11:58.091Z,4.37
2023-04-26T05:16:14.498Z,4.53
2023-04-26T05:20:31.511Z,3.50
2023-04-26T05:24:48.416Z,4.18
2023-04-26T05:29:04.764Z,4.65
2023-04-26T05:33:21.032Z,4.30
2023-04-26T05:37:37.509Z,4.43
2023-04-26T05:41:53.772Z,4.62
2023-04-26T05:46:10.263Z,3.72
2023-04-26T05:50:26.792Z,4.00
2023-04-26T05:54:43.115Z,3.53
2023-04-26T05:58:59.559Z,3.53
2023-04-26T06:03:16.500Z,3.90
2023-04-26T06:07:33.604Z,3.67
2023-04-26T06:11:49.953Z,3.45
2023-04-26T06:16:06.599Z,3.10
2023-04-26T06:20:23.201Z,3.37
2023-04-26T06:24:39.687Z,3.12
2023-04-26T06:28:56.029Z,2.95
2023-04-26T06:33:12.316Z,3.80
2023-04-26T06:37:29.183Z,3.33
2023-04-26T06:41:45.454Z,2.90
2023-04-26T06:46:01.922Z,3.53
2023-04-26T06:50:18.627Z,3.25
2023-04-26T06:54:37.814Z,3.05
2023-04-26T06:59:03.840Z,2.90
2023-04-26T07:03:20.410Z,2.90
2023-04-26T07:07:36.913Z,2.97
2023-04-26T07:11:53.279Z,3.00
2023-04-26T07:16:09.544Z,2.70
2023-04-26T07:20:25.977Z,2.90
2023-04-26T07:24:42.501Z,2.97
2023-04-26T07:29:00.206Z,2.50
2023-04-26T07:33:16.667Z,2.60
2023-04-26T07:37:33.046Z,2.87
2023-04-26T07:41:49.390Z,3.00
2023-04-26T07:46:05.784Z,2.47
2023-04-26T07:50:22.229Z,2.78
2023-04-26T07:54:40.262Z,2.90
2023-04-26T07:58:56.756Z,2.62
2023-04-26T08:03:15.338Z,3.67
2023-04-26T08:07:31.767Z,2.85
2023-04-26T08:11:48.184Z,3.50
2023-04-26T08:16:04.752Z,2.40
2023-04-26T08:20:21.082Z,3.47
2023-04-26T08:24:37.349Z,13.93
2023-04-26T08:28:53.640Z,14.23
2023-04-26T08:33:10.766Z,5.45
2023-04-26T08:37:28.766Z,4.50
2023-04-26T08:41:54.115Z,2.75
2023-04-26T08:46:16.940Z,2.85
2023-04-26T08:50:33.896Z,2.67
2023-04-26T08:54:53.741Z,2.83
2023-04-26T08:59:10.801Z,2.30
2023-04-26T09:03:27.562Z,2.60
2023-04-26T09:07:45.635Z,2.55
2023-04-26T09:12:03.716Z,2.28
2023-04-26T09:16:20.202Z,2.25
2023-04-26T09:20:36.822Z,2.45
2023-04-26T09:24:53.172Z,2.30
2023-04-26T09:29:18.138Z,2.08
2023-04-26T09:33:34.414Z,2.05
2023-04-26T09:38:13.879Z,1.92
2023-04-26T09:42:31.605Z,2.22
2023-04-26T09:47:00.376Z,1.77
2023-04-26T09:51:16.968Z,2.45
2023-04-26T09:55:35.326Z,2.30
2023-04-26T09:59:56.714Z,2.10
2023-04-26T10:04:13.244Z,2.35
2023-04-26T10:08:29.755Z,1.73
2023-04-26T10:12:46.769Z,2.03
2023-04-26T10:17:03.788Z,1.37
2023-04-26T10:21:29.068Z,2.17
2023-04-26T10:25:45.375Z,2.00
2023-04-26T10:30:09.380Z,1.95
2023-04-26T10:34:25.698Z,2.17
2023-04-26T10:39:03.113Z,2.00
2023-04-26T10:43:20.055Z,2.00
2023-04-26T10:47:37.579Z,1.95
2023-04-26T10:52:14.212Z,1.80
2023-04-26T10:56:33.818Z,1.67
2023-04-26T11:01:06.611Z,2.08
2023-04-26T11:05:38.748Z,2.57
2023-04-26T11:09:55.065Z,2.25
2023-04-26T11:14:11.688Z,1.85
2023-04-26T11:18:28.807Z,2.03
2023-04-26T11:22:45.257Z,1.95
2023-04-26T11:27:03.188Z,1.87
2023-04-26T11:31:19.815Z,1.87
2023-04-26T11:35:40.772Z,2.08
2023-04-26T11:39:58.311Z,1.77
2023-04-26T11:44:18.346Z,2.05
2023-04-26T11:48:37.153Z,1.75
2023-04-26T11:52:57.233Z,1.20
2023-04-26T11:57:18.466Z,1.95
2023-04-26T12:01:35.090Z,1.80
2023-04-26T12:05:57.507Z,1.85
2023-04-26T12:10:21.828Z,1.63
2023-04-26T12:14:40.347Z,1.60
2023-04-26T12:18:57.389Z,1.50
2023-04-26T12:23:17.751Z,1.42
2023-04-26T12:27:35.059Z,1.50
2023-04-26T12:31:51.519Z,1.50
2023-04-26T12:36:12.549Z,1.90
2023-04-26T12:40:29.727Z,1.52
2023-04-26T12:44:46.505Z,2.15
2023-04-26T12:49:03.817Z,2.28
2023-04-26T12:53:20.370Z,1.73
2023-04-26T12:57:40.883Z,1.73
2023-04-26T13:01:57.310Z,1.58
2023-04-26T13:06:13.662Z,1.50
2023-04-26T13:10:30.169Z,1.60
2023-04-26T13:14:46.847Z,1.50
2023-04-26T13:19:03.198Z,1.92
2023-04-26T13:23:19.480Z,1.58
2023-04-26T13:27:36.008Z,1.60
2023-04-26T13:31:52.552Z,2.03
2023-04-26T13:36:09.103Z,2.08
2023-04-26T13:40:25.452Z,1.60
2023-04-26T13:44:41.815Z,1.50
2023-04-26T13:48:58.458Z,1.60
2023-04-26T13:53:14.691Z,1.80
2023-04-26T13:57:32.164Z,1.62
2023-04-26T14:01:48.718Z,1.73
2023-04-26T14:06:05.403Z,1.52
2023-04-26T14:10:21.854Z,1.70
2023-04-26T14:14:38.166Z,1.73
2023-04-26T14:18:54.462Z,1.60
2023-04-26T14:23:10.936Z,1.40
2023-04-26T14:27:30.436Z,1.80
2023-04-26T14:31:46.858Z,1.30
2023-04-26T14:36:03.577Z,1.52
2023-04-26T14:40:20.070Z,2.35
2023-04-26T14:44:37.521Z,2.08
2023-04-26T14:48:54.195Z,2.20
2023-04-26T14:53:10.784Z,1.67
2023-04-26T14:57:27.186Z,1.62
2023-04-26T15:01:43.691Z,1.67
2023-04-26T15:06:00.305Z,1.55
2023-04-26T15:10:16.741Z,1.60
2023-04-26T15:14:33.053Z,1.60
2023-04-26T15:18:49.466Z,1.40
2023-04-26T15:23:05.733Z,1.70
2023-04-26T15:27:22.906Z,1.80
2023-04-26T15:31:39.319Z,1.33
2023-04-26T15:35:56.534Z,2.08
2023-04-26T15:40:13.369Z,1.77
2023-04-26T15:44:29.810Z,1.75
2023-04-26T15:48:47.365Z,1.10
2023-04-26T15:53:03.735Z,1.52
2023-04-26T15:57:19.952Z,1.90
2023-04-26T16:01:36.355Z,1.60
2023-04-26T16:05:52.693Z,1.48
2023-04-26T16:10:09.932Z,1.80
2023-04-26T16:14:26.554Z,1.60
2023-04-26T16:18:44.119Z,1.50
2023-04-26T16:23:00.459Z,1.30
2023-04-26T16:27:17.264Z,1.50
2023-04-26T16:31:33.637Z,1.70
2023-04-26T16:35:55.238Z,1.58
2023-04-26T16:40:11.922Z,1.62
2023-04-26T16:44:28.403Z,1.52
2023-04-26T16:48:44.747Z,1.70
2023-04-26T16:53:01.070Z,1.60
2023-04-26T16:57:18.310Z,1.50
2023-04-26T17:01:34.733Z,1.50
2023-04-26T17:05:51.330Z,1.40
2023-04-26T17:10:08.146Z,1.90
2023-04-26T17:14:24.486Z,1.65
2023-04-26T17:18:42.029Z,1.37
2023-04-26T17:22:59.287Z,1.58
2023-04-26T17:27:15.570Z,1.58
2023-04-26T17:31:31.987Z,1.75
2023-04-26T17:35:48.502Z,1.60
2023-04-26T17:40:06.278Z,1.42
2023-04-26T17:44:23.245Z,1.50
2023-04-26T17:48:39.836Z,1.75
2023-04-26T17:52:56.221Z,1.98
2023-04-26T17:57:12.533Z,2.87
2023-04-26T18:01:29.183Z,2.70
2023-04-26T18:05:45.679Z,2.00
2023-04-26T18:10:02.100Z,2.40
2023-04-26T18:14:18.364Z,2.30
2023-04-26T18:18:34.718Z,2.55
2023-04-26T18:22:51.268Z,2.20
2023-04-26T18:27:07.629Z,2.17
2023-04-26T18:31:24.179Z,2.40
2023-04-26T18:35:40.726Z,1.83
2023-04-26T18:39:57.120Z,1.98
2023-04-26T18:44:13.474Z,2.00
2023-04-26T18:48:29.762Z,2.40
2023-04-26T18:52:46.250Z,2.47
2023-04-26T18:57:03.678Z,2.80
2023-04-26T19:01:20.083Z,2.62
2023-04-26T19:05:37.628Z,2.12
2023-04-26T19:09:57.544Z,2.20
2023-04-26T19:14:16.036Z,2.42
2023-04-26T19:18:32.295Z,2.33
2023-04-26T19:22:48.703Z,2.10
2023-04-26T19:27:05.065Z,2.17
2023-04-26T19:31:22.168Z,2.20
2023-04-26T19:35:38.583Z,2.47
2023-04-26T19:39:54.880Z,2.40
2023-04-26T19:44:12.513Z,1.95
2023-04-26T19:48:28.941Z,2.53
2023-04-26T19:52:45.648Z,2.53
2023-04-26T19:57:05.013Z,2.35
2023-04-26T20:01:21.362Z,2.20
2023-04-26T20:05:37.657Z,2.78
2023-04-26T20:09:53.894Z,2.55
2023-04-26T20:14:10.169Z,2.67
2023-04-26T20:18:26.424Z,2.80
2023-04-26T20:22:42.700Z,2.78
2023-04-26T20:26:59.026Z,2.50
2023-04-26T20:31:15.399Z,2.75
2023-04-26T20:35:31.813Z,2.42
2023-04-26T20:39:48.654Z,2.60
2023-04-26T20:44:05.619Z,2.50
2023-04-26T20:48:22.376Z,2.65
2023-04-26T20:52:38.621Z,2.58
2023-04-26T20:56:54.992Z,2.45
2023-04-26T21:01:11.714Z,2.28
2023-04-26T21:05:28.053Z,2.40
2023-04-26T21:09:44.281Z,2.60
2023-04-26T21:14:01.231Z,2.87
2023-04-26T21:18:17.489Z,3.15
2023-04-26T21:22:33.861Z,3.35
2023-04-26T21:26:50.242Z,3.50
2023-04-26T21:31:07.705Z,3.70
2023-04-26T21:35:24.247Z,3.70
2023-04-26T21:39:40.554Z,3.90
2023-04-26T21:43:58.831Z,3.40
2023-04-26T21:48:15.078Z,3.70
2023-04-26T21:52:31.987Z,3.92
2023-04-26T21:56:48.225Z,3.80
2023-04-26T22:01:12.983Z,3.45
2023-04-26T22:05:29.639Z,3.80
2023-04-26T22:09:46.163Z,3.70
2023-04-26T22:14:02.432Z,3.35
2023-04-26T22:18:18.923Z,3.53
2023-04-26T22:22:35.260Z,3.40
2023-04-26T22:26:51.495Z,3.10
2023-04-26T22:31:07.791Z,3.30
2023-04-26T22:35:25.008Z,2.80
2023-04-26T22:39:41.722Z,2.80
2023-04-26T22:43:58.094Z,3.00
2023-04-26T22:48:14.323Z,3.10
2023-04-26T22:52:32.119Z,3.03
2023-04-26T22:56:48.874Z,2.78
2023-04-26T23:01:05.588Z,3.10
2023-04-26T23:05:21.905Z,2.50
2023-04-26T23:09:38.225Z,3.20
2023-04-26T23:13:56.537Z,3.00
2023-04-26T23:18:13.946Z,2.80
2023-04-26T23:22:30.261Z,3.40
2023-04-26T23:26:46.588Z,3.15
2023-04-26T23:31:03.007Z,3.58
2023-04-26T23:35:19.367Z,3.78
2023-04-26T23:39:36.552Z,3.62
2023-04-26T23:43:52.869Z,3.97
2023-04-26T23:48:09.193Z,3.95
2023-04-26T23:52:25.502Z,3.97
2023-04-26T23:56:41.766Z,3.78
