createdAt,value
2022-10-06T00:02:23.536Z,11.79
2022-10-06T00:04:50.197Z,11.75
2022-10-06T00:07:17.122Z,11.64
2022-10-06T00:09:43.863Z,11.63
2022-10-06T00:12:11.031Z,11.58
2022-10-06T00:14:37.774Z,11.54
2022-10-06T00:17:04.667Z,11.50
2022-10-06T00:19:31.483Z,11.51
2022-10-06T00:21:58.289Z,11.51
2022-10-06T00:24:25.094Z,11.53
2022-10-06T00:26:54.308Z,11.54
2022-10-06T00:29:20.821Z,11.61
2022-10-06T00:31:47.409Z,11.64
2022-10-06T00:34:14.061Z,11.59
2022-10-06T00:36:40.622Z,11.57
2022-10-06T00:39:07.267Z,11.58
2022-10-06T00:41:33.837Z,11.57
2022-10-06T00:44:00.468Z,11.56
2022-10-06T00:46:47.009Z,11.58
2022-10-06T00:49:16.439Z,11.53
2022-10-06T00:51:47.990Z,11.47
2022-10-06T00:54:16.538Z,11.39
2022-10-06T00:56:43.554Z,11.41
2022-10-06T00:59:13.299Z,11.39
2022-10-06T01:01:43.789Z,11.33
2022-10-06T01:04:12.600Z,11.33
2022-10-06T01:06:51.437Z,11.30
2022-10-06T01:09:19.694Z,11.22
2022-10-06T01:11:50.201Z,11.13
2022-10-06T01:14:19.218Z,11.10
2022-10-06T01:16:49.997Z,10.96
2022-10-06T01:19:43.276Z,10.89
2022-10-06T01:22:13.364Z,10.71
2022-10-06T01:24:40.282Z,10.74
2022-10-06T01:27:09.234Z,10.71
2022-10-06T01:29:37.065Z,10.59
2022-10-06T01:32:04.161Z,10.49
2022-10-06T01:34:30.756Z,10.48
2022-10-06T01:36:57.309Z,10.41
2022-10-06T01:39:23.892Z,10.56
2022-10-06T01:41:50.606Z,10.59
2022-10-06T01:44:17.156Z,10.62
2022-10-06T01:46:43.725Z,10.64
2022-10-06T01:49:10.349Z,10.63
2022-10-06T01:51:36.914Z,10.59
2022-10-06T01:54:03.546Z,10.59
2022-10-06T01:56:30.092Z,10.56
2022-10-06T01:58:56.662Z,10.55
2022-10-06T02:01:23.832Z,10.56
2022-10-06T02:03:50.464Z,10.39
2022-10-06T02:06:17.065Z,10.44
2022-10-06T02:08:43.699Z,10.36
2022-10-06T02:11:12.130Z,10.29
2022-10-06T02:13:38.989Z,10.20
2022-10-06T02:16:08.106Z,10.20
2022-10-06T02:18:35.582Z,10.17
2022-10-06T02:21:03.454Z,10.16
2022-10-06T02:23:31.038Z,10.17
2022-10-06T02:26:01.946Z,10.19
2022-10-06T02:28:29.039Z,10.15
2022-10-06T02:31:01.318Z,10.16
2022-10-06T02:33:27.965Z,10.09
2022-10-06T02:35:56.059Z,10.04
2022-10-06T02:38:24.055Z,10.04
2022-10-06T02:40:51.339Z,10.06
2022-10-06T02:43:17.956Z,10.16
2022-10-06T02:45:44.448Z,10.20
2022-10-06T02:48:11.814Z,10.09
2022-10-06T02:50:39.042Z,10.03
2022-10-06T02:53:08.650Z,9.96
2022-10-06T02:55:35.941Z,9.94
2022-10-06T02:58:03.640Z,9.93
2022-10-06T03:00:30.202Z,9.86
2022-10-06T03:02:56.824Z,9.85
2022-10-06T03:05:23.435Z,9.89
2022-10-06T03:07:50.084Z,9.86
2022-10-06T03:10:16.737Z,9.88
2022-10-06T03:12:43.341Z,9.92
2022-10-06T03:15:10.078Z,9.96
2022-10-06T03:17:36.826Z,9.99
2022-10-06T03:20:04.333Z,9.99
2022-10-06T03:22:30.875Z,10.02
2022-10-06T03:24:57.490Z,10.01
2022-10-06T03:27:24.073Z,9.98
2022-10-06T03:29:51.605Z,9.93
2022-10-06T03:32:18.189Z,9.98
2022-10-06T03:34:46.823Z,9.96
2022-10-06T03:37:13.524Z,9.96
2022-10-06T03:39:40.207Z,9.94
2022-10-06T03:42:06.802Z,9.94
2022-10-06T03:44:35.183Z,9.90
2022-10-06T03:47:01.852Z,9.96
2022-10-06T03:49:28.529Z,9.94
2022-10-06T03:51:55.107Z,9.95
2022-10-06T03:54:21.682Z,9.99
2022-10-06T03:56:48.284Z,10.04
2022-10-06T03:59:19.605Z,10.11
2022-10-06T04:01:48.394Z,10.15
2022-10-06T04:04:15.611Z,10.12
2022-10-06T04:06:44.252Z,10.16
2022-10-06T04:09:15.342Z,10.16
2022-10-06T04:11:44.051Z,10.16
2022-10-06T04:14:13.810Z,10.12
2022-10-06T04:16:43.564Z,10.16
2022-10-06T04:19:12.008Z,10.23
2022-10-06T04:21:40.247Z,10.31
2022-10-06T04:24:07.976Z,10.32
2022-10-06T04:26:37.185Z,10.24
2022-10-06T04:29:04.476Z,10.15
2022-10-06T04:31:37.196Z,10.14
2022-10-06T04:34:05.565Z,10.08
2022-10-06T04:36:35.492Z,10.11
2022-10-06T04:39:04.076Z,10.09
2022-10-06T04:41:33.451Z,10.01
2022-10-06T04:44:00.964Z,9.83
2022-10-06T04:46:42.704Z,9.88
2022-10-06T04:49:14.641Z,9.94
2022-10-06T04:51:45.289Z,9.94
2022-10-06T04:54:11.935Z,9.98
2022-10-06T04:56:38.518Z,10.01
2022-10-06T04:59:05.028Z,10.02
2022-10-06T05:01:34.114Z,10.03
2022-10-06T05:04:02.468Z,9.98
2022-10-06T05:06:32.096Z,9.91
2022-10-06T05:09:00.869Z,9.99
2022-10-06T05:11:28.420Z,9.95
2022-10-06T05:13:56.844Z,9.96
2022-10-06T05:16:26.193Z,9.98
2022-10-06T05:18:53.217Z,9.99
2022-10-06T05:21:24.883Z,9.95
2022-10-06T05:23:51.880Z,9.98
2022-10-06T05:26:21.100Z,10.00
2022-10-06T05:28:48.065Z,9.92
2022-10-06T05:31:20.423Z,9.85
2022-10-06T05:33:47.405Z,9.76
2022-10-06T05:36:19.624Z,9.76
2022-10-06T05:38:46.292Z,9.90
2022-10-06T05:41:15.565Z,9.99
2022-10-06T05:43:42.793Z,9.98
2022-10-06T05:46:17.600Z,9.90
2022-10-06T05:48:51.488Z,9.78
2022-10-06T05:51:19.723Z,9.86
2022-10-06T05:53:47.644Z,9.91
2022-10-06T05:56:17.439Z,9.95
2022-10-06T05:58:45.940Z,10.08
2022-10-06T06:01:22.869Z,10.08
2022-10-06T06:03:54.369Z,10.06
2022-10-06T06:06:44.180Z,10.19
2022-10-06T06:09:21.383Z,10.10
2022-10-06T06:11:50.300Z,10.13
2022-10-06T06:14:19.590Z,10.02
2022-10-06T06:16:46.555Z,10.02
2022-10-06T06:19:14.391Z,10.03
2022-10-06T06:21:41.526Z,10.03
2022-10-06T06:24:08.229Z,10.01
2022-10-06T06:26:37.094Z,10.01
2022-10-06T06:29:05.286Z,10.01
2022-10-06T06:31:37.502Z,10.05
2022-10-06T06:34:06.721Z,10.11
2022-10-06T06:36:36.966Z,10.08
2022-10-06T06:39:07.034Z,10.11
2022-10-06T06:41:37.965Z,10.15
2022-10-06T06:44:05.568Z,10.17
2022-10-06T06:46:32.522Z,10.24
2022-10-06T06:49:04.344Z,10.23
2022-10-06T06:51:33.298Z,10.26
2022-10-06T06:54:02.353Z,10.16
2022-10-06T06:56:35.256Z,10.18
2022-10-06T06:59:03.650Z,10.16
2022-10-06T07:01:30.520Z,10.09
2022-10-06T07:03:59.302Z,10.10
2022-10-06T07:06:28.936Z,10.08
2022-10-06T07:08:57.779Z,10.18
2022-10-06T07:11:25.867Z,10.26
2022-10-06T07:13:54.904Z,10.32
2022-10-06T07:16:41.993Z,10.39
2022-10-06T07:19:29.772Z,10.43
2022-10-06T07:22:16.046Z,10.34
2022-10-06T07:25:02.108Z,10.37
2022-10-06T07:27:29.141Z,10.48
2022-10-06T07:29:56.641Z,10.43
2022-10-06T07:32:28.031Z,10.49
2022-10-06T07:34:54.990Z,10.76
2022-10-06T07:37:21.936Z,11.03
2022-10-06T07:39:49.627Z,11.41
2022-10-06T07:42:18.078Z,11.57
2022-10-06T07:45:06.185Z,11.76
2022-10-06T07:47:33.889Z,11.84
2022-10-06T07:50:00.791Z,12.01
2022-10-06T07:52:30.146Z,12.30
2022-10-06T07:54:58.425Z,12.38
2022-10-06T07:57:34.647Z,12.60
2022-10-06T08:00:04.439Z,12.85
2022-10-06T08:02:34.732Z,13.04
2022-10-06T08:05:02.666Z,13.11
2022-10-06T08:07:29.386Z,13.19
2022-10-06T08:09:55.935Z,13.41
2022-10-06T08:12:34.755Z,13.68
2022-10-06T08:15:06.884Z,13.36
2022-10-06T08:17:36.506Z,13.29
2022-10-06T08:20:05.430Z,13.05
2022-10-06T08:22:32.212Z,13.28
2022-10-06T08:25:06.338Z,13.27
2022-10-06T08:27:36.452Z,13.46
2022-10-06T08:30:06.015Z,13.47
2022-10-06T08:32:33.898Z,13.46
2022-10-06T08:35:00.513Z,13.64
2022-10-06T08:37:27.499Z,13.99
2022-10-06T08:39:54.969Z,14.35
2022-10-06T08:42:41.548Z,14.57
2022-10-06T08:45:28.553Z,14.60
2022-10-06T08:47:59.912Z,14.85
2022-10-06T08:50:33.006Z,14.94
2022-10-06T08:53:14.126Z,15.24
2022-10-06T08:55:50.123Z,15.47
2022-10-06T08:58:16.599Z,15.63
2022-10-06T09:00:43.443Z,15.71
2022-10-06T09:03:23.683Z,15.86
2022-10-06T09:05:58.784Z,16.01
2022-10-06T09:08:56.076Z,15.99
2022-10-06T09:12:00.043Z,16.00
2022-10-06T09:14:42.762Z,16.13
2022-10-06T09:17:14.047Z,16.22
2022-10-06T09:19:46.290Z,16.37
2022-10-06T09:22:19.951Z,16.43
2022-10-06T09:24:50.564Z,16.46
2022-10-06T09:27:19.796Z,16.54
2022-10-06T09:29:48.846Z,16.64
2022-10-06T09:32:20.188Z,16.52
2022-10-06T09:34:55.853Z,16.66
2022-10-06T09:37:23.637Z,16.80
2022-10-06T09:39:51.368Z,16.99
2022-10-06T09:42:20.709Z,16.71
2022-10-06T09:44:51.083Z,16.82
2022-10-06T09:47:39.319Z,17.02
2022-10-06T09:50:29.179Z,16.99
2022-10-06T09:53:00.444Z,17.07
2022-10-06T09:55:29.195Z,17.24
2022-10-06T09:57:57.341Z,17.34
2022-10-06T10:00:42.897Z,17.45
2022-10-06T10:03:14.089Z,17.55
2022-10-06T10:05:48.308Z,17.57
2022-10-06T10:08:19.795Z,17.44
2022-10-06T10:10:46.385Z,17.42
2022-10-06T10:13:25.439Z,17.57
2022-10-06T10:16:01.082Z,17.76
2022-10-06T10:18:30.769Z,17.85
2022-10-06T10:21:05.362Z,17.93
2022-10-06T10:23:43.304Z,17.89
2022-10-06T10:26:36.140Z,18.10
2022-10-06T10:29:02.660Z,18.12
2022-10-06T10:32:11.762Z,18.17
2022-10-06T10:34:59.117Z,18.08
2022-10-06T10:37:39.917Z,18.25
2022-10-06T10:40:25.899Z,18.27
2022-10-06T10:43:31.016Z,18.31
2022-10-06T10:46:04.341Z,18.34
2022-10-06T10:48:39.856Z,18.42
2022-10-06T10:51:21.554Z,18.45
2022-10-06T10:53:57.602Z,18.55
2022-10-06T10:56:26.608Z,18.62
2022-10-06T10:59:02.082Z,18.64
2022-10-06T11:01:53.017Z,18.66
2022-10-06T11:04:20.468Z,18.76
2022-10-06T11:06:54.819Z,18.84
2022-10-06T11:09:35.708Z,18.72
2022-10-06T11:12:36.046Z,18.82
2022-10-06T11:15:33.093Z,18.85
2022-10-06T11:18:19.459Z,18.77
2022-10-06T11:20:53.020Z,18.97
2022-10-06T11:23:58.312Z,18.94
2022-10-06T11:26:43.780Z,19.10
2022-10-06T11:29:44.818Z,19.33
2022-10-06T11:32:39.612Z,19.12
2022-10-06T11:35:29.687Z,19.38
2022-10-06T11:38:03.769Z,19.55
2022-10-06T11:40:55.194Z,19.61
2022-10-06T11:43:49.471Z,19.76
2022-10-06T11:46:31.788Z,19.85
2022-10-06T11:49:52.014Z,19.84
2022-10-06T11:52:18.740Z,19.92
2022-10-06T11:54:48.461Z,20.08
2022-10-06T11:57:30.315Z,20.14
2022-10-06T12:00:16.115Z,20.15
2022-10-06T12:02:43.768Z,19.92
2022-10-06T12:05:36.354Z,19.85
2022-10-06T12:07:56.922Z,19.71
2022-10-06T12:10:29.544Z,19.79
2022-10-06T12:14:01.587Z,19.92
2022-10-06T12:19:32.377Z,20.09
2022-10-06T12:22:18.339Z,20.23
2022-10-06T12:25:00.125Z,20.30
2022-10-06T12:28:05.528Z,20.20
2022-10-06T12:30:54.123Z,20.06
2022-10-06T12:33:39.198Z,20.14
2022-10-06T12:36:17.731Z,20.31
2022-10-06T12:39:00.447Z,20.34
2022-10-06T12:41:59.318Z,20.39
2022-10-06T12:44:36.427Z,20.39
2022-10-06T12:47:10.366Z,20.34
2022-10-06T12:49:51.483Z,20.24
2022-10-06T12:53:01.153Z,20.20
2022-10-06T12:55:49.147Z,20.27
2022-10-06T12:58:20.956Z,20.18
2022-10-06T13:00:48.338Z,20.30
2022-10-06T13:03:25.793Z,20.31
2022-10-06T13:05:56.150Z,19.97
2022-10-06T13:08:25.912Z,20.06
2022-10-06T13:11:19.852Z,20.28
2022-10-06T13:13:52.882Z,20.49
2022-10-06T13:16:32.954Z,20.56
2022-10-06T13:19:01.225Z,20.70
2022-10-06T13:21:30.408Z,20.81
2022-10-06T13:23:57.387Z,20.80
2022-10-06T13:26:34.731Z,20.84
2022-10-06T13:29:01.388Z,20.82
2022-10-06T13:31:33.642Z,20.63
2022-10-06T13:34:11.250Z,20.59
2022-10-06T13:36:40.483Z,20.66
2022-10-06T13:39:13.720Z,20.80
2022-10-06T13:41:53.730Z,20.79
2022-10-06T13:44:26.309Z,20.79
2022-10-06T13:46:58.591Z,20.79
2022-10-06T13:49:31.462Z,20.83
2022-10-06T13:52:02.315Z,20.82
2022-10-06T13:54:40.472Z,20.81
2022-10-06T13:57:42.174Z,20.69
2022-10-06T14:00:14.667Z,20.70
2022-10-06T14:02:42.931Z,20.74
2022-10-06T14:05:22.958Z,20.75
2022-10-06T14:07:50.588Z,20.75
2022-10-06T14:12:54.194Z,20.69
2022-10-06T14:15:27.330Z,20.60
2022-10-06T14:17:58.030Z,20.58
2022-10-06T14:20:38.491Z,20.52
2022-10-06T14:23:42.637Z,20.44
2022-10-06T14:26:11.742Z,20.36
2022-10-06T14:28:39.850Z,20.37
2022-10-06T14:31:10.730Z,20.34
2022-10-06T14:33:40.138Z,20.25
2022-10-06T14:36:06.816Z,20.32
2022-10-06T14:38:33.345Z,20.28
2022-10-06T14:41:03.030Z,20.26
2022-10-06T14:43:29.616Z,20.14
2022-10-06T14:45:56.794Z,20.19
2022-10-06T14:48:23.397Z,20.25
2022-10-06T14:50:49.976Z,20.30
2022-10-06T14:53:17.459Z,20.31
2022-10-06T14:55:44.847Z,20.36
2022-10-06T14:58:12.477Z,20.42
2022-10-06T15:00:42.213Z,20.38
2022-10-06T15:03:09.212Z,20.48
2022-10-06T15:05:55.779Z,20.51
2022-10-06T15:08:22.294Z,20.53
2022-10-06T15:10:52.950Z,20.51
2022-10-06T15:13:19.915Z,20.46
2022-10-06T15:15:47.468Z,20.51
2022-10-06T15:18:15.201Z,20.54
2022-10-06T15:20:41.791Z,20.48
2022-10-06T15:23:09.721Z,20.44
2022-10-06T15:25:54.854Z,20.40
2022-10-06T15:28:41.816Z,20.33
2022-10-06T15:31:08.590Z,20.28
2022-10-06T15:33:36.660Z,20.21
2022-10-06T15:36:30.846Z,20.17
2022-10-06T15:38:58.321Z,20.08
2022-10-06T15:41:24.922Z,20.05
2022-10-06T15:43:56.506Z,19.98
2022-10-06T15:46:27.847Z,19.86
2022-10-06T15:49:05.677Z,19.77
2022-10-06T15:51:49.978Z,19.62
2022-10-06T15:54:21.914Z,19.53
2022-10-06T15:56:50.723Z,19.45
2022-10-06T15:59:24.175Z,19.41
2022-10-06T16:01:53.179Z,19.30
2022-10-06T16:04:27.698Z,19.16
2022-10-06T16:06:57.713Z,19.06
2022-10-06T16:09:30.406Z,18.97
2022-10-06T16:11:58.525Z,18.88
2022-10-06T16:14:26.162Z,18.81
2022-10-06T16:16:54.055Z,18.70
2022-10-06T16:19:20.556Z,18.56
2022-10-06T16:21:49.285Z,18.50
2022-10-06T16:24:17.620Z,18.38
2022-10-06T16:26:48.413Z,18.29
2022-10-06T16:29:15.958Z,18.19
2022-10-06T16:31:42.918Z,18.08
2022-10-06T16:34:10.450Z,18.01
2022-10-06T16:36:37.260Z,17.93
2022-10-06T16:39:05.877Z,17.86
2022-10-06T16:41:32.844Z,17.71
2022-10-06T16:43:59.994Z,17.63
2022-10-06T16:46:29.026Z,17.53
2022-10-06T16:48:57.825Z,17.51
2022-10-06T16:51:30.265Z,17.43
2022-10-06T16:53:58.096Z,17.36
2022-10-06T16:56:31.713Z,17.26
2022-10-06T16:59:00.299Z,17.16
2022-10-06T17:01:29.441Z,17.08
2022-10-06T17:04:07.438Z,16.99
2022-10-06T17:06:35.573Z,16.90
2022-10-06T17:09:02.168Z,16.80
2022-10-06T17:11:28.736Z,16.73
2022-10-06T17:13:57.984Z,16.66
2022-10-06T17:16:27.661Z,16.48
2022-10-06T17:18:55.961Z,16.51
2022-10-06T17:21:44.273Z,16.40
2022-10-06T17:24:09.964Z,16.34
2022-10-06T17:26:41.294Z,16.30
2022-10-06T17:29:12.941Z,16.03
2022-10-06T17:31:43.643Z,16.10
2022-10-06T17:34:20.490Z,16.07
2022-10-06T17:36:50.729Z,16.02
2022-10-06T17:39:22.186Z,15.94
2022-10-06T17:41:51.492Z,15.93
2022-10-06T17:44:26.072Z,15.82
2022-10-06T17:46:55.170Z,15.79
2022-10-06T17:49:23.960Z,15.74
2022-10-06T17:51:53.036Z,15.73
2022-10-06T17:54:21.911Z,15.65
2022-10-06T17:56:51.171Z,15.57
2022-10-06T17:59:23.342Z,15.47
2022-10-06T18:01:51.795Z,15.37
2022-10-06T18:04:18.972Z,15.30
2022-10-06T18:06:47.473Z,15.26
2022-10-06T18:09:14.770Z,15.21
2022-10-06T18:11:44.022Z,15.23
2022-10-06T18:14:16.370Z,15.22
2022-10-06T18:16:46.345Z,15.20
2022-10-06T18:19:20.390Z,15.12
2022-10-06T18:21:47.981Z,15.12
2022-10-06T18:24:21.076Z,15.12
2022-10-06T18:26:49.678Z,15.05
2022-10-06T18:29:19.800Z,15.03
2022-10-06T18:31:52.148Z,14.99
2022-10-06T18:37:06.007Z,14.85
2022-10-06T18:39:33.627Z,14.79
2022-10-06T18:42:04.077Z,14.76
2022-10-06T18:44:49.446Z,14.82
2022-10-06T18:47:34.887Z,14.86
2022-10-06T18:50:01.658Z,14.84
2022-10-06T18:52:28.575Z,14.84
2022-10-06T18:54:55.107Z,14.82
2022-10-06T18:57:27.313Z,14.86
2022-10-06T18:59:54.451Z,14.87
2022-10-06T19:02:21.107Z,14.90
2022-10-06T19:04:48.494Z,14.96
2022-10-06T19:07:15.198Z,15.06
2022-10-06T19:09:46.509Z,15.08
2022-10-06T19:12:15.955Z,15.07
2022-10-06T19:14:47.467Z,15.06
2022-10-06T19:17:15.181Z,15.17
2022-10-06T19:19:51.218Z,15.17
2022-10-06T19:22:21.663Z,15.17
2022-10-06T19:24:48.615Z,15.16
2022-10-06T19:27:24.148Z,15.02
2022-10-06T19:29:56.722Z,15.01
2022-10-06T19:32:26.449Z,14.99
2022-10-06T19:34:53.866Z,14.96
2022-10-06T19:37:20.533Z,14.96
2022-10-06T19:39:50.321Z,15.00
2022-10-06T19:42:37.739Z,15.02
2022-10-06T19:45:06.041Z,15.03
2022-10-06T19:47:33.312Z,15.04
2022-10-06T19:50:03.690Z,15.01
2022-10-06T19:52:31.765Z,14.99
2022-10-06T19:54:58.975Z,14.99
2022-10-06T19:57:28.344Z,14.92
2022-10-06T19:59:55.101Z,14.86
2022-10-06T20:02:21.636Z,14.81
2022-10-06T20:04:48.255Z,14.77
2022-10-06T20:07:14.803Z,14.73
2022-10-06T20:09:41.394Z,14.79
2022-10-06T20:12:07.973Z,14.78
2022-10-06T20:14:34.579Z,14.80
2022-10-06T20:17:02.782Z,14.73
2022-10-06T20:19:29.567Z,14.66
2022-10-06T20:21:56.314Z,14.67
2022-10-06T20:24:24.713Z,14.63
2022-10-06T20:26:53.538Z,14.51
2022-10-06T20:29:23.256Z,14.57
2022-10-06T20:31:52.256Z,14.62
2022-10-06T20:34:21.612Z,14.54
2022-10-06T20:36:51.917Z,14.44
2022-10-06T20:39:41.068Z,14.38
2022-10-06T20:42:15.335Z,14.25
2022-10-06T20:44:42.977Z,14.26
2022-10-06T20:47:10.708Z,14.12
2022-10-06T20:49:37.559Z,14.06
2022-10-06T20:52:05.508Z,14.03
2022-10-06T20:54:35.071Z,14.00
2022-10-06T20:57:04.406Z,13.98
2022-10-06T20:59:31.825Z,13.90
2022-10-06T21:02:01.154Z,13.91
2022-10-06T21:04:27.951Z,13.91
2022-10-06T21:06:54.600Z,13.88
2022-10-06T21:09:21.241Z,13.79
2022-10-06T21:11:48.397Z,13.75
2022-10-06T21:14:15.909Z,13.66
2022-10-06T21:16:45.823Z,13.59
2022-10-06T21:19:18.207Z,13.55
2022-10-06T21:21:51.639Z,13.47
2022-10-06T21:24:18.955Z,13.44
2022-10-06T21:26:45.538Z,13.42
2022-10-06T21:29:15.615Z,13.36
2022-10-06T21:31:43.232Z,13.34
2022-10-06T21:34:10.603Z,13.24
2022-10-06T21:36:38.092Z,13.09
2022-10-06T21:39:05.868Z,13.13
2022-10-06T21:41:40.281Z,13.17
2022-10-06T21:44:10.899Z,13.07
2022-10-06T21:46:49.047Z,13.09
2022-10-06T21:49:20.918Z,13.13
2022-10-06T21:51:50.528Z,13.07
2022-10-06T21:54:17.543Z,13.05
2022-10-06T21:56:44.463Z,13.06
2022-10-06T21:59:11.353Z,13.04
2022-10-06T22:01:40.654Z,12.92
2022-10-06T22:04:07.827Z,12.80
2022-10-06T22:06:36.091Z,12.66
2022-10-06T22:09:04.014Z,12.61
2022-10-06T22:11:33.595Z,12.53
2022-10-06T22:14:02.527Z,12.47
2022-10-06T22:16:31.595Z,12.47
2022-10-06T22:18:59.269Z,12.43
2022-10-06T22:21:34.300Z,12.37
2022-10-06T22:24:06.691Z,12.43
2022-10-06T22:26:35.076Z,12.30
2022-10-06T22:29:01.685Z,12.32
2022-10-06T22:31:28.638Z,12.29
2022-10-06T22:33:58.103Z,12.34
2022-10-06T22:36:26.037Z,12.36
2022-10-06T22:38:53.171Z,12.43
2022-10-06T22:41:20.134Z,12.38
2022-10-06T22:43:46.704Z,12.29
2022-10-06T22:46:14.269Z,12.29
2022-10-06T22:48:41.787Z,12.25
2022-10-06T22:51:09.585Z,12.21
2022-10-06T22:53:36.225Z,12.29
2022-10-06T22:56:04.130Z,12.28
2022-10-06T22:58:31.320Z,12.30
2022-10-06T23:00:58.095Z,12.24
2022-10-06T23:03:24.912Z,12.21
2022-10-06T23:06:00.317Z,12.20
2022-10-06T23:08:31.403Z,12.17
2022-10-06T23:11:14.011Z,12.13
2022-10-06T23:13:41.376Z,12.14
2022-10-06T23:16:10.234Z,12.05
2022-10-06T23:18:39.374Z,12.03
2022-10-06T23:21:07.810Z,12.01
2022-10-06T23:23:34.678Z,12.01
2022-10-06T23:26:10.985Z,12.02
2022-10-06T23:28:37.996Z,12.00
2022-10-06T23:31:07.165Z,11.94
2022-10-06T23:33:34.426Z,11.93
2022-10-06T23:36:03.254Z,11.91
2022-10-06T23:38:30.011Z,11.85
2022-10-06T23:40:56.895Z,11.79
2022-10-06T23:43:23.948Z,11.76
2022-10-06T23:45:50.897Z,11.75
2022-10-06T23:48:17.981Z,11.69
2022-10-06T23:51:01.667Z,11.69
2022-10-06T23:53:29.902Z,11.67
2022-10-06T23:55:56.859Z,11.58
2022-10-06T23:58:24.194Z,11.54
