createdAt,value
2018-08-28T00:01:41.961Z,60.79
2018-08-28T00:04:11.725Z,60.64
2018-08-28T00:06:41.434Z,61.07
2018-08-28T00:09:11.160Z,61.14
2018-08-28T00:11:40.566Z,60.32
2018-08-28T00:14:09.909Z,60.47
2018-08-28T00:16:39.653Z,60.89
2018-08-28T00:19:09.365Z,60.29
2018-08-28T00:21:39.129Z,60.54
2018-08-28T00:24:08.861Z,61.01
2018-08-28T00:26:38.530Z,60.36
2018-08-28T00:29:07.905Z,60.60
2018-08-28T00:31:37.613Z,60.29
2018-08-28T00:34:07.348Z,60.71
2018-08-28T00:36:37.065Z,60.73
2018-08-28T00:39:07.478Z,61.63
2018-08-28T00:41:37.313Z,62.06
2018-08-28T00:44:07.210Z,61.94
2018-08-28T00:46:36.971Z,62.46
2018-08-28T00:49:06.725Z,62.66
2018-08-28T00:51:36.985Z,63.33
2018-08-28T00:54:06.763Z,64.22
2018-08-28T00:56:36.505Z,64.46
2018-08-28T00:59:06.654Z,64.27
2018-08-28T01:01:36.065Z,63.72
2018-08-28T01:04:05.813Z,63.74
2018-08-28T01:06:35.641Z,63.77
2018-08-28T01:09:07.045Z,63.62
2018-08-28T01:11:37.048Z,63.70
2018-08-28T01:14:06.867Z,64.07
2018-08-28T01:16:36.594Z,64.46
2018-08-28T01:19:05.996Z,64.56
2018-08-28T01:21:35.769Z,64.90
2018-08-28T01:24:05.493Z,64.84
2018-08-28T01:26:35.233Z,64.76
2018-08-28T01:29:05.026Z,64.58
2018-08-28T01:31:34.357Z,64.41
2018-08-28T01:34:03.757Z,64.68
2018-08-28T01:36:33.507Z,64.45
2018-08-28T01:39:03.399Z,64.98
2018-08-28T01:41:33.105Z,64.57
2018-08-28T01:44:02.857Z,64.65
2018-08-28T01:46:32.580Z,65.51
2018-08-28T01:49:02.456Z,65.36
2018-08-28T01:51:32.152Z,65.35
2018-08-28T01:54:01.897Z,65.76
2018-08-28T01:56:31.605Z,65.90
2018-08-28T01:59:01.385Z,65.69
2018-08-28T02:01:31.581Z,65.90
2018-08-28T02:04:01.773Z,66.23
2018-08-28T02:06:31.465Z,66.44
2018-08-28T02:09:01.208Z,67.12
2018-08-28T02:11:30.576Z,66.90
2018-08-28T02:14:00.219Z,66.97
2018-08-28T02:16:29.984Z,67.05
2018-08-28T02:18:59.891Z,66.95
2018-08-28T02:21:29.629Z,67.64
2018-08-28T02:23:58.982Z,67.58
2018-08-28T02:26:28.477Z,67.58
2018-08-28T02:28:58.257Z,67.69
2018-08-28T02:31:27.989Z,67.25
2018-08-28T02:33:57.473Z,67.72
2018-08-28T02:36:27.283Z,67.87
2018-08-28T02:38:57.146Z,67.85
2018-08-28T02:41:26.905Z,67.51
2018-08-28T02:43:56.864Z,68.11
2018-08-28T02:46:26.640Z,67.60
2018-08-28T02:48:56.461Z,67.47
2018-08-28T02:51:25.927Z,67.71
2018-08-28T02:53:55.732Z,67.53
2018-08-28T02:56:25.134Z,67.87
2018-08-28T02:58:54.836Z,67.92
2018-08-28T03:01:24.607Z,67.79
2018-08-28T03:03:54.351Z,67.60
2018-08-28T03:06:24.604Z,67.68
2018-08-28T03:08:54.351Z,67.71
2018-08-28T03:11:24.135Z,67.53
2018-08-28T03:13:53.935Z,67.87
2018-08-28T03:16:23.672Z,67.37
2018-08-28T03:18:53.498Z,67.35
2018-08-28T03:21:23.294Z,67.35
2018-08-28T03:23:53.044Z,67.36
2018-08-28T03:26:22.793Z,67.50
2018-08-28T03:28:52.523Z,68.08
2018-08-28T03:31:22.308Z,68.22
2018-08-28T03:33:52.052Z,67.87
2018-08-28T03:36:21.808Z,68.01
2018-08-28T03:38:51.503Z,67.83
2018-08-28T03:41:21.341Z,68.53
2018-08-28T03:43:51.206Z,68.02
2018-08-28T03:46:20.993Z,68.18
2018-08-28T03:48:50.763Z,68.09
2018-08-28T03:51:20.532Z,68.64
2018-08-28T03:53:50.264Z,68.18
2018-08-28T03:56:20.128Z,68.13
2018-08-28T03:58:49.895Z,68.43
2018-08-28T04:01:19.629Z,67.87
2018-08-28T04:03:49.590Z,68.47
2018-08-28T04:06:19.415Z,68.68
2018-08-28T04:08:49.240Z,68.66
2018-08-28T04:11:18.668Z,68.73
2018-08-28T04:13:48.467Z,68.47
2018-08-28T04:16:18.237Z,68.04
2018-08-28T04:18:48.052Z,67.87
2018-08-28T04:21:17.836Z,67.99
2018-08-28T04:23:47.736Z,67.94
2018-08-28T04:26:17.650Z,68.19
2018-08-28T04:28:47.404Z,68.19
2018-08-28T04:31:17.166Z,67.74
2018-08-28T04:33:47.239Z,67.47
2018-08-28T04:36:17.003Z,67.62
2018-08-28T04:38:46.741Z,68.19
2018-08-28T04:41:16.244Z,67.76
2018-08-28T04:43:46.180Z,68.01
2018-08-28T04:46:16.017Z,67.73
2018-08-28T04:48:45.791Z,67.72
2018-08-28T04:51:15.616Z,67.73
2018-08-28T04:53:45.964Z,67.91
2018-08-28T04:56:15.432Z,67.49
2018-08-28T04:58:44.844Z,66.78
2018-08-28T05:01:14.218Z,67.33
2018-08-28T05:03:43.978Z,66.64
2018-08-28T05:06:13.345Z,67.03
2018-08-28T05:08:43.164Z,66.86
2018-08-28T05:11:12.950Z,66.48
2018-08-28T05:13:42.734Z,66.71
2018-08-28T05:16:12.524Z,67.19
2018-08-28T05:18:41.898Z,67.15
2018-08-28T05:21:11.261Z,66.49
2018-08-28T05:23:40.662Z,66.29
2018-08-28T05:26:10.025Z,66.58
2018-08-28T05:28:39.850Z,66.62
2018-08-28T05:31:09.274Z,66.60
2018-08-28T05:33:39.016Z,66.84
2018-08-28T05:36:08.800Z,66.39
2018-08-28T05:38:38.508Z,66.19
2018-08-28T05:41:08.348Z,66.21
2018-08-28T05:43:38.126Z,66.07
2018-08-28T05:46:08.048Z,66.26
2018-08-28T05:48:37.827Z,65.92
2018-08-28T05:51:07.584Z,66.23
2018-08-28T05:53:37.396Z,66.16
2018-08-28T05:56:07.742Z,67.04
2018-08-28T05:58:37.566Z,67.21
2018-08-28T06:01:07.505Z,67.25
2018-08-28T06:03:37.484Z,67.49
2018-08-28T06:06:07.148Z,66.84
2018-08-28T06:08:36.865Z,67.15
2018-08-28T06:11:06.664Z,66.97
2018-08-28T06:13:36.786Z,66.73
2018-08-28T06:16:06.569Z,66.58
2018-08-28T06:18:36.387Z,65.79
2018-08-28T06:21:05.819Z,65.45
2018-08-28T06:23:35.729Z,64.64
2018-08-28T06:26:05.540Z,64.61
2018-08-28T06:28:35.204Z,65.16
2018-08-28T06:31:04.639Z,64.95
2018-08-28T06:33:34.539Z,64.68
2018-08-28T06:36:04.594Z,65.24
2018-08-28T06:38:34.384Z,64.91
2018-08-28T06:41:04.140Z,63.29
2018-08-28T06:43:37.017Z,63.52
2018-08-28T06:46:10.058Z,62.97
2018-08-28T06:48:39.887Z,63.28
2018-08-28T06:51:09.648Z,62.57
2018-08-28T06:53:39.412Z,62.24
2018-08-28T06:56:09.112Z,62.29
2018-08-28T06:58:38.542Z,62.04
2018-08-28T07:01:08.017Z,62.31
2018-08-28T07:03:37.381Z,62.73
2018-08-28T07:06:06.960Z,62.58
2018-08-28T07:08:36.902Z,62.25
2018-08-28T07:11:06.499Z,62.54
2018-08-28T07:13:35.897Z,62.25
2018-08-28T07:16:05.815Z,61.52
2018-08-28T07:18:35.273Z,61.34
2018-08-28T07:21:05.024Z,61.04
2018-08-28T07:23:34.399Z,60.79
2018-08-28T07:26:03.833Z,60.12
2018-08-28T07:28:33.531Z,59.56
2018-08-28T07:31:03.289Z,59.81
2018-08-28T07:33:33.011Z,58.77
2018-08-28T07:36:02.401Z,58.56
2018-08-28T07:38:31.765Z,58.33
2018-08-28T07:41:01.449Z,59.23
2018-08-28T07:43:31.147Z,58.76
2018-08-28T07:46:00.868Z,58.92
2018-08-28T07:48:30.576Z,58.33
2018-08-28T07:51:00.341Z,57.86
2018-08-28T07:53:30.116Z,57.68
2018-08-28T07:55:59.809Z,58.22
2018-08-28T07:58:29.546Z,57.12
2018-08-28T08:00:58.921Z,57.01
2018-08-28T08:03:28.299Z,57.39
2018-08-28T08:05:57.967Z,57.38
2018-08-28T08:08:27.698Z,57.80
2018-08-28T08:10:57.474Z,57.21
2018-08-28T08:13:27.165Z,56.37
2018-08-28T08:15:56.901Z,55.18
2018-08-28T08:18:26.592Z,55.40
2018-08-28T08:20:56.340Z,54.67
2018-08-28T08:23:25.690Z,54.36
2018-08-28T08:25:55.070Z,53.63
2018-08-28T08:28:24.469Z,53.35
2018-08-28T08:30:54.170Z,52.44
2018-08-28T08:33:23.912Z,51.36
2018-08-28T08:35:53.290Z,51.40
2018-08-28T08:38:23.023Z,51.54
2018-08-28T08:40:52.717Z,51.31
2018-08-28T08:43:22.165Z,51.48
2018-08-28T08:45:51.914Z,51.00
2018-08-28T08:48:21.252Z,48.35
2018-08-28T08:50:51.042Z,48.73
2018-08-28T08:53:20.775Z,48.06
2018-08-28T08:55:50.223Z,48.22
2018-08-28T08:58:19.940Z,48.21
2018-08-28T09:00:49.707Z,47.21
2018-08-28T09:03:19.446Z,46.82
2018-08-28T09:05:49.207Z,47.72
2018-08-28T09:08:18.576Z,46.98
2018-08-28T09:10:48.260Z,47.96
2018-08-28T09:13:17.659Z,47.43
2018-08-28T09:15:47.397Z,47.25
2018-08-28T09:18:17.093Z,47.64
2018-08-28T09:20:46.786Z,47.31
2018-08-28T09:23:16.455Z,47.89
2018-08-28T09:25:46.174Z,48.27
2018-08-28T09:28:15.536Z,48.15
2018-08-28T09:30:45.302Z,47.46
2018-08-28T09:33:15.011Z,46.44
2018-08-28T09:35:44.427Z,45.96
2018-08-28T09:38:14.135Z,45.64
2018-08-28T09:40:43.898Z,46.20
2018-08-28T09:43:13.344Z,45.50
2018-08-28T09:45:43.106Z,44.63
2018-08-28T09:48:12.627Z,43.95
2018-08-28T09:50:42.471Z,43.58
2018-08-28T09:53:12.118Z,42.61
2018-08-28T09:55:41.520Z,41.61
2018-08-28T09:58:11.216Z,42.02
2018-08-28T10:00:46.072Z,42.54
2018-08-28T10:03:15.508Z,42.43
2018-08-28T10:05:48.053Z,41.91
2018-08-28T10:08:17.421Z,42.34
2018-08-28T10:10:47.251Z,41.26
2018-08-28T10:13:17.001Z,41.23
2018-08-28T10:15:46.697Z,40.12
2018-08-28T10:18:16.414Z,39.19
2018-08-28T10:20:46.091Z,39.40
2018-08-28T10:23:15.842Z,39.96
2018-08-28T10:25:45.513Z,38.95
2018-08-28T10:28:15.275Z,38.44
2018-08-28T10:30:44.960Z,38.27
2018-08-28T10:33:14.679Z,39.43
2018-08-28T10:35:44.340Z,38.84
2018-08-28T10:38:13.817Z,38.79
2018-08-28T10:40:43.480Z,38.64
2018-08-28T10:43:13.291Z,38.98
2018-08-28T10:45:43.018Z,37.64
2018-08-28T10:48:12.842Z,37.58
2018-08-28T10:50:42.531Z,37.46
2018-08-28T10:53:12.262Z,36.52
2018-08-28T10:55:41.595Z,37.44
2018-08-28T10:58:10.962Z,37.22
2018-08-28T11:00:40.671Z,38.46
2018-08-28T11:03:10.376Z,38.60
2018-08-28T11:05:40.484Z,37.71
2018-08-28T11:08:09.877Z,36.79
2018-08-28T11:10:39.634Z,36.80
2018-08-28T11:13:09.710Z,36.89
2018-08-28T11:15:39.445Z,36.19
2018-08-28T11:18:08.765Z,35.48
2018-08-28T11:20:38.504Z,34.88
2018-08-28T11:23:07.901Z,34.37
2018-08-28T11:25:37.291Z,35.45
2018-08-28T11:28:07.089Z,36.70
2018-08-28T11:30:36.821Z,37.64
2018-08-28T11:33:06.677Z,37.37
2018-08-28T11:35:36.411Z,36.83
2018-08-28T11:38:05.893Z,36.41
2018-08-28T11:40:35.672Z,36.72
2018-08-28T11:43:05.161Z,35.02
2018-08-28T11:45:34.924Z,34.57
2018-08-28T11:48:04.715Z,34.63
2018-08-28T11:50:34.509Z,35.19
2018-08-28T11:53:04.305Z,34.94
2018-08-28T11:55:34.041Z,34.78
2018-08-28T11:58:03.413Z,34.02
2018-08-28T12:00:32.773Z,33.47
2018-08-28T12:03:02.479Z,33.40
2018-08-28T12:05:32.168Z,33.30
2018-08-28T12:08:01.577Z,34.00
2018-08-28T12:10:30.963Z,33.22
2018-08-28T12:13:00.402Z,33.70
2018-08-28T12:15:30.040Z,34.26
2018-08-28T12:17:59.810Z,34.00
2018-08-28T12:20:29.633Z,34.54
2018-08-28T12:22:58.947Z,34.57
2018-08-28T12:25:28.636Z,34.04
2018-08-28T12:27:58.358Z,33.64
2018-08-28T12:30:28.078Z,33.33
2018-08-28T12:32:57.818Z,32.17
2018-08-28T12:35:27.501Z,31.94
2018-08-28T12:37:57.202Z,32.23
2018-08-28T12:40:26.930Z,32.28
2018-08-28T12:42:56.664Z,32.34
2018-08-28T12:45:26.381Z,32.71
2018-08-28T12:47:56.146Z,33.67
2018-08-28T12:50:25.813Z,33.92
2018-08-28T12:52:55.521Z,34.08
2018-08-28T12:55:24.857Z,34.34
2018-08-28T12:57:54.569Z,34.10
2018-08-28T13:00:24.380Z,34.27
2018-08-28T13:02:54.161Z,33.67
2018-08-28T13:05:23.552Z,32.66
2018-08-28T13:07:53.335Z,32.27
2018-08-28T13:10:22.732Z,32.66
2018-08-28T13:12:52.156Z,32.21
2018-08-28T13:15:21.859Z,31.80
2018-08-28T13:17:51.636Z,31.87
2018-08-28T13:20:21.350Z,32.19
2018-08-28T13:22:50.792Z,32.58
2018-08-28T13:25:20.248Z,32.39
2018-08-28T13:27:50.051Z,31.61
2018-08-28T13:30:19.433Z,32.66
2018-08-28T13:32:48.776Z,33.15
2018-08-28T13:35:18.481Z,33.29
2018-08-28T13:37:47.862Z,33.74
2018-08-28T13:40:17.637Z,33.92
2018-08-28T13:42:47.355Z,34.22
2018-08-28T13:45:17.030Z,33.73
2018-08-28T13:47:46.571Z,34.78
2018-08-28T13:50:16.206Z,33.94
2018-08-28T13:52:45.684Z,34.47
2018-08-28T13:55:15.051Z,35.23
2018-08-28T13:57:44.648Z,34.74
2018-08-28T14:00:15.329Z,34.70
2018-08-28T14:02:44.760Z,33.63
2018-08-28T14:05:14.152Z,33.82
2018-08-28T14:07:44.458Z,34.29
2018-08-28T14:10:14.772Z,34.49
2018-08-28T14:12:45.862Z,34.51
2018-08-28T14:15:15.306Z,34.71
2018-08-28T14:17:45.244Z,34.50
2018-08-28T14:20:14.733Z,33.65
2018-08-28T14:22:45.652Z,34.60
2018-08-28T14:25:15.892Z,33.36
2018-08-28T14:27:46.509Z,34.04
2018-08-28T14:30:16.167Z,34.10
2018-08-28T14:32:45.583Z,34.57
2018-08-28T14:35:15.913Z,34.88
2018-08-28T14:37:46.046Z,34.45
2018-08-28T14:40:15.862Z,34.35
2018-08-28T14:42:46.007Z,34.48
2018-08-28T14:45:16.052Z,34.75
2018-08-28T14:47:46.052Z,34.52
2018-08-28T14:50:15.543Z,34.78
2018-08-28T14:52:45.262Z,34.93
2018-08-28T14:55:14.656Z,34.96
2018-08-28T14:57:44.383Z,33.87
2018-08-28T15:00:14.162Z,34.28
2018-08-28T15:02:43.918Z,34.20
2018-08-28T15:05:13.681Z,34.69
2018-08-28T15:07:43.052Z,34.58
2018-08-28T15:10:12.794Z,33.94
2018-08-28T15:12:42.687Z,34.52
2018-08-28T15:15:12.427Z,34.34
2018-08-28T15:17:42.143Z,34.17
2018-08-28T15:20:11.567Z,34.19
2018-08-28T15:22:41.283Z,34.59
2018-08-28T15:25:10.669Z,34.71
2018-08-28T15:27:40.474Z,34.43
2018-08-28T15:30:10.157Z,35.26
2018-08-28T15:32:40.411Z,34.64
2018-08-28T15:35:10.180Z,34.27
2018-08-28T15:37:39.949Z,34.17
2018-08-28T15:40:09.783Z,34.37
2018-08-28T15:42:39.575Z,33.75
2018-08-28T15:45:09.035Z,34.66
2018-08-28T15:47:38.842Z,34.67
2018-08-28T15:50:08.344Z,33.66
2018-08-28T15:52:37.873Z,33.64
2018-08-28T15:55:07.763Z,33.81
2018-08-28T15:57:37.208Z,34.11
2018-08-28T16:00:07.856Z,34.33
2018-08-28T16:02:37.366Z,34.28
2018-08-28T16:05:07.571Z,34.73
2018-08-28T16:07:37.449Z,34.65
2018-08-28T16:10:06.979Z,35.10
2018-08-28T16:12:36.892Z,35.81
2018-08-28T16:15:07.111Z,35.99
2018-08-28T16:17:36.517Z,35.58
2018-08-28T16:20:06.457Z,35.86
2018-08-28T16:22:40.463Z,35.91
2018-08-28T16:25:09.931Z,35.96
2018-08-28T16:27:39.715Z,36.56
2018-08-28T16:30:09.193Z,36.57
2018-08-28T16:32:38.628Z,36.76
2018-08-28T16:35:08.057Z,36.58
2018-08-28T16:37:37.799Z,36.70
2018-08-28T16:40:07.274Z,36.83
2018-08-28T16:42:37.053Z,36.74
2018-08-28T16:45:06.891Z,37.16
2018-08-28T16:47:36.641Z,36.84
2018-08-28T16:50:06.671Z,37.38
2018-08-28T16:52:36.566Z,37.42
2018-08-28T16:55:06.160Z,37.32
2018-08-28T16:57:36.023Z,37.70
2018-08-28T17:00:05.947Z,37.80
2018-08-28T17:02:35.797Z,37.62
2018-08-28T17:05:05.690Z,37.87
2018-08-28T17:07:35.996Z,38.46
2018-08-28T17:10:05.835Z,38.43
2018-08-28T17:12:35.642Z,38.44
2018-08-28T17:15:05.298Z,39.01
2018-08-28T17:17:35.026Z,39.13
2018-08-28T17:20:04.611Z,38.92
2018-08-28T17:22:34.425Z,39.17
2018-08-28T17:25:04.532Z,39.95
2018-08-28T17:27:34.369Z,40.64
2018-08-28T17:30:04.315Z,40.73
2018-08-28T17:32:34.192Z,40.74
2018-08-28T17:35:03.637Z,40.77
2018-08-28T17:37:33.539Z,40.59
2018-08-28T17:40:03.034Z,41.28
2018-08-28T17:42:33.088Z,41.46
2018-08-28T17:45:02.872Z,41.67
2018-08-28T17:47:32.684Z,41.77
2018-08-28T17:50:02.448Z,42.26
2018-08-28T17:52:32.273Z,42.18
2018-08-28T17:55:02.229Z,42.79
2018-08-28T17:57:32.059Z,42.79
2018-08-28T18:00:01.853Z,43.33
2018-08-28T18:02:31.695Z,44.74
2018-08-28T18:05:01.108Z,45.63
2018-08-28T18:07:30.795Z,46.43
2018-08-28T18:10:00.707Z,46.71
2018-08-28T18:12:30.115Z,46.79
2018-08-28T18:14:59.648Z,47.37
2018-08-28T18:17:29.822Z,48.33
2018-08-28T18:19:59.653Z,48.58
2018-08-28T18:22:29.200Z,49.14
2018-08-28T18:24:58.945Z,49.51
2018-08-28T18:27:28.735Z,49.42
2018-08-28T18:29:58.166Z,50.76
2018-08-28T18:32:27.646Z,50.59
2018-08-28T18:34:57.042Z,51.28
2018-08-28T18:37:26.463Z,51.03
2018-08-28T18:39:56.190Z,52.17
2018-08-28T18:42:25.755Z,51.98
2018-08-28T18:44:55.226Z,52.34
2018-08-28T18:47:24.995Z,52.38
2018-08-28T18:49:54.774Z,52.93
2018-08-28T18:52:24.285Z,53.24
2018-08-28T18:54:53.731Z,53.70
2018-08-28T18:57:23.242Z,53.74
2018-08-28T18:59:52.698Z,54.13
2018-08-28T19:02:22.750Z,54.62
2018-08-28T19:04:52.538Z,55.67
2018-08-28T19:07:21.979Z,55.58
2018-08-28T19:09:51.398Z,56.62
2018-08-28T19:12:21.142Z,57.18
2018-08-28T19:14:50.918Z,58.40
2018-08-28T19:17:20.638Z,57.28
2018-08-28T19:19:50.538Z,57.38
2018-08-28T19:22:20.330Z,58.17
2018-08-28T19:24:49.810Z,58.14
2018-08-28T19:27:19.220Z,58.31
2018-08-28T19:29:48.721Z,58.41
2018-08-28T19:32:18.194Z,59.77
2018-08-28T19:34:48.313Z,60.33
2018-08-28T19:37:17.964Z,59.91
2018-08-28T19:39:47.718Z,59.32
2018-08-28T19:42:17.655Z,58.65
2018-08-28T19:44:47.134Z,58.90
2018-08-28T19:47:16.658Z,59.66
2018-08-28T19:49:46.192Z,59.62
2018-08-28T19:52:15.993Z,58.57
2018-08-28T19:54:45.896Z,59.06
2018-08-28T19:57:15.808Z,59.18
2018-08-28T19:59:45.694Z,60.29
2018-08-28T20:02:15.581Z,58.76
2018-08-28T20:04:45.359Z,58.05
2018-08-28T20:07:15.107Z,57.86
2018-08-28T20:09:44.637Z,58.16
2018-08-28T20:12:14.401Z,57.30
2018-08-28T20:14:44.018Z,56.51
2018-08-28T20:17:13.701Z,56.69
2018-08-28T20:19:43.136Z,57.28
2018-08-28T20:22:13.156Z,57.98
2018-08-28T20:24:42.530Z,57.90
2018-08-28T20:27:11.956Z,57.84
2018-08-28T20:29:41.659Z,57.96
2018-08-28T20:32:11.108Z,57.86
2018-08-28T20:34:40.533Z,57.40
2018-08-28T20:37:09.899Z,57.11
2018-08-28T20:39:39.274Z,57.51
2018-08-28T20:42:08.661Z,57.98
2018-08-28T20:44:38.076Z,57.60
2018-08-28T20:47:07.417Z,58.35
2018-08-28T20:49:36.854Z,59.60
2018-08-28T20:52:06.273Z,60.50
2018-08-28T20:54:35.708Z,60.84
2018-08-28T20:57:05.573Z,60.52
2018-08-28T20:59:35.354Z,59.65
2018-08-28T21:02:05.191Z,59.90
2018-08-28T21:04:34.665Z,60.92
2018-08-28T21:07:05.051Z,58.93
2018-08-28T21:09:34.481Z,58.98
2018-08-28T21:12:03.850Z,58.70
2018-08-28T21:14:33.618Z,59.06
2018-08-28T21:17:03.427Z,59.27
2018-08-28T21:19:32.845Z,59.30
2018-08-28T21:22:02.581Z,60.36
2018-08-28T21:24:32.438Z,60.32
2018-08-28T21:27:01.875Z,59.45
2018-08-28T21:29:32.029Z,59.44
2018-08-28T21:32:01.512Z,59.66
2018-08-28T21:34:31.322Z,60.11
2018-08-28T21:37:01.050Z,60.32
2018-08-28T21:39:30.362Z,60.43
2018-08-28T21:41:59.805Z,60.39
2018-08-28T21:44:29.245Z,60.85
2018-08-28T21:46:58.954Z,61.73
2018-08-28T21:49:28.744Z,61.57
2018-08-28T21:51:58.130Z,62.31
2018-08-28T21:54:27.912Z,63.22
2018-08-28T21:56:57.668Z,63.30
2018-08-28T21:59:27.413Z,64.05
2018-08-28T22:01:57.193Z,63.65
2018-08-28T22:04:26.955Z,63.52
2018-08-28T22:08:04.323Z,64.09
2018-08-28T22:10:34.073Z,63.86
2018-08-28T22:13:03.468Z,64.28
2018-08-28T22:15:32.804Z,65.20
2018-08-28T22:18:02.176Z,65.33
2018-08-28T22:20:31.674Z,64.80
2018-08-28T22:23:01.076Z,66.54
2018-08-28T22:25:30.481Z,66.03
2018-08-28T22:28:00.195Z,65.28
2018-08-28T22:30:29.572Z,65.17
2018-08-28T22:32:59.404Z,65.23
2018-08-28T22:35:29.096Z,66.31
2018-08-28T22:37:58.474Z,66.00
2018-08-28T22:40:28.185Z,66.38
2018-08-28T22:42:57.890Z,65.76
2018-08-28T22:45:27.596Z,67.59
2018-08-28T22:47:56.980Z,67.76
2018-08-28T22:50:26.400Z,68.07
2018-08-28T22:52:55.809Z,68.14
2018-08-28T22:55:25.308Z,68.11
2018-08-28T22:57:55.063Z,68.75
2018-08-28T23:00:24.508Z,68.75
2018-08-28T23:02:55.619Z,68.86
2018-08-28T23:05:25.070Z,69.09
2018-08-28T23:07:54.523Z,68.62
2018-08-28T23:10:24.316Z,66.95
2018-08-28T23:12:53.994Z,67.10
2018-08-28T23:15:23.483Z,67.14
2018-08-28T23:17:52.863Z,66.64
2018-08-28T23:20:22.301Z,66.15
2018-08-28T23:22:51.715Z,66.86
2018-08-28T23:25:21.047Z,66.17
2018-08-28T23:27:50.430Z,66.79
2018-08-28T23:30:20.220Z,66.91
2018-08-28T23:32:50.114Z,67.44
2018-08-28T23:35:20.012Z,67.76
2018-08-28T23:37:49.787Z,67.62
2018-08-28T23:40:19.500Z,67.99
2018-08-28T23:42:49.286Z,68.19
2018-08-28T23:45:19.049Z,68.39
2018-08-28T23:47:48.437Z,68.58
2018-08-28T23:50:17.835Z,68.73
2018-08-28T23:52:47.703Z,68.66
2018-08-28T23:55:17.114Z,68.87
2018-08-28T23:57:47.551Z,68.46
