createdAt,value
2022-10-09T00:01:33.567Z,8.60
2022-10-09T00:04:02.197Z,7.80
2022-10-09T00:06:34.619Z,7.80
2022-10-09T00:09:04.422Z,8.50
2022-10-09T00:11:34.797Z,7.80
2022-10-09T00:14:04.701Z,8.10
2022-10-09T00:16:33.376Z,8.00
2022-10-09T00:19:02.404Z,7.80
2022-10-09T00:21:33.881Z,7.70
2022-10-09T00:24:04.811Z,7.80
2022-10-09T00:26:33.921Z,8.00
2022-10-09T00:29:03.187Z,7.40
2022-10-09T00:31:32.141Z,7.80
2022-10-09T00:34:00.702Z,7.70
2022-10-09T00:36:29.421Z,7.70
2022-10-09T00:38:58.297Z,7.80
2022-10-09T00:41:30.811Z,8.40
2022-10-09T00:44:24.536Z,8.70
2022-10-09T00:49:32.368Z,9.90
2022-10-09T00:52:04.541Z,8.40
2022-10-09T00:54:37.397Z,9.00
2022-10-09T00:57:06.164Z,9.10
2022-10-09T00:59:35.776Z,8.10
2022-10-09T01:02:04.355Z,8.70
2022-10-09T01:04:33.168Z,9.10
2022-10-09T01:07:38.372Z,8.30
2022-10-09T01:10:28.698Z,9.70
2022-10-09T01:13:04.000Z,9.60
2022-10-09T01:16:23.624Z,9.60
2022-10-09T01:19:11.401Z,10.30
2022-10-09T01:21:55.093Z,9.60
2022-10-09T01:24:39.848Z,9.60
2022-10-09T01:27:22.444Z,9.10
2022-10-09T01:30:00.478Z,9.10
2022-10-09T01:32:34.004Z,10.20
2022-10-09T01:35:05.914Z,12.00
2022-10-09T01:37:37.235Z,11.30
2022-10-09T01:40:09.141Z,11.40
2022-10-09T01:42:38.684Z,10.90
2022-10-09T01:45:08.245Z,9.70
2022-10-09T01:47:38.242Z,10.20
2022-10-09T01:50:27.749Z,10.40
2022-10-09T01:53:11.750Z,10.60
2022-10-09T01:55:54.735Z,10.00
2022-10-09T01:58:38.488Z,10.80
2022-10-09T02:01:21.768Z,10.80
2022-10-09T02:03:53.699Z,10.10
2022-10-09T02:06:22.477Z,10.50
2022-10-09T02:08:54.903Z,9.60
2022-10-09T02:11:27.854Z,10.20
2022-10-09T02:13:57.166Z,9.20
2022-10-09T02:16:44.894Z,9.00
2022-10-09T02:19:29.562Z,10.10
2022-10-09T02:22:21.638Z,10.10
2022-10-09T02:24:50.438Z,9.80
2022-10-09T02:27:21.778Z,10.60
2022-10-09T02:29:50.871Z,10.40
2022-10-09T02:32:20.530Z,11.30
2022-10-09T02:34:49.067Z,10.10
2022-10-09T02:37:18.596Z,11.00
2022-10-09T02:39:47.157Z,10.90
2022-10-09T02:42:15.718Z,9.70
2022-10-09T02:44:44.337Z,10.10
2022-10-09T02:47:12.856Z,11.60
2022-10-09T02:49:41.399Z,11.60
2022-10-09T02:52:09.984Z,10.90
2022-10-09T02:54:38.860Z,11.70
2022-10-09T02:57:07.379Z,11.30
2022-10-09T02:59:36.558Z,10.50
2022-10-09T03:02:05.160Z,11.60
2022-10-09T03:04:33.749Z,11.30
2022-10-09T03:07:02.346Z,12.00
2022-10-09T03:09:33.660Z,11.90
2022-10-09T03:12:02.615Z,13.00
2022-10-09T03:14:31.217Z,13.00
2022-10-09T03:16:59.758Z,12.90
2022-10-09T03:19:28.331Z,11.60
2022-10-09T03:21:56.906Z,12.50
2022-10-09T03:24:25.393Z,12.20
2022-10-09T03:26:54.050Z,11.40
2022-10-09T03:29:22.659Z,12.00
2022-10-09T03:31:53.160Z,12.60
2022-10-09T03:34:22.500Z,12.00
2022-10-09T03:36:51.031Z,12.90
2022-10-09T03:39:19.516Z,12.40
2022-10-09T03:41:48.342Z,12.30
2022-10-09T03:44:16.938Z,12.80
2022-10-09T03:46:45.559Z,12.60
2022-10-09T03:49:14.516Z,12.60
2022-10-09T03:51:43.043Z,9.90
2022-10-09T03:54:11.666Z,11.30
2022-10-09T03:56:40.294Z,12.20
2022-10-09T03:59:09.801Z,12.60
2022-10-09T04:01:38.294Z,12.40
2022-10-09T04:04:06.969Z,12.30
2022-10-09T04:06:35.585Z,12.80
2022-10-09T04:09:04.278Z,11.30
2022-10-09T04:11:32.809Z,12.20
2022-10-09T04:14:02.242Z,12.30
2022-10-09T04:16:30.832Z,13.30
2022-10-09T04:18:59.567Z,13.60
2022-10-09T04:21:28.227Z,12.50
2022-10-09T04:23:56.787Z,12.90
2022-10-09T04:26:25.800Z,14.50
2022-10-09T04:28:54.827Z,14.60
2022-10-09T04:31:23.405Z,13.40
2022-10-09T04:33:55.612Z,13.30
2022-10-09T04:36:24.174Z,13.50
2022-10-09T04:38:53.165Z,13.10
2022-10-09T04:41:21.778Z,14.30
2022-10-09T04:43:56.277Z,13.40
2022-10-09T04:46:25.297Z,13.90
2022-10-09T04:48:53.942Z,15.50
2022-10-09T04:51:22.654Z,17.60
2022-10-09T04:53:51.229Z,16.60
2022-10-09T04:56:21.380Z,15.90
2022-10-09T04:58:50.999Z,14.90
2022-10-09T05:01:23.676Z,14.90
2022-10-09T05:03:53.462Z,14.50
2022-10-09T05:06:24.170Z,13.70
2022-10-09T05:08:54.426Z,13.20
2022-10-09T05:11:26.055Z,13.00
2022-10-09T05:13:57.912Z,11.30
2022-10-09T05:16:31.750Z,12.00
2022-10-09T05:19:01.006Z,11.60
2022-10-09T05:21:31.419Z,11.40
2022-10-09T05:23:59.969Z,12.60
2022-10-09T05:26:28.742Z,12.20
2022-10-09T05:28:57.654Z,12.60
2022-10-09T05:31:29.417Z,12.80
2022-10-09T05:34:00.705Z,13.40
2022-10-09T05:36:29.724Z,13.80
2022-10-09T05:38:58.366Z,13.80
2022-10-09T05:41:28.716Z,13.00
2022-10-09T05:44:02.328Z,14.80
2022-10-09T05:46:31.471Z,14.40
2022-10-09T05:49:07.414Z,14.10
2022-10-09T05:51:39.683Z,13.80
2022-10-09T05:54:08.473Z,13.60
2022-10-09T05:56:39.063Z,14.00
2022-10-09T05:59:09.593Z,15.10
2022-10-09T06:01:41.312Z,14.50
2022-10-09T06:04:16.809Z,17.00
2022-10-09T06:06:48.694Z,13.30
2022-10-09T06:09:23.392Z,15.20
2022-10-09T06:11:54.104Z,16.50
2022-10-09T06:14:24.756Z,16.50
2022-10-09T06:16:53.455Z,17.10
2022-10-09T06:19:23.299Z,16.50
2022-10-09T06:21:52.195Z,14.90
2022-10-09T06:24:29.151Z,16.30
2022-10-09T06:34:54.354Z,14.90
2022-10-09T06:37:23.335Z,17.90
2022-10-09T06:39:52.227Z,17.60
2022-10-09T06:42:20.721Z,15.60
2022-10-09T06:44:57.727Z,13.90
2022-10-09T06:47:26.266Z,15.50
2022-10-09T06:49:54.962Z,16.60
2022-10-09T06:52:23.591Z,16.00
2022-10-09T06:54:52.977Z,15.30
2022-10-09T06:57:21.838Z,14.40
2022-10-09T06:59:50.522Z,16.90
2022-10-09T07:02:19.276Z,15.60
2022-10-09T07:04:47.996Z,17.00
2022-10-09T07:07:16.688Z,14.20
2022-10-09T07:09:45.481Z,12.90
2022-10-09T07:12:14.062Z,14.10
2022-10-09T07:14:52.904Z,13.50
2022-10-09T07:17:21.474Z,10.90
2022-10-09T07:19:55.622Z,12.50
2022-10-09T07:22:26.954Z,12.30
2022-10-09T07:24:57.186Z,12.40
2022-10-09T07:27:29.291Z,12.70
2022-10-09T07:30:00.474Z,11.30
2022-10-09T07:32:41.359Z,10.90
2022-10-09T07:35:10.589Z,11.30
2022-10-09T07:37:39.155Z,10.20
2022-10-09T07:40:08.143Z,10.10
2022-10-09T07:42:36.628Z,11.60
2022-10-09T07:45:06.200Z,10.30
2022-10-09T07:47:35.106Z,11.60
2022-10-09T07:50:04.743Z,12.30
2022-10-09T07:52:33.335Z,15.30
2022-10-09T07:55:01.867Z,12.70
2022-10-09T07:57:30.452Z,10.70
2022-10-09T07:59:59.059Z,10.70
2022-10-09T08:02:27.677Z,12.00
2022-10-09T08:04:56.219Z,10.90
2022-10-09T08:07:24.794Z,12.80
2022-10-09T08:09:53.358Z,11.50
2022-10-09T08:12:21.965Z,10.40
2022-10-09T08:14:50.601Z,11.00
2022-10-09T08:17:19.340Z,9.50
2022-10-09T08:19:53.118Z,10.00
2022-10-09T08:22:39.582Z,11.70
2022-10-09T08:25:09.344Z,9.40
2022-10-09T08:27:38.027Z,11.70
2022-10-09T08:30:08.008Z,12.00
2022-10-09T08:32:37.653Z,10.70
2022-10-09T08:35:06.835Z,10.50
2022-10-09T08:37:36.367Z,10.10
2022-10-09T08:40:17.737Z,10.30
2022-10-09T08:43:00.367Z,10.70
2022-10-09T08:45:31.528Z,9.50
2022-10-09T08:48:06.683Z,8.40
2022-10-09T08:50:46.687Z,6.20
2022-10-09T08:53:39.329Z,6.90
2022-10-09T08:56:42.560Z,5.40
2022-10-09T08:59:15.150Z,5.80
2022-10-09T09:02:24.879Z,5.40
2022-10-09T09:05:47.900Z,5.40
2022-10-09T09:08:38.385Z,6.00
2022-10-09T09:11:54.920Z,5.20
2022-10-09T09:15:23.814Z,5.30
2022-10-09T09:18:02.583Z,5.30
2022-10-09T09:20:43.611Z,5.50
2022-10-09T09:23:16.812Z,4.90
2022-10-09T09:25:46.521Z,4.90
2022-10-09T09:28:31.054Z,4.60
2022-10-09T09:31:26.439Z,4.80
2022-10-09T09:34:25.831Z,4.90
2022-10-09T09:36:59.672Z,4.50
2022-10-09T09:40:30.941Z,5.10
2022-10-09T09:42:22.113Z,4.30
2022-10-09T09:45:08.113Z,4.40
2022-10-09T09:47:43.772Z,4.10
2022-10-09T09:50:35.029Z,4.70
2022-10-09T09:53:32.263Z,4.40
2022-10-09T10:00:37.962Z,4.70
2022-10-09T10:06:03.386Z,5.70
2022-10-09T10:08:34.061Z,5.30
2022-10-09T10:11:07.682Z,5.30
2022-10-09T10:13:49.018Z,4.40
2022-10-09T10:16:28.885Z,4.20
2022-10-09T10:18:58.065Z,5.50
2022-10-09T10:21:25.380Z,5.00
2022-10-09T10:24:04.911Z,5.70
2022-10-09T10:26:46.786Z,5.60
2022-10-09T10:29:37.705Z,5.90
2022-10-09T10:32:26.248Z,7.10
2022-10-09T10:35:04.674Z,7.90
2022-10-09T10:38:16.323Z,8.30
2022-10-09T10:40:56.411Z,8.60
2022-10-09T10:43:49.063Z,9.80
2022-10-09T10:46:34.337Z,9.50
2022-10-09T10:49:01.903Z,10.20
2022-10-09T10:51:51.056Z,10.40
2022-10-09T10:54:39.868Z,10.00
2022-10-09T10:57:25.906Z,9.70
2022-10-09T11:00:05.039Z,9.80
2022-10-09T11:03:17.222Z,9.90
2022-10-09T11:06:07.019Z,10.50
2022-10-09T11:08:46.260Z,10.20
2022-10-09T11:11:44.553Z,10.70
2022-10-09T11:14:39.953Z,10.40
2022-10-09T11:17:32.710Z,10.10
2022-10-09T11:20:49.122Z,10.20
2022-10-09T11:23:47.701Z,10.20
2022-10-09T11:26:40.192Z,11.80
2022-10-09T11:29:58.304Z,10.60
2022-10-09T11:32:52.280Z,10.70
2022-10-09T11:35:27.910Z,9.90
2022-10-09T11:38:08.158Z,9.70
2022-10-09T11:40:42.418Z,10.20
2022-10-09T11:43:24.714Z,9.60
2022-10-09T11:46:09.549Z,9.40
2022-10-09T11:48:45.126Z,9.70
2022-10-09T11:51:44.229Z,10.30
2022-10-09T11:54:20.997Z,10.40
2022-10-09T11:56:53.962Z,11.40
2022-10-09T11:59:31.061Z,11.10
2022-10-09T12:02:01.236Z,11.60
2022-10-09T12:07:36.680Z,12.20
2022-10-09T12:10:35.879Z,13.60
2022-10-09T12:13:08.254Z,12.90
2022-10-09T12:15:50.539Z,12.90
2022-10-09T12:18:32.941Z,12.10
2022-10-09T12:21:08.689Z,12.10
2022-10-09T12:23:39.530Z,12.80
2022-10-09T12:26:12.300Z,12.00
2022-10-09T12:31:25.984Z,12.30
2022-10-09T12:34:04.542Z,11.10
2022-10-09T12:36:33.777Z,11.60
2022-10-09T12:39:22.755Z,11.70
2022-10-09T12:41:58.656Z,10.80
2022-10-09T12:44:32.371Z,9.40
2022-10-09T12:47:08.354Z,10.60
2022-10-09T12:49:35.875Z,10.40
2022-10-09T12:52:03.687Z,10.60
2022-10-09T12:54:31.416Z,8.80
2022-10-09T12:57:00.472Z,9.50
2022-10-09T12:59:28.917Z,10.30
2022-10-09T13:02:00.408Z,9.60
2022-10-09T13:04:33.498Z,9.40
2022-10-09T13:09:37.813Z,10.60
2022-10-09T13:12:24.063Z,9.10
2022-10-09T13:14:51.179Z,8.60
2022-10-09T13:17:36.896Z,8.40
2022-10-09T13:20:16.398Z,7.80
2022-10-09T13:23:03.250Z,7.20
2022-10-09T13:25:34.156Z,6.60
2022-10-09T13:28:03.107Z,6.70
2022-10-09T13:30:30.839Z,6.90
2022-10-09T13:32:58.880Z,5.60
2022-10-09T13:35:27.301Z,6.10
2022-10-09T13:37:54.474Z,6.50
2022-10-09T13:40:21.849Z,6.60
2022-10-09T13:43:00.300Z,6.40
2022-10-09T13:45:27.695Z,7.60
2022-10-09T13:47:54.893Z,8.10
2022-10-09T13:50:22.354Z,8.10
2022-10-09T13:52:49.869Z,6.40
2022-10-09T13:55:17.157Z,7.80
2022-10-09T13:57:44.270Z,7.70
2022-10-09T14:00:12.881Z,7.50
2022-10-09T14:02:40.078Z,8.30
2022-10-09T14:05:07.817Z,9.60
2022-10-09T14:07:35.225Z,8.80
2022-10-09T14:10:03.817Z,8.80
2022-10-09T14:12:31.151Z,8.80
2022-10-09T14:15:01.377Z,9.40
2022-10-09T14:17:28.621Z,9.60
2022-10-09T14:19:55.799Z,10.00
2022-10-09T14:22:23.069Z,10.40
2022-10-09T14:24:50.310Z,11.10
2022-10-09T14:27:17.427Z,11.40
2022-10-09T14:29:44.656Z,11.40
2022-10-09T14:32:12.206Z,12.00
2022-10-09T14:34:39.428Z,11.90
2022-10-09T14:37:18.883Z,10.90
2022-10-09T14:39:52.686Z,12.20
2022-10-09T14:42:19.910Z,13.20
2022-10-09T14:44:47.063Z,11.10
2022-10-09T14:47:14.503Z,11.40
2022-10-09T14:49:42.772Z,11.80
2022-10-09T14:52:10.139Z,13.10
2022-10-09T14:54:37.603Z,12.80
2022-10-09T14:57:04.822Z,12.10
2022-10-09T14:59:32.246Z,11.60
2022-10-09T15:01:59.488Z,13.10
2022-10-09T15:04:26.695Z,12.30
2022-10-09T15:06:53.865Z,12.70
2022-10-09T15:09:20.990Z,12.60
2022-10-09T15:11:48.277Z,13.20
2022-10-09T15:14:15.513Z,12.70
2022-10-09T15:16:42.671Z,13.20
2022-10-09T15:19:09.796Z,14.00
2022-10-09T15:21:36.962Z,13.80
2022-10-09T15:24:05.065Z,13.40
2022-10-09T15:26:35.821Z,15.00
2022-10-09T15:29:07.948Z,14.80
2022-10-09T15:31:40.802Z,14.70
2022-10-09T15:34:16.513Z,16.40
2022-10-09T15:36:45.529Z,15.00
2022-10-09T15:39:13.758Z,16.50
2022-10-09T15:41:43.238Z,17.40
2022-10-09T15:44:17.915Z,16.10
2022-10-09T15:46:47.179Z,15.60
2022-10-09T15:49:14.517Z,15.80
2022-10-09T15:51:41.757Z,16.20
2022-10-09T15:54:11.670Z,15.70
2022-10-09T15:56:40.408Z,15.50
2022-10-09T15:59:13.437Z,16.80
2022-10-09T16:01:40.613Z,16.30
2022-10-09T16:04:07.947Z,15.80
2022-10-09T16:06:35.301Z,15.90
2022-10-09T16:09:03.658Z,17.00
2022-10-09T16:11:32.078Z,15.70
2022-10-09T16:13:59.943Z,15.50
2022-10-09T16:16:29.767Z,14.30
2022-10-09T16:18:57.649Z,13.00
2022-10-09T16:21:31.664Z,14.40
2022-10-09T16:24:00.097Z,14.60
2022-10-09T16:26:29.559Z,13.50
2022-10-09T16:28:58.745Z,15.10
2022-10-09T16:31:30.241Z,13.40
2022-10-09T16:33:58.516Z,14.60
2022-10-09T16:36:26.854Z,13.70
2022-10-09T16:38:55.134Z,12.80
2022-10-09T16:41:23.206Z,12.00
2022-10-09T16:43:54.380Z,10.60
2022-10-09T16:46:37.983Z,12.30
2022-10-09T16:49:05.198Z,11.20
2022-10-09T16:51:35.746Z,10.40
2022-10-09T16:54:05.543Z,10.20
2022-10-09T16:56:37.599Z,9.00
2022-10-09T16:59:09.984Z,10.80
2022-10-09T17:01:41.807Z,9.80
2022-10-09T17:04:09.895Z,9.90
2022-10-09T17:06:39.737Z,9.10
2022-10-09T17:09:13.690Z,8.40
2022-10-09T17:11:42.260Z,8.30
2022-10-09T17:14:09.703Z,7.10
2022-10-09T17:16:39.197Z,6.40
2022-10-09T17:19:06.847Z,8.00
2022-10-09T17:21:34.910Z,7.10
2022-10-09T17:24:05.291Z,7.20
2022-10-09T17:26:32.549Z,7.50
2022-10-09T17:29:01.564Z,7.80
2022-10-09T17:31:29.752Z,7.00
2022-10-09T17:34:00.848Z,7.80
2022-10-09T17:36:32.142Z,8.40
2022-10-09T17:38:59.750Z,8.60
2022-10-09T17:41:28.760Z,7.90
2022-10-09T17:43:56.913Z,7.90
2022-10-09T17:46:26.774Z,8.10
2022-10-09T17:48:56.338Z,7.80
2022-10-09T17:51:26.548Z,7.60
2022-10-09T17:56:31.091Z,8.30
2022-10-09T17:59:00.433Z,8.00
2022-10-09T18:01:28.139Z,8.50
2022-10-09T18:03:56.198Z,8.60
2022-10-09T18:06:24.189Z,9.10
2022-10-09T18:08:54.126Z,9.20
2022-10-09T18:11:23.279Z,7.80
2022-10-09T18:13:50.859Z,10.00
2022-10-09T18:16:23.772Z,9.80
2022-10-09T18:18:51.151Z,8.20
2022-10-09T18:21:18.349Z,7.80
2022-10-09T18:23:47.233Z,8.10
2022-10-09T18:26:18.983Z,7.90
2022-10-09T18:28:48.456Z,7.70
2022-10-09T18:31:20.329Z,7.90
2022-10-09T18:33:47.717Z,7.70
2022-10-09T18:36:19.849Z,7.70
2022-10-09T18:39:00.939Z,7.20
2022-10-09T18:41:28.093Z,7.60
2022-10-09T18:43:59.554Z,7.30
2022-10-09T18:46:33.659Z,7.60
2022-10-09T18:49:01.587Z,6.80
2022-10-09T18:51:29.833Z,6.70
2022-10-09T18:54:03.036Z,7.70
2022-10-09T18:56:32.843Z,7.00
2022-10-09T18:59:05.124Z,7.20
2022-10-09T19:01:32.839Z,6.70
2022-10-09T19:04:00.012Z,6.70
2022-10-09T19:06:27.187Z,7.60
2022-10-09T19:08:57.469Z,6.50
2022-10-09T19:11:24.665Z,7.10
2022-10-09T19:13:53.670Z,7.40
2022-10-09T19:16:22.239Z,7.20
2022-10-09T19:18:52.589Z,7.70
2022-10-09T19:21:19.812Z,6.80
2022-10-09T19:23:52.187Z,6.80
2022-10-09T19:26:21.276Z,6.60
2022-10-09T19:28:48.840Z,6.80
2022-10-09T19:31:16.747Z,7.00
2022-10-09T19:33:43.884Z,7.50
2022-10-09T19:36:13.436Z,7.30
2022-10-09T19:38:41.658Z,6.90
2022-10-09T19:41:15.253Z,7.30
2022-10-09T19:43:43.314Z,6.90
2022-10-09T19:46:17.203Z,6.50
2022-10-09T19:48:45.418Z,6.90
2022-10-09T19:51:16.916Z,6.60
2022-10-09T19:53:44.801Z,7.10
2022-10-09T19:56:25.746Z,6.30
2022-10-09T19:58:54.849Z,7.10
2022-10-09T20:01:25.648Z,5.80
2022-10-09T20:03:59.230Z,6.00
2022-10-09T20:06:27.929Z,6.40
2022-10-09T20:08:56.322Z,5.80
2022-10-09T20:11:25.709Z,6.20
2022-10-09T20:13:55.984Z,6.70
2022-10-09T20:16:25.119Z,6.10
2022-10-09T20:18:54.913Z,6.70
2022-10-09T20:21:22.110Z,6.80
2022-10-09T20:23:50.101Z,6.80
2022-10-09T20:26:20.454Z,6.80
2022-10-09T20:28:48.616Z,6.90
2022-10-09T20:31:20.114Z,7.00
2022-10-09T20:33:48.837Z,6.40
2022-10-09T20:36:35.191Z,7.20
2022-10-09T20:39:07.590Z,6.90
2022-10-09T20:41:35.388Z,6.90
2022-10-09T20:44:03.997Z,6.20
2022-10-09T20:46:35.080Z,5.50
2022-10-09T20:49:05.839Z,6.60
2022-10-09T20:51:38.325Z,7.00
2022-10-09T20:54:07.239Z,5.60
2022-10-09T20:56:34.999Z,7.40
2022-10-09T20:59:02.865Z,6.90
2022-10-09T21:01:30.161Z,7.30
2022-10-09T21:03:58.671Z,7.50
2022-10-09T21:06:26.456Z,6.70
2022-10-09T21:08:53.653Z,8.10
2022-10-09T21:11:20.916Z,6.50
2022-10-09T21:13:49.083Z,7.20
2022-10-09T21:16:20.901Z,6.80
2022-10-09T21:19:01.110Z,6.80
2022-10-09T21:21:30.085Z,7.30
2022-10-09T21:23:59.174Z,6.20
2022-10-09T21:26:29.291Z,7.10
2022-10-09T21:28:59.721Z,7.20
2022-10-09T21:31:30.228Z,6.60
2022-10-09T21:33:59.678Z,6.40
2022-10-09T21:39:33.108Z,6.70
2022-10-09T21:42:00.251Z,7.10
2022-10-09T21:44:27.509Z,6.90
2022-10-09T21:46:54.734Z,6.40
2022-10-09T21:49:26.657Z,7.00
2022-10-09T21:51:54.756Z,7.60
2022-10-09T21:54:22.195Z,6.70
2022-10-09T21:56:49.372Z,6.60
2022-10-09T21:59:16.501Z,6.10
2022-10-09T22:01:43.982Z,6.90
2022-10-09T22:04:11.131Z,6.40
2022-10-09T22:06:38.302Z,6.80
2022-10-09T22:09:05.543Z,6.40
2022-10-09T22:11:32.705Z,6.60
2022-10-09T22:13:59.847Z,5.50
2022-10-09T22:16:26.979Z,5.80
2022-10-09T22:18:54.231Z,6.50
2022-10-09T22:21:22.469Z,5.50
2022-10-09T22:23:50.298Z,6.00
2022-10-09T22:26:21.969Z,6.30
2022-10-09T22:28:49.439Z,5.60
2022-10-09T22:31:23.423Z,5.70
2022-10-09T22:33:57.385Z,4.80
2022-10-09T22:36:27.914Z,5.00
2022-10-09T22:38:58.558Z,4.70
2022-10-09T22:41:27.845Z,5.10
2022-10-09T22:43:58.206Z,5.40
2022-10-09T22:46:29.714Z,4.60
2022-10-09T22:48:57.918Z,4.70
2022-10-09T22:51:27.381Z,4.40
2022-10-09T22:53:56.916Z,3.70
2022-10-09T22:56:31.026Z,4.40
2022-10-09T22:58:58.787Z,4.80
2022-10-09T23:01:40.399Z,4.70
2022-10-09T23:04:11.671Z,4.60
2022-10-09T23:06:40.230Z,5.30
2022-10-09T23:09:10.397Z,4.40
2022-10-09T23:11:37.583Z,4.70
2022-10-09T23:14:05.203Z,4.50
2022-10-09T23:16:33.290Z,4.40
2022-10-09T23:19:06.793Z,3.80
2022-10-09T23:21:37.126Z,5.10
2022-10-09T23:24:05.394Z,4.60
2022-10-09T23:26:34.696Z,4.70
2022-10-09T23:29:13.963Z,4.50
2022-10-09T23:31:41.153Z,4.90
2022-10-09T23:34:08.452Z,4.30
2022-10-09T23:36:35.687Z,4.70
2022-10-09T23:39:05.973Z,4.60
2022-10-09T23:41:33.877Z,4.70
2022-10-09T23:44:01.079Z,4.90
2022-10-09T23:46:33.302Z,4.70
2022-10-09T23:49:01.370Z,4.50
2022-10-09T23:51:29.599Z,5.00
2022-10-09T23:53:57.702Z,4.70
2022-10-09T23:56:31.993Z,4.40
2022-10-09T23:59:01.008Z,5.10
