createdAt,value
2018-03-31T00:01:33.672Z,8.20
2018-03-31T00:04:00.750Z,8.10
2018-03-31T00:06:28.596Z,8.10
2018-03-31T00:08:55.598Z,8.20
2018-03-31T00:11:22.627Z,8.20
2018-03-31T00:13:49.636Z,8.20
2018-03-31T00:16:16.688Z,8.20
2018-03-31T00:18:43.712Z,8.10
2018-03-31T00:21:10.791Z,8.10
2018-03-31T00:23:37.838Z,8.10
2018-03-31T00:26:05.654Z,8.00
2018-03-31T00:28:32.674Z,8.00
2018-03-31T00:30:59.714Z,8.00
2018-03-31T00:33:26.795Z,8.00
2018-03-31T00:35:53.855Z,8.10
2018-03-31T00:38:20.919Z,8.00
2018-03-31T00:40:47.999Z,7.90
2018-03-31T00:43:15.035Z,7.90
2018-03-31T00:45:42.054Z,7.90
2018-03-31T00:48:09.106Z,7.90
2018-03-31T00:50:36.107Z,7.90
2018-03-31T00:53:03.132Z,7.90
2018-03-31T00:55:30.264Z,7.90
2018-03-31T00:57:57.292Z,7.90
2018-03-31T01:00:24.368Z,7.90
2018-03-31T01:02:52.167Z,7.90
2018-03-31T01:05:19.212Z,7.90
2018-03-31T01:07:46.273Z,7.80
2018-03-31T01:10:13.287Z,7.80
2018-03-31T01:12:41.106Z,7.90
2018-03-31T01:15:08.139Z,7.90
2018-03-31T01:17:35.215Z,7.80
2018-03-31T01:20:02.269Z,7.80
2018-03-31T01:22:29.322Z,7.80
2018-03-31T01:24:57.102Z,7.80
2018-03-31T01:27:24.925Z,7.80
2018-03-31T01:29:52.127Z,7.80
2018-03-31T01:32:21.053Z,7.80
2018-03-31T01:34:48.075Z,7.80
2018-03-31T01:37:15.126Z,7.80
2018-03-31T01:39:42.139Z,7.80
2018-03-31T01:42:09.178Z,7.80
2018-03-31T01:44:36.290Z,7.90
2018-03-31T01:47:03.349Z,7.90
2018-03-31T01:49:30.433Z,7.90
2018-03-31T01:51:57.491Z,7.90
2018-03-31T01:54:26.734Z,7.80
2018-03-31T01:56:55.171Z,7.80
2018-03-31T01:59:24.564Z,7.80
2018-03-31T02:01:53.822Z,7.90
2018-03-31T02:04:21.860Z,7.90
2018-03-31T02:06:50.148Z,8.00
2018-03-31T02:09:17.217Z,7.90
2018-03-31T02:11:44.271Z,7.90
2018-03-31T02:14:11.348Z,7.90
2018-03-31T02:16:38.404Z,7.80
2018-03-31T02:19:06.189Z,7.80
2018-03-31T02:21:33.254Z,7.80
2018-03-31T02:24:00.318Z,7.80
2018-03-31T02:26:27.498Z,7.80
2018-03-31T02:28:54.575Z,7.80
2018-03-31T02:31:21.597Z,7.70
2018-03-31T02:33:48.659Z,7.60
2018-03-31T02:36:16.522Z,7.70
2018-03-31T02:38:43.553Z,7.70
2018-03-31T02:41:10.570Z,7.80
2018-03-31T02:43:37.620Z,7.60
2018-03-31T02:46:04.681Z,7.60
2018-03-31T02:48:31.697Z,7.60
2018-03-31T02:50:58.719Z,7.60
2018-03-31T02:53:25.782Z,7.60
2018-03-31T02:55:52.827Z,7.60
2018-03-31T02:58:19.828Z,7.60
2018-03-31T03:00:46.848Z,7.60
2018-03-31T03:03:13.915Z,7.70
2018-03-31T03:05:40.981Z,7.60
2018-03-31T03:08:08.821Z,7.60
2018-03-31T03:10:35.866Z,7.60
2018-03-31T03:13:02.924Z,7.60
2018-03-31T03:15:29.989Z,7.60
2018-03-31T03:17:57.823Z,7.50
2018-03-31T03:20:24.879Z,7.50
2018-03-31T03:22:51.979Z,7.50
2018-03-31T03:25:19.012Z,7.50
2018-03-31T03:27:46.047Z,7.50
2018-03-31T03:30:13.094Z,7.40
2018-03-31T03:32:40.097Z,7.40
2018-03-31T03:35:07.140Z,7.40
2018-03-31T03:37:34.157Z,7.40
2018-03-31T03:40:01.186Z,7.40
2018-03-31T03:42:28.267Z,7.40
2018-03-31T03:44:55.316Z,7.50
2018-03-31T03:47:22.398Z,7.40
2018-03-31T03:49:49.442Z,7.40
2018-03-31T03:52:16.459Z,7.40
2018-03-31T03:54:43.475Z,7.40
2018-03-31T03:57:10.522Z,7.40
2018-03-31T03:59:37.557Z,7.30
2018-03-31T04:02:04.589Z,7.30
2018-03-31T04:04:31.642Z,7.30
2018-03-31T04:06:58.639Z,7.30
2018-03-31T04:09:25.668Z,7.20
2018-03-31T04:11:53.476Z,7.20
2018-03-31T04:14:20.522Z,7.20
2018-03-31T04:16:47.555Z,7.30
2018-03-31T04:19:14.600Z,7.20
2018-03-31T04:21:41.609Z,7.20
2018-03-31T04:24:08.633Z,7.20
2018-03-31T04:26:35.673Z,7.20
2018-03-31T04:29:02.710Z,7.20
2018-03-31T04:31:29.767Z,7.10
2018-03-31T04:33:56.842Z,7.10
2018-03-31T04:36:23.896Z,7.10
2018-03-31T04:38:51.684Z,7.00
2018-03-31T04:41:18.726Z,6.90
2018-03-31T04:43:45.754Z,7.00
2018-03-31T04:46:13.650Z,6.90
2018-03-31T04:48:40.716Z,6.90
2018-03-31T04:51:07.754Z,6.90
2018-03-31T04:53:34.820Z,6.90
2018-03-31T04:56:01.921Z,6.80
2018-03-31T04:58:28.981Z,6.70
2018-03-31T05:00:56.066Z,6.70
2018-03-31T05:03:23.156Z,6.70
2018-03-31T05:05:51.070Z,6.70
2018-03-31T05:08:18.108Z,6.70
2018-03-31T05:10:45.175Z,6.70
2018-03-31T05:13:12.918Z,6.70
2018-03-31T05:15:40.169Z,6.80
2018-03-31T05:18:07.992Z,6.80
2018-03-31T05:20:35.068Z,6.80
2018-03-31T05:23:02.171Z,6.70
2018-03-31T05:25:29.163Z,6.70
2018-03-31T05:27:56.174Z,6.70
2018-03-31T05:30:23.220Z,6.70
2018-03-31T05:32:50.285Z,6.70
2018-03-31T05:35:18.103Z,6.70
2018-03-31T05:37:45.187Z,6.70
2018-03-31T05:40:12.243Z,6.70
2018-03-31T05:42:39.276Z,6.60
2018-03-31T05:45:06.338Z,6.70
2018-03-31T05:47:34.121Z,6.80
2018-03-31T05:50:01.988Z,6.80
2018-03-31T05:52:29.036Z,6.80
2018-03-31T05:54:56.082Z,6.90
2018-03-31T05:57:23.098Z,7.00
2018-03-31T05:59:50.147Z,7.10
2018-03-31T06:02:17.182Z,7.10
2018-03-31T06:04:44.201Z,7.20
2018-03-31T06:07:11.238Z,7.20
2018-03-31T06:09:38.283Z,7.10
2018-03-31T06:12:06.088Z,7.30
2018-03-31T06:14:33.103Z,7.20
2018-03-31T06:17:00.151Z,7.40
2018-03-31T06:19:27.178Z,7.30
2018-03-31T06:21:54.219Z,7.30
2018-03-31T06:24:21.247Z,7.20
2018-03-31T06:26:49.162Z,7.30
2018-03-31T06:29:16.202Z,7.30
2018-03-31T06:31:43.236Z,7.20
2018-03-31T06:34:10.274Z,7.30
2018-03-31T06:36:37.345Z,7.40
2018-03-31T06:39:04.387Z,7.30
2018-03-31T06:41:31.468Z,7.40
2018-03-31T06:43:58.532Z,7.40
2018-03-31T06:46:25.555Z,7.40
2018-03-31T06:48:52.582Z,7.40
2018-03-31T06:51:19.584Z,7.60
2018-03-31T06:53:46.652Z,7.70
2018-03-31T06:56:14.458Z,7.80
2018-03-31T06:58:41.495Z,7.70
2018-03-31T07:01:08.563Z,7.90
2018-03-31T07:03:35.602Z,8.10
2018-03-31T07:06:02.659Z,8.30
2018-03-31T07:08:29.698Z,8.40
2018-03-31T07:10:56.730Z,8.50
2018-03-31T07:13:23.737Z,8.60
2018-03-31T07:15:51.604Z,8.80
2018-03-31T07:18:18.627Z,8.70
2018-03-31T07:20:45.674Z,8.80
2018-03-31T07:23:12.697Z,8.80
2018-03-31T07:25:39.746Z,8.80
2018-03-31T07:28:06.790Z,8.80
2018-03-31T07:30:33.822Z,8.90
2018-03-31T07:33:00.860Z,8.90
2018-03-31T07:35:27.928Z,9.00
2018-03-31T07:37:54.976Z,9.30
2018-03-31T07:40:22.023Z,9.50
2018-03-31T07:42:49.112Z,9.60
2018-03-31T07:45:16.168Z,9.70
2018-03-31T07:47:43.219Z,9.80
2018-03-31T07:50:11.012Z,9.40
2018-03-31T07:52:38.136Z,9.40
2018-03-31T07:55:05.939Z,9.50
2018-03-31T07:57:33.026Z,9.50
2018-03-31T08:00:00.092Z,9.50
2018-03-31T08:02:27.903Z,9.70
2018-03-31T08:04:54.955Z,9.70
2018-03-31T08:07:22.236Z,10.00
2018-03-31T08:09:49.295Z,10.10
2018-03-31T08:12:17.115Z,9.90
2018-03-31T08:14:44.205Z,9.80
2018-03-31T08:17:11.261Z,10.00
2018-03-31T08:19:38.303Z,10.00
2018-03-31T08:22:05.326Z,9.70
2018-03-31T08:24:32.413Z,9.80
2018-03-31T08:26:59.438Z,9.70
2018-03-31T08:29:26.467Z,9.70
2018-03-31T08:31:53.519Z,10.10
2018-03-31T08:34:20.595Z,10.30
2018-03-31T08:36:47.645Z,10.50
2018-03-31T08:39:15.507Z,10.30
2018-03-31T08:41:42.563Z,10.20
2018-03-31T08:44:10.346Z,10.30
2018-03-31T08:46:37.375Z,10.20
2018-03-31T08:49:05.228Z,10.30
2018-03-31T08:51:32.252Z,10.30
2018-03-31T08:53:59.305Z,10.40
2018-03-31T08:56:26.351Z,10.50
2018-03-31T08:58:53.531Z,10.80
2018-03-31T09:01:21.351Z,10.80
2018-03-31T09:03:48.421Z,10.80
2018-03-31T09:06:15.424Z,10.60
2018-03-31T09:08:42.515Z,10.50
2018-03-31T09:11:09.546Z,10.60
2018-03-31T09:13:36.562Z,10.40
2018-03-31T09:16:03.628Z,10.50
2018-03-31T09:18:30.687Z,10.70
2018-03-31T09:20:57.768Z,11.10
2018-03-31T09:23:24.963Z,11.10
2018-03-31T09:25:52.170Z,11.40
2018-03-31T09:28:19.199Z,11.60
2018-03-31T09:30:46.300Z,11.20
2018-03-31T09:33:13.338Z,11.30
2018-03-31T09:35:41.149Z,11.50
2018-03-31T09:38:08.212Z,11.50
2018-03-31T09:40:35.258Z,11.80
2018-03-31T09:43:02.295Z,11.70
2018-03-31T09:45:29.328Z,11.80
2018-03-31T09:47:56.330Z,12.40
2018-03-31T09:50:24.172Z,13.20
2018-03-31T09:52:51.200Z,13.20
2018-03-31T09:55:18.291Z,12.90
2018-03-31T09:57:46.106Z,11.70
2018-03-31T10:00:13.192Z,11.70
2018-03-31T10:02:40.273Z,11.70
2018-03-31T10:05:07.327Z,11.60
2018-03-31T10:07:34.356Z,11.70
2018-03-31T10:10:02.165Z,12.30
2018-03-31T10:12:29.261Z,12.30
2018-03-31T10:14:57.080Z,13.10
2018-03-31T10:17:24.132Z,13.10
2018-03-31T10:19:51.186Z,13.40
2018-03-31T10:22:18.251Z,13.50
2018-03-31T10:24:45.288Z,13.70
2018-03-31T10:27:12.301Z,13.50
2018-03-31T10:29:39.348Z,12.90
2018-03-31T10:32:06.386Z,12.50
2018-03-31T10:34:33.544Z,12.70
2018-03-31T10:37:00.618Z,12.70
2018-03-31T10:39:27.723Z,12.30
2018-03-31T10:41:54.778Z,12.20
2018-03-31T10:44:21.784Z,12.00
2018-03-31T10:46:48.815Z,11.90
2018-03-31T10:49:15.846Z,12.20
2018-03-31T10:51:42.901Z,12.40
2018-03-31T10:54:09.961Z,12.10
2018-03-31T10:56:37.058Z,12.10
2018-03-31T10:59:04.089Z,12.30
2018-03-31T11:01:31.905Z,12.80
2018-03-31T11:03:58.957Z,12.80
2018-03-31T11:06:26.000Z,13.60
2018-03-31T11:08:53.070Z,13.90
2018-03-31T11:11:20.881Z,13.70
2018-03-31T11:13:48.703Z,14.20
2018-03-31T11:16:15.754Z,14.20
2018-03-31T11:18:43.562Z,14.50
2018-03-31T11:21:10.660Z,14.40
2018-03-31T11:23:37.724Z,15.20
2018-03-31T11:26:05.345Z,15.50
2018-03-31T11:28:32.384Z,15.20
2018-03-31T11:30:59.436Z,14.70
2018-03-31T11:33:26.461Z,15.00
2018-03-31T11:35:53.502Z,16.10
2018-03-31T11:38:20.579Z,16.00
2018-03-31T11:40:47.625Z,14.40
2018-03-31T11:43:14.679Z,14.40
2018-03-31T11:45:41.722Z,14.30
2018-03-31T11:48:08.840Z,15.50
2018-03-31T11:50:35.852Z,15.40
2018-03-31T11:53:02.897Z,16.10
2018-03-31T11:55:29.940Z,17.00
2018-03-31T11:57:56.980Z,17.00
2018-03-31T12:00:24.033Z,17.50
2018-03-31T12:02:51.113Z,17.90
2018-03-31T12:05:18.957Z,16.50
2018-03-31T12:07:46.604Z,16.40
2018-03-31T12:10:14.623Z,15.50
2018-03-31T12:12:41.678Z,15.50
2018-03-31T12:15:08.765Z,15.30
2018-03-31T12:17:35.824Z,15.00
2018-03-31T12:20:02.869Z,14.90
2018-03-31T12:22:29.892Z,14.90
2018-03-31T12:24:56.951Z,15.00
2018-03-31T12:27:23.977Z,15.50
2018-03-31T12:29:51.035Z,15.40
2018-03-31T12:32:18.085Z,15.30
2018-03-31T12:34:45.120Z,14.90
2018-03-31T12:37:12.191Z,14.80
2018-03-31T12:39:39.229Z,14.70
2018-03-31T12:42:06.260Z,14.70
2018-03-31T12:44:33.329Z,14.80
2018-03-31T12:47:00.363Z,15.50
2018-03-31T12:49:27.504Z,15.60
2018-03-31T12:51:54.511Z,15.60
2018-03-31T12:54:22.345Z,15.00
2018-03-31T12:56:49.377Z,14.90
2018-03-31T12:59:16.432Z,15.00
2018-03-31T13:01:43.442Z,15.10
2018-03-31T13:04:10.494Z,15.20
2018-03-31T13:06:37.544Z,15.20
2018-03-31T13:09:04.583Z,15.40
2018-03-31T13:11:31.593Z,15.60
2018-03-31T13:13:58.623Z,14.60
2018-03-31T13:16:25.657Z,15.10
2018-03-31T13:18:52.736Z,15.30
2018-03-31T13:21:19.800Z,15.70
2018-03-31T13:23:47.579Z,16.20
2018-03-31T13:26:14.626Z,16.10
2018-03-31T13:28:41.684Z,17.00
2018-03-31T13:31:09.536Z,17.90
2018-03-31T13:33:36.604Z,17.90
2018-03-31T13:36:03.652Z,18.10
2018-03-31T13:38:30.672Z,18.40
2018-03-31T13:40:58.463Z,18.70
2018-03-31T13:43:25.529Z,18.70
2018-03-31T13:45:52.570Z,18.50
2018-03-31T13:48:19.621Z,19.30
2018-03-31T13:50:46.672Z,19.40
2018-03-31T13:53:14.473Z,20.00
2018-03-31T13:55:41.518Z,20.00
2018-03-31T13:58:08.534Z,20.60
2018-03-31T14:00:35.602Z,20.70
2018-03-31T14:03:02.663Z,19.80
2018-03-31T14:05:29.702Z,20.20
2018-03-31T14:07:56.738Z,20.40
2018-03-31T14:10:23.762Z,20.30
2018-03-31T14:12:50.807Z,19.90
2018-03-31T14:15:17.832Z,20.50
2018-03-31T14:17:45.645Z,20.40
2018-03-31T14:20:12.668Z,20.40
2018-03-31T14:22:39.725Z,18.60
2018-03-31T14:25:06.805Z,18.70
2018-03-31T14:27:33.827Z,19.10
2018-03-31T14:30:00.871Z,19.60
2018-03-31T14:32:27.925Z,19.60
2018-03-31T14:34:54.968Z,19.00
2018-03-31T14:37:21.999Z,18.10
2018-03-31T14:39:49.023Z,18.20
2018-03-31T14:42:16.051Z,17.70
2018-03-31T14:44:43.895Z,16.30
2018-03-31T14:47:10.902Z,16.20
2018-03-31T14:49:37.924Z,16.40
2018-03-31T14:52:06.494Z,15.80
2018-03-31T14:54:34.311Z,15.60
2018-03-31T14:57:01.348Z,15.60
2018-03-31T14:59:28.416Z,15.80
2018-03-31T15:01:55.411Z,15.70
2018-03-31T15:04:23.251Z,15.50
2018-03-31T15:06:50.283Z,15.50
2018-03-31T15:09:17.354Z,15.60
2018-03-31T15:11:45.172Z,15.70
2018-03-31T15:14:12.205Z,15.60
2018-03-31T15:16:39.255Z,15.60
2018-03-31T15:19:07.056Z,16.00
2018-03-31T15:21:34.138Z,15.90
2018-03-31T15:24:01.954Z,15.40
2018-03-31T15:26:28.978Z,15.40
2018-03-31T15:28:56.448Z,15.60
2018-03-31T15:31:23.484Z,15.90
2018-03-31T15:33:51.344Z,15.80
2018-03-31T15:36:19.034Z,15.60
2018-03-31T15:38:46.139Z,15.60
2018-03-31T15:41:13.158Z,15.80
2018-03-31T15:43:40.967Z,15.90
2018-03-31T15:46:07.991Z,15.90
2018-03-31T15:48:35.867Z,15.10
2018-03-31T15:51:03.730Z,15.10
2018-03-31T15:53:30.777Z,15.10
2018-03-31T15:55:58.565Z,15.20
2018-03-31T15:58:25.596Z,15.20
2018-03-31T16:00:52.644Z,15.40
2018-03-31T16:03:19.688Z,15.50
2018-03-31T16:05:47.500Z,15.70
2018-03-31T16:08:14.775Z,15.70
2018-03-31T16:10:41.859Z,16.00
2018-03-31T16:13:08.909Z,15.60
2018-03-31T16:15:35.946Z,15.10
2018-03-31T16:18:02.994Z,15.10
2018-03-31T16:20:30.028Z,15.30
2018-03-31T16:22:57.835Z,14.90
2018-03-31T16:25:24.899Z,14.90
2018-03-31T16:27:51.960Z,15.00
2018-03-31T16:30:18.974Z,15.30
2018-03-31T16:32:45.999Z,15.20
2018-03-31T16:35:13.048Z,15.30
2018-03-31T16:37:40.873Z,15.00
2018-03-31T16:40:07.939Z,15.00
2018-03-31T16:42:35.777Z,15.10
2018-03-31T16:45:02.868Z,15.10
2018-03-31T16:47:30.702Z,14.80
2018-03-31T16:49:57.726Z,14.80
2018-03-31T16:52:24.781Z,15.00
2018-03-31T16:54:51.791Z,15.10
2018-03-31T16:57:18.843Z,15.20
2018-03-31T16:59:45.887Z,15.10
2018-03-31T17:02:12.956Z,14.70
2018-03-31T17:04:39.982Z,14.80
2018-03-31T17:07:06.990Z,14.70
2018-03-31T17:09:34.026Z,14.70
2018-03-31T17:12:01.077Z,14.60
2018-03-31T17:14:28.137Z,14.50
2018-03-31T17:16:55.176Z,14.30
2018-03-31T17:19:22.231Z,13.50
2018-03-31T17:21:49.270Z,13.10
2018-03-31T17:24:16.313Z,12.50
2018-03-31T17:26:43.374Z,12.20
2018-03-31T17:29:11.226Z,12.10
2018-03-31T17:31:38.360Z,12.10
2018-03-31T17:34:05.431Z,11.80
2018-03-31T17:36:32.522Z,11.50
2018-03-31T17:38:59.853Z,11.20
2018-03-31T17:41:26.942Z,11.20
2018-03-31T17:43:53.971Z,11.20
2018-03-31T17:46:21.382Z,11.10
2018-03-31T17:48:48.678Z,11.00
2018-03-31T17:51:15.989Z,11.00
2018-03-31T17:53:43.385Z,10.80
2018-03-31T17:56:10.733Z,10.90
2018-03-31T17:58:37.819Z,10.90
2018-03-31T18:01:05.144Z,10.80
2018-03-31T18:03:32.866Z,10.90
2018-03-31T18:05:59.991Z,10.80
2018-03-31T18:08:27.612Z,10.70
2018-03-31T18:10:54.789Z,10.60
2018-03-31T18:13:21.858Z,10.50
2018-03-31T18:15:49.115Z,10.50
2018-03-31T18:18:16.403Z,10.50
2018-03-31T18:20:43.545Z,10.50
2018-03-31T18:23:11.397Z,10.20
2018-03-31T18:25:38.710Z,10.20
2018-03-31T18:28:05.820Z,10.00
2018-03-31T18:30:32.912Z,10.00
2018-03-31T18:32:59.951Z,10.10
2018-03-31T18:35:28.152Z,10.00
2018-03-31T18:37:55.247Z,10.00
2018-03-31T18:40:22.287Z,10.00
2018-03-31T18:42:50.112Z,10.00
2018-03-31T18:45:17.652Z,10.00
2018-03-31T18:47:44.784Z,9.90
2018-03-31T18:50:11.814Z,9.90
2018-03-31T18:52:39.607Z,9.80
2018-03-31T18:55:07.074Z,9.80
2018-03-31T18:57:34.192Z,9.70
2018-03-31T19:00:01.240Z,9.60
2018-03-31T19:02:28.940Z,9.60
2018-03-31T19:04:56.006Z,9.50
2018-03-31T19:07:23.878Z,9.40
2018-03-31T19:09:50.934Z,9.40
2018-03-31T19:12:18.370Z,9.30
2018-03-31T19:14:45.458Z,9.30
2018-03-31T19:17:15.149Z,9.20
2018-03-31T19:19:42.175Z,9.10
2018-03-31T19:22:09.203Z,9.10
2018-03-31T19:27:38.717Z,9.00
2018-03-31T19:30:05.754Z,9.10
2018-03-31T19:32:32.888Z,9.00
2018-03-31T19:35:00.078Z,9.00
2018-03-31T19:37:27.722Z,8.90
2018-03-31T19:39:54.800Z,8.80
2018-03-31T19:42:21.889Z,8.70
2018-03-31T19:44:49.747Z,8.70
2018-03-31T19:47:17.968Z,8.50
2018-03-31T19:49:45.848Z,8.50
2018-03-31T19:52:12.914Z,8.50
2018-03-31T19:54:39.968Z,8.60
2018-03-31T19:57:07.077Z,8.50
2018-03-31T19:59:34.866Z,8.40
2018-03-31T20:02:01.952Z,8.40
2018-03-31T20:04:29.805Z,8.20
2018-03-31T20:06:56.900Z,8.20
2018-03-31T20:09:23.999Z,8.10
2018-03-31T20:11:51.080Z,8.10
2018-03-31T20:14:18.176Z,8.10
2018-03-31T20:16:45.202Z,8.10
2018-03-31T20:19:12.278Z,7.90
2018-03-31T20:21:39.354Z,7.90
2018-03-31T20:24:07.153Z,7.70
2018-03-31T20:26:34.193Z,7.70
2018-03-31T20:29:01.256Z,7.70
2018-03-31T20:31:28.348Z,7.60
2018-03-31T20:33:56.154Z,7.70
2018-03-31T20:36:23.178Z,7.70
2018-03-31T20:38:51.025Z,7.60
2018-03-31T20:41:18.079Z,7.60
2018-03-31T20:43:45.906Z,7.40
2018-03-31T20:46:12.955Z,7.40
2018-03-31T20:48:39.990Z,7.50
2018-03-31T20:51:07.047Z,7.50
2018-03-31T20:53:34.105Z,7.50
2018-03-31T20:56:01.141Z,7.50
2018-03-31T20:58:28.951Z,7.50
2018-03-31T21:00:56.109Z,7.50
2018-03-31T21:03:23.921Z,7.50
2018-03-31T21:05:50.948Z,7.50
2018-03-31T21:08:18.023Z,7.40
2018-03-31T21:10:45.106Z,7.40
2018-03-31T21:13:12.941Z,7.40
2018-03-31T21:15:39.978Z,7.40
2018-03-31T21:18:07.065Z,7.30
2018-03-31T21:20:34.139Z,7.40
2018-03-31T21:23:01.152Z,7.30
2018-03-31T21:25:28.196Z,7.30
2018-03-31T21:27:55.221Z,7.30
2018-03-31T21:30:22.292Z,7.30
2018-03-31T21:32:49.321Z,7.40
2018-03-31T21:35:16.351Z,7.40
2018-03-31T21:37:43.447Z,7.50
2018-03-31T21:40:10.503Z,7.50
2018-03-31T21:42:37.547Z,7.50
2018-03-31T21:45:04.707Z,7.40
2018-03-31T21:47:31.743Z,7.40
2018-03-31T21:49:58.751Z,7.30
2018-03-31T21:52:25.815Z,7.30
2018-03-31T21:54:52.843Z,7.40
2018-03-31T21:57:19.868Z,7.30
2018-03-31T21:59:46.915Z,7.40
2018-03-31T22:02:13.958Z,7.50
2018-03-31T22:04:41.010Z,7.40
2018-03-31T22:07:08.064Z,7.40
2018-03-31T22:09:35.095Z,7.40
2018-03-31T22:12:02.134Z,7.40
2018-03-31T22:14:34.888Z,7.30
2018-03-31T22:17:02.098Z,7.30
2018-03-31T22:19:29.202Z,7.40
2018-03-31T22:21:57.193Z,7.60
2018-03-31T22:24:24.211Z,7.50
2018-03-31T22:26:52.049Z,7.60
2018-03-31T22:29:19.106Z,7.60
2018-03-31T22:31:46.159Z,7.70
2018-03-31T22:34:13.190Z,7.80
2018-03-31T22:36:40.251Z,7.90
2018-03-31T22:39:07.316Z,8.00
2018-03-31T22:41:35.116Z,8.00
2018-03-31T22:44:02.287Z,8.10
2018-03-31T22:46:29.331Z,8.10
2018-03-31T22:48:56.414Z,8.10
2018-03-31T22:51:23.456Z,8.20
2018-03-31T22:53:50.515Z,8.30
2018-03-31T22:56:17.548Z,8.30
2018-03-31T22:58:44.639Z,8.30
2018-03-31T23:01:12.666Z,8.40
2018-03-31T23:03:39.697Z,8.40
2018-03-31T23:06:06.738Z,8.40
2018-03-31T23:08:33.771Z,8.40
2018-03-31T23:11:00.994Z,8.50
2018-03-31T23:13:28.055Z,8.50
2018-03-31T23:15:55.103Z,8.50
2018-03-31T23:18:22.165Z,8.40
2018-03-31T23:20:49.173Z,8.50
2018-03-31T23:23:16.975Z,8.50
2018-03-31T23:25:44.024Z,8.50
2018-03-31T23:28:11.213Z,8.60
2018-03-31T23:30:39.050Z,8.60
2018-03-31T23:33:06.122Z,8.50
2018-03-31T23:35:33.287Z,8.60
2018-03-31T23:38:00.300Z,8.60
2018-03-31T23:40:27.319Z,8.50
2018-03-31T23:42:54.485Z,8.50
2018-03-31T23:45:21.522Z,8.50
2018-03-31T23:47:48.596Z,8.60
2018-03-31T23:50:15.658Z,8.60
2018-03-31T23:52:42.658Z,8.60
2018-03-31T23:55:09.683Z,8.60
2018-03-31T23:57:36.708Z,8.60
