createdAt,value
2023-01-10T00:00:09.665Z,4.80
2023-01-10T00:05:31.382Z,4.70
2023-01-10T00:10:52.905Z,4.70
2023-01-10T00:16:14.235Z,4.90
2023-01-10T00:21:36.418Z,4.70
2023-01-10T00:26:57.815Z,4.80
2023-01-10T00:32:20.181Z,4.90
2023-01-10T00:37:41.902Z,4.70
2023-01-10T00:43:21.838Z,4.60
2023-01-10T00:48:43.407Z,4.60
2023-01-10T00:54:04.951Z,4.60
2023-01-10T00:59:26.459Z,4.50
2023-01-10T01:04:48.131Z,4.60
2023-01-10T01:10:28.127Z,4.50
2023-01-10T01:15:50.270Z,4.50
2023-01-10T01:21:11.543Z,4.50
2023-01-10T01:26:35.357Z,4.60
2023-01-10T01:31:59.663Z,4.70
2023-01-10T01:37:20.997Z,4.70
2023-01-10T01:42:42.916Z,4.60
2023-01-10T01:48:29.113Z,4.60
2023-01-10T01:53:52.761Z,4.60
2023-01-10T01:59:22.538Z,4.70
2023-01-10T02:04:59.341Z,4.60
2023-01-10T02:10:34.715Z,4.70
2023-01-10T02:15:59.341Z,4.70
2023-01-10T02:21:35.898Z,4.70
2023-01-10T02:27:09.477Z,4.60
2023-01-10T02:33:26.210Z,4.50
2023-01-10T02:39:22.173Z,4.70
2023-01-10T02:45:02.317Z,4.60
2023-01-10T02:50:41.764Z,4.80
2023-01-10T02:56:12.417Z,4.60
2023-01-10T03:01:49.587Z,4.60
2023-01-10T03:07:32.534Z,4.70
2023-01-10T03:13:07.531Z,4.60
2023-01-10T03:18:37.662Z,4.70
2023-01-10T03:24:22.224Z,4.70
2023-01-10T03:30:06.947Z,4.70
2023-01-10T03:35:48.428Z,4.70
2023-01-10T03:41:29.236Z,4.70
2023-01-10T03:46:53.576Z,4.60
2023-01-10T03:52:17.827Z,4.70
2023-01-10T03:57:43.021Z,4.70
2023-01-10T04:03:04.657Z,4.70
2023-01-10T04:08:26.240Z,4.70
2023-01-10T04:13:48.919Z,4.80
2023-01-10T04:19:10.461Z,4.80
2023-01-10T04:24:32.102Z,4.80
2023-01-10T04:29:53.475Z,4.70
2023-01-10T04:35:14.777Z,4.70
2023-01-10T04:40:36.233Z,4.70
2023-01-10T04:45:57.593Z,4.70
2023-01-10T04:51:18.720Z,4.60
2023-01-10T04:56:40.262Z,4.70
2023-01-10T05:02:01.920Z,4.60
2023-01-10T05:07:23.280Z,4.70
2023-01-10T05:12:47.233Z,4.70
2023-01-10T05:18:08.690Z,4.70
2023-01-10T05:23:30.801Z,4.60
2023-01-10T05:28:52.229Z,4.70
2023-01-10T05:34:13.751Z,4.70
2023-01-10T05:39:35.374Z,4.70
2023-01-10T05:44:56.796Z,4.60
2023-01-10T05:50:19.052Z,4.50
2023-01-10T05:55:40.889Z,4.60
2023-01-10T06:01:02.530Z,4.40
2023-01-10T06:06:24.017Z,4.40
2023-01-10T06:11:45.125Z,4.20
2023-01-10T06:17:10.284Z,4.40
2023-01-10T06:22:31.657Z,4.40
2023-01-10T06:27:53.099Z,4.50
2023-01-10T06:33:14.687Z,4.40
2023-01-10T06:38:36.097Z,4.40
2023-01-10T06:43:57.411Z,4.40
2023-01-10T06:49:19.186Z,4.50
2023-01-10T06:54:41.538Z,4.30
2023-01-10T07:00:09.150Z,4.40
2023-01-10T07:05:30.993Z,4.40
2023-01-10T07:10:52.366Z,4.40
2023-01-10T07:16:15.823Z,4.40
2023-01-10T07:21:37.412Z,4.40
2023-01-10T07:26:58.736Z,4.40
2023-01-10T07:32:20.792Z,4.40
2023-01-10T07:37:42.204Z,4.40
2023-01-10T07:43:04.145Z,4.40
2023-01-10T07:48:25.560Z,4.30
2023-01-10T07:53:47.431Z,4.20
2023-01-10T07:59:08.872Z,4.40
2023-01-10T08:04:30.368Z,4.20
2023-01-10T08:09:52.008Z,4.20
2023-01-10T08:15:13.307Z,4.40
2023-01-10T08:20:34.621Z,4.30
2023-01-10T08:25:59.552Z,4.40
2023-01-10T08:31:20.866Z,4.30
2023-01-10T08:36:42.742Z,4.40
2023-01-10T08:42:04.361Z,4.50
2023-01-10T08:47:25.683Z,4.40
2023-01-10T08:52:47.273Z,4.40
2023-01-10T08:58:09.477Z,4.40
2023-01-10T09:03:31.363Z,4.50
2023-01-10T09:08:52.939Z,4.60
2023-01-10T09:14:15.229Z,4.60
2023-01-10T09:19:36.487Z,4.70
2023-01-10T09:24:57.683Z,4.80
2023-01-10T09:30:18.977Z,4.70
2023-01-10T09:35:42.179Z,4.80
2023-01-10T09:41:33.980Z,4.80
2023-01-10T09:47:21.231Z,4.80
2023-01-10T09:53:12.105Z,5.00
2023-01-10T09:58:34.776Z,4.90
2023-01-10T10:04:11.000Z,5.10
2023-01-10T10:09:35.452Z,5.10
2023-01-10T10:15:20.861Z,5.10
2023-01-10T10:20:48.285Z,5.10
2023-01-10T10:26:43.485Z,5.10
2023-01-10T10:32:26.489Z,5.20
2023-01-10T10:37:51.378Z,5.20
2023-01-10T10:43:25.681Z,5.20
2023-01-10T10:49:13.148Z,5.30
2023-01-10T10:54:35.937Z,5.20
2023-01-10T10:59:58.295Z,5.20
2023-01-10T11:05:44.677Z,5.20
2023-01-10T11:11:22.598Z,5.40
2023-01-10T11:16:47.655Z,5.50
2023-01-10T11:22:09.392Z,5.40
2023-01-10T11:27:33.393Z,5.60
2023-01-10T11:33:04.034Z,5.90
2023-01-10T11:38:30.190Z,6.10
2023-01-10T11:43:51.547Z,6.10
2023-01-10T11:49:19.959Z,6.10
2023-01-10T11:54:42.245Z,6.30
2023-01-10T12:00:08.531Z,6.30
2023-01-10T12:05:35.773Z,6.40
2023-01-10T12:11:17.384Z,6.60
2023-01-10T12:16:39.482Z,6.60
2023-01-10T12:22:06.308Z,6.60
2023-01-10T12:27:30.148Z,6.40
2023-01-10T12:32:57.180Z,6.40
2023-01-10T12:38:51.976Z,6.30
2023-01-10T12:44:27.205Z,6.20
2023-01-10T12:49:55.253Z,6.10
2023-01-10T12:55:17.559Z,6.20
2023-01-10T13:00:48.640Z,6.20
2023-01-10T13:06:23.377Z,6.10
2023-01-10T13:12:02.127Z,6.20
2023-01-10T13:17:36.917Z,6.20
2023-01-10T13:23:01.085Z,6.20
2023-01-10T13:28:26.106Z,6.10
2023-01-10T13:33:59.320Z,6.00
2023-01-10T13:39:27.407Z,6.10
2023-01-10T13:45:04.103Z,6.00
2023-01-10T13:50:25.742Z,5.90
2023-01-10T13:55:53.550Z,6.00
2023-01-10T14:01:55.231Z,6.00
2023-01-10T14:07:48.580Z,5.90
2023-01-10T14:13:21.092Z,6.10
2023-01-10T14:18:45.984Z,6.10
2023-01-10T14:24:23.680Z,6.10
2023-01-10T14:29:53.907Z,6.00
2023-01-10T14:35:20.013Z,6.10
2023-01-10T14:40:45.437Z,6.00
2023-01-10T14:46:26.515Z,6.10
2023-01-10T14:51:50.679Z,6.00
2023-01-10T14:57:23.448Z,6.00
2023-01-10T15:02:46.793Z,6.00
2023-01-10T15:08:30.366Z,6.00
2023-01-10T15:14:00.115Z,5.80
2023-01-10T15:19:24.250Z,5.90
2023-01-10T15:25:05.332Z,5.70
2023-01-10T15:30:35.514Z,5.70
2023-01-10T15:36:06.268Z,5.70
2023-01-10T15:41:27.671Z,5.60
2023-01-10T15:46:58.518Z,5.70
2023-01-10T15:52:23.351Z,5.60
2023-01-10T15:57:44.886Z,5.50
2023-01-10T16:03:34.459Z,5.40
2023-01-10T16:08:58.325Z,5.40
2023-01-10T16:14:19.612Z,5.50
2023-01-10T16:19:41.148Z,5.50
2023-01-10T16:25:02.683Z,5.40
2023-01-10T16:30:35.241Z,5.50
2023-01-10T16:35:59.100Z,5.30
2023-01-10T16:41:38.828Z,5.10
2023-01-10T16:47:01.093Z,5.20
2023-01-10T16:52:22.659Z,5.20
2023-01-10T16:57:46.946Z,5.00
2023-01-10T17:03:31.073Z,4.90
2023-01-10T17:08:52.672Z,4.80
2023-01-10T17:14:15.823Z,4.70
2023-01-10T17:19:38.669Z,4.60
2023-01-10T17:25:00.324Z,4.70
2023-01-10T17:30:21.849Z,4.40
2023-01-10T17:35:44.812Z,4.30
2023-01-10T17:41:07.528Z,4.40
2023-01-10T17:46:28.863Z,4.00
2023-01-10T17:51:50.703Z,4.00
2023-01-10T17:57:12.290Z,4.00
2023-01-10T18:02:34.013Z,3.90
2023-01-10T18:07:55.990Z,3.80
2023-01-10T18:13:19.159Z,3.70
2023-01-10T18:18:40.575Z,3.70
2023-01-10T18:24:02.367Z,3.50
2023-01-10T18:29:23.972Z,3.50
2023-01-10T18:34:47.236Z,3.60
2023-01-10T18:40:09.539Z,3.50
2023-01-10T18:45:31.138Z,3.60
2023-01-10T18:50:54.925Z,3.30
2023-01-10T18:56:17.407Z,3.30
2023-01-10T19:01:38.747Z,3.30
2023-01-10T19:07:00.079Z,3.20
2023-01-10T19:12:23.974Z,3.10
2023-01-10T19:17:45.449Z,3.00
2023-01-10T19:23:06.941Z,2.90
2023-01-10T19:28:30.031Z,2.90
2023-01-10T19:33:52.117Z,3.00
2023-01-10T19:39:14.201Z,2.90
2023-01-10T19:44:35.831Z,2.90
2023-01-10T19:49:57.267Z,2.80
2023-01-10T19:55:19.046Z,2.90
2023-01-10T20:00:40.411Z,2.70
2023-01-10T20:06:09.344Z,2.80
2023-01-10T20:11:37.481Z,2.70
2023-01-10T20:16:58.760Z,2.70
2023-01-10T20:22:20.332Z,2.70
2023-01-10T20:27:41.729Z,2.80
2023-01-10T20:33:04.414Z,2.70
2023-01-10T20:38:30.328Z,2.70
2023-01-10T20:43:52.827Z,2.60
2023-01-10T20:49:14.308Z,2.70
2023-01-10T20:54:38.356Z,2.80
2023-01-10T20:59:59.619Z,2.80
2023-01-10T21:05:21.149Z,2.70
2023-01-10T21:10:45.040Z,2.70
2023-01-10T21:16:07.802Z,2.80
2023-01-10T21:21:29.401Z,2.70
2023-01-10T21:26:50.948Z,2.70
2023-01-10T21:32:13.268Z,2.70
2023-01-10T21:37:34.501Z,2.70
2023-01-10T21:42:55.809Z,2.70
2023-01-10T21:48:17.442Z,2.60
2023-01-10T21:53:41.437Z,2.70
2023-01-10T21:59:02.598Z,2.70
2023-01-10T22:04:27.770Z,2.60
2023-01-10T22:09:52.756Z,2.70
2023-01-10T22:15:14.323Z,2.60
2023-01-10T22:20:36.077Z,2.70
2023-01-10T22:26:03.094Z,2.70
2023-01-10T22:31:24.560Z,2.70
2023-01-10T22:36:45.874Z,2.80
2023-01-10T22:42:07.081Z,2.70
2023-01-10T22:47:28.686Z,2.80
2023-01-10T22:52:51.196Z,2.90
2023-01-10T22:58:12.744Z,2.90
2023-01-10T23:03:35.148Z,2.80
2023-01-10T23:08:56.689Z,2.80
2023-01-10T23:14:18.123Z,2.90
2023-01-10T23:19:39.730Z,3.00
2023-01-10T23:25:01.468Z,3.20
2023-01-10T23:30:26.765Z,3.20
2023-01-10T23:35:48.081Z,3.30
2023-01-10T23:41:09.605Z,3.40
2023-01-10T23:46:31.212Z,3.50
2023-01-10T23:51:52.718Z,3.60
2023-01-10T23:57:13.905Z,3.60
