createdAt,value
2018-06-03T00:00:13.465Z,24.90
2018-06-03T00:01:13.639Z,23.70
2018-06-03T00:02:13.833Z,22.70
2018-06-03T00:03:14.012Z,28.60
2018-06-03T00:04:14.205Z,21.20
2018-06-03T00:05:14.393Z,18.20
2018-06-03T00:06:14.580Z,18.80
2018-06-03T00:07:14.793Z,21.60
2018-06-03T00:08:14.932Z,24.80
2018-06-03T00:09:15.143Z,23.20
2018-06-03T00:10:15.306Z,24.20
2018-06-03T00:11:15.469Z,27.60
2018-06-03T00:12:15.694Z,27.90
2018-06-03T00:13:15.850Z,27.90
2018-06-03T00:14:16.008Z,30.00
2018-06-03T00:15:16.196Z,25.60
2018-06-03T00:16:16.393Z,25.90
2018-06-03T00:17:16.565Z,29.70
2018-06-03T00:18:16.766Z,28.10
2018-06-03T00:19:16.941Z,27.50
2018-06-03T00:20:17.119Z,34.00
2018-06-03T00:21:17.303Z,29.70
2018-06-03T00:22:17.475Z,29.10
2018-06-03T00:23:17.656Z,25.40
2018-06-03T00:24:17.838Z,28.20
2018-06-03T00:25:18.016Z,28.40
2018-06-03T00:26:18.260Z,26.40
2018-06-03T00:27:18.410Z,29.20
2018-06-03T00:28:18.573Z,30.80
2018-06-03T00:29:18.760Z,33.90
2018-06-03T00:30:18.941Z,34.10
2018-06-03T00:31:19.174Z,29.80
2018-06-03T00:32:19.308Z,31.30
2018-06-03T00:33:19.505Z,32.30
2018-06-03T00:34:19.695Z,30.90
2018-06-03T00:35:19.853Z,31.90
2018-06-03T00:36:20.026Z,27.90
2018-06-03T00:37:20.253Z,31.70
2018-06-03T00:38:20.379Z,29.70
2018-06-03T00:39:20.562Z,27.80
2018-06-03T00:40:20.746Z,30.10
2018-06-03T00:41:20.925Z,27.60
2018-06-03T00:42:21.106Z,26.80
2018-06-03T00:43:21.292Z,28.60
2018-06-03T00:44:21.495Z,26.80
2018-06-03T00:45:21.673Z,24.80
2018-06-03T00:46:21.830Z,22.20
2018-06-03T00:47:22.015Z,23.80
2018-06-03T00:48:22.190Z,27.60
2018-06-03T00:49:22.379Z,28.20
2018-06-03T00:50:22.550Z,28.70
2018-06-03T00:51:22.751Z,26.00
2018-06-03T00:52:22.938Z,30.20
2018-06-03T00:53:23.106Z,31.80
2018-06-03T00:54:23.288Z,31.30
2018-06-03T00:55:23.476Z,31.90
2018-06-03T00:56:23.670Z,30.80
2018-06-03T00:57:23.839Z,30.70
2018-06-03T00:58:24.041Z,31.10
2018-06-03T00:59:24.202Z,30.40
2018-06-03T01:00:24.378Z,33.10
2018-06-03T01:01:24.606Z,28.80
2018-06-03T01:02:24.742Z,33.70
2018-06-03T01:03:24.917Z,38.40
2018-06-03T01:04:25.118Z,37.70
2018-06-03T01:05:25.287Z,36.40
2018-06-03T01:06:25.495Z,30.60
2018-06-03T01:07:25.641Z,29.60
2018-06-03T01:08:25.828Z,27.70
2018-06-03T01:09:26.003Z,27.30
2018-06-03T01:10:26.193Z,32.60
2018-06-03T01:11:26.397Z,34.50
2018-06-03T01:12:26.561Z,35.70
2018-06-03T01:13:26.739Z,40.20
2018-06-03T01:14:26.916Z,41.60
2018-06-03T01:15:27.118Z,39.90
2018-06-03T01:16:27.269Z,48.70
2018-06-03T01:17:27.462Z,40.40
2018-06-03T01:18:27.624Z,35.10
2018-06-03T01:19:27.822Z,37.10
2018-06-03T01:20:28.061Z,35.80
2018-06-03T01:21:28.209Z,36.30
2018-06-03T01:22:28.396Z,37.00
2018-06-03T01:23:28.583Z,42.80
2018-06-03T01:24:28.767Z,41.30
2018-06-03T01:25:28.939Z,41.30
2018-06-03T01:26:29.134Z,43.80
2018-06-03T01:27:29.318Z,41.60
2018-06-03T01:28:29.495Z,45.30
2018-06-03T01:29:29.723Z,47.20
2018-06-03T01:30:29.879Z,51.00
2018-06-03T01:31:30.059Z,44.50
2018-06-03T01:32:30.206Z,64.10
2018-06-03T01:33:30.414Z,75.80
2018-06-03T01:34:30.570Z,58.60
2018-06-03T01:35:30.750Z,61.10
2018-06-03T01:36:30.917Z,53.30
2018-06-03T01:37:37.983Z,80.30
2018-06-03T01:38:31.282Z,72.80
2018-06-03T01:39:31.467Z,74.50
2018-06-03T01:40:31.658Z,65.20
2018-06-03T01:41:31.844Z,88.60
2018-06-03T01:42:32.025Z,72.10
2018-06-03T01:43:32.235Z,64.20
2018-06-03T01:44:32.405Z,49.60
2018-06-03T01:45:32.593Z,45.40
2018-06-03T01:46:32.809Z,49.70
2018-06-03T01:47:32.934Z,40.20
2018-06-03T01:48:33.106Z,41.30
2018-06-03T01:49:33.290Z,39.10
2018-06-03T01:50:33.507Z,41.10
2018-06-03T01:51:33.702Z,40.70
2018-06-03T01:52:33.848Z,35.70
2018-06-03T01:53:34.932Z,33.10
2018-06-03T01:54:34.297Z,38.30
2018-06-03T01:55:34.477Z,40.00
2018-06-03T01:56:34.643Z,40.20
2018-06-03T01:57:34.823Z,42.40
2018-06-03T01:58:35.002Z,38.50
2018-06-03T01:59:35.200Z,48.00
2018-06-03T02:00:35.405Z,56.10
2018-06-03T02:01:35.570Z,67.20
2018-06-03T02:02:35.787Z,67.90
2018-06-03T02:03:35.915Z,60.00
2018-06-03T02:04:36.100Z,53.20
2018-06-03T02:05:36.285Z,43.50
2018-06-03T02:06:36.476Z,36.20
2018-06-03T02:07:36.677Z,35.20
2018-06-03T02:08:36.842Z,39.70
2018-06-03T02:09:37.016Z,39.80
2018-06-03T02:10:37.191Z,43.00
2018-06-03T02:11:37.363Z,39.80
2018-06-03T02:12:37.543Z,41.10
2018-06-03T02:13:37.797Z,41.10
2018-06-03T02:14:37.907Z,40.30
2018-06-03T02:15:38.089Z,35.90
2018-06-03T02:16:38.279Z,36.40
2018-06-03T02:17:38.489Z,45.00
2018-06-03T02:18:38.709Z,37.40
2018-06-03T02:19:38.856Z,60.30
2018-06-03T02:20:39.035Z,39.00
2018-06-03T02:21:39.209Z,37.80
2018-06-03T02:22:39.398Z,36.90
2018-06-03T02:23:39.579Z,45.00
2018-06-03T02:24:39.747Z,52.40
2018-06-03T02:25:39.972Z,45.90
2018-06-03T02:26:40.097Z,50.70
2018-06-03T02:27:40.300Z,53.50
2018-06-03T02:28:40.506Z,55.20
2018-06-03T02:29:40.663Z,59.40
2018-06-03T02:30:40.947Z,62.40
2018-06-03T02:31:41.079Z,60.60
2018-06-03T02:32:41.268Z,66.90
2018-06-03T02:33:41.416Z,108.50
2018-06-03T02:34:41.575Z,84.30
2018-06-03T02:35:41.768Z,68.10
2018-06-03T02:36:41.957Z,56.30
2018-06-03T02:37:42.154Z,49.40
2018-06-03T02:38:42.326Z,52.30
2018-06-03T02:39:42.495Z,47.80
2018-06-03T02:40:42.683Z,47.30
2018-06-03T02:41:42.856Z,45.30
2018-06-03T02:42:43.050Z,56.00
2018-06-03T02:43:43.226Z,49.90
2018-06-03T02:44:43.410Z,57.00
2018-06-03T02:45:43.605Z,61.40
2018-06-03T02:46:43.751Z,67.80
2018-06-03T02:47:43.945Z,60.30
2018-06-03T02:48:44.149Z,61.80
2018-06-03T02:49:44.320Z,39.10
2018-06-03T02:50:44.527Z,46.20
2018-06-03T02:51:44.684Z,44.00
2018-06-03T02:52:44.899Z,41.70
2018-06-03T02:53:45.042Z,43.90
2018-06-03T02:54:45.232Z,46.70
2018-06-03T02:55:45.452Z,40.20
2018-06-03T02:56:45.602Z,41.80
2018-06-03T02:57:45.768Z,46.80
2018-06-03T02:58:45.951Z,48.10
2018-06-03T02:59:46.132Z,50.80
2018-06-03T03:00:46.328Z,43.70
2018-06-03T03:01:46.487Z,50.40
2018-06-03T03:02:46.664Z,45.50
2018-06-03T03:03:46.851Z,49.20
2018-06-03T03:04:47.060Z,43.50
2018-06-03T03:05:47.260Z,43.40
2018-06-03T03:06:47.391Z,40.80
2018-06-03T03:07:47.599Z,37.30
2018-06-03T03:08:47.765Z,36.80
2018-06-03T03:09:47.971Z,35.30
2018-06-03T03:10:48.136Z,41.10
2018-06-03T03:11:48.330Z,41.60
2018-06-03T03:12:48.485Z,45.10
2018-06-03T03:13:48.698Z,65.10
2018-06-03T03:14:48.861Z,69.20
2018-06-03T03:15:49.078Z,98.60
2018-06-03T03:16:49.227Z,89.00
2018-06-03T03:17:49.418Z,122.60
2018-06-03T03:18:49.604Z,131.50
2018-06-03T03:19:49.805Z,123.70
2018-06-03T03:20:49.975Z,187.30
2018-06-03T03:21:50.246Z,199.30
2018-06-03T03:22:50.339Z,237.80
2018-06-03T03:23:50.536Z,231.30
2018-06-03T03:24:50.685Z,159.40
2018-06-03T03:25:50.896Z,259.60
2018-06-03T03:26:51.098Z,148.90
2018-06-03T03:27:51.217Z,178.40
2018-06-03T03:28:51.408Z,151.30
2018-06-03T03:29:51.631Z,167.20
2018-06-03T03:30:51.764Z,213.60
2018-06-03T03:31:51.976Z,167.60
2018-06-03T03:32:52.147Z,274.00
2018-06-03T03:33:52.312Z,215.10
2018-06-03T03:34:52.565Z,205.30
2018-06-03T03:35:52.733Z,176.80
2018-06-03T03:36:52.905Z,313.80
2018-06-03T03:37:53.089Z,286.90
2018-06-03T03:38:53.291Z,91.60
2018-06-03T03:39:53.461Z,83.60
2018-06-03T03:40:53.661Z,99.90
2018-06-03T03:41:53.833Z,114.90
2018-06-03T03:42:54.016Z,304.20
2018-06-03T03:43:54.190Z,335.00
2018-06-03T03:44:54.403Z,218.50
2018-06-03T03:45:54.573Z,175.70
2018-06-03T03:46:54.729Z,180.10
2018-06-03T03:47:54.930Z,199.70
2018-06-03T03:48:55.090Z,222.80
2018-06-03T03:49:55.270Z,72.80
2018-06-03T03:50:55.463Z,240.30
2018-06-03T03:51:55.632Z,78.30
2018-06-03T03:52:55.816Z,71.30
2018-06-03T03:53:56.002Z,72.00
2018-06-03T03:54:56.195Z,70.20
2018-06-03T03:55:56.374Z,62.30
2018-06-03T03:56:56.543Z,81.50
2018-06-03T03:57:56.728Z,59.50
2018-06-03T03:58:56.934Z,55.60
2018-06-03T03:59:57.090Z,72.90
2018-06-03T04:00:57.293Z,82.60
2018-06-03T04:01:57.470Z,67.80
2018-06-03T04:02:57.679Z,68.50
2018-06-03T04:03:57.875Z,68.00
2018-06-03T04:04:58.010Z,66.10
2018-06-03T04:05:58.207Z,60.80
2018-06-03T04:06:58.365Z,64.40
2018-06-03T04:07:58.534Z,64.10
2018-06-03T04:08:58.709Z,61.50
2018-06-03T04:09:58.902Z,65.60
2018-06-03T04:10:59.076Z,49.20
2018-06-03T04:11:59.269Z,57.50
2018-06-03T04:12:59.704Z,69.60
2018-06-03T04:13:59.626Z,61.90
2018-06-03T04:14:59.819Z,57.70
2018-06-03T04:15:59.999Z,51.80
2018-06-03T04:17:00.175Z,59.20
2018-06-03T04:18:00.356Z,56.60
2018-06-03T04:19:00.543Z,48.90
2018-06-03T04:20:00.727Z,46.10
2018-06-03T04:21:00.914Z,41.20
2018-06-03T04:22:01.123Z,44.00
2018-06-03T04:23:01.280Z,52.30
2018-06-03T04:24:01.463Z,55.30
2018-06-03T04:25:01.642Z,73.10
2018-06-03T04:26:01.807Z,44.30
2018-06-03T04:27:01.998Z,41.00
2018-06-03T04:28:02.170Z,37.60
2018-06-03T04:29:02.344Z,41.40
2018-06-03T04:30:02.531Z,37.00
2018-06-03T04:31:02.719Z,36.40
2018-06-03T04:32:02.914Z,43.40
2018-06-03T04:33:03.106Z,37.00
2018-06-03T04:34:03.311Z,40.20
2018-06-03T04:35:03.450Z,43.80
2018-06-03T04:36:03.649Z,45.70
2018-06-03T04:37:03.853Z,36.00
2018-06-03T04:38:03.979Z,57.40
2018-06-03T04:39:04.170Z,80.40
2018-06-03T04:40:04.323Z,92.60
2018-06-03T04:41:04.512Z,65.80
2018-06-03T04:42:04.690Z,76.70
2018-06-03T04:43:04.874Z,91.30
2018-06-03T04:44:05.054Z,44.50
2018-06-03T04:45:05.245Z,45.10
2018-06-03T04:46:05.424Z,54.60
2018-06-03T04:47:05.609Z,60.80
2018-06-03T04:48:05.806Z,61.70
2018-06-03T04:49:05.989Z,78.50
2018-06-03T04:50:06.212Z,100.10
2018-06-03T04:51:06.351Z,49.20
2018-06-03T04:52:06.562Z,39.40
2018-06-03T04:53:06.708Z,35.20
2018-06-03T04:54:06.906Z,35.60
2018-06-03T04:55:07.167Z,31.30
2018-06-03T04:56:07.247Z,40.00
2018-06-03T04:57:07.445Z,42.20
2018-06-03T04:58:07.641Z,46.20
2018-06-03T04:59:07.802Z,68.50
2018-06-03T05:00:07.987Z,41.00
2018-06-03T05:01:08.227Z,42.40
2018-06-03T05:02:08.365Z,45.50
2018-06-03T05:03:08.575Z,40.50
2018-06-03T05:04:08.719Z,44.90
2018-06-03T05:05:08.893Z,51.00
2018-06-03T05:06:09.113Z,50.00
2018-06-03T05:07:09.255Z,51.10
2018-06-03T05:08:09.460Z,63.40
2018-06-03T05:09:09.617Z,49.70
2018-06-03T05:10:09.818Z,44.70
2018-06-03T05:11:09.961Z,41.20
2018-06-03T05:12:10.145Z,29.60
2018-06-03T05:13:10.333Z,28.40
2018-06-03T05:14:10.520Z,24.10
2018-06-03T05:15:10.770Z,29.10
2018-06-03T05:16:10.886Z,32.10
2018-06-03T05:17:11.073Z,35.60
2018-06-03T05:18:11.252Z,49.10
2018-06-03T05:19:11.506Z,29.20
2018-06-03T05:20:11.700Z,35.60
2018-06-03T05:21:11.859Z,42.20
2018-06-03T05:22:12.000Z,48.00
2018-06-03T05:23:12.197Z,59.70
2018-06-03T05:24:12.379Z,44.60
2018-06-03T05:25:12.564Z,69.00
2018-06-03T05:26:12.733Z,84.10
2018-06-03T05:27:12.938Z,79.00
2018-06-03T05:28:13.142Z,63.20
2018-06-03T05:29:13.303Z,81.80
2018-06-03T05:30:13.450Z,85.00
2018-06-03T05:31:13.634Z,87.00
2018-06-03T05:32:13.821Z,101.40
2018-06-03T05:33:14.011Z,150.60
2018-06-03T05:34:14.209Z,130.50
2018-06-03T05:35:14.375Z,174.40
2018-06-03T05:36:14.596Z,118.10
2018-06-03T05:37:14.754Z,164.40
2018-06-03T05:38:14.938Z,108.20
2018-06-03T05:39:15.122Z,103.70
2018-06-03T05:40:15.319Z,171.00
2018-06-03T05:41:15.500Z,154.20
2018-06-03T05:42:15.677Z,139.20
2018-06-03T05:43:15.860Z,127.10
2018-06-03T05:44:16.069Z,159.60
2018-06-03T05:45:16.247Z,236.30
2018-06-03T05:46:16.405Z,250.70
2018-06-03T05:47:16.652Z,145.00
2018-06-03T05:48:16.823Z,200.10
2018-06-03T05:49:17.012Z,151.30
2018-06-03T05:50:17.241Z,161.30
2018-06-03T05:51:17.382Z,112.10
2018-06-03T05:52:17.574Z,115.00
2018-06-03T05:53:17.749Z,96.00
2018-06-03T05:54:17.947Z,130.30
2018-06-03T05:55:18.113Z,118.00
2018-06-03T05:56:18.297Z,126.50
2018-06-03T05:57:18.479Z,127.70
2018-06-03T05:58:18.672Z,101.30
2018-06-03T05:59:18.839Z,105.30
2018-06-03T06:00:19.019Z,80.80
2018-06-03T06:01:19.195Z,68.50
2018-06-03T06:02:19.388Z,51.20
2018-06-03T06:03:19.560Z,115.80
2018-06-03T06:04:19.763Z,74.30
2018-06-03T06:05:19.924Z,163.20
2018-06-03T06:06:20.142Z,112.30
2018-06-03T06:07:20.292Z,92.00
2018-06-03T06:08:20.472Z,109.00
2018-06-03T06:09:20.670Z,122.40
2018-06-03T06:10:20.831Z,111.30
2018-06-03T06:11:21.038Z,105.40
2018-06-03T06:12:21.214Z,110.10
2018-06-03T06:13:21.437Z,98.20
2018-06-03T06:14:21.684Z,48.30
2018-06-03T06:15:21.795Z,108.90
2018-06-03T06:16:22.007Z,168.00
2018-06-03T06:17:22.174Z,121.40
2018-06-03T06:18:22.336Z,179.50
2018-06-03T06:19:22.543Z,170.30
2018-06-03T06:20:22.703Z,143.90
2018-06-03T06:21:22.908Z,78.80
2018-06-03T06:22:23.122Z,84.10
2018-06-03T06:23:23.249Z,60.00
2018-06-03T06:24:23.499Z,70.30
2018-06-03T06:25:23.639Z,70.40
2018-06-03T06:26:23.861Z,63.80
2018-06-03T06:27:24.026Z,67.30
2018-06-03T06:28:24.172Z,65.60
2018-06-03T06:29:24.376Z,50.90
2018-06-03T06:30:24.564Z,56.80
2018-06-03T06:31:24.743Z,44.20
2018-06-03T06:32:24.918Z,50.60
2018-06-03T06:33:25.071Z,34.70
2018-06-03T06:34:25.259Z,31.20
2018-06-03T06:35:25.491Z,30.80
2018-06-03T06:36:25.679Z,34.40
2018-06-03T06:37:25.818Z,54.60
2018-06-03T06:38:26.000Z,29.90
2018-06-03T06:39:26.188Z,27.30
2018-06-03T06:40:26.401Z,25.50
2018-06-03T06:41:26.561Z,23.50
2018-06-03T06:42:26.800Z,22.70
2018-06-03T06:43:26.951Z,20.50
2018-06-03T06:44:27.121Z,22.00
2018-06-03T06:45:27.375Z,21.90
2018-06-03T06:46:27.500Z,20.70
2018-06-03T06:47:27.706Z,21.40
2018-06-03T06:48:27.863Z,19.70
2018-06-03T06:49:28.060Z,19.30
2018-06-03T06:50:28.237Z,19.60
2018-06-03T06:51:28.451Z,17.30
2018-06-03T06:52:28.589Z,17.80
2018-06-03T06:53:28.786Z,17.50
2018-06-03T06:54:28.993Z,17.70
2018-06-03T06:55:29.166Z,16.30
2018-06-03T06:56:29.334Z,15.90
2018-06-03T06:57:29.536Z,14.70
2018-06-03T06:58:29.740Z,14.50
2018-06-03T06:59:29.977Z,15.30
2018-06-03T07:00:30.144Z,15.40
2018-06-03T07:01:30.310Z,14.40
2018-06-03T07:02:30.515Z,14.60
2018-06-03T07:03:30.713Z,14.60
2018-06-03T07:04:30.924Z,14.00
2018-06-03T07:05:31.125Z,13.30
2018-06-03T07:06:31.291Z,13.60
2018-06-03T07:07:31.473Z,14.10
2018-06-03T07:08:31.642Z,14.50
2018-06-03T07:09:31.834Z,13.30
2018-06-03T07:10:32.025Z,13.10
2018-06-03T07:11:32.210Z,13.30
2018-06-03T07:12:32.403Z,13.30
2018-06-03T07:13:32.587Z,12.60
2018-06-03T07:14:32.805Z,13.30
2018-06-03T07:15:32.985Z,12.70
2018-06-03T07:16:33.146Z,12.20
2018-06-03T07:17:33.373Z,11.00
2018-06-03T07:18:33.515Z,11.60
2018-06-03T07:19:33.700Z,11.70
2018-06-03T07:20:33.922Z,11.10
2018-06-03T07:21:34.088Z,11.40
2018-06-03T07:22:34.359Z,10.60
2018-06-03T07:23:34.467Z,10.50
2018-06-03T07:24:34.641Z,10.50
2018-06-03T07:25:34.803Z,10.50
2018-06-03T07:26:35.028Z,11.00
2018-06-03T07:27:35.221Z,10.10
2018-06-03T07:28:35.363Z,10.10
2018-06-03T07:29:35.546Z,10.00
2018-06-03T07:30:35.772Z,9.70
2018-06-03T07:31:35.907Z,9.90
2018-06-03T07:32:36.141Z,10.00
2018-06-03T07:33:36.294Z,10.90
2018-06-03T07:34:36.489Z,10.30
2018-06-03T07:35:36.746Z,9.70
2018-06-03T07:36:36.844Z,10.60
2018-06-03T07:37:37.070Z,10.70
2018-06-03T07:38:37.236Z,10.80
2018-06-03T07:39:37.398Z,11.40
2018-06-03T07:40:37.612Z,12.30
2018-06-03T07:41:37.765Z,11.60
2018-06-03T07:42:37.994Z,12.30
2018-06-03T07:43:38.329Z,11.70
2018-06-03T07:44:38.489Z,11.80
2018-06-03T07:45:39.858Z,12.30
2018-06-03T07:46:38.771Z,11.40
2018-06-03T07:47:38.957Z,12.00
2018-06-03T07:48:39.150Z,12.80
2018-06-03T07:49:39.348Z,12.40
2018-06-03T07:50:39.489Z,12.80
2018-06-03T07:51:39.698Z,13.00
2018-06-03T07:52:39.860Z,13.00
2018-06-03T07:53:40.064Z,13.60
2018-06-03T07:54:40.247Z,13.80
2018-06-03T07:55:40.411Z,13.10
2018-06-03T07:56:40.620Z,14.10
2018-06-03T07:57:40.793Z,14.60
2018-06-03T07:58:41.019Z,14.60
2018-06-03T07:59:41.150Z,14.00
2018-06-03T08:00:41.353Z,14.10
2018-06-03T08:01:41.536Z,14.50
2018-06-03T08:02:41.754Z,14.90
2018-06-03T08:03:41.945Z,15.00
2018-06-03T08:04:42.133Z,15.80
2018-06-03T08:05:42.312Z,15.80
2018-06-03T08:06:42.490Z,16.20
2018-06-03T08:07:42.706Z,14.60
2018-06-03T08:08:42.852Z,14.20
2018-06-03T08:09:43.047Z,15.10
2018-06-03T08:10:43.214Z,14.10
2018-06-03T08:11:43.455Z,13.90
2018-06-03T08:12:43.674Z,12.90
2018-06-03T08:13:43.869Z,12.60
2018-06-03T08:14:44.040Z,12.30
2018-06-03T08:15:44.195Z,12.40
2018-06-03T08:16:44.415Z,12.10
2018-06-03T08:17:44.609Z,12.10
2018-06-03T08:18:44.797Z,12.80
2018-06-03T08:19:44.982Z,13.30
2018-06-03T08:20:45.180Z,13.20
2018-06-03T08:21:45.378Z,12.40
2018-06-03T08:22:45.523Z,12.90
2018-06-03T08:23:45.718Z,12.50
2018-06-03T08:24:45.967Z,12.10
2018-06-03T08:25:46.091Z,12.50
2018-06-03T08:26:46.355Z,12.10
2018-06-03T08:27:46.492Z,13.00
2018-06-03T08:28:46.663Z,11.50
2018-06-03T08:29:46.894Z,12.00
2018-06-03T08:30:47.083Z,12.20
2018-06-03T08:31:47.264Z,11.00
2018-06-03T08:32:47.504Z,10.70
2018-06-03T08:33:47.623Z,12.30
2018-06-03T08:34:47.828Z,12.00
2018-06-03T08:35:48.001Z,11.60
2018-06-03T08:36:48.232Z,10.70
2018-06-03T08:37:48.406Z,10.20
2018-06-03T08:38:48.585Z,11.10
2018-06-03T08:39:48.808Z,11.40
2018-06-03T08:40:48.985Z,10.30
2018-06-03T08:41:49.218Z,9.60
2018-06-03T08:42:49.342Z,9.90
2018-06-03T08:43:49.617Z,9.70
2018-06-03T08:44:49.769Z,9.90
2018-06-03T08:45:49.937Z,10.80
2018-06-03T08:46:50.153Z,10.60
2018-06-03T08:47:50.352Z,11.70
2018-06-03T08:48:50.470Z,11.80
2018-06-03T08:49:50.675Z,11.40
2018-06-03T08:50:50.903Z,11.00
2018-06-03T08:51:51.066Z,10.90
2018-06-03T08:52:51.249Z,10.90
2018-06-03T08:53:51.492Z,10.50
2018-06-03T08:54:51.602Z,10.20
2018-06-03T08:55:51.830Z,9.50
2018-06-03T08:56:52.004Z,10.80
2018-06-03T08:57:52.225Z,10.90
2018-06-03T08:58:52.382Z,8.70
2018-06-03T08:59:52.558Z,9.60
2018-06-03T09:00:52.750Z,9.70
2018-06-03T09:01:52.977Z,9.70
2018-06-03T09:02:53.114Z,8.60
2018-06-03T09:03:53.341Z,8.80
2018-06-03T09:04:53.480Z,8.20
2018-06-03T09:05:53.718Z,8.70
2018-06-03T09:06:53.912Z,8.60
2018-06-03T09:07:54.093Z,8.80
2018-06-03T09:08:54.238Z,8.90
2018-06-03T09:09:54.489Z,8.90
2018-06-03T09:10:54.631Z,8.60
2018-06-03T09:11:55.240Z,8.80
2018-06-03T09:12:55.053Z,8.40
2018-06-03T09:13:55.234Z,8.50
2018-06-03T09:14:55.390Z,8.00
2018-06-03T09:15:55.614Z,8.10
2018-06-03T09:16:55.779Z,8.70
2018-06-03T09:17:55.944Z,7.70
2018-06-03T09:18:56.139Z,8.10
2018-06-03T09:19:56.361Z,8.30
2018-06-03T09:20:56.557Z,7.70
2018-06-03T09:21:56.714Z,8.30
2018-06-03T09:22:56.927Z,7.90
2018-06-03T09:23:57.128Z,8.20
2018-06-03T09:24:57.314Z,7.90
2018-06-03T09:25:57.492Z,8.30
2018-06-03T09:26:57.644Z,8.20
2018-06-03T09:27:57.862Z,8.50
2018-06-03T09:28:58.016Z,9.10
2018-06-03T09:29:58.234Z,8.70
2018-06-03T09:30:58.389Z,8.60
2018-06-03T09:31:58.567Z,9.40
2018-06-03T09:37:30.068Z,8.00
2018-06-03T09:39:01.489Z,7.90
2018-06-03T09:39:27.762Z,7.80
2018-06-03T09:40:27.953Z,7.80
2018-06-03T09:41:28.116Z,7.60
2018-06-03T09:42:28.256Z,7.00
2018-06-03T09:43:28.489Z,7.20
2018-06-03T09:44:28.675Z,7.10
2018-06-03T09:45:28.856Z,7.20
2018-06-03T09:46:29.030Z,5.90
2018-06-03T09:47:29.216Z,4.90
2018-06-03T09:48:29.399Z,5.30
2018-06-03T09:49:29.690Z,5.10
2018-06-03T09:50:29.761Z,5.50
2018-06-03T09:51:29.985Z,5.90
2018-06-03T09:52:30.147Z,6.00
2018-06-03T09:53:30.331Z,7.00
2018-06-03T09:54:30.532Z,6.80
2018-06-03T09:55:30.706Z,6.70
2018-06-03T09:56:30.943Z,6.50
2018-06-03T09:57:31.062Z,6.70
2018-06-03T09:58:31.275Z,6.60
2018-06-03T09:59:31.595Z,7.10
2018-06-03T10:00:31.750Z,7.60
2018-06-03T10:01:31.875Z,7.80
2018-06-03T10:02:32.035Z,7.50
2018-06-03T10:03:32.278Z,8.30
2018-06-03T10:04:32.452Z,7.70
2018-06-03T10:05:32.638Z,8.60
2018-06-03T10:06:32.819Z,8.60
2018-06-03T10:07:32.998Z,8.30
2018-06-03T10:08:33.230Z,7.20
2018-06-03T10:09:33.403Z,7.10
2018-06-03T10:10:33.543Z,7.10
2018-06-03T10:11:33.737Z,6.70
2018-06-03T10:12:33.930Z,6.70
2018-06-03T10:13:34.158Z,6.30
2018-06-03T10:14:34.348Z,6.80
2018-06-03T10:15:34.530Z,6.50
2018-06-03T10:16:34.780Z,7.40
2018-06-03T10:17:34.950Z,7.70
2018-06-03T10:18:35.130Z,6.90
2018-06-03T10:19:35.302Z,7.40
2018-06-03T10:20:35.502Z,6.90
2018-06-03T10:21:35.700Z,7.50
2018-06-03T10:22:35.841Z,6.50
2018-06-03T10:23:36.074Z,7.60
2018-06-03T10:24:36.358Z,8.00
2018-06-03T10:25:36.452Z,8.10
2018-06-03T10:26:36.693Z,8.00
2018-06-03T10:27:36.831Z,7.50
2018-06-03T10:28:37.057Z,7.30
2018-06-03T10:29:37.226Z,7.90
2018-06-03T10:30:37.396Z,7.90
2018-06-03T10:31:37.582Z,7.30
2018-06-03T10:32:37.780Z,8.00
2018-06-03T10:33:38.031Z,8.20
2018-06-03T10:34:38.198Z,7.70
2018-06-03T10:35:38.378Z,6.70
2018-06-03T10:36:38.568Z,7.00
2018-06-03T10:37:38.742Z,7.00
2018-06-03T10:38:38.924Z,6.70
2018-06-03T10:39:39.158Z,6.80
2018-06-03T10:40:39.317Z,7.30
2018-06-03T10:41:39.556Z,6.70
2018-06-03T10:42:39.671Z,7.00
2018-06-03T10:43:40.617Z,6.60
2018-06-03T10:44:40.152Z,6.80
2018-06-03T10:45:40.306Z,7.40
2018-06-03T10:46:40.476Z,6.70
2018-06-03T10:47:40.669Z,7.50
2018-06-03T10:48:40.902Z,7.40
2018-06-03T10:49:41.051Z,8.00
2018-06-03T10:50:41.230Z,7.50
2018-06-03T10:51:41.418Z,8.00
2018-06-03T10:52:41.648Z,7.50
2018-06-03T10:53:41.823Z,7.40
2018-06-03T10:54:41.990Z,8.10
2018-06-03T10:55:42.208Z,7.90
2018-06-03T10:56:42.358Z,7.60
2018-06-03T10:57:42.544Z,8.50
2018-06-03T10:58:42.739Z,7.50
2018-06-03T10:59:42.942Z,7.60
2018-06-03T11:00:43.168Z,7.50
2018-06-03T11:01:43.295Z,7.50
2018-06-03T11:02:43.485Z,7.80
2018-06-03T11:03:43.693Z,7.80
2018-06-03T11:04:43.872Z,7.40
2018-06-03T11:05:44.063Z,7.70
2018-06-03T11:06:44.259Z,8.40
2018-06-03T11:07:44.472Z,8.40
2018-06-03T11:08:44.734Z,8.60
2018-06-03T11:09:44.827Z,8.60
2018-06-03T11:10:45.064Z,8.80
2018-06-03T11:11:45.197Z,8.00
2018-06-03T11:12:45.371Z,8.40
2018-06-03T11:13:45.588Z,8.50
2018-06-03T11:14:45.750Z,9.50
2018-06-03T11:28:29.803Z,7.40
2018-06-03T11:29:23.479Z,7.30
2018-06-03T11:30:21.704Z,7.30
2018-06-03T11:31:22.570Z,8.00
2018-06-03T11:32:23.507Z,7.20
2018-06-03T11:35:02.197Z,7.10
2018-06-03T11:36:02.686Z,7.40
2018-06-03T11:37:07.110Z,7.20
2018-06-03T11:38:02.781Z,7.10
2018-06-03T11:39:02.976Z,7.40
2018-06-03T11:40:03.092Z,6.90
2018-06-03T11:41:03.291Z,6.90
2018-06-03T11:42:03.650Z,6.90
2018-06-03T11:43:03.764Z,6.60
2018-06-03T11:44:03.919Z,6.90
2018-06-03T11:45:04.039Z,6.70
2018-06-03T11:46:04.342Z,6.90
2018-06-03T11:47:04.464Z,7.00
2018-06-03T11:48:04.630Z,6.80
2018-06-03T11:49:04.865Z,7.00
2018-06-03T11:50:05.012Z,6.80
2018-06-03T11:51:05.191Z,7.30
2018-06-03T11:52:05.464Z,6.90
2018-06-03T11:53:05.607Z,6.40
2018-06-03T11:54:05.773Z,6.80
2018-06-03T11:55:05.992Z,6.60
2018-06-03T11:56:06.191Z,6.40
2018-06-03T11:57:06.381Z,6.10
2018-06-03T11:58:06.509Z,6.80
2018-06-03T11:59:06.790Z,6.90
2018-06-03T12:00:06.969Z,6.80
2018-06-03T12:01:07.201Z,7.00
2018-06-03T12:02:07.349Z,6.20
2018-06-03T12:03:07.510Z,6.90
2018-06-03T12:04:07.739Z,7.00
2018-06-03T12:05:07.952Z,6.50
2018-06-03T12:06:08.146Z,6.50
2018-06-03T12:07:08.403Z,6.40
2018-06-03T12:08:08.534Z,6.80
2018-06-03T12:09:08.746Z,7.20
2018-06-03T12:10:08.888Z,6.70
2018-06-03T12:11:09.099Z,7.40
2018-06-03T12:12:09.253Z,7.40
2018-06-03T12:13:09.652Z,6.60
2018-06-03T12:14:10.237Z,6.30
2018-06-03T12:15:09.852Z,7.40
2018-06-03T12:16:10.050Z,6.50
2018-06-03T12:17:10.222Z,6.30
2018-06-03T12:18:10.442Z,6.10
2018-06-03T12:19:10.657Z,6.20
2018-06-03T12:20:10.798Z,6.50
2018-06-03T12:21:10.981Z,6.40
2018-06-03T12:22:11.159Z,6.70
2018-06-03T12:23:11.320Z,6.20
2018-06-03T12:24:11.513Z,6.40
2018-06-03T12:25:11.702Z,6.00
2018-06-03T12:26:11.907Z,6.30
2018-06-03T12:27:12.101Z,5.90
2018-06-03T12:28:12.282Z,5.70
2018-06-03T12:29:12.472Z,6.00
2018-06-03T12:30:12.683Z,5.70
2018-06-03T12:31:12.842Z,6.20
2018-06-03T12:32:13.013Z,6.50
2018-06-03T12:33:13.210Z,5.90
2018-06-03T12:34:13.432Z,6.40
2018-06-03T12:35:13.598Z,6.40
2018-06-03T12:36:13.768Z,5.80
2018-06-03T12:37:13.961Z,5.80
2018-06-03T12:38:14.197Z,6.10
2018-06-03T12:44:24.385Z,6.80
2018-06-03T12:45:25.234Z,6.10
2018-06-03T12:46:44.048Z,6.20
2018-06-03T12:49:09.927Z,5.80
2018-06-03T12:50:10.325Z,5.90
2018-06-03T12:51:10.347Z,5.60
2018-06-03T12:52:20.433Z,5.80
2018-06-03T12:53:10.653Z,5.60
2018-06-03T12:54:10.924Z,5.80
2018-06-03T12:55:11.177Z,5.70
2018-06-03T12:56:11.975Z,6.00
2018-06-03T12:57:11.465Z,6.00
2018-06-03T12:58:11.621Z,6.20
2018-06-03T12:59:11.842Z,6.00
2018-06-03T13:00:12.225Z,5.60
2018-06-03T13:01:12.183Z,5.90
2018-06-03T13:02:12.372Z,6.40
2018-06-03T13:03:12.646Z,6.00
2018-06-03T13:04:13.944Z,6.00
2018-06-03T13:05:12.931Z,6.20
2018-06-03T13:06:13.137Z,5.90
2018-06-03T13:07:13.321Z,6.10
2018-06-03T13:08:13.511Z,5.70
2018-06-03T13:09:13.714Z,5.40
2018-06-03T13:10:13.949Z,5.30
2018-06-03T13:11:14.096Z,5.80
2018-06-03T13:12:14.282Z,5.50
2018-06-03T13:13:14.477Z,5.40
2018-06-03T13:14:14.667Z,5.50
2018-06-03T13:15:14.878Z,5.40
2018-06-03T13:16:15.034Z,5.80
2018-06-03T13:17:15.239Z,5.60
2018-06-03T13:18:15.425Z,6.40
2018-06-03T13:19:15.607Z,5.50
2018-06-03T13:20:15.752Z,5.50
2018-06-03T13:21:16.020Z,5.70
2018-06-03T13:22:16.202Z,6.30
2018-06-03T13:23:16.413Z,5.50
2018-06-03T13:24:16.566Z,5.40
2018-06-03T13:25:16.725Z,5.50
2018-06-03T13:26:16.926Z,5.60