createdAt,value
2023-02-22T00:01:28.344Z,42.80
2023-02-22T00:03:55.621Z,45.67
2023-02-22T00:06:25.142Z,42.70
2023-02-22T00:08:52.672Z,41.45
2023-02-22T00:11:20.673Z,44.13
2023-02-22T00:13:50.461Z,40.95
2023-02-22T00:16:19.173Z,44.85
2023-02-22T00:18:46.475Z,42.35
2023-02-22T00:21:14.962Z,40.92
2023-02-22T00:23:46.578Z,39.97
2023-02-22T00:26:18.174Z,40.90
2023-02-22T00:28:46.807Z,46.50
2023-02-22T00:31:14.946Z,46.15
2023-02-22T00:33:43.416Z,44.50
2023-02-22T00:36:11.750Z,40.67
2023-02-22T00:38:39.145Z,40.80
2023-02-22T00:41:07.245Z,45.40
2023-02-22T00:43:34.634Z,42.53
2023-02-22T00:46:02.333Z,48.58
2023-02-22T00:48:29.584Z,38.38
2023-02-22T00:50:57.070Z,34.65
2023-02-22T00:53:25.376Z,37.95
2023-02-22T00:55:53.042Z,36.95
2023-02-22T00:58:20.462Z,39.10
2023-02-22T01:00:48.162Z,35.85
2023-02-22T01:03:16.773Z,42.65
2023-02-22T01:05:44.188Z,38.15
2023-02-22T01:08:12.744Z,41.30
2023-02-22T01:10:40.698Z,46.30
2023-02-22T01:13:09.521Z,46.80
2023-02-22T01:15:38.277Z,38.20
2023-02-22T01:18:05.597Z,38.83
2023-02-22T01:20:33.432Z,41.70
2023-02-22T01:23:03.528Z,44.05
2023-02-22T01:25:31.396Z,41.25
2023-02-22T01:27:59.519Z,40.42
2023-02-22T01:30:29.873Z,38.47
2023-02-22T01:32:58.174Z,36.03
2023-02-22T01:35:27.925Z,29.60
2023-02-22T01:37:55.478Z,36.42
2023-02-22T01:40:24.436Z,33.20
2023-02-22T01:42:53.625Z,37.08
2023-02-22T01:45:39.239Z,34.20
2023-02-22T01:48:12.488Z,32.65
2023-02-22T01:50:49.243Z,33.55
2023-02-22T01:53:17.564Z,32.60
2023-02-22T01:55:45.485Z,35.50
2023-02-22T01:58:13.592Z,36.67
2023-02-22T02:00:44.717Z,37.40
2023-02-22T02:03:15.061Z,35.63
2023-02-22T02:05:43.455Z,35.22
2023-02-22T02:08:37.117Z,38.20
2023-02-22T02:11:08.665Z,37.33
2023-02-22T02:13:36.424Z,37.10
2023-02-22T02:16:03.757Z,37.28
2023-02-22T02:18:32.629Z,35.47
2023-02-22T02:21:00.918Z,39.50
2023-02-22T02:23:35.517Z,35.75
2023-02-22T02:26:05.701Z,38.10
2023-02-22T02:28:34.131Z,35.22
2023-02-22T02:31:04.436Z,35.15
2023-02-22T02:33:52.442Z,35.55
2023-02-22T02:36:22.759Z,36.42
2023-02-22T02:39:10.201Z,36.92
2023-02-22T02:41:40.075Z,38.35
2023-02-22T02:44:28.314Z,38.13
2023-02-22T02:47:02.799Z,38.45
2023-02-22T02:49:44.655Z,37.83
2023-02-22T02:52:13.339Z,37.03
2023-02-22T02:54:41.120Z,36.70
2023-02-22T02:57:09.530Z,37.47
2023-02-22T02:59:37.868Z,38.33
2023-02-22T03:02:23.863Z,37.42
2023-02-22T03:04:51.113Z,37.95
2023-02-22T03:07:27.668Z,35.45
2023-02-22T03:10:13.230Z,41.67
2023-02-22T03:12:54.639Z,39.00
2023-02-22T03:15:40.747Z,40.70
2023-02-22T03:18:17.763Z,38.60
2023-02-22T03:21:00.600Z,42.65
2023-02-22T03:23:33.031Z,37.55
2023-02-22T03:26:12.136Z,37.35
2023-02-22T03:28:41.817Z,35.78
2023-02-22T03:31:16.688Z,43.75
2023-02-22T03:33:47.059Z,41.13
2023-02-22T03:36:19.285Z,38.97
2023-02-22T03:38:46.714Z,41.05
2023-02-22T03:41:18.578Z,39.95
2023-02-22T03:43:48.489Z,41.85
2023-02-22T03:46:19.289Z,39.10
2023-02-22T03:48:51.576Z,41.40
2023-02-22T03:51:19.411Z,42.97
2023-02-22T03:53:52.186Z,45.58
2023-02-22T03:56:28.911Z,44.25
2023-02-22T03:58:56.580Z,39.47
2023-02-22T04:01:23.916Z,44.90
2023-02-22T04:03:51.287Z,43.95
2023-02-22T04:06:18.566Z,43.95
2023-02-22T04:08:46.604Z,42.45
2023-02-22T04:11:14.062Z,45.25
2023-02-22T04:13:42.255Z,47.05
2023-02-22T04:16:09.718Z,45.17
2023-02-22T04:18:37.089Z,47.97
2023-02-22T04:21:04.634Z,50.33
2023-02-22T04:23:39.506Z,50.53
2023-02-22T04:26:06.908Z,45.28
2023-02-22T04:28:34.197Z,53.00
2023-02-22T04:31:11.362Z,44.67
2023-02-22T04:33:38.905Z,42.65
2023-02-22T04:36:07.628Z,51.40
2023-02-22T04:38:35.724Z,49.42
2023-02-22T04:41:03.065Z,50.90
2023-02-22T04:43:30.432Z,57.45
2023-02-22T04:46:05.666Z,46.08
2023-02-22T04:48:33.124Z,50.88
2023-02-22T04:51:00.478Z,56.53
2023-02-22T04:53:30.060Z,51.17
2023-02-22T04:55:57.347Z,53.45
2023-02-22T04:58:24.607Z,51.28
2023-02-22T05:00:53.011Z,55.03
2023-02-22T05:03:20.917Z,52.13
2023-02-22T05:05:48.155Z,61.88
2023-02-22T05:08:15.402Z,53.53
2023-02-22T05:10:42.657Z,50.33
2023-02-22T05:13:09.970Z,55.40
2023-02-22T05:15:37.316Z,63.50
2023-02-22T05:18:04.633Z,56.92
2023-02-22T05:20:33.547Z,62.95
2023-02-22T05:23:01.873Z,72.22
2023-02-22T05:25:29.589Z,83.63
2023-02-22T05:27:58.051Z,125.00
2023-02-22T05:30:27.753Z,109.65
2023-02-22T05:32:55.090Z,97.20
2023-02-22T05:35:23.059Z,110.22
2023-02-22T05:37:53.309Z,91.85
2023-02-22T05:40:21.779Z,92.18
2023-02-22T05:42:49.487Z,111.63
2023-02-22T05:45:17.727Z,111.18
2023-02-22T05:47:45.722Z,91.07
2023-02-22T05:50:13.636Z,123.30
2023-02-22T05:52:41.045Z,93.60
2023-02-22T05:55:09.113Z,98.85
2023-02-22T05:57:36.454Z,76.07
2023-02-22T06:00:05.598Z,62.28
2023-02-22T06:02:40.218Z,71.60
2023-02-22T06:05:07.726Z,77.82
2023-02-22T06:07:34.998Z,131.57
2023-02-22T06:10:02.306Z,90.32
2023-02-22T06:12:29.597Z,82.95
2023-02-22T06:14:56.879Z,100.85
2023-02-22T06:17:24.228Z,94.53
2023-02-22T06:19:51.605Z,134.57
2023-02-22T06:22:19.884Z,57.08
2023-02-22T06:24:47.122Z,44.78
2023-02-22T06:27:14.367Z,52.58
2023-02-22T06:29:44.968Z,46.78
2023-02-22T06:32:12.325Z,68.38
2023-02-22T06:34:40.966Z,63.58
2023-02-22T06:37:08.973Z,82.28
2023-02-22T06:39:36.259Z,65.57
2023-02-22T06:42:03.529Z,97.15
2023-02-22T06:44:30.888Z,97.85
2023-02-22T06:46:59.653Z,102.53
2023-02-22T06:49:27.481Z,102.93
2023-02-22T06:51:55.179Z,113.57
2023-02-22T06:54:22.961Z,78.47
2023-02-22T06:56:50.304Z,79.68
2023-02-22T06:59:17.718Z,86.18
2023-02-22T07:01:44.995Z,69.32
2023-02-22T07:04:12.221Z,66.32
2023-02-22T07:06:39.531Z,76.65
2023-02-22T07:09:06.843Z,84.57
2023-02-22T07:11:34.052Z,75.93
2023-02-22T07:14:01.471Z,48.97
2023-02-22T07:16:28.757Z,60.40
2023-02-22T07:18:56.067Z,83.90
2023-02-22T07:21:23.371Z,106.47
2023-02-22T07:23:51.514Z,66.72
2023-02-22T07:26:18.792Z,63.78
2023-02-22T07:28:46.125Z,49.70
2023-02-22T07:31:13.635Z,55.63
2023-02-22T07:33:40.924Z,44.13
2023-02-22T07:36:08.615Z,61.38
2023-02-22T07:38:35.935Z,49.20
2023-02-22T07:41:03.252Z,37.08
2023-02-22T07:43:31.564Z,34.22
2023-02-22T07:46:02.785Z,41.63
2023-02-22T07:48:31.115Z,51.00
2023-02-22T07:50:59.218Z,46.83
2023-02-22T07:53:30.186Z,42.13
2023-02-22T07:56:05.444Z,52.28
2023-02-22T07:58:33.307Z,49.70
2023-02-22T08:01:02.510Z,40.10
2023-02-22T08:03:31.896Z,41.28
2023-02-22T08:06:00.602Z,39.70
2023-02-22T08:08:28.816Z,35.63
2023-02-22T08:10:56.030Z,34.00
2023-02-22T08:13:24.037Z,36.53
2023-02-22T08:15:53.199Z,37.17
2023-02-22T08:18:20.791Z,25.85
2023-02-22T08:20:48.997Z,34.92
2023-02-22T08:23:17.335Z,33.10
2023-02-22T08:25:44.792Z,32.47
2023-02-22T08:28:13.608Z,26.40
2023-02-22T08:30:43.337Z,37.75
2023-02-22T08:33:14.451Z,33.78
2023-02-22T08:35:42.351Z,32.05
2023-02-22T08:38:16.101Z,32.42
2023-02-22T08:40:43.451Z,34.13
2023-02-22T08:43:10.678Z,25.67
2023-02-22T08:45:38.001Z,32.38
2023-02-22T08:48:05.458Z,30.73
2023-02-22T08:50:36.494Z,30.58
2023-02-22T08:53:04.903Z,31.52
2023-02-22T08:55:33.611Z,25.80
2023-02-22T08:58:02.956Z,29.15
2023-02-22T09:00:33.153Z,30.23
2023-02-22T09:03:04.023Z,28.50
2023-02-22T09:05:32.035Z,28.33
2023-02-22T09:08:00.090Z,29.80
2023-02-22T09:10:29.368Z,33.30
2023-02-22T09:12:57.042Z,30.90
2023-02-22T09:15:25.707Z,29.02
2023-02-22T09:17:53.268Z,32.42
2023-02-22T09:20:21.350Z,26.73
2023-02-22T09:22:49.092Z,32.58
2023-02-22T09:25:17.527Z,31.38
2023-02-22T09:27:45.547Z,33.53
2023-02-22T09:30:24.769Z,34.45
2023-02-22T09:32:56.889Z,30.73
2023-02-22T09:35:27.298Z,34.45
2023-02-22T09:37:58.585Z,30.63
2023-02-22T09:40:29.927Z,35.17
2023-02-22T09:43:02.770Z,31.92
2023-02-22T09:45:37.802Z,37.67
2023-02-22T09:48:20.931Z,32.55
2023-02-22T09:50:49.377Z,35.13
2023-02-22T09:53:17.892Z,32.38
2023-02-22T09:55:47.980Z,32.88
2023-02-22T09:58:15.373Z,33.15
2023-02-22T10:00:43.752Z,29.15
2023-02-22T10:03:21.544Z,29.33
2023-02-22T10:05:56.917Z,31.27
2023-02-22T10:08:31.186Z,34.38
2023-02-22T10:11:17.789Z,33.03
2023-02-22T10:13:51.289Z,33.55
2023-02-22T10:16:25.710Z,30.25
2023-02-22T10:18:55.128Z,31.65
2023-02-22T10:21:25.486Z,31.00
2023-02-22T10:23:59.518Z,33.83
2023-02-22T10:26:29.356Z,34.70
2023-02-22T10:29:15.408Z,31.45
2023-02-22T10:31:46.374Z,33.28
2023-02-22T10:34:15.834Z,36.05
2023-02-22T10:36:46.827Z,33.53
2023-02-22T10:39:34.022Z,32.85
2023-02-22T10:42:06.778Z,33.13
2023-02-22T10:44:38.391Z,28.92
2023-02-22T10:47:17.128Z,31.60
2023-02-22T10:49:47.994Z,32.70
2023-02-22T10:52:23.077Z,40.53
2023-02-22T10:55:00.983Z,33.00
2023-02-22T10:57:35.679Z,31.33
2023-02-22T11:00:19.820Z,32.05
2023-02-22T11:03:08.421Z,35.25
2023-02-22T11:05:38.566Z,31.48
2023-02-22T11:08:17.524Z,33.10
2023-02-22T11:10:44.875Z,30.33
2023-02-22T11:13:29.556Z,30.63
2023-02-22T11:16:00.215Z,30.95
2023-02-22T11:18:29.933Z,29.75
2023-02-22T11:21:02.043Z,30.13
2023-02-22T11:23:29.727Z,32.05
2023-02-22T11:26:07.463Z,32.65
2023-02-22T11:28:35.387Z,33.40
2023-02-22T11:31:14.337Z,32.17
2023-02-22T11:33:47.112Z,30.55
2023-02-22T11:36:26.346Z,29.15
2023-02-22T11:38:59.670Z,33.97
2023-02-22T11:41:28.543Z,31.90
2023-02-22T11:44:12.332Z,28.98
2023-02-22T11:46:41.126Z,29.60
2023-02-22T11:49:12.806Z,29.10
2023-02-22T11:51:40.060Z,30.17
2023-02-22T11:54:07.284Z,29.00
2023-02-22T11:56:43.872Z,31.08
2023-02-22T11:59:21.185Z,33.08
2023-02-22T12:02:00.139Z,30.95
2023-02-22T12:04:36.435Z,29.42
2023-02-22T12:07:15.610Z,32.07
2023-02-22T12:09:46.036Z,34.10
2023-02-22T12:12:32.033Z,32.15
2023-02-22T12:15:15.272Z,28.38
2023-02-22T12:17:54.238Z,29.92
2023-02-22T12:20:30.920Z,26.47
2023-02-22T12:23:16.605Z,27.63
2023-02-22T12:25:55.168Z,28.67
2023-02-22T12:28:25.415Z,31.05
2023-02-22T12:31:07.586Z,28.27
2023-02-22T12:33:42.837Z,29.07
2023-02-22T12:36:12.764Z,27.23
2023-02-22T12:38:45.132Z,28.77
2023-02-22T12:41:31.205Z,25.65
2023-02-22T12:44:03.224Z,27.48
2023-02-22T12:46:36.004Z,27.30
2023-02-22T12:49:06.073Z,27.83
2023-02-22T12:51:39.427Z,24.35
2023-02-22T12:54:25.776Z,27.73
2023-02-22T12:57:08.107Z,25.30
2023-02-22T12:59:42.596Z,23.60
2023-02-22T13:02:14.350Z,27.60
2023-02-22T13:04:41.847Z,27.55
2023-02-22T13:07:18.235Z,26.23
2023-02-22T13:09:51.542Z,25.23
2023-02-22T13:12:27.907Z,24.83
2023-02-22T13:15:04.447Z,25.00
2023-02-22T13:17:46.721Z,23.08
2023-02-22T13:20:19.823Z,27.05
2023-02-22T13:22:57.242Z,24.17
2023-02-22T13:25:28.520Z,22.90
2023-02-22T13:28:11.198Z,25.85
2023-02-22T13:30:41.422Z,24.92
2023-02-22T13:33:14.305Z,25.05
2023-02-22T13:35:52.634Z,23.70
2023-02-22T13:38:35.248Z,27.43
2023-02-22T13:41:05.607Z,23.92
2023-02-22T13:43:51.735Z,24.35
2023-02-22T13:46:37.881Z,26.15
2023-02-22T13:49:10.324Z,31.70
2023-02-22T13:51:37.558Z,28.63
2023-02-22T13:54:29.892Z,25.23
2023-02-22T13:56:58.119Z,23.40
2023-02-22T13:59:43.742Z,24.05
2023-02-22T14:02:30.992Z,22.73
2023-02-22T14:05:00.397Z,23.30
2023-02-22T14:07:29.906Z,24.67
2023-02-22T14:10:01.736Z,25.77
2023-02-22T14:12:34.846Z,23.08
2023-02-22T14:15:31.257Z,20.60
2023-02-22T14:18:01.068Z,22.60
2023-02-22T14:20:32.541Z,25.05
2023-02-22T14:23:19.923Z,21.85
2023-02-22T14:25:47.369Z,22.85
2023-02-22T14:28:39.410Z,24.45
2023-02-22T14:31:34.422Z,21.97
2023-02-22T14:34:10.771Z,20.13
2023-02-22T14:36:47.429Z,24.90
2023-02-22T14:39:18.543Z,19.20
2023-02-22T14:41:49.912Z,23.48
2023-02-22T14:44:21.744Z,23.00
2023-02-22T14:46:50.203Z,20.65
2023-02-22T14:49:19.527Z,19.92
2023-02-22T14:51:53.442Z,21.42
2023-02-22T14:54:30.038Z,21.85
2023-02-22T14:57:12.135Z,20.17
2023-02-22T14:59:48.171Z,21.27
2023-02-22T15:02:15.641Z,24.08
2023-02-22T15:04:50.840Z,24.50
2023-02-22T15:07:27.212Z,21.88
2023-02-22T15:10:17.501Z,26.73
2023-02-22T15:12:51.916Z,23.15
2023-02-22T15:15:21.909Z,25.45
2023-02-22T15:17:56.454Z,22.40
2023-02-22T15:20:25.280Z,23.13
2023-02-22T15:22:53.134Z,25.83
2023-02-22T15:25:25.860Z,24.15
2023-02-22T15:27:53.452Z,26.52
2023-02-22T15:30:26.487Z,26.10
2023-02-22T15:33:04.071Z,27.15
2023-02-22T15:35:33.353Z,26.90
2023-02-22T15:38:01.061Z,25.10
2023-02-22T15:40:33.157Z,24.17
2023-02-22T15:43:11.058Z,26.17
2023-02-22T15:45:42.893Z,25.92
2023-02-22T15:48:15.908Z,25.17
2023-02-22T15:50:59.632Z,25.52
2023-02-22T15:53:30.571Z,28.10
2023-02-22T15:55:59.422Z,24.70
2023-02-22T15:58:30.011Z,31.30
2023-02-22T16:01:02.038Z,27.58
2023-02-22T16:03:38.644Z,30.80
2023-02-22T16:06:10.086Z,30.55
2023-02-22T16:08:54.050Z,24.88
2023-02-22T16:11:30.130Z,26.85
2023-02-22T16:14:00.416Z,26.98
2023-02-22T16:16:41.610Z,28.50
2023-02-22T16:19:27.836Z,26.27
2023-02-22T16:21:58.394Z,27.13
2023-02-22T16:24:30.806Z,26.88
2023-02-22T16:27:13.281Z,29.27
2023-02-22T16:29:40.817Z,26.77
2023-02-22T16:32:08.457Z,32.28
2023-02-22T16:34:35.893Z,35.97
2023-02-22T16:37:03.239Z,35.33
2023-02-22T16:39:31.772Z,40.47
2023-02-22T16:42:01.951Z,39.08
2023-02-22T16:44:29.357Z,37.38
2023-02-22T16:46:58.357Z,38.65
2023-02-22T16:49:26.133Z,37.33
2023-02-22T16:51:55.241Z,36.77
2023-02-22T16:54:36.481Z,37.90
2023-02-22T16:57:04.828Z,37.70
2023-02-22T16:59:33.545Z,45.38
2023-02-22T17:02:00.927Z,40.45
2023-02-22T17:04:29.129Z,39.25
2023-02-22T17:06:59.077Z,46.17
2023-02-22T17:09:26.650Z,46.10
2023-02-22T17:11:55.297Z,48.83
2023-02-22T17:14:23.754Z,40.97
2023-02-22T17:16:51.550Z,42.77
2023-02-22T17:19:21.192Z,44.13
2023-02-22T17:21:49.198Z,42.30
2023-02-22T17:24:22.882Z,45.10
2023-02-22T17:26:51.982Z,53.05
2023-02-22T17:29:19.368Z,54.92
2023-02-22T17:31:48.870Z,52.13
2023-02-22T17:34:16.526Z,54.63
2023-02-22T17:36:43.862Z,60.05
2023-02-22T17:39:11.109Z,58.47
2023-02-22T17:41:40.436Z,62.22
2023-02-22T17:44:08.134Z,60.83
2023-02-22T17:46:36.369Z,60.75
2023-02-22T17:49:03.767Z,61.78
2023-02-22T17:51:31.033Z,66.40
2023-02-22T17:53:58.327Z,61.33
2023-02-22T17:56:25.598Z,67.00
2023-02-22T17:58:54.298Z,72.57
2023-02-22T18:01:29.775Z,75.18
2023-02-22T18:03:58.079Z,61.00
2023-02-22T18:06:28.427Z,66.35
2023-02-22T18:08:56.932Z,70.18
2023-02-22T18:11:26.526Z,69.88
2023-02-22T18:13:57.850Z,69.22
2023-02-22T18:16:28.724Z,73.97
2023-02-22T18:18:56.660Z,73.60
2023-02-22T18:21:24.371Z,73.13
2023-02-22T18:23:51.715Z,78.53
2023-02-22T18:26:20.365Z,79.45
2023-02-22T18:28:50.538Z,80.28
2023-02-22T18:31:19.920Z,72.80
2023-02-22T18:33:48.895Z,78.47
2023-02-22T18:36:16.895Z,75.65
2023-02-22T18:38:44.729Z,79.05
2023-02-22T18:41:13.212Z,72.32
2023-02-22T18:43:40.855Z,79.30
2023-02-22T18:46:11.368Z,73.70
2023-02-22T18:48:38.890Z,75.45
2023-02-22T18:51:12.555Z,75.38
2023-02-22T18:53:41.039Z,71.80
2023-02-22T18:56:09.476Z,69.93
2023-02-22T18:58:38.830Z,69.30
2023-02-22T19:01:08.679Z,71.10
2023-02-22T19:03:38.239Z,75.65
2023-02-22T19:06:09.930Z,72.22
2023-02-22T19:08:39.650Z,72.37
2023-02-22T19:11:19.153Z,71.05
2023-02-22T19:13:47.422Z,79.00
2023-02-22T19:16:15.875Z,79.38
2023-02-22T19:18:44.166Z,69.00
2023-02-22T19:21:12.342Z,73.45
2023-02-22T19:23:48.834Z,70.72
2023-02-22T19:26:21.287Z,78.15
2023-02-22T19:28:48.973Z,71.05
2023-02-22T19:31:29.524Z,70.32
2023-02-22T19:33:59.874Z,66.57
2023-02-22T19:36:27.134Z,66.63
2023-02-22T19:38:54.518Z,64.88
2023-02-22T19:41:23.765Z,67.80
2023-02-22T19:43:52.945Z,65.78
2023-02-22T19:46:24.900Z,67.20
2023-02-22T19:48:53.132Z,72.60
2023-02-22T19:51:24.427Z,62.95
2023-02-22T19:53:51.848Z,60.20
2023-02-22T19:56:20.762Z,62.33
2023-02-22T19:58:50.131Z,64.28
2023-02-22T20:01:22.895Z,59.65
2023-02-22T20:03:54.724Z,59.13
2023-02-22T20:06:25.611Z,57.72
2023-02-22T20:08:53.153Z,63.05
2023-02-22T20:11:20.591Z,57.05
2023-02-22T20:13:47.947Z,63.17
2023-02-22T20:16:15.734Z,60.72
2023-02-22T20:18:47.297Z,62.42
2023-02-22T20:21:20.185Z,63.20
2023-02-22T20:23:47.656Z,57.67
2023-02-22T20:26:16.958Z,56.50
2023-02-22T20:28:44.262Z,61.60
2023-02-22T20:31:13.784Z,61.83
2023-02-22T20:33:48.535Z,61.42
2023-02-22T20:36:17.982Z,61.83
2023-02-22T20:38:45.700Z,60.03
2023-02-22T20:41:14.790Z,58.78
2023-02-22T20:43:42.124Z,57.45
2023-02-22T20:46:09.452Z,55.65
2023-02-22T20:48:36.908Z,59.58
2023-02-22T20:51:08.208Z,54.22
2023-02-22T20:53:35.710Z,54.05
2023-02-22T20:56:03.228Z,56.17
2023-02-22T20:58:30.535Z,55.67
2023-02-22T21:01:03.354Z,52.13
2023-02-22T21:03:32.785Z,60.63
2023-02-22T21:06:00.228Z,53.20
2023-02-22T21:08:27.784Z,54.13
2023-02-22T21:10:55.184Z,58.53
2023-02-22T21:13:22.482Z,57.58
2023-02-22T21:15:52.676Z,56.95
2023-02-22T21:18:24.961Z,63.42
2023-02-22T21:20:52.379Z,57.65
2023-02-22T21:23:19.760Z,58.20
2023-02-22T21:25:53.857Z,69.55
2023-02-22T21:28:21.748Z,62.47
2023-02-22T21:30:49.760Z,62.45
2023-02-22T21:33:17.070Z,61.88
2023-02-22T21:35:47.034Z,60.85
2023-02-22T21:38:14.574Z,65.63
2023-02-22T21:40:57.649Z,57.60
2023-02-22T21:43:26.669Z,72.13
2023-02-22T21:45:54.103Z,62.38
2023-02-22T21:48:21.378Z,62.58
2023-02-22T21:50:48.767Z,62.10
2023-02-22T21:53:18.553Z,64.10
2023-02-22T21:55:45.808Z,58.83
2023-02-22T21:58:13.066Z,64.22
2023-02-22T22:00:42.741Z,64.88
2023-02-22T22:03:20.469Z,66.82
2023-02-22T22:05:49.114Z,65.85
2023-02-22T22:08:19.637Z,64.18
2023-02-22T22:10:51.501Z,68.55
2023-02-22T22:13:18.762Z,67.57
2023-02-22T22:15:46.035Z,67.28
2023-02-22T22:18:13.332Z,71.90
2023-02-22T22:20:40.596Z,65.80
2023-02-22T22:23:08.055Z,65.45
2023-02-22T22:25:38.261Z,62.25
2023-02-22T22:28:11.265Z,68.37
2023-02-22T22:30:38.773Z,65.20
2023-02-22T22:33:06.418Z,68.35
2023-02-22T22:35:33.935Z,63.28
2023-02-22T22:38:01.849Z,66.88
2023-02-22T22:40:29.300Z,69.20
2023-02-22T22:42:56.617Z,70.95
2023-02-22T22:45:23.840Z,78.30
2023-02-22T22:47:52.235Z,65.72
2023-02-22T22:50:19.872Z,63.85
2023-02-22T22:52:47.410Z,61.63
2023-02-22T22:55:14.659Z,63.75
2023-02-22T22:57:42.798Z,66.47
2023-02-22T23:00:37.106Z,79.95
2023-02-22T23:03:09.594Z,72.57
2023-02-22T23:05:38.103Z,91.50
2023-02-22T23:08:05.886Z,75.15
2023-02-22T23:10:33.553Z,70.95
2023-02-22T23:13:00.807Z,74.85
2023-02-22T23:15:28.067Z,65.22
2023-02-22T23:17:56.296Z,63.63
2023-02-22T23:20:26.308Z,77.55
2023-02-22T23:22:54.581Z,75.97
2023-02-22T23:25:22.158Z,81.15
2023-02-22T23:27:49.843Z,94.07
2023-02-22T23:30:18.674Z,66.93
2023-02-22T23:32:46.831Z,65.05
2023-02-22T23:35:14.958Z,72.63
2023-02-22T23:37:42.983Z,68.35
2023-02-22T23:40:16.941Z,77.75
2023-02-22T23:42:48.946Z,72.20
2023-02-22T23:45:22.610Z,66.35
2023-02-22T23:47:56.959Z,66.30
2023-02-22T23:50:25.257Z,70.88
2023-02-22T23:52:57.059Z,78.47
2023-02-22T23:55:25.610Z,69.82
2023-02-22T23:57:57.107Z,68.03
