createdAt,value
2023-05-17T00:02:08.608Z,13.23
2023-05-17T00:04:35.738Z,15.50
2023-05-17T00:07:03.405Z,14.07
2023-05-17T00:09:44.353Z,18.38
2023-05-17T00:12:11.366Z,18.70
2023-05-17T00:14:41.925Z,13.05
2023-05-17T00:17:08.995Z,12.52
2023-05-17T00:19:36.242Z,19.98
2023-05-17T00:22:03.513Z,13.50
2023-05-17T00:24:37.002Z,15.13
2023-05-17T00:27:04.710Z,16.05
2023-05-17T00:29:40.276Z,17.95
2023-05-17T00:32:09.653Z,22.20
2023-05-17T00:34:36.959Z,14.60
2023-05-17T00:37:03.970Z,10.40
2023-05-17T00:39:41.916Z,13.60
2023-05-17T00:42:09.382Z,11.82
2023-05-17T00:44:41.791Z,17.52
2023-05-17T00:47:08.789Z,17.58
2023-05-17T00:49:35.828Z,8.90
2023-05-17T00:52:02.817Z,15.48
2023-05-17T00:54:34.571Z,13.52
2023-05-17T00:57:05.803Z,9.95
2023-05-17T00:59:43.118Z,13.55
2023-05-17T01:02:14.055Z,9.32
2023-05-17T01:04:43.543Z,14.77
2023-05-17T01:07:11.219Z,11.93
2023-05-17T01:09:39.994Z,12.82
2023-05-17T01:12:26.434Z,10.38
2023-05-17T01:14:56.081Z,19.83
2023-05-17T01:17:27.926Z,14.95
2023-05-17T01:20:16.764Z,17.08
2023-05-17T01:22:44.520Z,15.38
2023-05-17T01:25:11.761Z,23.98
2023-05-17T01:27:41.049Z,14.38
2023-05-17T01:30:12.313Z,16.95
2023-05-17T01:32:43.323Z,15.18
2023-05-17T01:35:12.123Z,19.45
2023-05-17T01:37:39.486Z,17.90
2023-05-17T01:40:10.912Z,17.48
2023-05-17T01:42:41.470Z,19.90
2023-05-17T01:45:11.377Z,18.00
2023-05-17T01:47:57.047Z,10.38
2023-05-17T01:50:26.846Z,17.17
2023-05-17T01:52:55.340Z,14.80
2023-05-17T01:55:39.160Z,14.38
2023-05-17T01:58:07.624Z,19.05
2023-05-17T02:00:35.025Z,16.60
2023-05-17T02:03:02.205Z,14.52
2023-05-17T02:05:29.589Z,16.90
2023-05-17T02:07:56.704Z,15.70
2023-05-17T02:10:23.613Z,11.90
2023-05-17T02:12:50.641Z,12.60
2023-05-17T02:15:18.208Z,13.48
2023-05-17T02:17:46.042Z,11.35
2023-05-17T02:20:15.223Z,14.40
2023-05-17T02:22:42.405Z,16.58
2023-05-17T02:25:09.835Z,16.85
2023-05-17T02:27:37.046Z,12.82
2023-05-17T02:30:05.577Z,20.35
2023-05-17T02:32:33.802Z,20.10
2023-05-17T02:35:00.938Z,16.73
2023-05-17T02:37:35.407Z,15.10
2023-05-17T02:40:17.669Z,14.73
2023-05-17T02:42:44.640Z,10.35
2023-05-17T02:45:11.644Z,13.63
2023-05-17T02:47:38.889Z,20.45
2023-05-17T02:50:08.044Z,17.00
2023-05-17T02:52:35.081Z,17.50
2023-05-17T02:55:03.068Z,13.70
2023-05-17T02:57:30.471Z,12.10
2023-05-17T02:59:57.521Z,11.27
2023-05-17T03:02:29.071Z,16.85
2023-05-17T03:04:56.708Z,16.88
2023-05-17T03:07:23.863Z,15.07
2023-05-17T03:09:51.143Z,17.67
2023-05-17T03:12:18.773Z,20.40
2023-05-17T03:14:50.292Z,19.92
2023-05-17T03:17:24.655Z,17.80
2023-05-17T03:19:52.145Z,16.83
2023-05-17T03:22:23.283Z,16.75
2023-05-17T03:24:55.125Z,14.38
2023-05-17T03:27:28.076Z,18.05
2023-05-17T03:29:56.046Z,21.70
2023-05-17T03:32:25.242Z,11.77
2023-05-17T03:34:52.426Z,19.40
2023-05-17T03:37:19.515Z,14.25
2023-05-17T03:39:47.996Z,13.80
2023-05-17T03:42:15.138Z,17.90
2023-05-17T03:44:42.525Z,13.77
2023-05-17T03:47:09.428Z,28.17
2023-05-17T03:49:36.456Z,21.10
2023-05-17T03:52:03.804Z,17.55
2023-05-17T03:54:38.930Z,17.40
2023-05-17T03:57:08.419Z,14.23
2023-05-17T03:59:42.488Z,20.05
2023-05-17T04:02:15.236Z,20.45
2023-05-17T04:04:42.514Z,18.30
2023-05-17T04:07:09.580Z,15.55
2023-05-17T04:09:39.216Z,24.83
2023-05-17T04:12:06.326Z,16.98
2023-05-17T04:14:41.553Z,16.05
2023-05-17T04:17:08.917Z,8.98
2023-05-17T04:19:35.820Z,13.27
2023-05-17T04:22:02.965Z,13.00
2023-05-17T04:24:38.246Z,14.07
2023-05-17T04:27:05.257Z,20.48
2023-05-17T04:29:38.216Z,11.55
2023-05-17T04:32:07.765Z,16.75
2023-05-17T04:34:34.729Z,10.02
2023-05-17T04:37:03.893Z,18.42
2023-05-17T04:39:40.102Z,15.45
2023-05-17T04:42:07.378Z,12.95
2023-05-17T04:44:50.652Z,21.88
2023-05-17T04:47:21.721Z,16.17
2023-05-17T04:49:51.972Z,15.95
2023-05-17T04:52:19.255Z,19.88
2023-05-17T04:54:48.305Z,9.63
2023-05-17T04:57:15.866Z,13.90
2023-05-17T05:00:09.005Z,14.35
2023-05-17T05:02:37.457Z,20.95
2023-05-17T05:05:07.497Z,12.57
2023-05-17T05:07:35.249Z,16.83
2023-05-17T05:10:05.284Z,14.00
2023-05-17T05:12:35.101Z,19.33
2023-05-17T05:15:01.942Z,19.17
2023-05-17T05:17:31.373Z,22.52
2023-05-17T05:19:58.501Z,16.38
2023-05-17T05:22:26.292Z,12.48
2023-05-17T05:24:55.707Z,17.45
2023-05-17T05:27:23.354Z,15.18
2023-05-17T05:29:51.075Z,18.85
2023-05-17T05:32:18.141Z,13.02
2023-05-17T05:34:48.125Z,17.45
2023-05-17T05:37:17.167Z,15.10
2023-05-17T05:39:46.530Z,11.10
2023-05-17T05:42:13.899Z,19.15
2023-05-17T05:44:41.509Z,18.73
2023-05-17T05:47:09.285Z,12.40
2023-05-17T05:49:36.925Z,17.23
2023-05-17T05:52:03.953Z,13.45
2023-05-17T05:54:39.159Z,19.55
2023-05-17T05:57:06.678Z,13.85
2023-05-17T05:59:43.494Z,13.93
2023-05-17T06:02:10.449Z,16.05
2023-05-17T06:04:45.321Z,8.07
2023-05-17T06:07:13.716Z,22.27
2023-05-17T06:09:41.212Z,14.65
2023-05-17T06:12:08.212Z,8.43
2023-05-17T06:14:44.408Z,11.18
2023-05-17T06:19:38.252Z,16.40
2023-05-17T06:22:05.514Z,11.57
2023-05-17T06:24:36.850Z,17.67
2023-05-17T06:27:04.527Z,11.65
2023-05-17T06:29:35.978Z,18.17
2023-05-17T06:32:07.181Z,17.40
2023-05-17T06:34:34.257Z,11.02
2023-05-17T06:37:01.192Z,15.18
2023-05-17T06:39:30.551Z,10.80
2023-05-17T06:42:02.714Z,13.65
2023-05-17T06:44:43.367Z,13.70
2023-05-17T06:47:10.324Z,18.13
2023-05-17T06:49:37.550Z,10.18
2023-05-17T06:52:05.780Z,17.17
2023-05-17T06:54:34.361Z,13.18
2023-05-17T06:57:05.645Z,7.50
2023-05-17T06:59:42.478Z,13.80
2023-05-17T07:02:09.447Z,13.90
2023-05-17T07:04:36.750Z,16.85
2023-05-17T07:07:03.730Z,13.82
2023-05-17T07:09:40.464Z,14.10
2023-05-17T07:12:07.521Z,11.77
2023-05-17T07:14:45.867Z,10.90
2023-05-17T07:17:13.253Z,11.95
2023-05-17T07:19:40.108Z,13.68
2023-05-17T07:24:37.507Z,16.83
2023-05-17T07:27:04.809Z,10.57
2023-05-17T07:29:35.520Z,9.88
2023-05-17T07:32:05.806Z,11.57
2023-05-17T07:34:32.740Z,10.35
2023-05-17T07:36:59.622Z,11.20
2023-05-17T07:39:26.548Z,14.65
2023-05-17T07:41:53.423Z,10.23
2023-05-17T07:44:21.804Z,14.65
2023-05-17T07:46:53.599Z,10.32
2023-05-17T07:49:23.593Z,15.95
2023-05-17T07:51:51.418Z,10.40
2023-05-17T07:54:24.996Z,4.88
2023-05-17T07:56:53.287Z,8.35
2023-05-17T07:59:21.746Z,9.00
2023-05-17T08:01:56.891Z,10.15
2023-05-17T08:04:24.537Z,9.60
2023-05-17T08:06:51.795Z,8.52
2023-05-17T08:09:20.097Z,8.88
2023-05-17T08:11:50.055Z,13.25
2023-05-17T08:14:18.380Z,9.25
2023-05-17T08:16:49.675Z,13.95
2023-05-17T08:19:22.669Z,12.23
2023-05-17T08:21:51.014Z,9.07
2023-05-17T08:24:17.948Z,7.88
2023-05-17T08:26:45.952Z,12.52
2023-05-17T08:29:18.332Z,7.40
2023-05-17T08:31:54.173Z,6.38
2023-05-17T08:34:22.685Z,8.13
2023-05-17T08:36:53.668Z,5.03
2023-05-17T08:39:21.245Z,15.40
2023-05-17T08:41:59.434Z,10.48
2023-05-17T08:47:11.348Z,5.10
2023-05-17T08:49:38.683Z,10.30
2023-05-17T08:52:09.945Z,13.23
2023-05-17T08:54:39.529Z,12.18
2023-05-17T08:57:07.370Z,7.00
2023-05-17T08:59:40.283Z,8.45
2023-05-17T09:02:10.099Z,4.80
2023-05-17T09:04:37.564Z,6.05
2023-05-17T09:07:04.561Z,3.88
2023-05-17T09:09:37.713Z,6.90
2023-05-17T09:12:05.657Z,6.78
2023-05-17T09:14:44.163Z,8.25
2023-05-17T09:17:20.090Z,4.32
2023-05-17T09:19:48.381Z,6.40
2023-05-17T09:22:18.367Z,8.18
2023-05-17T09:24:45.895Z,9.23
2023-05-17T09:27:17.068Z,9.00
2023-05-17T09:29:45.051Z,7.95
2023-05-17T09:32:13.447Z,6.82
2023-05-17T09:34:41.887Z,5.53
2023-05-17T09:37:16.415Z,5.60
2023-05-17T09:39:47.589Z,7.65
2023-05-17T09:42:15.469Z,6.32
2023-05-17T09:45:12.350Z,6.70
2023-05-17T09:47:39.409Z,8.63
2023-05-17T09:50:08.582Z,7.30
2023-05-17T09:52:35.818Z,7.05
2023-05-17T09:55:02.740Z,4.57
2023-05-17T09:57:38.075Z,6.40
2023-05-17T10:00:12.415Z,5.82
2023-05-17T10:02:42.906Z,6.40
2023-05-17T10:05:11.339Z,5.75
2023-05-17T10:07:38.601Z,5.07
2023-05-17T10:10:07.705Z,7.20
2023-05-17T10:12:35.277Z,6.63
2023-05-17T10:15:02.758Z,5.25
2023-05-17T10:17:30.391Z,6.22
2023-05-17T10:19:57.958Z,8.38
2023-05-17T10:22:27.165Z,5.88
2023-05-17T10:24:54.239Z,3.67
2023-05-17T10:27:22.158Z,6.07
2023-05-17T10:29:50.705Z,5.53
2023-05-17T10:32:19.272Z,6.45
2023-05-17T10:34:54.435Z,9.13
2023-05-17T10:37:30.148Z,6.03
2023-05-17T10:39:57.228Z,7.78
2023-05-17T10:42:26.450Z,5.25
2023-05-17T10:44:53.927Z,10.63
2023-05-17T10:47:21.269Z,3.78
2023-05-17T10:49:50.273Z,4.40
2023-05-17T10:52:17.845Z,4.35
2023-05-17T10:54:47.867Z,4.18
2023-05-17T10:57:21.844Z,7.30
2023-05-17T10:59:58.983Z,6.93
2023-05-17T11:02:27.299Z,6.07
2023-05-17T11:04:56.265Z,3.38
2023-05-17T11:07:29.521Z,5.03
2023-05-17T11:10:06.515Z,4.85
2023-05-17T11:12:38.435Z,7.68
2023-05-17T11:15:14.334Z,6.22
2023-05-17T11:17:44.834Z,5.97
2023-05-17T11:20:16.591Z,6.43
2023-05-17T11:22:49.492Z,3.55
2023-05-17T11:25:17.074Z,5.25
2023-05-17T11:27:46.029Z,4.30
2023-05-17T11:30:22.880Z,5.40
2023-05-17T11:32:50.509Z,7.45
2023-05-17T11:35:18.326Z,6.38
2023-05-17T11:37:45.371Z,8.15
2023-05-17T11:40:16.221Z,13.05
2023-05-17T11:42:43.599Z,12.52
2023-05-17T11:45:10.599Z,7.45
2023-05-17T11:47:39.149Z,10.68
2023-05-17T11:50:07.093Z,6.40
2023-05-17T11:52:34.266Z,4.50
2023-05-17T11:55:01.520Z,5.78
2023-05-17T11:57:32.378Z,4.78
2023-05-17T12:00:05.672Z,10.57
2023-05-17T12:02:41.330Z,6.28
2023-05-17T12:05:09.201Z,7.95
2023-05-17T12:07:37.477Z,5.57
2023-05-17T12:10:06.878Z,5.80
2023-05-17T12:12:34.072Z,6.05
2023-05-17T12:15:01.283Z,5.93
2023-05-17T12:17:31.407Z,7.70
2023-05-17T12:20:07.183Z,2.60
2023-05-17T12:22:34.404Z,4.70
2023-05-17T12:25:01.582Z,9.15
2023-05-17T12:27:29.244Z,5.90
2023-05-17T12:29:56.456Z,10.85
2023-05-17T12:32:23.729Z,8.25
2023-05-17T12:34:51.031Z,6.15
2023-05-17T12:37:18.416Z,8.85
2023-05-17T12:39:45.617Z,3.83
2023-05-17T12:42:12.804Z,15.10
2023-05-17T12:44:43.856Z,6.88
2023-05-17T12:47:11.141Z,8.68
2023-05-17T12:49:38.867Z,6.47
2023-05-17T12:52:06.001Z,6.32
2023-05-17T12:54:35.713Z,8.63
2023-05-17T12:57:13.002Z,9.50
2023-05-17T12:59:47.923Z,6.80
2023-05-17T13:02:15.445Z,5.28
2023-05-17T13:04:43.640Z,7.57
2023-05-17T13:07:10.603Z,6.65
2023-05-17T13:09:49.927Z,11.38
2023-05-17T13:12:21.259Z,5.32
2023-05-17T13:14:49.338Z,7.75
2023-05-17T13:17:23.448Z,7.35
2023-05-17T13:19:50.698Z,4.70
2023-05-17T13:22:18.243Z,5.28
2023-05-17T13:24:45.568Z,4.25
2023-05-17T13:27:12.741Z,8.93
2023-05-17T13:29:43.034Z,9.45
2023-05-17T13:32:12.454Z,8.48
2023-05-17T13:34:40.947Z,7.50
2023-05-17T13:37:11.468Z,6.60
2023-05-17T13:39:40.817Z,8.05
2023-05-17T13:42:07.913Z,8.07
2023-05-17T13:44:37.071Z,6.32
2023-05-17T13:47:10.637Z,8.68
2023-05-17T13:49:38.261Z,6.50
2023-05-17T13:52:08.931Z,8.93
2023-05-17T13:54:39.172Z,10.13
2023-05-17T13:57:13.589Z,9.13
2023-05-17T13:59:45.934Z,9.95
2023-05-17T14:02:13.735Z,8.23
2023-05-17T14:04:41.512Z,7.15
2023-05-17T14:07:09.509Z,13.27
2023-05-17T14:09:39.274Z,9.45
2023-05-17T14:12:06.616Z,7.05
2023-05-17T14:14:38.240Z,11.80
2023-05-17T14:17:09.866Z,8.65
2023-05-17T14:19:37.964Z,6.90
2023-05-17T14:22:05.210Z,7.07
2023-05-17T14:24:42.373Z,17.33
2023-05-17T14:27:09.426Z,9.80
2023-05-17T14:29:46.869Z,7.25
2023-05-17T14:32:14.380Z,7.13
2023-05-17T14:34:41.167Z,12.07
2023-05-17T14:37:08.705Z,10.75
2023-05-17T14:39:40.209Z,5.82
2023-05-17T14:42:07.395Z,14.63
2023-05-17T14:44:41.541Z,6.18
2023-05-17T14:47:08.702Z,11.88
2023-05-17T14:49:35.660Z,10.38
2023-05-17T14:52:03.148Z,11.50
2023-05-17T14:54:34.398Z,10.35
2023-05-17T14:57:02.235Z,10.60
2023-05-17T14:59:34.482Z,8.23
2023-05-17T15:02:04.519Z,9.43
2023-05-17T15:04:36.781Z,7.82
2023-05-17T15:07:05.817Z,5.80
2023-05-17T15:09:48.485Z,11.57
2023-05-17T15:12:17.362Z,9.55
2023-05-17T15:14:45.799Z,7.05
2023-05-17T15:17:13.397Z,7.50
2023-05-17T15:19:41.503Z,6.88
2023-05-17T15:22:09.969Z,10.05
2023-05-17T15:24:40.328Z,8.55
2023-05-17T15:27:08.963Z,12.18
2023-05-17T15:29:44.280Z,10.57
2023-05-17T15:32:11.712Z,11.63
2023-05-17T15:34:39.217Z,10.30
2023-05-17T15:37:06.860Z,11.77
2023-05-17T15:39:38.240Z,13.82
2023-05-17T15:42:06.053Z,10.02
2023-05-17T15:44:34.901Z,8.18
2023-05-17T15:47:03.524Z,6.80
2023-05-17T15:49:30.882Z,8.00
2023-05-17T15:51:57.977Z,8.40
2023-05-17T15:54:24.988Z,11.77
2023-05-17T15:56:52.984Z,14.55
2023-05-17T15:59:20.533Z,12.48
2023-05-17T16:01:58.585Z,9.05
2023-05-17T16:04:25.602Z,9.13
2023-05-17T16:06:52.981Z,9.68
2023-05-17T16:09:20.945Z,8.38
2023-05-17T16:11:52.989Z,10.93
2023-05-17T16:14:20.044Z,8.00
2023-05-17T16:16:57.129Z,9.55
2023-05-17T16:19:30.627Z,8.85
2023-05-17T16:21:58.286Z,8.80
2023-05-17T16:24:25.203Z,10.65
2023-05-17T16:26:52.584Z,13.27
2023-05-17T16:29:19.625Z,8.32
2023-05-17T16:31:50.295Z,8.32
2023-05-17T16:34:19.208Z,8.70
2023-05-17T16:36:52.309Z,10.57
2023-05-17T16:39:19.356Z,8.90
2023-05-17T16:41:47.111Z,11.23
2023-05-17T16:44:14.985Z,8.48
2023-05-17T16:46:44.456Z,7.72
2023-05-17T16:49:12.629Z,12.80
2023-05-17T16:51:46.321Z,10.13
2023-05-17T16:54:18.188Z,7.05
2023-05-17T16:56:45.311Z,6.88
2023-05-17T16:59:14.490Z,14.18
2023-05-17T17:01:46.907Z,8.60
2023-05-17T17:04:15.371Z,7.63
2023-05-17T17:06:43.509Z,10.43
2023-05-17T17:09:12.251Z,9.70
2023-05-17T17:11:41.591Z,10.68
2023-05-17T17:14:09.209Z,9.77
2023-05-17T17:16:45.468Z,8.15
2023-05-17T17:19:15.107Z,10.70
2023-05-17T17:21:46.608Z,12.25
2023-05-17T17:24:18.806Z,8.48
2023-05-17T17:26:46.025Z,10.50
2023-05-17T17:29:22.550Z,12.38
2023-05-17T17:32:00.868Z,12.27
2023-05-17T17:36:55.536Z,9.65
2023-05-17T17:39:22.753Z,13.88
2023-05-17T17:41:54.093Z,11.13
2023-05-17T17:44:20.988Z,6.57
2023-05-17T17:46:49.725Z,6.00
2023-05-17T17:49:18.637Z,8.32
2023-05-17T17:51:45.580Z,15.18
2023-05-17T17:54:12.680Z,10.73
2023-05-17T17:56:40.242Z,11.52
2023-05-17T17:59:07.184Z,9.38
2023-05-17T18:01:38.833Z,7.82
2023-05-17T18:04:09.646Z,9.40
2023-05-17T18:06:37.063Z,8.93
2023-05-17T18:09:04.003Z,11.57
2023-05-17T18:11:31.892Z,12.82
2023-05-17T18:13:59.599Z,12.40
2023-05-17T18:16:26.875Z,8.23
2023-05-17T18:18:54.344Z,7.97
2023-05-17T18:21:21.652Z,5.38
2023-05-17T18:23:48.727Z,5.28
2023-05-17T18:26:16.516Z,11.35
2023-05-17T18:28:43.902Z,7.00
2023-05-17T18:31:21.176Z,9.57
2023-05-17T18:33:48.742Z,10.63
2023-05-17T18:36:15.836Z,7.47
2023-05-17T18:38:42.982Z,9.98
2023-05-17T18:41:10.036Z,12.77
2023-05-17T18:43:37.056Z,9.93
2023-05-17T18:46:04.184Z,10.15
2023-05-17T18:48:35.542Z,12.35
2023-05-17T18:51:02.853Z,14.13
2023-05-17T18:53:30.290Z,12.38
2023-05-17T18:56:00.178Z,6.80
2023-05-17T18:58:27.279Z,6.15
2023-05-17T19:00:55.236Z,16.63
2023-05-17T19:03:22.373Z,7.07
2023-05-17T19:05:49.467Z,6.22
2023-05-17T19:08:16.615Z,5.68
2023-05-17T19:10:43.918Z,8.20
2023-05-17T19:13:11.920Z,7.35
2023-05-17T19:15:40.295Z,9.05
2023-05-17T19:18:07.476Z,8.70
2023-05-17T19:20:34.735Z,8.57
2023-05-17T19:23:01.727Z,7.35
2023-05-17T19:25:28.724Z,9.57
2023-05-17T19:27:56.693Z,12.00
2023-05-17T19:30:23.702Z,8.52
2023-05-17T19:32:51.037Z,6.18
2023-05-17T19:35:18.193Z,12.55
2023-05-17T19:37:45.719Z,9.32
2023-05-17T19:40:13.062Z,11.68
2023-05-17T19:42:41.065Z,9.15
2023-05-17T19:45:09.973Z,15.48
2023-05-17T19:47:36.853Z,9.18
2023-05-17T19:50:04.379Z,10.50
2023-05-17T19:52:32.373Z,11.43
2023-05-17T19:55:10.906Z,15.48
2023-05-17T19:57:38.136Z,9.40
2023-05-17T20:00:07.140Z,7.63
2023-05-17T20:02:34.888Z,8.70
2023-05-17T20:05:04.472Z,9.93
2023-05-17T20:07:33.220Z,6.60
2023-05-17T20:10:00.250Z,7.85
2023-05-17T20:12:30.131Z,9.20
2023-05-17T20:14:57.098Z,5.93
2023-05-17T20:17:24.130Z,7.88
2023-05-17T20:19:51.466Z,8.85
2023-05-17T20:22:18.420Z,6.38
2023-05-17T20:24:45.747Z,7.90
2023-05-17T20:27:15.512Z,7.70
2023-05-17T20:29:43.489Z,8.85
2023-05-17T20:32:10.570Z,6.63
2023-05-17T20:34:38.752Z,8.07
2023-05-17T20:37:05.824Z,9.15
2023-05-17T20:39:35.560Z,4.75
2023-05-17T20:42:03.933Z,8.23
2023-05-17T20:44:37.363Z,4.82
2023-05-17T20:47:09.809Z,14.07
2023-05-17T20:49:36.930Z,8.38
2023-05-17T20:52:06.394Z,9.68
2023-05-17T20:54:35.269Z,10.00
2023-05-17T20:57:09.155Z,9.70
2023-05-17T20:59:46.874Z,5.32
2023-05-17T21:02:13.947Z,7.50
2023-05-17T21:04:41.436Z,5.30
2023-05-17T21:07:10.594Z,12.75
2023-05-17T21:09:44.274Z,3.97
2023-05-17T21:12:11.170Z,8.68
2023-05-17T21:14:45.150Z,8.93
2023-05-17T21:17:12.161Z,5.85
2023-05-17T21:19:39.132Z,8.32
2023-05-17T21:22:06.196Z,7.85
2023-05-17T21:24:40.772Z,11.88
2023-05-17T21:27:07.955Z,4.55
2023-05-17T21:29:40.972Z,6.15
2023-05-17T21:32:09.939Z,8.73
2023-05-17T21:34:38.504Z,7.63
2023-05-17T21:37:05.592Z,4.65
2023-05-17T21:39:36.891Z,8.32
2023-05-17T21:42:09.490Z,5.32
2023-05-17T21:44:41.783Z,7.00
2023-05-17T21:47:09.520Z,8.68
2023-05-17T21:49:36.366Z,3.40
2023-05-17T21:52:03.422Z,9.85
2023-05-17T21:54:34.615Z,10.52
2023-05-17T21:57:01.892Z,8.82
2023-05-17T21:59:31.590Z,10.45
2023-05-17T22:02:00.452Z,5.20
2023-05-17T22:04:27.561Z,7.38
2023-05-17T22:06:56.779Z,5.20
2023-05-17T22:09:23.743Z,10.45
2023-05-17T22:11:58.171Z,5.80
2023-05-17T22:14:26.105Z,4.68
2023-05-17T22:16:58.844Z,6.95
2023-05-17T22:19:30.451Z,5.38
2023-05-17T22:21:57.516Z,9.27
2023-05-17T22:24:24.438Z,7.40
2023-05-17T22:26:54.294Z,6.35
2023-05-17T22:29:21.259Z,7.20
2023-05-17T22:31:52.433Z,6.45
2023-05-17T22:34:22.190Z,12.02
2023-05-17T22:36:49.171Z,5.93
2023-05-17T22:39:19.988Z,10.15
2023-05-17T22:41:46.902Z,7.90
2023-05-17T22:44:13.725Z,8.38
2023-05-17T22:46:44.667Z,6.25
2023-05-17T22:49:11.552Z,4.93
2023-05-17T22:51:42.882Z,11.80
2023-05-17T22:54:10.587Z,11.02
2023-05-17T22:56:41.326Z,6.78
2023-05-17T22:59:08.241Z,12.07
2023-05-17T23:01:57.371Z,6.63
2023-05-17T23:04:30.210Z,8.73
2023-05-17T23:07:03.947Z,8.30
2023-05-17T23:09:42.163Z,7.03
2023-05-17T23:12:14.345Z,15.77
2023-05-17T23:14:43.547Z,6.82
2023-05-17T23:17:10.406Z,11.85
2023-05-17T23:19:37.446Z,8.23
2023-05-17T23:22:06.523Z,8.60
2023-05-17T23:24:42.756Z,5.97
2023-05-17T23:27:10.281Z,7.78
2023-05-17T23:29:42.933Z,7.70
2023-05-17T23:32:11.109Z,8.13
2023-05-17T23:34:40.052Z,10.88
2023-05-17T23:37:07.007Z,10.07
2023-05-17T23:39:41.703Z,15.32
2023-05-17T23:42:13.193Z,12.32
2023-05-17T23:44:43.691Z,5.68
2023-05-17T23:47:10.743Z,9.30
2023-05-17T23:49:37.755Z,8.40
2023-05-17T23:52:12.285Z,10.77
2023-05-17T23:54:44.211Z,4.78
2023-05-17T23:57:11.379Z,4.78
2023-05-17T23:59:42.713Z,5.55
