createdAt,value
2019-01-31T00:03:00.382Z,36.80
2019-01-31T00:08:17.344Z,36.57
2019-01-31T00:13:34.154Z,38.97
2019-01-31T00:18:51.147Z,30.20
2019-01-31T00:24:08.254Z,34.40
2019-01-31T00:29:25.546Z,33.73
2019-01-31T00:34:42.621Z,36.50
2019-01-31T00:39:59.693Z,33.97
2019-01-31T00:45:16.645Z,32.80
2019-01-31T00:50:33.471Z,34.57
2019-01-31T00:55:50.258Z,28.17
2019-01-31T01:01:07.786Z,27.43
2019-01-31T01:06:24.565Z,26.57
2019-01-31T01:11:41.691Z,28.90
2019-01-31T01:16:58.769Z,26.00
2019-01-31T01:22:15.538Z,33.07
2019-01-31T01:27:32.730Z,27.27
2019-01-31T01:32:49.922Z,26.57
2019-01-31T01:38:06.670Z,24.10
2019-01-31T01:43:23.655Z,27.97
2019-01-31T01:48:41.070Z,22.57
2019-01-31T01:53:58.265Z,26.10
2019-01-31T01:59:15.085Z,25.13
2019-01-31T02:04:32.213Z,25.60
2019-01-31T02:09:49.288Z,26.43
2019-01-31T02:15:06.125Z,28.43
2019-01-31T02:20:23.334Z,21.00
2019-01-31T02:25:40.282Z,18.47
2019-01-31T02:30:57.970Z,24.63
2019-01-31T02:36:15.060Z,29.13
2019-01-31T02:41:32.185Z,24.70
2019-01-31T02:46:49.378Z,26.53
2019-01-31T02:52:07.137Z,19.13
2019-01-31T02:57:24.144Z,20.97
2019-01-31T03:02:41.333Z,20.37
2019-01-31T03:07:58.775Z,24.67
2019-01-31T03:13:16.104Z,23.13
2019-01-31T03:18:33.842Z,21.57
2019-01-31T03:23:50.917Z,23.33
2019-01-31T03:29:08.141Z,22.83
2019-01-31T03:34:25.861Z,24.13
2019-01-31T03:39:43.189Z,23.03
2019-01-31T03:45:00.167Z,23.07
2019-01-31T03:50:17.393Z,23.33
2019-01-31T03:55:34.511Z,18.93
2019-01-31T04:00:51.472Z,20.13
2019-01-31T04:06:08.690Z,21.93
2019-01-31T04:11:25.649Z,24.07
2019-01-31T04:16:43.383Z,16.23
2019-01-31T04:22:00.422Z,22.37
2019-01-31T04:27:17.855Z,20.47
2019-01-31T04:32:34.987Z,23.90
2019-01-31T04:37:52.086Z,23.53
2019-01-31T04:43:09.830Z,25.33
2019-01-31T04:48:27.330Z,19.50
2019-01-31T04:53:44.942Z,20.83
2019-01-31T04:59:01.796Z,23.47
2019-01-31T05:04:19.029Z,21.53
2019-01-31T05:09:36.063Z,20.73
2019-01-31T05:14:53.015Z,20.57
2019-01-31T05:20:09.960Z,21.07
2019-01-31T05:25:27.006Z,17.90
2019-01-31T05:30:43.872Z,19.07
2019-01-31T05:36:01.542Z,20.33
2019-01-31T05:41:18.968Z,21.03
2019-01-31T05:46:36.012Z,22.43
2019-01-31T05:51:52.963Z,17.50
2019-01-31T05:57:10.272Z,20.13
2019-01-31T06:02:27.173Z,25.47
2019-01-31T06:07:44.589Z,24.90
2019-01-31T06:13:01.500Z,18.63
2019-01-31T06:18:18.546Z,19.60
2019-01-31T06:23:36.107Z,19.97
2019-01-31T06:28:53.433Z,18.67
2019-01-31T06:34:10.697Z,21.83
2019-01-31T06:39:27.855Z,18.37
2019-01-31T06:44:44.706Z,21.93
2019-01-31T06:50:02.680Z,25.07
2019-01-31T06:55:20.398Z,28.20
2019-01-31T07:00:37.186Z,22.20
2019-01-31T07:05:54.592Z,25.03
2019-01-31T07:11:11.685Z,24.37
2019-01-31T07:16:29.310Z,27.90
2019-01-31T07:21:46.070Z,29.25
2019-01-31T07:27:04.359Z,28.43
2019-01-31T07:37:59.706Z,24.40
2019-01-31T07:43:17.364Z,34.13
2019-01-31T07:48:35.007Z,26.93
2019-01-31T07:53:51.874Z,21.03
2019-01-31T07:58:57.907Z,28.33
2019-01-31T08:09:58.571Z,22.03
2019-01-31T08:15:15.693Z,26.33
2019-01-31T08:20:32.726Z,26.43
2019-01-31T08:25:49.750Z,25.83
2019-01-31T08:31:07.544Z,27.00
2019-01-31T08:36:24.598Z,26.63
2019-01-31T08:41:42.257Z,33.23
2019-01-31T08:46:59.305Z,32.17
2019-01-31T08:52:16.151Z,25.83
2019-01-31T08:57:33.022Z,31.70
2019-01-31T09:02:50.272Z,30.27
2019-01-31T09:08:07.731Z,35.53
2019-01-31T09:13:24.739Z,31.30
2019-01-31T09:18:41.627Z,36.63
2019-01-31T09:23:58.523Z,32.07
2019-01-31T09:29:16.130Z,31.07
2019-01-31T09:34:33.643Z,35.63
2019-01-31T09:39:51.150Z,37.30
2019-01-31T09:45:08.404Z,34.63
2019-01-31T09:50:28.094Z,36.47
2019-01-31T09:55:44.099Z,37.20
2019-01-31T10:01:01.124Z,33.40
2019-01-31T10:06:18.210Z,27.20
2019-01-31T10:11:35.449Z,20.03
2019-01-31T10:16:52.583Z,21.53
2019-01-31T10:22:10.034Z,14.03
2019-01-31T10:27:27.227Z,18.47
2019-01-31T10:32:43.976Z,13.57
2019-01-31T10:38:00.938Z,13.70
2019-01-31T10:43:17.806Z,13.27
2019-01-31T10:48:34.884Z,10.67
2019-01-31T10:53:52.052Z,11.10
2019-01-31T10:59:08.832Z,10.13
2019-01-31T11:04:26.502Z,10.93
2019-01-31T11:09:43.372Z,12.13
2019-01-31T11:15:00.391Z,9.57
2019-01-31T11:20:17.209Z,14.30
2019-01-31T11:25:34.505Z,7.13
2019-01-31T11:30:51.573Z,7.13
2019-01-31T11:36:08.861Z,12.70
2019-01-31T11:41:26.272Z,12.83
2019-01-31T11:46:43.317Z,16.27
2019-01-31T11:52:00.071Z,11.73
2019-01-31T11:57:17.703Z,14.60
2019-01-31T12:02:34.686Z,13.97
2019-01-31T12:07:51.738Z,14.57
2019-01-31T12:13:09.104Z,14.10
2019-01-31T12:18:26.059Z,9.27
2019-01-31T12:23:43.254Z,11.57
2019-01-31T12:29:00.684Z,17.30
2019-01-31T12:34:17.514Z,16.03
2019-01-31T12:39:35.130Z,17.70
2019-01-31T12:44:52.477Z,16.67
2019-01-31T12:50:09.585Z,17.10
2019-01-31T12:55:26.814Z,20.17
2019-01-31T13:00:43.636Z,18.97
2019-01-31T13:06:00.702Z,24.57
2019-01-31T13:11:17.619Z,19.00
2019-01-31T13:16:35.276Z,17.27
2019-01-31T13:21:52.486Z,18.73
2019-01-31T13:27:09.871Z,17.10
2019-01-31T13:32:26.799Z,17.70
2019-01-31T13:37:44.288Z,12.97
2019-01-31T13:43:01.442Z,14.23
2019-01-31T13:48:18.347Z,17.70
2019-01-31T13:53:35.434Z,14.00
2019-01-31T13:58:52.683Z,12.37
2019-01-31T14:04:09.614Z,13.23
2019-01-31T14:09:27.006Z,15.47
2019-01-31T14:14:44.546Z,18.83
2019-01-31T14:20:01.523Z,17.97
2019-01-31T14:25:18.287Z,13.73
2019-01-31T14:30:35.541Z,15.37
2019-01-31T14:35:52.342Z,14.30
2019-01-31T14:41:09.864Z,8.53
2019-01-31T14:46:27.724Z,6.37
2019-01-31T14:51:44.939Z,13.63
2019-01-31T14:57:03.159Z,9.90
2019-01-31T15:02:21.106Z,7.90
2019-01-31T15:07:37.959Z,9.93
2019-01-31T15:13:00.366Z,9.13
2019-01-31T15:18:17.510Z,7.87
2019-01-31T15:23:35.357Z,5.63
2019-01-31T15:28:52.414Z,8.27
2019-01-31T15:34:09.763Z,9.40
2019-01-31T15:39:26.895Z,9.33
2019-01-31T15:44:44.297Z,7.73
2019-01-31T15:50:01.441Z,9.50
2019-01-31T15:55:18.347Z,8.53
2019-01-31T16:00:37.492Z,11.53
2019-01-31T16:05:55.223Z,9.73
2019-01-31T16:11:12.050Z,10.13
2019-01-31T16:16:29.134Z,9.00
2019-01-31T16:21:46.420Z,8.97
2019-01-31T16:27:03.315Z,10.40
2019-01-31T16:32:20.724Z,13.90
2019-01-31T16:37:37.661Z,12.77
2019-01-31T16:42:54.576Z,11.07
2019-01-31T16:48:12.602Z,8.53
2019-01-31T16:53:29.720Z,10.97
2019-01-31T16:58:46.884Z,12.43
2019-01-31T17:04:04.937Z,14.03
2019-01-31T17:09:22.078Z,13.97
2019-01-31T17:14:39.199Z,11.43
2019-01-31T17:19:56.747Z,13.80
2019-01-31T17:25:13.763Z,10.80
2019-01-31T17:30:30.900Z,15.93
2019-01-31T17:35:47.723Z,17.83
2019-01-31T17:41:05.549Z,12.37
2019-01-31T17:46:22.716Z,11.07
2019-01-31T17:51:39.651Z,18.30
2019-01-31T17:56:57.623Z,17.00
2019-01-31T18:02:15.482Z,14.40
2019-01-31T18:08:00.540Z,17.37
2019-01-31T18:19:14.018Z,15.10
2019-01-31T18:24:31.484Z,15.67
2019-01-31T18:29:48.915Z,19.73
2019-01-31T18:35:06.117Z,17.53
2019-01-31T18:40:23.549Z,16.70
2019-01-31T18:45:52.463Z,13.33
2019-01-31T18:51:00.086Z,20.53
2019-01-31T18:56:17.374Z,22.10
2019-01-31T19:01:34.906Z,18.67
2019-01-31T19:06:52.301Z,19.40
2019-01-31T19:12:09.482Z,24.03
2019-01-31T19:17:26.917Z,23.25
2019-01-31T19:22:43.973Z,25.10
2019-01-31T19:28:01.595Z,33.80
2019-01-31T19:33:18.437Z,33.50
2019-01-31T19:38:35.323Z,34.27
2019-01-31T19:43:52.257Z,35.40
2019-01-31T19:49:09.459Z,30.27
2019-01-31T19:54:26.466Z,37.33
2019-01-31T19:59:43.547Z,33.93
2019-01-31T20:05:00.646Z,35.13
2019-01-31T20:10:17.915Z,39.58
2019-01-31T20:15:35.581Z,36.17
2019-01-31T20:20:52.723Z,27.47
2019-01-31T20:26:09.561Z,30.47
2019-01-31T20:31:26.933Z,29.20
2019-01-31T20:36:43.954Z,30.70
2019-01-31T20:42:01.196Z,27.67
2019-01-31T20:47:18.324Z,26.13
2019-01-31T20:52:35.441Z,29.07
2019-01-31T20:57:52.540Z,26.97
2019-01-31T21:03:09.514Z,30.57
2019-01-31T21:08:26.705Z,30.67
2019-01-31T21:13:44.345Z,29.87
2019-01-31T21:19:01.343Z,32.40
2019-01-31T21:24:18.821Z,28.90
2019-01-31T21:29:35.821Z,21.10
2019-01-31T21:34:53.147Z,27.93
2019-01-31T21:45:34.694Z,28.80
2019-01-31T21:51:12.127Z,29.67
2019-01-31T21:56:29.157Z,22.43
2019-01-31T22:01:48.086Z,23.63
2019-01-31T22:07:05.587Z,30.93
2019-01-31T22:12:22.420Z,26.87
2019-01-31T22:17:40.642Z,30.70
2019-01-31T22:22:58.568Z,16.33
2019-01-31T22:28:15.908Z,18.67
2019-01-31T22:33:33.502Z,18.63
2019-01-31T22:38:50.940Z,21.23
2019-01-31T22:44:08.119Z,22.17
2019-01-31T22:49:25.397Z,13.93
2019-01-31T22:54:42.230Z,23.37
2019-01-31T22:59:59.590Z,23.77
2019-01-31T23:05:16.717Z,23.03
2019-01-31T23:10:33.884Z,31.83
2019-01-31T23:15:51.210Z,26.13
2019-01-31T23:21:08.094Z,27.93
2019-01-31T23:26:25.345Z,29.63
2019-01-31T23:31:42.463Z,26.60
2019-01-31T23:36:59.316Z,29.57
2019-01-31T23:42:16.794Z,30.27
2019-01-31T23:47:33.819Z,33.90
2019-01-31T23:52:50.700Z,32.60
2019-01-31T23:58:07.859Z,31.47
