createdAt,value
2023-04-26T00:02:00.891Z,5.40
2023-04-26T00:04:29.087Z,5.30
2023-04-26T00:06:56.530Z,5.30
2023-04-26T00:09:23.383Z,5.20
2023-04-26T00:11:50.249Z,5.20
2023-04-26T00:14:17.321Z,5.10
2023-04-26T00:16:44.245Z,4.90
2023-04-26T00:19:11.811Z,4.90
2023-04-26T00:21:39.617Z,4.90
2023-04-26T00:24:07.295Z,4.80
2023-04-26T00:26:34.867Z,4.70
2023-04-26T00:29:04.376Z,4.60
2023-04-26T00:31:31.180Z,4.50
2023-04-26T00:33:58.120Z,4.50
2023-04-26T00:36:25.000Z,4.40
2023-04-26T00:38:51.950Z,4.40
2023-04-26T00:41:19.033Z,4.30
2023-04-26T00:43:45.833Z,4.20
2023-04-26T00:46:13.247Z,4.20
2023-04-26T00:48:40.438Z,4.20
2023-04-26T00:51:07.910Z,4.20
2023-04-26T00:53:35.507Z,4.20
2023-04-26T00:56:03.312Z,4.10
2023-04-26T00:58:30.607Z,4.10
2023-04-26T01:00:57.459Z,4.10
2023-04-26T01:03:25.278Z,4.00
2023-04-26T01:05:53.327Z,4.00
2023-04-26T01:08:21.686Z,3.90
2023-04-26T01:10:53.163Z,3.90
2023-04-26T01:13:20.680Z,3.90
2023-04-26T01:15:49.135Z,3.90
2023-04-26T01:18:15.979Z,3.90
2023-04-26T01:20:43.216Z,3.80
2023-04-26T01:23:11.716Z,3.80
2023-04-26T01:25:39.217Z,3.90
2023-04-26T01:28:06.127Z,3.80
2023-04-26T01:30:33.019Z,3.70
2023-04-26T01:33:03.480Z,3.70
2023-04-26T01:35:30.472Z,3.70
2023-04-26T01:37:57.274Z,3.70
2023-04-26T01:40:24.034Z,3.70
2023-04-26T01:42:50.840Z,3.60
2023-04-26T01:45:17.720Z,3.50
2023-04-26T01:48:03.070Z,3.60
2023-04-26T01:50:32.340Z,3.50
2023-04-26T01:52:59.189Z,3.50
2023-04-26T01:55:26.063Z,3.50
2023-04-26T01:57:52.831Z,3.40
2023-04-26T02:00:20.275Z,3.40
2023-04-26T02:02:49.644Z,3.40
2023-04-26T02:05:16.600Z,3.30
2023-04-26T02:07:43.431Z,3.30
2023-04-26T02:10:10.605Z,3.20
2023-04-26T02:12:37.594Z,3.30
2023-04-26T02:15:06.176Z,3.30
2023-04-26T02:17:34.615Z,3.20
2023-04-26T02:20:01.412Z,3.20
2023-04-26T02:22:28.294Z,3.10
2023-04-26T02:24:55.268Z,3.00
2023-04-26T02:27:27.832Z,3.00
2023-04-26T02:29:55.031Z,3.00
2023-04-26T02:32:22.040Z,3.00
2023-04-26T02:34:48.979Z,2.90
2023-04-26T02:37:15.804Z,2.90
2023-04-26T02:39:42.614Z,2.90
2023-04-26T02:42:12.986Z,2.90
2023-04-26T02:44:40.151Z,2.90
2023-04-26T02:47:07.845Z,2.80
2023-04-26T02:49:35.194Z,2.80
2023-04-26T02:52:02.148Z,2.70
2023-04-26T02:54:30.737Z,2.70
2023-04-26T02:56:58.721Z,2.70
2023-04-26T02:59:25.827Z,2.60
2023-04-26T03:01:52.730Z,2.60
2023-04-26T03:04:19.709Z,2.50
2023-04-26T03:06:46.591Z,2.60
2023-04-26T03:09:13.486Z,2.60
2023-04-26T03:11:41.930Z,2.50
2023-04-26T03:14:08.837Z,2.50
2023-04-26T03:16:43.241Z,2.50
2023-04-26T03:19:10.240Z,2.40
2023-04-26T03:21:38.592Z,2.40
2023-04-26T03:24:07.072Z,2.40
2023-04-26T03:26:34.261Z,2.40
2023-04-26T03:29:02.147Z,2.40
2023-04-26T03:31:28.957Z,2.30
2023-04-26T03:33:55.847Z,2.20
2023-04-26T03:36:22.703Z,2.20
2023-04-26T03:38:49.728Z,2.20
2023-04-26T03:41:17.868Z,2.20
2023-04-26T03:43:44.667Z,2.20
2023-04-26T03:46:11.543Z,2.20
2023-04-26T03:48:38.357Z,2.20
2023-04-26T03:51:06.117Z,2.20
2023-04-26T03:53:33.250Z,2.20
2023-04-26T03:56:00.056Z,2.10
2023-04-26T03:58:28.570Z,2.10
2023-04-26T04:00:59.025Z,2.10
2023-04-26T04:03:26.239Z,2.10
2023-04-26T04:05:53.240Z,2.10
2023-04-26T04:08:20.039Z,2.10
2023-04-26T04:10:46.928Z,2.10
2023-04-26T04:13:13.899Z,2.10
2023-04-26T04:15:41.661Z,2.10
2023-04-26T04:18:08.929Z,2.10
2023-04-26T04:20:36.345Z,2.00
2023-04-26T04:23:05.619Z,2.10
2023-04-26T04:25:32.602Z,2.10
2023-04-26T04:28:03.512Z,2.10
2023-04-26T04:30:30.849Z,2.10
2023-04-26T04:33:01.058Z,2.10
2023-04-26T04:35:33.498Z,2.10
2023-04-26T04:38:03.287Z,2.10
2023-04-26T04:40:30.853Z,2.10
2023-04-26T04:43:00.894Z,2.10
2023-04-26T04:45:28.450Z,2.20
2023-04-26T04:47:57.238Z,2.20
2023-04-26T04:50:24.220Z,2.30
2023-04-26T04:52:51.083Z,2.40
2023-04-26T04:55:18.015Z,2.40
2023-04-26T04:57:45.312Z,2.60
2023-04-26T05:00:14.110Z,2.60
2023-04-26T05:02:46.477Z,2.70
2023-04-26T05:05:13.693Z,2.90
2023-04-26T05:07:40.857Z,2.90
2023-04-26T05:10:08.454Z,3.00
2023-04-26T05:12:36.683Z,3.10
2023-04-26T05:15:04.607Z,3.20
2023-04-26T05:17:33.389Z,3.40
2023-04-26T05:20:08.893Z,3.50
2023-04-26T05:22:36.830Z,3.70
2023-04-26T05:25:05.406Z,4.00
2023-04-26T05:27:32.632Z,4.10
2023-04-26T05:30:28.894Z,4.20
2023-04-26T05:33:13.701Z,4.40
2023-04-26T05:35:47.004Z,4.70
2023-04-26T05:38:15.081Z,4.80
2023-04-26T05:40:41.920Z,5.00
2023-04-26T05:43:08.970Z,5.10
2023-04-26T05:45:38.466Z,5.40
2023-04-26T05:48:06.277Z,5.60
2023-04-26T05:50:33.093Z,5.90
2023-04-26T05:53:00.068Z,6.10
2023-04-26T05:55:26.952Z,6.30
2023-04-26T05:57:53.795Z,6.70
2023-04-26T06:00:23.451Z,7.10
2023-04-26T06:02:50.497Z,7.50
2023-04-26T06:05:18.575Z,7.50
2023-04-26T06:07:46.377Z,7.50
2023-04-26T06:10:13.443Z,7.60
2023-04-26T06:12:41.311Z,7.50
2023-04-26T06:15:09.245Z,7.50
2023-04-26T06:17:38.632Z,7.40
2023-04-26T06:20:06.338Z,7.50
2023-04-26T06:22:33.250Z,7.50
2023-04-26T06:25:00.254Z,7.60
2023-04-26T06:27:27.223Z,7.80
2023-04-26T06:29:54.810Z,7.90
2023-04-26T06:32:22.790Z,8.20
2023-04-26T06:34:49.839Z,8.20
2023-04-26T06:37:16.678Z,8.30
2023-04-26T06:39:43.856Z,8.30
2023-04-26T06:42:11.852Z,8.20
2023-04-26T06:45:02.239Z,8.10
2023-04-26T06:47:33.349Z,8.10
2023-04-26T06:50:00.717Z,8.10
2023-04-26T06:52:29.660Z,8.10
2023-04-26T06:54:57.762Z,8.10
2023-04-26T06:57:24.744Z,8.10
2023-04-26T06:59:51.559Z,8.10
2023-04-26T07:02:18.525Z,8.20
2023-04-26T07:04:45.862Z,8.30
2023-04-26T07:07:14.289Z,8.30
2023-04-26T07:09:41.641Z,8.30
2023-04-26T07:12:10.865Z,8.40
2023-04-26T07:14:40.635Z,8.50
2023-04-26T07:17:07.800Z,8.70
2023-04-26T07:19:34.803Z,8.80
2023-04-26T07:22:01.851Z,9.00
2023-04-26T07:24:28.659Z,9.20
2023-04-26T07:26:56.177Z,9.40
2023-04-26T07:29:23.221Z,9.30
2023-04-26T07:31:50.140Z,9.20
2023-04-26T07:34:17.075Z,9.10
2023-04-26T07:36:43.873Z,9.10
2023-04-26T07:39:11.710Z,9.20
2023-04-26T07:41:38.585Z,9.30
2023-04-26T07:44:05.513Z,9.20
2023-04-26T07:46:34.974Z,9.20
2023-04-26T07:49:01.857Z,9.30
2023-04-26T07:51:28.805Z,9.30
2023-04-26T07:53:55.898Z,9.40
2023-04-26T07:56:26.359Z,9.50
2023-04-26T07:58:53.377Z,9.60
2023-04-26T08:01:20.133Z,9.50
2023-04-26T08:03:48.915Z,9.50
2023-04-26T08:06:16.754Z,9.30
2023-04-26T08:08:50.558Z,9.30
2023-04-26T08:11:18.142Z,9.30
2023-04-26T08:13:45.085Z,9.20
2023-04-26T08:16:12.054Z,9.20
2023-04-26T08:18:38.956Z,9.10
2023-04-26T08:21:06.402Z,9.00
2023-04-26T08:23:36.414Z,9.00
2023-04-26T08:26:04.031Z,8.90
2023-04-26T08:28:30.977Z,8.90
2023-04-26T08:30:58.130Z,8.80
2023-04-26T08:33:25.815Z,8.80
2023-04-26T08:35:52.690Z,8.80
2023-04-26T08:38:19.554Z,8.90
2023-04-26T08:40:47.748Z,8.80
2023-04-26T08:43:17.292Z,8.70
2023-04-26T08:45:49.287Z,8.80
2023-04-26T08:48:18.359Z,8.90
2023-04-26T08:50:48.477Z,9.00
2023-04-26T08:53:17.758Z,9.00
2023-04-26T08:55:49.639Z,9.10
2023-04-26T08:58:18.492Z,9.20
2023-04-26T09:00:46.347Z,9.30
2023-04-26T09:03:13.595Z,9.30
2023-04-26T09:05:45.211Z,9.40
2023-04-26T09:08:18.118Z,9.50
2023-04-26T09:10:45.530Z,9.70
2023-04-26T09:13:12.908Z,9.70
2023-04-26T09:15:40.413Z,9.60
2023-04-26T09:18:18.076Z,9.80
2023-04-26T09:20:46.196Z,10.10
2023-04-26T09:23:13.108Z,10.20
2023-04-26T09:25:39.866Z,10.20
2023-04-26T09:28:21.475Z,10.40
2023-04-26T09:30:49.086Z,10.60
2023-04-26T09:33:16.174Z,10.70
2023-04-26T09:35:44.265Z,10.70
2023-04-26T09:38:15.882Z,10.40
2023-04-26T09:40:44.998Z,10.70
2023-04-26T09:43:14.303Z,10.60
2023-04-26T09:45:56.834Z,10.50
2023-04-26T09:48:26.757Z,10.50
2023-04-26T09:50:57.225Z,10.40
2023-04-26T09:53:34.785Z,10.20
2023-04-26T09:56:22.093Z,10.10
2023-04-26T09:59:01.193Z,10.10
2023-04-26T10:01:30.539Z,10.10
2023-04-26T10:04:00.610Z,10.00
2023-04-26T10:06:28.639Z,10.10
2023-04-26T10:08:56.598Z,10.10
2023-04-26T10:11:24.734Z,10.20
2023-04-26T10:13:54.700Z,10.10
2023-04-26T10:16:21.856Z,10.00
2023-04-26T10:18:49.349Z,10.00
2023-04-26T10:21:36.961Z,9.90
2023-04-26T10:24:04.516Z,9.90
2023-04-26T10:26:57.375Z,9.90
2023-04-26T10:29:27.111Z,9.80
2023-04-26T10:32:04.336Z,9.60
2023-04-26T10:34:37.078Z,9.70
2023-04-26T10:37:22.418Z,9.60
2023-04-26T10:39:49.271Z,9.70
2023-04-26T10:42:26.529Z,9.70
2023-04-26T10:45:20.541Z,9.70
2023-04-26T10:47:47.496Z,9.70
2023-04-26T10:50:14.340Z,9.60
2023-04-26T10:53:13.705Z,9.60
2023-04-26T10:55:43.119Z,9.50
2023-04-26T10:58:30.408Z,9.60
2023-04-26T11:01:18.966Z,9.70
2023-04-26T11:03:58.989Z,9.80
2023-04-26T11:06:29.692Z,9.90
2023-04-26T11:08:56.534Z,10.00
2023-04-26T11:11:29.187Z,10.10
2023-04-26T11:13:56.789Z,10.10
2023-04-26T11:16:26.662Z,10.30
2023-04-26T11:18:55.741Z,10.40
2023-04-26T11:21:22.667Z,10.30
2023-04-26T11:23:56.195Z,10.40
2023-04-26T11:26:24.590Z,11.00
2023-04-26T11:28:51.680Z,11.40
2023-04-26T11:31:19.367Z,11.60
2023-04-26T11:33:49.826Z,11.70
2023-04-26T11:36:19.441Z,11.90
2023-04-26T11:38:46.301Z,12.20
2023-04-26T11:41:13.139Z,12.20
2023-04-26T11:43:40.399Z,11.50
2023-04-26T11:46:09.773Z,11.80
2023-04-26T11:48:39.022Z,11.90
2023-04-26T11:51:08.056Z,11.80
2023-04-26T11:53:42.882Z,11.70
2023-04-26T11:56:20.155Z,11.60
2023-04-26T11:58:51.753Z,11.60
2023-04-26T12:01:27.780Z,11.40
2023-04-26T12:03:57.730Z,11.40
2023-04-26T12:06:42.619Z,11.50
2023-04-26T12:09:10.904Z,11.60
2023-04-26T12:11:41.205Z,11.40
2023-04-26T12:14:09.786Z,11.70
2023-04-26T12:16:37.351Z,11.70
2023-04-26T12:19:08.830Z,11.80
2023-04-26T12:21:43.447Z,11.90
2023-04-26T12:24:26.558Z,11.90
2023-04-26T12:26:53.591Z,11.50
2023-04-26T12:29:20.559Z,11.50
2023-04-26T12:31:48.204Z,11.50
2023-04-26T12:34:15.172Z,11.60
2023-04-26T12:36:44.414Z,11.60
2023-04-26T12:39:15.749Z,11.50
2023-04-26T12:41:44.228Z,11.70
2023-04-26T12:44:12.392Z,11.90
2023-04-26T12:46:39.565Z,12.10
2023-04-26T12:49:06.511Z,12.10
2023-04-26T12:51:33.790Z,11.90
2023-04-26T12:54:00.707Z,12.00
2023-04-26T12:56:29.338Z,11.80
2023-04-26T12:58:56.275Z,11.90
2023-04-26T13:01:23.119Z,11.90
2023-04-26T13:03:50.223Z,11.90
2023-04-26T13:06:17.833Z,11.80
2023-04-26T13:08:44.715Z,11.60
2023-04-26T13:11:11.587Z,11.80
2023-04-26T13:13:43.598Z,11.70
2023-04-26T13:16:11.874Z,11.70
2023-04-26T13:18:39.648Z,12.00
2023-04-26T13:21:06.547Z,12.00
2023-04-26T13:23:33.308Z,12.20
2023-04-26T13:26:00.116Z,12.40
2023-04-26T13:28:27.332Z,12.20
2023-04-26T13:30:55.714Z,12.50
2023-04-26T13:33:22.766Z,12.40
2023-04-26T13:35:49.659Z,12.30
2023-04-26T13:38:17.166Z,12.40
2023-04-26T13:40:44.643Z,12.30
2023-04-26T13:43:11.602Z,12.50
2023-04-26T13:45:38.807Z,12.40
2023-04-26T13:48:06.025Z,12.40
2023-04-26T13:50:32.910Z,12.70
2023-04-26T13:53:00.089Z,12.90
2023-04-26T13:55:26.938Z,12.40
2023-04-26T13:57:53.739Z,12.40
2023-04-26T14:00:21.279Z,12.60
2023-04-26T14:02:49.702Z,12.30
2023-04-26T14:05:16.972Z,12.30
2023-04-26T14:07:43.840Z,12.20
2023-04-26T14:10:12.387Z,12.40
2023-04-26T14:12:39.687Z,12.80
2023-04-26T14:15:07.670Z,12.60
2023-04-26T14:17:34.540Z,12.50
2023-04-26T14:20:01.461Z,12.20
2023-04-26T14:22:28.262Z,12.20
2023-04-26T14:24:55.217Z,12.20
2023-04-26T14:27:22.016Z,12.30
2023-04-26T14:29:48.772Z,12.20
2023-04-26T14:32:15.680Z,12.10
2023-04-26T14:34:42.874Z,12.20
2023-04-26T14:37:10.390Z,12.20
2023-04-26T14:39:37.674Z,12.30
2023-04-26T14:42:04.917Z,12.20
2023-04-26T14:44:31.814Z,12.10
2023-04-26T14:46:58.666Z,12.00
2023-04-26T14:49:25.699Z,11.90
2023-04-26T14:51:53.592Z,12.00
2023-04-26T14:54:21.403Z,12.20
2023-04-26T14:56:48.712Z,12.10
2023-04-26T14:59:16.019Z,12.20
2023-04-26T15:01:42.912Z,12.10
2023-04-26T15:04:09.873Z,12.10
2023-04-26T15:06:37.122Z,12.20
2023-04-26T15:09:04.569Z,12.20
2023-04-26T15:11:31.757Z,12.20
2023-04-26T15:13:58.557Z,12.10
2023-04-26T15:16:25.426Z,12.00
2023-04-26T15:18:52.466Z,11.80
2023-04-26T15:21:20.446Z,11.90
2023-04-26T15:23:47.437Z,11.90
2023-04-26T15:26:14.627Z,11.90
2023-04-26T15:28:41.426Z,11.90
2023-04-26T15:31:10.548Z,12.00
2023-04-26T15:33:37.461Z,12.00
2023-04-26T15:36:05.053Z,11.80
2023-04-26T15:38:33.806Z,11.60
2023-04-26T15:41:01.064Z,11.60
2023-04-26T15:43:28.185Z,11.30
2023-04-26T15:45:55.265Z,11.40
2023-04-26T15:48:22.156Z,11.50
2023-04-26T15:50:50.474Z,11.40
2023-04-26T15:53:17.327Z,11.40
2023-04-26T15:55:44.349Z,11.50
2023-04-26T15:58:11.251Z,11.40
2023-04-26T16:00:38.145Z,11.40
2023-04-26T16:03:05.216Z,11.50
2023-04-26T16:05:32.140Z,11.50
2023-04-26T16:07:59.715Z,11.50
2023-04-26T16:10:26.933Z,11.50
2023-04-26T16:12:53.709Z,11.60
2023-04-26T16:15:20.598Z,11.50
2023-04-26T16:17:47.621Z,11.50
2023-04-26T16:20:15.087Z,11.50
2023-04-26T16:22:42.278Z,11.50
2023-04-26T16:25:09.909Z,11.40
2023-04-26T16:27:36.845Z,11.30
2023-04-26T16:30:04.182Z,11.10
2023-04-26T16:32:31.349Z,11.00
2023-04-26T16:34:58.308Z,11.00
2023-04-26T16:37:25.126Z,11.00
2023-04-26T16:39:55.739Z,11.00
2023-04-26T16:42:22.816Z,10.90
2023-04-26T16:44:49.625Z,10.90
2023-04-26T16:47:16.384Z,10.90
2023-04-26T16:49:43.274Z,11.00
2023-04-26T16:52:10.060Z,10.90
2023-04-26T16:54:36.996Z,11.00
2023-04-26T16:57:04.499Z,10.90
2023-04-26T16:59:31.400Z,10.90
2023-04-26T17:01:58.331Z,10.90
2023-04-26T17:04:26.286Z,10.80
2023-04-26T17:06:54.623Z,10.70
2023-04-26T17:09:21.534Z,10.80
2023-04-26T17:11:49.870Z,10.70
2023-04-26T17:14:16.812Z,10.80
2023-04-26T17:16:43.697Z,10.80
2023-04-26T17:19:10.726Z,10.70
2023-04-26T17:21:37.632Z,10.70
2023-04-26T17:24:04.734Z,10.60
2023-04-26T17:26:31.550Z,10.60
2023-04-26T17:28:58.406Z,10.50
2023-04-26T17:31:25.421Z,10.50
2023-04-26T17:33:52.471Z,10.50
2023-04-26T17:36:19.488Z,10.30
2023-04-26T17:38:46.378Z,10.30
2023-04-26T17:41:13.501Z,10.40
2023-04-26T17:43:40.516Z,10.40
2023-04-26T17:46:07.447Z,10.30
2023-04-26T17:48:34.366Z,10.40
2023-04-26T17:51:01.266Z,10.30
2023-04-26T17:53:28.133Z,10.20
2023-04-26T17:55:55.214Z,10.20
2023-04-26T17:58:22.022Z,10.20
2023-04-26T18:00:49.539Z,10.30
2023-04-26T18:03:16.682Z,10.20
2023-04-26T18:05:43.638Z,10.20
2023-04-26T18:08:10.658Z,10.20
2023-04-26T18:10:37.508Z,10.00
2023-04-26T18:13:04.310Z,10.00
2023-04-26T18:15:31.272Z,9.90
2023-04-26T18:17:58.111Z,9.80
2023-04-26T18:20:24.967Z,9.70
2023-04-26T18:22:51.798Z,9.70
2023-04-26T18:25:18.662Z,9.80
2023-04-26T18:27:46.871Z,9.80
2023-04-26T18:30:13.912Z,9.70
2023-04-26T18:32:41.299Z,9.70
2023-04-26T18:35:09.487Z,9.80
2023-04-26T18:37:36.587Z,9.60
2023-04-26T18:40:05.102Z,9.50
2023-04-26T18:42:31.946Z,9.50
2023-04-26T18:45:00.854Z,9.50
2023-04-26T18:47:27.697Z,9.50
2023-04-26T18:49:54.461Z,9.40
2023-04-26T18:52:21.211Z,9.40
2023-04-26T18:54:47.941Z,9.50
2023-04-26T18:57:15.529Z,9.40
2023-04-26T18:59:42.338Z,9.40
2023-04-26T19:02:09.323Z,9.40
2023-04-26T19:04:36.472Z,9.30
2023-04-26T19:07:03.673Z,9.30
2023-04-26T19:09:42.785Z,9.30
2023-04-26T19:12:13.864Z,9.30
2023-04-26T19:14:40.668Z,9.30
2023-04-26T19:17:07.441Z,9.20
2023-04-26T19:19:34.238Z,9.20
2023-04-26T19:22:01.154Z,9.10
2023-04-26T19:24:27.985Z,9.00
2023-04-26T19:26:54.946Z,9.00
2023-04-26T19:29:21.871Z,9.00
2023-04-26T19:31:48.792Z,9.00
2023-04-26T19:34:16.189Z,8.90
2023-04-26T19:36:43.382Z,8.80
2023-04-26T19:39:10.162Z,8.80
2023-04-26T19:41:36.953Z,8.70
2023-04-26T19:44:03.905Z,8.70
2023-04-26T19:46:30.899Z,8.60
2023-04-26T19:48:57.702Z,8.50
2023-04-26T19:51:24.498Z,8.50
2023-04-26T19:53:51.311Z,8.40
2023-04-26T19:56:18.077Z,8.30
2023-04-26T19:58:44.920Z,8.20
2023-04-26T20:01:11.752Z,8.20
2023-04-26T20:03:40.594Z,8.10
2023-04-26T20:06:09.442Z,8.00
2023-04-26T20:08:36.266Z,8.00
2023-04-26T20:11:04.685Z,7.90
2023-04-26T20:13:32.795Z,7.80
2023-04-26T20:15:59.672Z,7.60
2023-04-26T20:18:26.864Z,7.60
2023-04-26T20:20:53.698Z,7.60
2023-04-26T20:23:20.597Z,7.50
2023-04-26T20:25:47.382Z,7.40
2023-04-26T20:28:14.209Z,7.40
2023-04-26T20:30:41.749Z,7.30
2023-04-26T20:33:08.625Z,7.30
2023-04-26T20:35:35.511Z,7.20
2023-04-26T20:38:02.638Z,7.20
2023-04-26T20:40:29.491Z,7.20
2023-04-26T20:42:56.276Z,7.10
2023-04-26T20:45:23.348Z,7.00
2023-04-26T20:47:50.118Z,6.90
2023-04-26T20:50:17.325Z,6.90
2023-04-26T20:52:46.322Z,6.90
2023-04-26T20:55:13.689Z,6.80
2023-04-26T20:57:41.719Z,6.80
2023-04-26T21:00:10.541Z,6.70
2023-04-26T21:02:37.998Z,6.60
2023-04-26T21:05:06.179Z,6.60
2023-04-26T21:07:33.774Z,6.60
2023-04-26T21:10:00.731Z,6.60
2023-04-26T21:12:27.490Z,6.60
2023-04-26T21:14:54.290Z,6.50
2023-04-26T21:17:22.294Z,6.50
2023-04-26T21:19:49.084Z,6.40
2023-04-26T21:22:15.845Z,6.30
2023-04-26T21:24:42.593Z,6.30
2023-04-26T21:27:09.609Z,6.30
2023-04-26T21:29:36.482Z,6.20
2023-04-26T21:32:03.701Z,6.10
2023-04-26T21:34:30.819Z,6.10
2023-04-26T21:36:57.681Z,6.00
2023-04-26T21:39:24.637Z,6.00
2023-04-26T21:41:51.470Z,5.90
2023-04-26T21:44:18.248Z,5.90
2023-04-26T21:46:45.078Z,5.90
2023-04-26T21:49:12.209Z,5.90
2023-04-26T21:51:39.197Z,5.80
2023-04-26T21:54:06.132Z,5.80
2023-04-26T21:56:32.852Z,5.70
2023-04-26T21:58:59.830Z,5.60
2023-04-26T22:01:26.788Z,5.60
2023-04-26T22:03:53.738Z,5.60
2023-04-26T22:06:20.585Z,5.60
2023-04-26T22:08:47.394Z,5.50
2023-04-26T22:11:14.278Z,5.40
2023-04-26T22:13:41.099Z,5.40
2023-04-26T22:16:07.909Z,5.40
2023-04-26T22:18:35.401Z,5.30
2023-04-26T22:21:02.235Z,5.30
2023-04-26T22:23:31.171Z,5.30
2023-04-26T22:25:59.533Z,5.20
2023-04-26T22:28:26.828Z,5.00
2023-04-26T22:30:53.655Z,5.00
2023-04-26T22:33:20.686Z,5.00
2023-04-26T22:35:47.468Z,4.90
2023-04-26T22:38:14.356Z,4.80
2023-04-26T22:40:41.084Z,4.90
2023-04-26T22:43:07.964Z,4.90
2023-04-26T22:45:34.925Z,4.90
2023-04-26T22:48:01.876Z,4.80
2023-04-26T22:50:28.793Z,4.70
2023-04-26T22:52:55.977Z,4.70
2023-04-26T22:55:22.921Z,4.70
2023-04-26T22:57:49.718Z,4.70
2023-04-26T23:00:17.372Z,4.60
2023-04-26T23:02:44.309Z,4.60
2023-04-26T23:05:11.472Z,4.60
2023-04-26T23:07:39.562Z,4.50
2023-04-26T23:10:07.390Z,4.50
2023-04-26T23:12:35.883Z,4.50
2023-04-26T23:15:04.993Z,4.40
2023-04-26T23:17:33.824Z,4.40
2023-04-26T23:20:01.145Z,4.40
2023-04-26T23:22:28.169Z,4.40
2023-04-26T23:24:55.387Z,4.30
2023-04-26T23:27:24.263Z,4.20
2023-04-26T23:29:51.574Z,4.20
2023-04-26T23:32:18.329Z,4.20
2023-04-26T23:34:45.419Z,4.10
2023-04-26T23:37:12.250Z,4.00
2023-04-26T23:39:39.120Z,4.00
2023-04-26T23:42:06.547Z,4.00
2023-04-26T23:44:33.602Z,4.00
2023-04-26T23:47:00.528Z,4.00
2023-04-26T23:49:27.593Z,4.00
2023-04-26T23:51:54.373Z,4.00
2023-04-26T23:54:21.181Z,3.90
2023-04-26T23:56:48.026Z,3.80
2023-04-26T23:59:16.400Z,3.80
