createdAt,value
2024-03-22T20:49:43.620Z,100330.69
2024-03-22T20:50:19.825Z,100332.25
2024-03-22T20:50:55.520Z,100332.00
2024-03-22T20:51:30.440Z,100330.81
2024-03-22T20:52:05.139Z,100337.75
2024-03-22T20:52:40.436Z,100333.31
2024-03-22T20:53:15.421Z,100334.03
2024-03-22T20:53:50.258Z,100332.94
2024-03-22T20:54:25.024Z,100335.81
2024-03-22T20:54:59.846Z,100331.66
2024-03-22T20:55:34.939Z,100326.28
2024-03-22T20:56:09.791Z,100333.44
2024-03-22T20:56:45.375Z,100336.91
2024-03-22T20:57:20.903Z,100331.41
2024-03-22T20:57:55.907Z,100334.03
2024-03-22T20:58:30.677Z,100332.25
2024-03-22T20:59:05.599Z,100325.56
2024-03-22T20:59:41.364Z,100329.28
2024-03-22T21:00:16.606Z,100326.53
2024-03-22T21:00:54.265Z,100331.66
2024-03-22T21:01:28.913Z,100338.44
2024-03-22T21:02:03.776Z,100328.53
2024-03-22T21:02:38.664Z,100328.44
2024-03-22T21:03:14.961Z,100332.59
2024-03-22T21:03:48.585Z,100332.25
2024-03-22T21:04:20.989Z,100331.41
2024-03-22T21:04:54.113Z,100331.75
2024-03-22T21:05:26.441Z,100330.22
2024-03-22T21:05:58.744Z,100335.94
2024-03-22T21:06:31.241Z,100333.44
2024-03-22T21:07:03.339Z,100336.53
2024-03-22T21:07:35.934Z,100330.34
2024-03-22T21:08:08.407Z,100330.47
2024-03-22T21:08:40.882Z,100334.03
2024-03-22T21:09:13.257Z,100330.59
2024-03-22T21:09:45.666Z,100328.91
2024-03-22T21:10:18.527Z,100322.13
2024-03-22T21:10:50.635Z,100327.22
2024-03-22T21:11:22.956Z,100334.28
2024-03-22T21:11:55.027Z,100337.03
2024-03-22T21:12:27.104Z,100330.19
2024-03-22T21:12:59.322Z,100326.94
2024-03-22T21:13:31.307Z,100329.81
2024-03-22T21:14:03.403Z,100327.31
2024-03-22T21:14:35.359Z,100323.97
2024-03-22T21:15:07.428Z,100327.53
2024-03-22T21:15:39.478Z,100327.44
2024-03-22T21:16:11.469Z,100322.69
2024-03-22T21:16:43.715Z,100325.16
2024-03-22T21:17:16.300Z,100330.41
2024-03-22T21:17:48.601Z,100329.56
2024-03-22T21:18:20.766Z,100321.84
2024-03-22T21:18:55.823Z,100323.88
2024-03-22T21:19:30.634Z,100319.91
2024-03-22T21:20:07.350Z,100330.91
2024-03-22T21:20:42.817Z,100324.81
2024-03-22T21:21:18.299Z,100323.97
2024-03-22T21:21:52.402Z,100314.56
2024-03-22T21:22:24.486Z,100324.31
2024-03-22T21:22:56.951Z,100320.75
2024-03-22T21:23:28.971Z,100313.72
2024-03-22T21:24:00.927Z,100322.78
2024-03-22T21:24:32.944Z,100316.00
2024-03-22T21:25:05.206Z,100312.53
2024-03-22T21:25:37.330Z,100317.03
2024-03-22T21:26:09.429Z,100318.72
2024-03-22T21:26:41.395Z,100312.13
2024-03-22T21:27:13.913Z,100316.53
2024-03-22T21:27:46.028Z,100315.75
2024-03-22T21:28:18.112Z,100313.94
2024-03-22T21:28:57.999Z,100315.59
2024-03-22T21:29:31.232Z,100314.06
2024-03-22T21:30:03.237Z,100315.84
2024-03-22T21:30:35.195Z,100315.13
2024-03-22T21:31:07.108Z,100315.84
2024-03-22T21:31:39.137Z,100320.16
2024-03-22T21:32:11.132Z,100314.16
2024-03-22T21:32:43.246Z,100316.78
2024-03-22T21:33:15.565Z,100307.38
2024-03-22T21:33:47.639Z,100309.75
2024-03-22T21:34:19.732Z,100317.63
2024-03-22T21:34:51.782Z,100313.31
2024-03-22T21:35:23.856Z,100315.34
2024-03-22T21:35:56.000Z,100320.59
2024-03-22T21:36:27.981Z,100314.84
2024-03-22T21:37:02.727Z,100314.16
2024-03-22T21:37:37.416Z,100310.78
2024-03-22T21:38:12.131Z,100312.59
2024-03-22T21:38:47.046Z,100312.81
2024-03-22T21:39:21.835Z,100310.56
2024-03-22T21:39:56.593Z,100312.69
2024-03-22T21:40:31.392Z,100313.63
2024-03-22T21:41:06.118Z,100313.03
2024-03-22T21:41:40.878Z,100311.50
2024-03-22T21:42:15.680Z,100311.81
2024-03-22T21:42:50.368Z,100306.94
2024-03-22T21:43:25.135Z,100313.00
2024-03-22T21:43:59.863Z,100312.50
2024-03-22T21:44:34.601Z,100307.59
2024-03-22T21:45:09.646Z,100303.53
2024-03-22T21:45:44.492Z,100306.50
2024-03-22T21:46:19.215Z,100304.00
2024-03-22T21:46:54.943Z,100303.16
2024-03-22T21:47:29.733Z,100297.19
2024-03-22T21:48:04.551Z,100304.94
2024-03-22T21:48:39.452Z,100306.50
2024-03-22T21:49:14.302Z,100303.88
2024-03-22T21:49:49.104Z,100305.31
2024-03-22T21:50:23.964Z,100302.00
2024-03-22T21:50:58.653Z,100303.53
2024-03-22T21:51:33.396Z,100303.88
2024-03-22T21:52:08.251Z,100305.03
2024-03-22T21:52:43.076Z,100309.56
2024-03-22T21:53:17.808Z,100307.06
2024-03-22T21:53:52.568Z,100301.94
2024-03-22T21:54:27.338Z,100302.28
2024-03-22T21:55:02.070Z,100304.66
2024-03-22T21:55:37.168Z,100304.66
2024-03-22T21:56:11.855Z,100303.94
2024-03-22T21:56:46.800Z,100302.28
2024-03-22T21:57:21.529Z,100301.31
2024-03-22T21:57:56.588Z,100299.44
2024-03-22T21:58:31.290Z,100297.03
2024-03-22T21:59:06.138Z,100298.00
2024-03-22T21:59:41.022Z,100305.94
2024-03-22T22:00:15.773Z,100305.94
2024-03-22T22:00:50.711Z,100307.00
2024-03-22T22:01:25.398Z,100297.47
2024-03-22T22:02:00.362Z,100303.56
2024-03-22T22:02:35.386Z,100293.91
2024-03-22T22:03:10.160Z,100295.69
2024-03-22T22:03:44.948Z,100294.84
2024-03-22T22:04:19.706Z,100294.16
2024-03-22T22:04:54.538Z,100294.84
2024-03-22T22:05:29.304Z,100294.16
2024-03-22T22:06:04.069Z,100292.56
2024-03-22T22:06:38.846Z,100296.97
2024-03-22T22:07:13.893Z,100292.56
2024-03-22T22:07:48.712Z,100291.72
2024-03-22T22:08:23.452Z,100296.97
2024-03-22T22:08:58.502Z,100290.31
2024-03-22T22:09:33.178Z,100293.13
2024-03-22T22:10:07.870Z,100293.75
2024-03-22T22:10:42.811Z,100289.47
2024-03-22T22:11:17.581Z,100293.97
2024-03-22T22:11:51.011Z,100289.69
2024-03-22T22:12:22.969Z,100288.50
2024-03-22T22:12:54.986Z,100286.97
2024-03-22T22:13:26.972Z,100285.28
2024-03-22T22:13:59.090Z,100287.06
2024-03-22T22:14:31.070Z,100292.28
2024-03-22T22:15:03.124Z,100293.25
2024-03-22T22:15:36.103Z,100290.50
2024-03-22T22:16:08.187Z,100294.59
2024-03-22T22:16:40.318Z,100295.66
2024-03-22T22:17:12.304Z,100286.97
2024-03-22T22:17:44.270Z,100287.56
2024-03-22T22:18:16.271Z,100293.75
2024-03-22T22:18:48.244Z,100289.34
2024-03-22T22:19:20.298Z,100293.03
2024-03-22T22:19:52.307Z,100291.25
2024-03-22T22:20:24.290Z,100285.50
2024-03-22T22:20:56.317Z,100284.16
2024-03-22T22:21:28.279Z,100293.81
2024-03-22T22:22:00.259Z,100296.44
2024-03-22T22:22:32.272Z,100295.00
2024-03-22T22:23:04.397Z,100291.53
2024-03-22T22:23:36.424Z,100301.25
2024-03-22T22:24:10.416Z,100296.97
2024-03-22T22:24:43.981Z,100292.91
2024-03-22T22:25:15.979Z,100289.66
2024-03-22T22:25:47.954Z,100285.13
2024-03-22T22:26:20.004Z,100289.84
2024-03-22T22:26:54.899Z,100289.44
2024-03-22T22:27:29.684Z,100290.09
2024-03-22T22:28:04.466Z,100291.56
2024-03-22T22:28:39.272Z,100291.88
2024-03-22T22:29:13.963Z,100291.34
2024-03-22T22:29:48.683Z,100296.72
2024-03-22T22:30:23.403Z,100296.81
2024-03-22T22:30:58.134Z,100289.19
2024-03-22T22:31:32.881Z,100289.41
2024-03-22T22:32:07.693Z,100292.00
2024-03-22T22:32:42.659Z,100287.19
2024-03-22T22:33:17.454Z,100282.09
2024-03-22T22:33:52.189Z,100291.72
2024-03-22T22:34:26.918Z,100291.72
2024-03-22T22:35:01.659Z,100283.97
2024-03-22T22:35:36.443Z,100289.09
2024-03-22T22:36:11.176Z,100283.97
2024-03-22T22:36:46.324Z,100283.13
2024-03-22T22:37:23.714Z,100287.31
2024-03-22T22:37:55.873Z,100288.13
2024-03-22T22:38:27.955Z,100286.34
2024-03-22T22:38:59.940Z,100286.97
2024-03-22T22:39:31.934Z,100285.94
2024-03-22T22:40:04.100Z,100282.41
2024-03-22T22:40:36.118Z,100283.22
2024-03-22T22:41:08.153Z,100282.50
2024-03-22T22:41:40.194Z,100278.19
2024-03-22T22:42:12.162Z,100280.72
2024-03-22T22:42:44.174Z,100282.41
2024-03-22T22:43:16.543Z,100281.34
2024-03-22T22:43:48.565Z,100275.78
2024-03-22T22:44:20.537Z,100279.34
2024-03-22T22:44:52.725Z,100276.63
2024-03-22T22:45:24.712Z,100271.41
2024-03-22T22:45:56.730Z,100278.41
2024-03-22T22:46:28.733Z,100271.50
2024-03-22T22:47:00.775Z,100280.41
2024-03-22T22:47:32.851Z,100276.81
2024-03-22T22:48:05.048Z,100278.72
2024-03-22T22:48:37.061Z,100272.56
2024-03-22T22:49:09.139Z,100283.84
2024-03-22T22:49:41.144Z,100285.63
2024-03-22T22:50:13.170Z,100275.16
2024-03-22T22:50:45.247Z,100280.50
2024-03-22T22:51:17.241Z,100273.28
2024-03-22T22:51:49.256Z,100279.03
2024-03-22T22:52:21.234Z,100278.09
2024-03-22T22:52:55.972Z,100280.56
2024-03-22T22:53:30.736Z,100278.09
2024-03-22T22:54:05.533Z,100282.88
2024-03-22T22:54:40.486Z,100277.53
2024-03-22T22:55:15.252Z,100280.25
2024-03-22T22:55:50.030Z,100276.72
2024-03-22T22:56:24.840Z,100275.88
2024-03-22T22:56:59.590Z,100271.47
2024-03-22T22:57:34.304Z,100273.16
2024-03-22T22:58:09.160Z,100270.34
2024-03-22T22:58:44.008Z,100276.19
2024-03-22T22:59:18.674Z,100275.72
2024-03-22T22:59:53.406Z,100274.25
2024-03-22T23:00:30.410Z,100275.06
2024-03-22T23:01:07.273Z,100279.13
2024-03-22T23:01:42.007Z,100282.81
2024-03-22T23:02:17.100Z,100274.03
2024-03-22T23:02:51.832Z,100275.81
2024-03-22T23:03:26.495Z,100278.50
2024-03-22T23:04:01.645Z,100273.28
2024-03-22T23:04:36.368Z,100272.78
2024-03-22T23:05:11.066Z,100278.13
2024-03-22T23:05:45.969Z,100277.41
2024-03-22T23:06:20.750Z,100282.63
2024-03-22T23:06:55.640Z,100278.13
2024-03-22T23:07:30.354Z,100276.66
2024-03-22T23:08:05.307Z,100273.50
2024-03-22T23:08:39.979Z,100277.91
2024-03-22T23:09:14.745Z,100272.03
2024-03-22T23:09:49.444Z,100276.66
2024-03-22T23:10:27.059Z,100278.72
2024-03-22T23:10:59.153Z,100279.84
2024-03-22T23:11:31.321Z,100271.38
2024-03-22T23:12:03.364Z,100281.13
2024-03-22T23:12:35.616Z,100281.03
2024-03-22T23:13:07.654Z,100278.41
2024-03-22T23:13:39.703Z,100274.13
2024-03-22T23:14:11.805Z,100275.06
2024-03-22T23:14:43.905Z,100275.16
2024-03-22T23:15:15.936Z,100272.53
2024-03-22T23:15:47.904Z,100271.50
2024-03-22T23:16:19.841Z,100263.22
2024-03-22T23:16:51.898Z,100273.19
2024-03-22T23:17:23.869Z,100272.97
2024-03-22T23:17:55.827Z,100272.69
2024-03-22T23:18:27.792Z,100266.50
2024-03-22T23:18:59.719Z,100262.13
2024-03-22T23:19:31.715Z,100272.47
2024-03-22T23:20:03.673Z,100267.03
2024-03-22T23:20:36.002Z,100272.03
2024-03-22T23:21:08.188Z,100271.94
2024-03-22T23:21:40.265Z,100266.50
2024-03-22T23:22:12.323Z,100260.25
2024-03-22T23:22:44.589Z,100262.13
2024-03-22T23:23:16.599Z,100267.34
2024-03-22T23:23:48.517Z,100264.63
2024-03-22T23:24:20.548Z,100260.13
2024-03-22T23:24:52.506Z,100259.28
2024-03-22T23:25:28.749Z,100262.75
2024-03-22T23:26:03.512Z,100267.25
2024-03-22T23:26:38.238Z,100262.34
2024-03-22T23:27:12.957Z,100261.72
2024-03-22T23:27:47.736Z,100262.88
2024-03-22T23:28:22.529Z,100262.13
2024-03-22T23:28:57.410Z,100251.88
2024-03-22T23:29:32.091Z,100259.06
2024-03-22T23:30:06.759Z,100253.09
2024-03-22T23:30:41.718Z,100253.22
2024-03-22T23:31:16.589Z,100255.91
2024-03-22T23:31:51.283Z,100250.81
2024-03-22T23:32:26.065Z,100256.44
2024-03-22T23:33:00.974Z,100248.81
2024-03-22T23:33:35.756Z,100245.38
2024-03-22T23:34:10.517Z,100249.66
2024-03-22T23:34:45.243Z,100242.75
2024-03-22T23:35:20.167Z,100251.53
2024-03-22T23:35:54.838Z,100246.31
2024-03-22T23:36:29.856Z,100251.44
2024-03-22T23:37:04.682Z,100251.53
2024-03-22T23:37:39.805Z,100252.28
2024-03-22T23:38:14.521Z,100253.84
2024-03-22T23:38:49.269Z,100253.13
2024-03-22T23:39:24.028Z,100250.28
2024-03-22T23:39:58.819Z,100251.13
2024-03-22T23:40:33.511Z,100249.44
2024-03-22T23:41:08.302Z,100248.59
2024-03-22T23:41:43.037Z,100243.16
2024-03-22T23:42:17.804Z,100243.91
2024-03-22T23:42:52.553Z,100242.84
2024-03-22T23:43:27.279Z,100241.94
2024-03-22T23:44:02.114Z,100241.31
2024-03-22T23:44:36.796Z,100248.09
2024-03-22T23:45:11.549Z,100249.66
2024-03-22T23:45:46.306Z,100246.84
2024-03-22T23:46:21.136Z,100249.34
2024-03-22T23:46:55.954Z,100243.19
2024-03-22T23:47:31.067Z,100248.44
2024-03-22T23:48:05.839Z,100244.88
2024-03-22T23:48:40.597Z,100243.25
2024-03-22T23:49:15.325Z,100244.22
2024-03-22T23:49:50.080Z,100243.38
2024-03-22T23:50:24.853Z,100241.44
2024-03-22T23:50:59.715Z,100237.97
2024-03-22T23:51:34.413Z,100239.53
2024-03-22T23:52:09.149Z,100237.97
2024-03-22T23:52:44.134Z,100251.56
2024-03-22T23:53:18.839Z,100248.84
2024-03-22T23:53:53.626Z,100244.34
2024-03-22T23:54:28.769Z,100244.56
2024-03-22T23:55:03.485Z,100241.84
2024-03-22T23:55:38.192Z,100246.34
2024-03-22T23:56:12.991Z,100238.59
2024-03-22T23:56:55.248Z,100239.84
2024-03-22T23:57:33.339Z,100237.03
2024-03-22T23:58:08.093Z,100240.50
2024-03-22T23:58:42.780Z,100238.25
2024-03-22T23:59:17.571Z,100237.63
2024-03-22T23:59:52.431Z,100236.69
