createdAt,value
2022-11-14T00:01:47.684Z,101815.03
2022-11-14T00:04:14.867Z,101813.13
2022-11-14T00:06:41.954Z,101811.34
2022-11-14T00:09:29.830Z,101799.53
2022-11-14T00:11:57.055Z,101797.38
2022-11-14T00:14:24.855Z,101796.41
2022-11-14T00:16:51.926Z,101801.03
2022-11-14T00:19:19.074Z,101796.94
2022-11-14T00:21:46.473Z,101797.44
2022-11-14T00:24:13.867Z,101793.09
2022-11-14T00:26:41.166Z,101783.16
2022-11-14T00:29:12.611Z,101786.25
2022-11-14T00:31:48.203Z,101769.91
2022-11-14T00:34:15.546Z,101773.28
2022-11-14T00:36:42.609Z,101768.22
2022-11-14T00:39:17.638Z,101767.56
2022-11-14T00:41:47.137Z,101773.94
2022-11-14T00:44:19.430Z,101777.44
2022-11-14T00:46:50.045Z,101773.69
2022-11-14T00:49:20.166Z,101773.38
2022-11-14T00:51:57.872Z,101764.63
2022-11-14T00:54:28.346Z,101768.47
2022-11-14T00:56:57.994Z,101755.28
2022-11-14T00:59:25.328Z,101759.09
2022-11-14T01:01:58.289Z,101752.25
2022-11-14T01:04:28.371Z,101746.94
2022-11-14T01:07:07.846Z,101746.88
2022-11-14T01:09:34.886Z,101744.16
2022-11-14T01:12:07.890Z,101738.47
2022-11-14T01:14:42.888Z,101738.66
2022-11-14T01:17:10.214Z,101736.19
2022-11-14T01:19:41.097Z,101739.84
2022-11-14T01:22:08.548Z,101744.44
2022-11-14T01:24:36.383Z,101728.44
2022-11-14T01:27:03.792Z,101740.47
2022-11-14T01:29:30.909Z,101720.84
2022-11-14T01:32:08.231Z,101714.72
2022-11-14T01:34:35.253Z,101711.56
2022-11-14T01:37:02.306Z,101708.41
2022-11-14T01:39:29.352Z,101699.88
2022-11-14T01:41:56.653Z,101709.66
2022-11-14T01:44:52.877Z,101696.09
2022-11-14T01:47:30.437Z,101691.13
2022-11-14T01:50:05.553Z,101689.19
2022-11-14T01:52:49.588Z,101683.84
2022-11-14T01:55:17.112Z,101672.22
2022-11-14T01:58:06.879Z,101678.41
2022-11-14T02:00:34.235Z,101666.06
2022-11-14T02:03:01.800Z,101679.97
2022-11-14T02:05:30.030Z,101669.28
2022-11-14T02:07:57.919Z,101673.47
2022-11-14T02:10:25.359Z,101669.84
2022-11-14T02:12:55.119Z,101669.00
2022-11-14T02:15:28.043Z,101665.44
2022-11-14T02:17:55.430Z,101655.06
2022-11-14T02:20:32.890Z,101656.63
2022-11-14T02:23:00.094Z,101647.72
2022-11-14T02:25:32.734Z,101646.03
2022-11-14T02:28:01.167Z,101645.66
2022-11-14T02:30:28.430Z,101647.66
2022-11-14T02:33:11.817Z,101643.19
2022-11-14T02:35:39.320Z,101644.03
2022-11-14T02:38:07.014Z,101636.16
2022-11-14T02:40:37.691Z,101630.38
2022-11-14T02:43:05.426Z,101635.31
2022-11-14T02:45:32.582Z,101624.41
2022-11-14T02:48:02.164Z,101627.53
2022-11-14T02:50:51.403Z,101619.75
2022-11-14T02:53:30.972Z,101615.69
2022-11-14T02:55:58.148Z,101607.72
2022-11-14T02:58:31.164Z,101616.44
2022-11-14T03:01:20.345Z,101611.94
2022-11-14T03:03:55.216Z,101613.81
2022-11-14T03:06:22.590Z,101608.44
2022-11-14T03:08:49.913Z,101604.53
2022-11-14T03:11:25.533Z,101597.94
2022-11-14T03:13:55.928Z,101596.25
2022-11-14T03:16:32.011Z,101597.84
2022-11-14T03:18:59.277Z,101596.38
2022-11-14T03:21:27.039Z,101600.84
2022-11-14T03:24:14.823Z,101597.50
2022-11-14T03:26:47.600Z,101596.09
2022-11-14T03:29:14.724Z,101584.53
2022-11-14T03:31:41.931Z,101587.78
2022-11-14T03:34:10.863Z,101589.50
2022-11-14T03:36:41.194Z,101579.50
2022-11-14T03:39:09.241Z,101576.91
2022-11-14T03:41:36.350Z,101568.84
2022-11-14T03:44:03.826Z,101572.16
2022-11-14T03:46:30.839Z,101578.88
2022-11-14T03:49:02.457Z,101571.38
2022-11-14T03:51:29.913Z,101575.84
2022-11-14T03:53:56.991Z,101574.31
2022-11-14T03:56:24.315Z,101568.41
2022-11-14T03:58:51.653Z,101568.22
2022-11-14T04:01:21.639Z,101560.53
2022-11-14T04:03:48.928Z,101563.09
2022-11-14T04:06:17.993Z,101554.44
2022-11-14T04:08:45.216Z,101556.94
2022-11-14T04:11:15.173Z,101550.03
2022-11-14T04:13:42.571Z,101550.03
2022-11-14T04:16:09.605Z,101549.38
2022-11-14T04:18:36.625Z,101545.34
2022-11-14T04:21:04.430Z,101546.47
2022-11-14T04:23:31.489Z,101543.78
2022-11-14T04:25:58.519Z,101547.72
2022-11-14T04:28:25.889Z,101533.69
2022-11-14T04:30:54.025Z,101534.31
2022-11-14T04:33:21.053Z,101529.88
2022-11-14T04:35:48.719Z,101522.22
2022-11-14T04:38:15.708Z,101527.03
2022-11-14T04:40:53.612Z,101523.06
2022-11-14T04:43:21.716Z,101517.94
2022-11-14T04:45:48.775Z,101515.84
2022-11-14T04:48:15.902Z,101509.69
2022-11-14T04:50:42.936Z,101517.78
2022-11-14T04:53:10.050Z,101513.44
2022-11-14T04:55:37.087Z,101510.78
2022-11-14T04:58:04.154Z,101507.00
2022-11-14T05:00:32.450Z,101506.66
2022-11-14T05:03:00.190Z,101510.78
2022-11-14T05:05:27.607Z,101507.56
2022-11-14T05:07:55.347Z,101504.19
2022-11-14T05:10:25.320Z,101510.28
2022-11-14T05:12:58.450Z,101511.34
2022-11-14T05:15:26.174Z,101515.47
2022-11-14T05:17:56.044Z,101510.72
2022-11-14T05:20:23.357Z,101510.22
2022-11-14T05:22:58.377Z,101509.53
2022-11-14T05:25:29.119Z,101508.22
2022-11-14T05:28:01.922Z,101501.63
2022-11-14T05:30:28.888Z,101510.34
2022-11-14T05:32:58.363Z,101511.75
2022-11-14T05:35:25.468Z,101511.50
2022-11-14T05:37:58.791Z,101508.31
2022-11-14T05:40:37.750Z,101504.63
2022-11-14T05:43:23.896Z,101506.88
2022-11-14T05:45:51.646Z,101505.63
2022-11-14T05:48:18.928Z,101506.50
2022-11-14T05:50:46.144Z,101505.88
2022-11-14T05:53:13.419Z,101505.22
2022-11-14T05:55:45.026Z,101507.16
2022-11-14T05:58:12.562Z,101508.38
2022-11-14T06:00:46.577Z,101512.59
2022-11-14T06:03:18.237Z,101510.38
2022-11-14T06:05:45.376Z,101511.69
2022-11-14T06:08:13.616Z,101507.78
2022-11-14T06:10:44.493Z,101510.97
2022-11-14T06:13:11.494Z,101518.34
2022-11-14T06:15:38.760Z,101506.38
2022-11-14T06:18:06.050Z,101507.59
2022-11-14T06:20:33.145Z,101504.84
2022-11-14T06:23:03.161Z,101508.53
2022-11-14T06:25:30.462Z,101502.03
2022-11-14T06:27:59.581Z,101496.59
2022-11-14T06:30:27.257Z,101508.13
2022-11-14T06:33:08.693Z,101496.34
2022-11-14T06:35:37.097Z,101511.38
2022-11-14T06:38:52.268Z,101509.88
2022-11-14T06:41:22.756Z,101509.81
2022-11-14T06:43:54.135Z,101501.34
2022-11-14T06:46:24.259Z,101505.94
2022-11-14T06:48:52.592Z,101503.16
2022-11-14T06:51:22.511Z,101499.53
2022-11-14T06:53:49.520Z,101501.78
2022-11-14T06:56:20.639Z,101497.44
2022-11-14T06:58:50.206Z,101495.91
2022-11-14T07:01:26.019Z,101496.41
2022-11-14T07:04:05.454Z,101501.97
2022-11-14T07:06:40.203Z,101502.19
2022-11-14T07:09:07.304Z,101499.41
2022-11-14T07:11:38.613Z,101496.28
2022-11-14T07:14:06.800Z,101497.41
2022-11-14T07:16:35.830Z,101503.94
2022-11-14T07:19:09.050Z,101504.19
2022-11-14T07:21:37.542Z,101507.72
2022-11-14T07:24:08.161Z,101506.00
2022-11-14T07:26:35.276Z,101513.50
2022-11-14T07:29:03.448Z,101512.41
2022-11-14T07:31:35.027Z,101499.41
2022-11-14T07:34:02.168Z,101494.84
2022-11-14T07:36:29.254Z,101495.78
2022-11-14T07:38:56.480Z,101496.91
2022-11-14T07:41:26.434Z,101494.94
2022-11-14T07:43:53.845Z,101489.28
2022-11-14T07:46:29.271Z,101474.75
2022-11-14T07:48:56.233Z,101494.13
2022-11-14T07:51:23.272Z,101492.31
2022-11-14T07:53:55.736Z,101495.13
2022-11-14T07:56:25.849Z,101489.94
2022-11-14T07:58:52.884Z,101492.38
2022-11-14T08:01:20.050Z,101483.66
2022-11-14T08:03:47.083Z,101490.84
2022-11-14T08:06:18.825Z,101497.91
2022-11-14T08:08:48.597Z,101492.03
2022-11-14T08:11:31.776Z,101499.34
2022-11-14T08:14:02.218Z,101487.53
2022-11-14T08:16:29.262Z,101493.44
2022-11-14T08:18:56.245Z,101488.47
2022-11-14T08:21:23.535Z,101482.19
2022-11-14T08:23:50.621Z,101486.75
2022-11-14T08:26:17.745Z,101484.34
2022-11-14T08:28:45.953Z,101479.13
2022-11-14T08:31:13.682Z,101474.41
2022-11-14T08:33:40.843Z,101483.88
2022-11-14T08:36:08.440Z,101477.94
2022-11-14T08:38:35.842Z,101483.91
2022-11-14T08:41:04.062Z,101477.16
2022-11-14T08:43:34.083Z,101475.31
2022-11-14T08:46:04.528Z,101478.59
2022-11-14T08:48:33.569Z,101492.03
2022-11-14T08:51:07.745Z,101476.72
2022-11-14T08:53:35.457Z,101477.38
2022-11-14T08:56:03.038Z,101471.22
2022-11-14T08:58:32.630Z,101472.78
2022-11-14T09:01:07.177Z,101472.72
2022-11-14T09:03:34.949Z,101471.09
2022-11-14T09:06:03.697Z,101461.41
2022-11-14T09:08:33.977Z,101456.75
2022-11-14T09:11:05.592Z,101459.44
2022-11-14T09:13:35.162Z,101467.72
2022-11-14T09:16:02.915Z,101455.69
2022-11-14T09:18:31.876Z,101462.50
2022-11-14T09:21:09.193Z,101451.84
2022-11-14T09:23:36.862Z,101437.63
2022-11-14T09:26:09.805Z,101450.19
2022-11-14T09:28:37.796Z,101439.69
2022-11-14T09:31:09.979Z,101440.53
2022-11-14T09:33:40.376Z,101432.97
2022-11-14T09:36:11.247Z,101441.44
2022-11-14T09:38:38.933Z,101428.59
2022-11-14T09:41:08.681Z,101434.25
2022-11-14T09:44:39.004Z,101423.41
2022-11-14T09:47:20.526Z,101430.06
2022-11-14T09:49:54.848Z,101429.38
2022-11-14T09:52:58.900Z,101435.19
2022-11-14T09:55:37.218Z,101441.78
2022-11-14T09:58:05.454Z,101438.78
2022-11-14T10:00:56.798Z,101433.56
2022-11-14T10:03:58.896Z,101429.56
2022-11-14T10:06:30.483Z,101425.75
2022-11-14T10:09:44.668Z,101419.06
2022-11-14T10:12:23.695Z,101413.66
2022-11-14T10:15:15.150Z,101407.78
2022-11-14T10:18:33.369Z,101391.81
2022-11-14T10:21:32.986Z,101395.06
2022-11-14T10:24:45.993Z,101388.31
2022-11-14T10:27:58.497Z,101380.00
2022-11-14T10:31:10.114Z,101383.50
2022-11-14T10:34:26.407Z,101366.13
2022-11-14T10:37:33.281Z,101362.53
2022-11-14T10:40:33.747Z,101360.19
2022-11-14T10:43:35.361Z,101372.91
2022-11-14T10:46:32.843Z,101367.00
2022-11-14T10:49:13.871Z,101368.00
2022-11-14T10:51:46.831Z,101364.47
2022-11-14T10:54:32.960Z,101357.91
2022-11-14T10:57:00.065Z,101350.84
2022-11-14T10:59:29.611Z,101363.00
2022-11-14T11:01:58.741Z,101359.63
2022-11-14T11:04:43.669Z,101348.28
2022-11-14T11:07:30.596Z,101345.00
2022-11-14T11:10:21.069Z,101336.47
2022-11-14T11:12:52.685Z,101339.16
2022-11-14T11:15:26.312Z,101338.03
2022-11-14T11:18:05.070Z,101332.97
2022-11-14T11:20:38.501Z,101327.69
2022-11-14T11:23:11.502Z,101328.34
2022-11-14T11:25:40.518Z,101329.19
2022-11-14T11:28:21.569Z,101330.94
2022-11-14T11:31:07.639Z,101317.78
2022-11-14T11:33:38.193Z,101321.91
2022-11-14T11:36:18.157Z,101314.69
2022-11-14T11:38:47.595Z,101313.75
2022-11-14T11:42:07.685Z,101308.22
2022-11-14T11:44:18.778Z,101305.16
2022-11-14T11:47:01.120Z,101295.66
2022-11-14T11:49:52.014Z,101298.09
2022-11-14T11:53:19.554Z,101291.38
2022-11-14T11:55:59.257Z,101285.09
2022-11-14T11:58:49.820Z,101282.31
2022-11-14T12:01:17.881Z,101277.38
2022-11-14T12:03:54.197Z,101267.72
2022-11-14T12:06:27.196Z,101273.53
2022-11-14T12:10:03.510Z,101269.84
2022-11-14T12:12:42.972Z,101272.44
2022-11-14T12:15:51.406Z,101268.19
2022-11-14T12:18:49.070Z,101262.94
2022-11-14T12:21:46.844Z,101264.34
2022-11-14T12:25:38.209Z,101258.09
2022-11-14T12:28:40.561Z,101268.56
2022-11-14T12:31:16.912Z,101260.31
2022-11-14T12:34:04.066Z,101258.06
2022-11-14T12:36:34.952Z,101259.47
2022-11-14T12:39:03.280Z,101254.91
2022-11-14T12:41:39.006Z,101256.91
2022-11-14T12:44:26.928Z,101260.94
2022-11-14T12:47:06.223Z,101260.72
2022-11-14T12:49:48.289Z,101259.69
2022-11-14T12:52:52.736Z,101255.88
2022-11-14T12:55:31.607Z,101255.81
2022-11-14T12:58:42.755Z,101247.97
2022-11-14T13:01:31.936Z,101246.19
2022-11-14T13:05:04.280Z,101246.91
2022-11-14T13:08:31.186Z,101246.78
2022-11-14T13:10:58.698Z,101249.00
2022-11-14T13:13:44.703Z,101251.09
2022-11-14T13:16:51.091Z,101249.06
2022-11-14T13:19:40.788Z,101250.91
2022-11-14T13:22:37.350Z,101241.56
2022-11-14T13:25:20.759Z,101241.88
2022-11-14T13:31:16.898Z,101240.19
2022-11-14T13:34:38.889Z,101233.72
2022-11-14T13:37:59.903Z,101227.66
2022-11-14T13:40:44.468Z,101233.50
2022-11-14T13:43:42.685Z,101234.47
2022-11-14T13:47:07.475Z,101228.88
2022-11-14T13:50:13.865Z,101223.16
2022-11-14T13:52:48.915Z,101216.50
2022-11-14T13:55:50.075Z,101208.13
2022-11-14T13:59:03.228Z,101204.50
2022-11-14T14:01:30.115Z,101197.38
2022-11-14T14:04:49.270Z,101204.03
2022-11-14T14:07:37.508Z,101195.41
2022-11-14T14:10:41.568Z,101196.84
2022-11-14T14:14:03.666Z,101198.81
2022-11-14T14:16:49.958Z,101202.91
2022-11-14T14:20:19.732Z,101198.38
2022-11-14T14:23:11.053Z,101199.06
2022-11-14T14:26:27.545Z,101196.84
2022-11-14T14:29:58.188Z,101193.31
2022-11-14T14:32:25.563Z,101194.72
2022-11-14T14:34:56.939Z,101194.44
2022-11-14T14:37:28.697Z,101194.81
2022-11-14T14:40:22.359Z,101200.03
2022-11-14T14:42:49.404Z,101192.59
2022-11-14T14:45:24.057Z,101186.63
2022-11-14T14:48:15.652Z,101183.72
2022-11-14T14:50:58.715Z,101169.31
2022-11-14T14:53:35.802Z,101162.28
2022-11-14T14:56:16.997Z,101169.44
2022-11-14T14:58:44.360Z,101165.84
2022-11-14T15:01:23.313Z,101169.53
2022-11-14T15:04:07.850Z,101164.28
2022-11-14T15:06:39.268Z,101166.41
2022-11-14T15:09:28.042Z,101158.00
2022-11-14T15:11:59.018Z,101163.91
2022-11-14T15:14:36.945Z,101162.56
2022-11-14T15:17:05.055Z,101153.31
2022-11-14T15:19:45.013Z,101160.56
2022-11-14T15:22:14.605Z,101156.84
2022-11-14T15:24:42.181Z,101154.69
2022-11-14T15:27:19.981Z,101152.31
2022-11-14T15:30:07.525Z,101150.22
2022-11-14T15:33:34.211Z,101142.47
2022-11-14T15:36:27.321Z,101142.88
2022-11-14T15:39:29.389Z,101145.56
2022-11-14T15:42:21.013Z,101149.34
2022-11-14T15:44:54.569Z,101141.25
2022-11-14T15:47:50.349Z,101141.75
2022-11-14T15:50:37.579Z,101144.19
2022-11-14T15:53:27.805Z,101138.88
2022-11-14T15:55:54.985Z,101141.38
2022-11-14T15:58:28.346Z,101146.75
2022-11-14T16:00:56.632Z,101134.00
2022-11-14T16:03:24.292Z,101130.50
2022-11-14T16:05:51.253Z,101131.16
2022-11-14T16:08:18.265Z,101124.47
2022-11-14T16:10:45.533Z,101125.03
2022-11-14T16:13:12.658Z,101126.44
2022-11-14T16:15:39.779Z,101126.78
2022-11-14T16:18:07.201Z,101130.75
2022-11-14T16:20:37.899Z,101126.78
2022-11-14T16:23:05.402Z,101124.63
2022-11-14T16:25:33.013Z,101127.97
2022-11-14T16:27:59.993Z,101127.72
2022-11-14T16:30:28.403Z,101125.88
2022-11-14T16:32:55.375Z,101127.09
2022-11-14T16:35:26.690Z,101135.16
2022-11-14T16:37:56.641Z,101129.25
2022-11-14T16:40:27.757Z,101130.59
2022-11-14T16:42:57.690Z,101128.00
2022-11-14T16:45:26.613Z,101134.91
2022-11-14T16:47:53.744Z,101129.63
2022-11-14T16:50:20.838Z,101129.06
2022-11-14T16:52:47.932Z,101131.38
2022-11-14T16:55:15.060Z,101136.53
2022-11-14T16:57:42.154Z,101140.41
2022-11-14T17:00:14.556Z,101139.06
2022-11-14T17:02:42.044Z,101141.00
2022-11-14T17:05:09.718Z,101137.56
2022-11-14T17:07:36.945Z,101146.78
2022-11-14T17:10:06.198Z,101129.56
2022-11-14T17:12:36.753Z,101134.19
2022-11-14T17:15:04.147Z,101124.47
2022-11-14T17:17:31.496Z,101120.25
2022-11-14T17:19:58.662Z,101117.84
2022-11-14T17:22:25.702Z,101115.91
2022-11-14T17:24:52.657Z,101117.00
2022-11-14T17:27:19.898Z,101122.78
2022-11-14T17:29:46.917Z,101119.63
2022-11-14T17:32:13.891Z,101120.69
2022-11-14T17:34:40.927Z,101118.25
2022-11-14T17:37:07.955Z,101122.44
2022-11-14T17:39:35.097Z,101116.75
2022-11-14T17:42:02.140Z,101117.72
2022-11-14T17:44:29.104Z,101112.38
2022-11-14T17:46:56.076Z,101113.06
2022-11-14T17:49:23.060Z,101105.84
2022-11-14T17:51:50.112Z,101094.53
2022-11-14T17:54:17.090Z,101107.53
2022-11-14T17:56:48.517Z,101099.78
2022-11-14T17:59:16.879Z,101098.28
2022-11-14T18:01:43.953Z,101105.19
2022-11-14T18:04:12.017Z,101111.97
2022-11-14T18:06:38.967Z,101105.53
2022-11-14T18:09:08.125Z,101101.81
2022-11-14T18:11:38.410Z,101103.06
2022-11-14T18:14:05.416Z,101102.03
2022-11-14T18:16:57.451Z,101101.03
2022-11-14T18:19:19.388Z,101099.44
2022-11-14T18:21:52.043Z,101101.75
2022-11-14T18:24:21.519Z,101098.25
2022-11-14T18:26:48.501Z,101097.91
2022-11-14T18:29:15.717Z,101102.38
2022-11-14T18:31:42.726Z,101097.47
2022-11-14T18:34:09.732Z,101101.44
2022-11-14T18:36:37.065Z,101092.69
2022-11-14T18:39:04.231Z,101086.16
2022-11-14T18:41:31.290Z,101078.94
2022-11-14T18:43:58.370Z,101073.47
2022-11-14T18:46:26.579Z,101078.78
2022-11-14T18:48:57.183Z,101066.31
2022-11-14T18:51:29.793Z,101071.28
2022-11-14T18:53:59.269Z,101069.47
2022-11-14T18:56:26.944Z,101061.97
2022-11-14T18:58:56.417Z,101061.69
2022-11-14T19:01:29.277Z,101059.22
2022-11-14T19:04:00.687Z,101058.53
2022-11-14T19:06:29.602Z,101054.59
2022-11-14T19:09:11.081Z,101049.66
2022-11-14T19:11:57.613Z,101056.00
2022-11-14T19:14:24.706Z,101061.47
2022-11-14T19:16:51.679Z,101059.06
2022-11-14T19:19:18.666Z,101061.94
2022-11-14T19:21:50.379Z,101054.03
2022-11-14T19:24:18.228Z,101061.25
2022-11-14T19:26:45.609Z,101063.41
2022-11-14T19:29:15.515Z,101062.13
2022-11-14T19:31:43.366Z,101056.91
2022-11-14T19:34:11.202Z,101056.88
2022-11-14T19:36:58.695Z,101061.22
2022-11-14T19:39:25.548Z,101053.69
2022-11-14T19:41:52.591Z,101054.38
2022-11-14T19:44:19.791Z,101049.88
2022-11-14T19:46:48.055Z,101057.47
2022-11-14T19:49:15.736Z,101056.88
2022-11-14T19:51:43.004Z,101057.28
2022-11-14T19:54:11.194Z,101047.03
2022-11-14T19:56:38.321Z,101046.13
2022-11-14T19:59:09.646Z,101040.88
2022-11-14T20:01:41.993Z,101037.38
2022-11-14T20:04:13.063Z,101023.25
2022-11-14T20:06:41.551Z,101022.16
2022-11-14T20:09:11.050Z,101028.16
2022-11-14T20:11:38.485Z,101023.06
2022-11-14T20:14:06.123Z,101025.91
2022-11-14T20:16:36.566Z,101026.63
2022-11-14T20:19:04.751Z,101021.81
2022-11-14T20:21:34.346Z,101027.91
2022-11-14T20:24:01.761Z,101031.53
2022-11-14T20:26:28.839Z,101029.38
2022-11-14T20:28:55.879Z,101022.56
2022-11-14T20:31:28.085Z,101027.25
2022-11-14T20:33:56.644Z,101024.19
2022-11-14T20:36:31.936Z,101023.78
2022-11-14T20:39:02.396Z,101025.22
2022-11-14T20:41:29.451Z,101006.94
2022-11-14T20:43:56.499Z,101010.03
2022-11-14T20:46:23.551Z,101011.72
2022-11-14T20:48:50.670Z,101019.81
2022-11-14T20:51:24.743Z,101017.16
2022-11-14T20:53:55.118Z,101012.56
2022-11-14T20:56:23.308Z,101007.75
2022-11-14T20:58:54.121Z,101005.34
2022-11-14T21:01:21.474Z,101002.88
2022-11-14T21:03:49.121Z,101002.97
2022-11-14T21:06:17.001Z,101004.47
2022-11-14T21:08:44.533Z,101005.59
2022-11-14T21:11:17.999Z,101003.50
2022-11-14T21:13:57.260Z,101007.97
2022-11-14T21:16:38.597Z,101002.69
2022-11-14T21:19:07.237Z,101000.84
2022-11-14T21:21:37.382Z,100997.91
2022-11-14T21:24:05.322Z,100999.34
2022-11-14T21:26:38.123Z,100989.66
2022-11-14T21:29:12.433Z,100992.06
2022-11-14T21:31:45.841Z,100990.78
2022-11-14T21:34:16.698Z,100990.09
2022-11-14T21:36:46.107Z,101002.66
2022-11-14T21:39:16.342Z,100994.59
2022-11-14T21:41:45.596Z,100996.47
2022-11-14T21:44:16.382Z,100995.00
2022-11-14T21:46:47.024Z,100990.84
2022-11-14T21:49:14.316Z,100990.03
2022-11-14T21:51:41.432Z,100990.38
2022-11-14T21:54:10.080Z,100978.91
2022-11-14T21:56:37.550Z,100980.59
2022-11-14T21:59:16.382Z,100985.78
2022-11-14T22:02:07.713Z,100982.13
2022-11-14T22:04:36.420Z,100974.97
2022-11-14T22:07:07.107Z,100978.44
2022-11-14T22:09:36.360Z,100971.53
2022-11-14T22:12:07.543Z,100972.56
2022-11-14T22:14:34.531Z,100978.06
2022-11-14T22:17:01.503Z,100969.88
2022-11-14T22:19:28.491Z,100974.13
2022-11-14T22:21:55.551Z,100968.81
2022-11-14T22:24:23.624Z,100965.09
2022-11-14T22:26:50.628Z,100972.06
2022-11-14T22:29:18.136Z,100967.84
2022-11-14T22:31:45.178Z,100969.34
2022-11-14T22:34:12.466Z,100966.88
2022-11-14T22:36:39.488Z,100974.78
2022-11-14T22:39:06.516Z,100960.69
2022-11-14T22:41:33.946Z,100961.31
2022-11-14T22:44:01.941Z,100963.00
2022-11-14T22:46:29.749Z,100966.50
2022-11-14T22:48:58.118Z,100961.47
2022-11-14T22:51:28.049Z,100963.38
2022-11-14T22:53:57.988Z,100958.88
2022-11-14T22:56:29.318Z,100961.31
2022-11-14T22:58:59.134Z,100961.00
2022-11-14T23:01:32.556Z,100973.09
2022-11-14T23:04:04.074Z,100970.19
2022-11-14T23:06:33.995Z,100974.31
2022-11-14T23:09:02.929Z,100960.69
2022-11-14T23:11:33.146Z,100960.34
2022-11-14T23:14:01.715Z,100961.81
2022-11-14T23:16:33.477Z,100953.56
2022-11-14T23:19:03.988Z,100958.41
2022-11-14T23:21:35.880Z,100947.31
2022-11-14T23:24:11.321Z,100943.94
2022-11-14T23:26:38.280Z,100939.28
2022-11-14T23:29:05.297Z,100937.34
2022-11-14T23:31:32.323Z,100938.91
2022-11-14T23:33:59.287Z,100930.25
2022-11-14T23:36:26.299Z,100937.66
2022-11-14T23:38:53.936Z,100930.13
2022-11-14T23:41:27.279Z,100934.72
2022-11-14T23:43:54.228Z,100935.56
2022-11-14T23:46:21.526Z,100931.41
2022-11-14T23:48:48.742Z,100923.09
2022-11-14T23:51:15.842Z,100924.03
2022-11-14T23:53:43.179Z,100926.69
2022-11-14T23:56:13.615Z,100912.16
2022-11-14T23:58:41.577Z,100917.25
