createdAt,value
2023-04-06T00:01:09.167Z,13.93
2023-04-06T00:03:37.366Z,13.70
2023-04-06T00:06:06.538Z,17.27
2023-04-06T00:08:40.457Z,15.37
2023-04-06T00:11:08.590Z,17.83
2023-04-06T00:13:36.814Z,14.73
2023-04-06T00:16:07.226Z,14.07
2023-04-06T00:18:35.288Z,14.03
2023-04-06T00:21:06.339Z,14.00
2023-04-06T00:23:34.675Z,15.80
2023-04-06T00:26:02.776Z,16.43
2023-04-06T00:28:32.784Z,16.60
2023-04-06T00:31:01.825Z,15.20
2023-04-06T00:33:37.135Z,15.37
2023-04-06T00:36:10.981Z,12.50
2023-04-06T00:38:39.274Z,13.63
2023-04-06T00:41:10.036Z,14.63
2023-04-06T00:43:38.127Z,12.90
2023-04-06T00:46:11.326Z,15.93
2023-04-06T00:48:41.803Z,14.67
2023-04-06T00:51:10.000Z,18.23
2023-04-06T00:53:42.831Z,15.97
2023-04-06T00:56:13.280Z,16.67
2023-04-06T00:58:53.370Z,17.93
2023-04-06T01:01:21.950Z,12.50
2023-04-06T01:03:55.512Z,12.37
2023-04-06T01:06:24.414Z,12.43
2023-04-06T01:08:59.814Z,14.20
2023-04-06T01:11:28.984Z,12.47
2023-04-06T01:13:57.449Z,14.13
2023-04-06T01:16:30.323Z,15.73
2023-04-06T01:19:13.602Z,12.40
2023-04-06T01:21:50.287Z,13.77
2023-04-06T01:24:50.228Z,12.80
2023-04-06T01:27:32.466Z,14.23
2023-04-06T01:30:15.614Z,13.03
2023-04-06T01:33:02.358Z,11.43
2023-04-06T01:35:58.042Z,14.10
2023-04-06T01:38:28.041Z,13.73
2023-04-06T01:40:58.786Z,17.87
2023-04-06T01:43:32.314Z,12.70
2023-04-06T01:46:16.854Z,14.03
2023-04-06T01:48:46.605Z,14.03
2023-04-06T01:51:23.103Z,14.53
2023-04-06T01:54:00.343Z,14.13
2023-04-06T01:56:53.606Z,11.93
2023-04-06T01:59:32.443Z,14.03
2023-04-06T02:02:03.757Z,11.57
2023-04-06T02:04:35.907Z,14.60
2023-04-06T02:07:13.465Z,14.90
2023-04-06T02:09:44.590Z,11.30
2023-04-06T02:12:21.767Z,15.93
2023-04-06T02:14:51.752Z,13.40
2023-04-06T02:17:19.974Z,10.43
2023-04-06T02:19:48.123Z,13.03
2023-04-06T02:22:18.962Z,13.60
2023-04-06T02:24:53.815Z,12.17
2023-04-06T02:27:26.677Z,10.87
2023-04-06T02:29:57.377Z,12.77
2023-04-06T02:32:25.673Z,12.33
2023-04-06T02:35:05.418Z,13.30
2023-04-06T02:37:37.939Z,12.07
2023-04-06T02:40:10.641Z,13.00
2023-04-06T02:42:41.382Z,15.90
2023-04-06T02:45:10.299Z,10.93
2023-04-06T02:47:48.856Z,11.40
2023-04-06T02:50:18.544Z,12.53
2023-04-06T02:52:57.878Z,12.23
2023-04-06T02:55:26.064Z,12.30
2023-04-06T02:57:55.776Z,13.17
2023-04-06T03:00:32.737Z,12.73
2023-04-06T03:03:01.213Z,13.30
2023-04-06T03:05:29.620Z,13.10
2023-04-06T03:08:00.229Z,12.47
2023-04-06T03:10:38.925Z,10.97
2023-04-06T03:13:14.204Z,10.70
2023-04-06T03:16:03.531Z,15.20
2023-04-06T03:18:34.456Z,12.00
2023-04-06T03:21:05.421Z,12.03
2023-04-06T03:23:44.454Z,12.90
2023-04-06T03:26:26.845Z,11.03
2023-04-06T03:29:01.303Z,11.03
2023-04-06T03:31:32.835Z,11.03
2023-04-06T03:34:07.330Z,17.57
2023-04-06T03:36:37.734Z,11.23
2023-04-06T03:39:09.768Z,12.67
2023-04-06T03:41:41.934Z,13.13
2023-04-06T03:44:34.138Z,11.17
2023-04-06T03:47:05.813Z,12.67
2023-04-06T03:49:33.868Z,13.13
2023-04-06T03:52:05.178Z,10.37
2023-04-06T03:54:33.239Z,13.47
2023-04-06T03:57:01.390Z,13.80
2023-04-06T03:59:32.438Z,14.03
2023-04-06T04:02:07.976Z,10.63
2023-04-06T04:04:36.230Z,14.03
2023-04-06T04:07:04.338Z,12.33
2023-04-06T04:09:34.729Z,13.87
2023-04-06T04:12:11.690Z,11.57
2023-04-06T04:14:45.417Z,11.43
2023-04-06T04:17:17.164Z,12.00
2023-04-06T04:19:47.786Z,12.30
2023-04-06T04:22:17.236Z,12.33
2023-04-06T04:24:48.090Z,12.00
2023-04-06T04:27:16.849Z,10.87
2023-04-06T04:29:47.757Z,11.37
2023-04-06T04:32:20.116Z,10.40
2023-04-06T04:34:53.818Z,12.33
2023-04-06T04:37:33.544Z,11.33
2023-04-06T04:40:02.181Z,13.97
2023-04-06T04:42:33.258Z,10.57
2023-04-06T04:45:08.506Z,12.87
2023-04-06T04:47:46.552Z,12.17
2023-04-06T04:50:19.786Z,11.27
2023-04-06T04:52:52.684Z,11.50
2023-04-06T04:55:27.082Z,12.37
2023-04-06T04:57:58.266Z,10.77
2023-04-06T05:00:46.907Z,11.77
2023-04-06T05:03:20.795Z,12.53
2023-04-06T05:06:01.689Z,13.33
2023-04-06T05:08:35.814Z,13.40
2023-04-06T05:11:06.146Z,17.50
2023-04-06T05:13:38.854Z,14.87
2023-04-06T05:16:15.605Z,10.50
2023-04-06T05:18:49.112Z,13.93
2023-04-06T05:21:21.336Z,11.83
2023-04-06T05:24:04.125Z,15.27
2023-04-06T05:26:34.208Z,12.23
2023-04-06T05:29:10.706Z,15.00
2023-04-06T05:31:43.555Z,10.47
2023-04-06T05:34:13.878Z,18.23
2023-04-06T05:36:46.834Z,13.20
2023-04-06T05:39:25.380Z,11.27
2023-04-06T05:41:55.202Z,11.33
2023-04-06T05:44:43.594Z,14.10
2023-04-06T05:47:26.392Z,10.77
2023-04-06T05:50:07.508Z,11.87
2023-04-06T05:52:39.182Z,10.80
2023-04-06T05:55:13.940Z,11.23
2023-04-06T05:57:53.788Z,11.87
2023-04-06T06:00:28.541Z,11.13
2023-04-06T06:03:09.981Z,14.17
2023-04-06T06:05:47.042Z,10.87
2023-04-06T06:08:21.496Z,9.77
2023-04-06T06:10:51.258Z,11.53
2023-04-06T06:13:25.577Z,10.57
2023-04-06T06:15:56.364Z,11.83
2023-04-06T06:18:31.530Z,9.23
2023-04-06T06:21:02.493Z,10.13
2023-04-06T06:23:30.740Z,10.27
2023-04-06T06:26:02.793Z,9.83
2023-04-06T06:28:32.834Z,11.00
2023-04-06T06:31:02.102Z,8.20
2023-04-06T06:33:31.596Z,14.33
2023-04-06T06:36:02.137Z,11.03
2023-04-06T06:38:31.540Z,12.17
2023-04-06T06:41:00.048Z,11.60
2023-04-06T06:43:31.664Z,13.80
2023-04-06T06:46:11.072Z,12.30
2023-04-06T06:48:44.510Z,11.10
2023-04-06T06:51:17.934Z,10.27
2023-04-06T06:53:55.474Z,9.57
2023-04-06T06:56:27.717Z,9.13
2023-04-06T06:59:01.432Z,11.27
2023-04-06T07:01:32.948Z,9.87
2023-04-06T07:04:11.805Z,10.67
2023-04-06T07:06:44.231Z,10.37
2023-04-06T07:09:15.354Z,9.80
2023-04-06T07:11:43.558Z,11.50
2023-04-06T07:14:16.761Z,12.10
2023-04-06T07:16:50.494Z,8.63
2023-04-06T07:19:26.390Z,10.07
2023-04-06T07:21:55.884Z,9.03
2023-04-06T07:24:24.071Z,8.73
2023-04-06T07:26:53.336Z,12.10
2023-04-06T07:29:28.856Z,10.57
2023-04-06T07:31:59.433Z,8.93
2023-04-06T07:34:31.399Z,12.83
2023-04-06T07:37:03.723Z,13.57
2023-04-06T07:39:36.095Z,10.10
2023-04-06T07:42:10.325Z,10.80
2023-04-06T07:44:41.940Z,11.53
2023-04-06T07:47:17.440Z,12.07
2023-04-06T07:49:49.020Z,8.70
2023-04-06T07:52:21.396Z,10.67
2023-04-06T07:54:54.124Z,12.80
2023-04-06T07:57:34.707Z,9.50
2023-04-06T08:00:14.688Z,9.57
2023-04-06T08:02:51.540Z,10.00
2023-04-06T08:05:29.017Z,9.27
2023-04-06T08:08:11.869Z,11.43
2023-04-06T08:10:39.982Z,13.20
2023-04-06T08:13:13.937Z,11.63
2023-04-06T08:15:45.055Z,13.73
2023-04-06T08:18:16.397Z,12.67
2023-04-06T08:20:46.008Z,12.03
2023-04-06T08:23:16.900Z,11.47
2023-04-06T08:25:47.795Z,10.63
2023-04-06T08:28:15.946Z,10.10
2023-04-06T08:30:44.681Z,12.53
2023-04-06T08:33:13.027Z,9.43
2023-04-06T08:35:43.280Z,14.80
2023-04-06T08:38:19.625Z,10.70
2023-04-06T08:40:55.260Z,16.00
2023-04-06T08:43:24.656Z,11.60
2023-04-06T08:45:52.846Z,11.30
2023-04-06T08:48:25.016Z,13.83
2023-04-06T08:50:57.983Z,13.03
2023-04-06T08:53:30.531Z,12.53
2023-04-06T08:56:00.414Z,12.53
2023-04-06T08:58:39.559Z,13.47
2023-04-06T09:01:13.492Z,12.70
2023-04-06T09:03:43.037Z,13.23
2023-04-06T09:06:15.153Z,12.80
2023-04-06T09:08:50.870Z,13.80
2023-04-06T09:11:21.907Z,11.37
2023-04-06T09:13:54.918Z,15.20
2023-04-06T09:16:28.638Z,12.63
2023-04-06T09:18:56.852Z,11.70
2023-04-06T09:21:26.102Z,13.57
2023-04-06T09:24:07.198Z,12.90
2023-04-06T09:26:47.100Z,13.37
2023-04-06T09:29:25.587Z,11.00
2023-04-06T09:32:04.779Z,14.03
2023-04-06T09:34:34.689Z,13.70
2023-04-06T09:37:15.104Z,12.30
2023-04-06T09:39:50.086Z,11.97
2023-04-06T09:42:26.568Z,12.57
2023-04-06T09:44:57.757Z,16.27
2023-04-06T09:47:30.388Z,13.23
2023-04-06T09:50:01.425Z,13.33
2023-04-06T09:52:34.559Z,11.60
2023-04-06T09:55:09.631Z,12.17
2023-04-06T09:57:45.756Z,12.10
2023-04-06T10:00:18.900Z,13.80
2023-04-06T10:02:56.658Z,11.70
2023-04-06T10:05:34.852Z,11.73
2023-04-06T10:08:13.367Z,18.67
2023-04-06T10:10:47.679Z,13.97
2023-04-06T10:13:19.963Z,14.97
2023-04-06T10:15:53.477Z,14.80
2023-04-06T10:18:23.842Z,14.90
2023-04-06T10:20:57.781Z,12.77
2023-04-06T10:23:31.815Z,13.77
2023-04-06T10:26:10.834Z,15.00
2023-04-06T10:28:39.071Z,15.47
2023-04-06T10:31:09.332Z,14.67
2023-04-06T10:33:37.812Z,13.67
2023-04-06T10:36:12.907Z,15.20
2023-04-06T10:38:50.810Z,13.73
2023-04-06T10:41:23.009Z,14.57
2023-04-06T10:43:57.690Z,13.83
2023-04-06T10:46:32.763Z,15.17
2023-04-06T10:49:16.190Z,13.67
2023-04-06T10:51:56.076Z,14.57
2023-04-06T10:54:26.569Z,15.87
2023-04-06T10:56:57.937Z,14.70
2023-04-06T10:59:26.787Z,17.27
2023-04-06T11:01:57.625Z,15.53
2023-04-06T11:04:27.623Z,15.07
2023-04-06T11:06:56.089Z,15.90
2023-04-06T11:09:28.186Z,15.63
2023-04-06T11:12:01.771Z,14.40
2023-04-06T11:14:30.009Z,14.77
2023-04-06T11:16:58.097Z,13.43
2023-04-06T11:19:29.069Z,14.33
2023-04-06T11:22:09.741Z,15.40
2023-04-06T11:24:40.857Z,14.90
2023-04-06T11:27:10.793Z,14.57
2023-04-06T11:29:49.455Z,16.03
2023-04-06T11:35:10.491Z,14.87
2023-04-06T11:37:52.238Z,13.67
2023-04-06T11:40:46.183Z,14.67
2023-04-06T11:43:32.791Z,14.80
2023-04-06T11:46:18.547Z,13.10
2023-04-06T11:48:47.481Z,11.53
2023-04-06T11:51:23.970Z,13.40
2023-04-06T11:53:54.431Z,15.47
2023-04-06T11:56:39.669Z,13.30
2023-04-06T11:59:22.874Z,13.40
2023-04-06T12:01:54.227Z,13.63
2023-04-06T12:04:22.665Z,12.73
2023-04-06T12:06:55.631Z,17.60
2023-04-06T12:09:26.650Z,11.80
2023-04-06T12:11:56.005Z,14.67
2023-04-06T12:14:28.346Z,11.43
2023-04-06T12:17:02.401Z,16.10
2023-04-06T12:19:41.714Z,12.27
2023-04-06T12:22:17.968Z,12.17
2023-04-06T12:24:47.461Z,13.50
2023-04-06T12:27:21.322Z,12.10
2023-04-06T12:30:13.375Z,10.03
2023-04-06T12:32:48.835Z,11.03
2023-04-06T12:35:25.829Z,10.57
2023-04-06T12:37:54.951Z,10.53
2023-04-06T12:40:27.662Z,8.67
2023-04-06T12:43:06.358Z,8.43
2023-04-06T12:45:51.541Z,9.17
2023-04-06T12:48:25.129Z,10.30
2023-04-06T12:51:01.547Z,7.97
2023-04-06T12:53:31.661Z,10.40
2023-04-06T12:56:05.801Z,8.90
2023-04-06T12:58:43.833Z,10.90
2023-04-06T13:01:16.947Z,11.93
2023-04-06T13:03:47.075Z,8.10
2023-04-06T13:06:20.536Z,9.13
2023-04-06T13:08:54.557Z,8.30
2023-04-06T13:11:31.687Z,9.17
2023-04-06T13:14:10.416Z,7.00
2023-04-06T13:16:46.987Z,6.20
2023-04-06T13:19:19.215Z,9.30
2023-04-06T13:21:53.272Z,6.33
2023-04-06T13:24:25.853Z,6.97
2023-04-06T13:26:56.389Z,7.03
2023-04-06T13:29:24.457Z,6.10
2023-04-06T13:32:04.964Z,8.43
2023-04-06T13:34:48.729Z,7.50
2023-04-06T13:37:20.692Z,8.50
2023-04-06T13:39:51.902Z,7.17
2023-04-06T13:42:29.332Z,8.03
2023-04-06T13:45:03.016Z,8.13
2023-04-06T13:47:44.321Z,10.07
2023-04-06T13:50:31.046Z,8.67
2023-04-06T13:52:59.440Z,8.83
2023-04-06T13:55:30.290Z,9.43
2023-04-06T13:58:11.922Z,9.10
2023-04-06T14:00:45.387Z,6.87
2023-04-06T14:03:24.769Z,10.53
2023-04-06T14:05:54.557Z,8.27
2023-04-06T14:08:35.198Z,8.07
2023-04-06T14:11:12.635Z,8.97
2023-04-06T14:13:49.501Z,8.73
2023-04-06T14:16:34.909Z,10.00
2023-04-06T14:19:15.281Z,7.57
2023-04-06T14:21:52.980Z,9.27
2023-04-06T14:24:26.004Z,8.20
2023-04-06T14:27:00.512Z,7.90
2023-04-06T14:30:05.320Z,8.70
2023-04-06T14:32:37.369Z,8.73
2023-04-06T14:35:08.667Z,8.77
2023-04-06T14:37:51.037Z,8.37
2023-04-06T14:40:26.372Z,9.00
2023-04-06T14:42:55.764Z,11.67
2023-04-06T14:45:29.232Z,8.17
2023-04-06T14:47:57.360Z,7.60
2023-04-06T14:50:28.715Z,6.80
2023-04-06T14:53:01.815Z,7.23
2023-04-06T14:55:32.489Z,5.70
2023-04-06T14:58:16.018Z,5.10
2023-04-06T15:00:43.989Z,5.43
2023-04-06T15:03:18.026Z,5.40
2023-04-06T15:05:52.659Z,8.00
2023-04-06T15:08:24.035Z,6.07
2023-04-06T15:11:03.034Z,6.27
2023-04-06T15:13:48.531Z,6.27
2023-04-06T15:16:18.732Z,6.13
2023-04-06T15:18:52.468Z,8.93
2023-04-06T15:21:29.666Z,6.13
2023-04-06T15:23:57.740Z,7.23
2023-04-06T15:26:26.447Z,7.17
2023-04-06T15:29:05.263Z,7.00
2023-04-06T15:31:40.946Z,7.43
2023-04-06T15:34:19.979Z,6.30
2023-04-06T15:36:54.828Z,9.37
2023-04-06T15:39:29.340Z,7.43
2023-04-06T15:41:57.685Z,7.03
2023-04-06T15:44:25.776Z,7.10
2023-04-06T15:47:02.339Z,7.50
2023-04-06T15:49:39.146Z,6.77
2023-04-06T15:52:14.561Z,8.10
2023-04-06T15:54:47.669Z,8.33
2023-04-06T15:57:20.726Z,6.57
2023-04-06T15:59:50.628Z,6.33
2023-04-06T16:02:20.230Z,7.07
2023-04-06T16:04:48.355Z,6.90
2023-04-06T16:07:21.013Z,7.87
2023-04-06T16:09:53.780Z,7.60
2023-04-06T16:12:24.462Z,6.13
2023-04-06T16:14:56.794Z,7.33
2023-04-06T16:17:24.896Z,7.70
2023-04-06T16:19:52.906Z,6.50
2023-04-06T16:22:22.228Z,11.13
2023-04-06T16:24:53.032Z,6.77
2023-04-06T16:27:21.285Z,11.40
2023-04-06T16:30:15.429Z,9.97
2023-04-06T16:32:51.813Z,8.53
2023-04-06T16:35:30.510Z,7.67
2023-04-06T16:38:01.863Z,9.67
2023-04-06T16:40:41.548Z,8.50
2023-04-06T16:43:15.606Z,9.87
2023-04-06T16:45:44.066Z,9.03
2023-04-06T16:48:18.860Z,10.07
2023-04-06T16:50:57.243Z,8.57
2023-04-06T16:53:29.165Z,8.00
2023-04-06T16:55:59.066Z,11.30
2023-04-06T16:58:27.141Z,11.13
2023-04-06T17:00:55.652Z,9.17
2023-04-06T17:03:23.705Z,9.33
2023-04-06T17:05:53.696Z,10.50
2023-04-06T17:08:25.015Z,9.87
2023-04-06T17:11:04.145Z,9.67
2023-04-06T17:13:39.438Z,11.70
2023-04-06T17:16:19.166Z,12.63
2023-04-06T17:18:50.036Z,10.83
2023-04-06T17:21:23.952Z,11.67
2023-04-06T17:23:54.920Z,13.07
2023-04-06T17:26:24.358Z,11.90
2023-04-06T17:28:52.386Z,12.83
2023-04-06T17:31:23.368Z,13.80
2023-04-06T17:34:03.311Z,13.17
2023-04-06T17:36:32.677Z,11.83
2023-04-06T17:39:19.418Z,11.97
2023-04-06T17:41:49.750Z,12.90
2023-04-06T17:44:18.983Z,12.40
2023-04-06T17:46:52.795Z,15.27
2023-04-06T17:49:26.022Z,11.37
2023-04-06T17:52:04.495Z,12.37
2023-04-06T17:54:35.653Z,11.97
2023-04-06T17:57:07.532Z,14.03
2023-04-06T17:59:41.712Z,12.73
2023-04-06T18:02:19.990Z,10.97
2023-04-06T18:04:55.319Z,11.73
2023-04-06T18:07:26.330Z,11.67
2023-04-06T18:09:58.068Z,10.87
2023-04-06T18:12:33.204Z,10.50
2023-04-06T18:15:01.422Z,9.80
2023-04-06T18:17:29.419Z,12.90
2023-04-06T18:20:08.327Z,10.53
2023-04-06T18:22:38.168Z,12.87
2023-04-06T18:25:08.508Z,10.57
2023-04-06T18:27:46.265Z,13.03
2023-04-06T18:30:21.114Z,10.53
2023-04-06T18:32:56.143Z,11.07
2023-04-06T18:35:27.172Z,14.50
2023-04-06T18:37:56.897Z,11.23
2023-04-06T18:40:40.342Z,13.10
2023-04-06T18:43:11.095Z,12.50
2023-04-06T18:45:42.941Z,9.63
2023-04-06T18:48:25.131Z,10.20
2023-04-06T18:50:53.866Z,9.80
2023-04-06T18:53:23.755Z,10.10
2023-04-06T18:55:53.931Z,9.00
2023-04-06T18:58:33.496Z,7.97
2023-04-06T19:01:05.270Z,9.07
2023-04-06T19:03:36.650Z,8.43
2023-04-06T19:06:07.916Z,8.37
2023-04-06T19:08:41.563Z,10.43
2023-04-06T19:11:10.740Z,9.33
2023-04-06T19:13:40.384Z,10.00
2023-04-06T19:16:15.765Z,9.33
2023-04-06T19:18:48.205Z,7.83
2023-04-06T19:21:19.648Z,8.03
2023-04-06T19:23:55.234Z,8.60
2023-04-06T19:26:34.880Z,7.10
2023-04-06T19:29:04.320Z,7.80
2023-04-06T19:31:32.317Z,7.30
2023-04-06T19:34:04.543Z,9.70
2023-04-06T19:36:36.155Z,8.53
2023-04-06T19:39:16.292Z,8.03
2023-04-06T19:41:47.161Z,9.83
2023-04-06T19:44:19.618Z,9.33
2023-04-06T19:46:55.855Z,9.03
2023-04-06T19:49:28.298Z,8.67
2023-04-06T19:51:56.536Z,7.30
2023-04-06T19:54:25.496Z,7.37
2023-04-06T19:56:53.591Z,8.63
2023-04-06T19:59:31.433Z,6.70
2023-04-06T20:02:02.157Z,7.43
2023-04-06T20:04:30.523Z,6.80
2023-04-06T20:06:58.564Z,8.40
2023-04-06T20:09:31.369Z,6.10
2023-04-06T20:12:02.006Z,6.43
2023-04-06T20:14:35.826Z,8.67
2023-04-06T20:17:04.398Z,7.03
2023-04-06T20:19:32.553Z,6.53
2023-04-06T20:22:03.328Z,6.97
2023-04-06T20:24:33.189Z,8.00
2023-04-06T20:27:01.835Z,6.93
2023-04-06T20:29:37.563Z,6.60
2023-04-06T20:32:09.246Z,7.50
2023-04-06T20:34:47.371Z,7.97
2023-04-06T20:37:26.045Z,7.17
2023-04-06T20:39:57.328Z,8.53
2023-04-06T20:42:32.936Z,13.30
2023-04-06T20:45:06.172Z,8.27
2023-04-06T20:47:37.218Z,7.63
2023-04-06T20:50:12.074Z,7.20
2023-04-06T20:52:48.737Z,8.50
2023-04-06T20:55:17.166Z,8.67
2023-04-06T20:57:56.707Z,8.33
2023-04-06T21:00:35.230Z,8.60
2023-04-06T21:06:08.274Z,8.33
2023-04-06T21:08:46.904Z,7.70
2023-04-06T21:11:19.763Z,8.07
2023-04-06T21:14:01.173Z,8.30
2023-04-06T21:16:52.535Z,9.60
2023-04-06T21:19:30.775Z,7.57
2023-04-06T21:22:11.233Z,7.43
2023-04-06T21:24:46.342Z,8.20
2023-04-06T21:27:34.527Z,8.90
2023-04-06T21:30:17.380Z,7.10
2023-04-06T21:32:48.849Z,8.20
2023-04-06T21:35:18.222Z,8.27
2023-04-06T21:38:13.274Z,9.70
2023-04-06T21:40:44.328Z,8.70
2023-04-06T21:43:16.391Z,8.60
2023-04-06T21:46:05.742Z,9.53
2023-04-06T21:48:48.586Z,9.13
2023-04-06T21:51:23.001Z,8.30
2023-04-06T21:54:02.324Z,10.60
2023-04-06T21:56:42.975Z,10.10
2023-04-06T21:59:16.126Z,10.50
2023-04-06T22:01:56.300Z,9.87
2023-04-06T22:04:39.981Z,11.00
2023-04-06T22:07:16.367Z,9.93
2023-04-06T22:09:53.703Z,9.33
2023-04-06T22:12:44.233Z,9.47
2023-04-06T22:16:11.418Z,9.53
2023-04-06T22:18:39.743Z,12.13
2023-04-06T22:21:20.150Z,11.47
2023-04-06T22:23:57.608Z,9.33
2023-04-06T22:26:37.480Z,9.20
2023-04-06T22:29:19.018Z,9.40
2023-04-06T22:31:56.513Z,12.67
2023-04-06T22:34:29.320Z,12.73
2023-04-06T22:36:58.722Z,10.40
2023-04-06T22:39:32.833Z,10.30
2023-04-06T22:42:03.165Z,12.80
2023-04-06T22:44:31.283Z,12.70
2023-04-06T22:47:04.110Z,10.90
2023-04-06T22:49:33.985Z,11.30
2023-04-06T22:52:03.458Z,10.47
2023-04-06T22:54:31.678Z,11.33
2023-04-06T22:57:07.225Z,11.83
2023-04-06T22:59:39.276Z,11.23
2023-04-06T23:02:18.413Z,11.23
2023-04-06T23:04:48.172Z,12.10
2023-04-06T23:07:18.142Z,11.90
2023-04-06T23:09:48.244Z,11.33
2023-04-06T23:12:18.456Z,11.63
2023-04-06T23:14:57.893Z,12.60
2023-04-06T23:17:29.101Z,13.23
2023-04-06T23:19:57.197Z,11.57
2023-04-06T23:22:31.891Z,13.57
2023-04-06T23:25:01.140Z,12.43
2023-04-06T23:27:32.433Z,13.80
2023-04-06T23:30:06.792Z,12.60
2023-04-06T23:32:43.636Z,12.93
2023-04-06T23:35:15.002Z,16.50
2023-04-06T23:37:52.740Z,14.20
2023-04-06T23:40:22.672Z,13.30
2023-04-06T23:42:55.358Z,12.47
2023-04-06T23:45:23.727Z,15.33
2023-04-06T23:47:56.107Z,13.73
2023-04-06T23:50:27.236Z,15.23
2023-04-06T23:53:06.566Z,13.90
2023-04-06T23:55:39.393Z,15.77
2023-04-06T23:58:07.421Z,13.60
