createdAt,value
2023-10-02T00:02:36.945Z,1.00
2023-10-02T00:05:12.466Z,1.00
2023-10-02T00:07:44.109Z,1.00
2023-10-02T00:20:33.352Z,1.00
2023-10-02T00:33:37.275Z,36.40
2023-10-02T00:36:09.129Z,1.00
2023-10-02T00:51:24.267Z,27.80
2023-10-02T00:59:00.959Z,45.40
2023-10-02T01:01:33.970Z,46.10
2023-10-02T01:04:13.822Z,47.70
2023-10-02T01:07:13.004Z,98.30
2023-10-02T01:09:42.767Z,48.40
2023-10-02T01:12:13.885Z,83.50
2023-10-02T01:14:53.446Z,50.20
2023-10-02T01:22:32.750Z,56.20
2023-10-02T01:25:14.578Z,76.00
2023-10-02T01:27:49.825Z,94.30
2023-10-02T01:30:21.578Z,99.90
2023-10-02T01:33:15.377Z,97.30
2023-10-02T01:35:50.747Z,97.80
2023-10-02T01:38:28.290Z,98.10
2023-10-02T01:41:09.138Z,98.70
2023-10-02T01:43:41.543Z,98.30
2023-10-02T01:48:45.728Z,99.40
2023-10-02T01:51:21.692Z,98.80
2023-10-02T01:53:55.527Z,98.90
2023-10-02T01:56:27.410Z,98.80
2023-10-02T01:59:11.415Z,99.90
2023-10-02T02:04:30.028Z,99.90
2023-10-02T02:07:02.676Z,98.00
2023-10-02T02:09:38.476Z,97.90
2023-10-02T02:12:12.255Z,99.90
2023-10-02T02:14:51.707Z,99.90
2023-10-02T02:17:25.779Z,99.90
2023-10-02T02:20:01.398Z,99.90
2023-10-02T02:27:39.080Z,99.90
2023-10-02T02:30:12.247Z,99.90
2023-10-02T02:32:54.022Z,99.90
2023-10-02T02:35:24.041Z,99.90
2023-10-02T02:42:59.967Z,99.90
2023-10-02T02:50:44.640Z,99.90
2023-10-02T02:53:25.367Z,99.90
2023-10-02T02:56:17.384Z,99.90
2023-10-02T02:58:51.365Z,99.90
2023-10-02T03:01:30.988Z,99.90
2023-10-02T03:14:30.239Z,99.90
2023-10-02T03:17:19.971Z,99.90
2023-10-02T03:29:53.887Z,99.90
2023-10-02T03:32:24.430Z,99.90
2023-10-02T03:40:15.423Z,99.90
2023-10-02T03:45:39.859Z,99.90
2023-10-02T03:56:23.222Z,99.90
2023-10-02T03:58:53.142Z,99.90
2023-10-02T04:01:30.963Z,99.90
2023-10-02T04:06:54.868Z,99.90
2023-10-02T04:09:25.791Z,99.90
2023-10-02T04:11:57.464Z,99.90
2023-10-02T04:14:33.624Z,99.90
2023-10-02T04:17:14.493Z,99.90
2023-10-02T04:19:49.624Z,99.90
2023-10-02T04:22:23.742Z,99.90
2023-10-02T04:24:52.956Z,99.90
2023-10-02T04:27:49.876Z,99.90
2023-10-02T04:30:26.180Z,99.90
2023-10-02T04:33:00.931Z,99.90
2023-10-02T04:45:55.308Z,99.90
2023-10-02T04:48:28.213Z,99.90
2023-10-02T05:01:37.312Z,99.90
2023-10-02T05:04:09.138Z,99.90
2023-10-02T05:09:22.382Z,99.90
2023-10-02T05:11:57.116Z,99.90
2023-10-02T05:14:31.901Z,99.90
2023-10-02T05:17:41.051Z,99.90
2023-10-02T05:20:17.549Z,99.90
2023-10-02T05:35:33.116Z,99.90
2023-10-02T05:48:30.359Z,99.90
2023-10-02T05:51:10.374Z,99.90
2023-10-02T05:53:55.714Z,99.90
2023-10-02T06:06:38.326Z,99.90
2023-10-02T06:12:04.724Z,99.90
2023-10-02T06:14:40.852Z,99.90
2023-10-02T06:19:53.453Z,99.90
2023-10-02T06:22:23.459Z,99.90
2023-10-02T06:32:30.088Z,1.00
2023-10-02T06:37:37.486Z,1.00
2023-10-02T06:40:16.358Z,1.00
2023-10-02T06:42:51.442Z,1.00
2023-10-02T06:45:22.415Z,1.00
2023-10-02T06:47:51.796Z,1.00
2023-10-02T06:53:05.160Z,1.00
2023-10-02T06:58:08.780Z,1.00
2023-10-02T07:00:57.036Z,1.00
2023-10-02T07:03:27.897Z,1.00
2023-10-02T07:08:32.920Z,1.00
2023-10-02T07:18:55.719Z,99.90
2023-10-02T07:24:00.653Z,1.00
2023-10-02T07:34:17.782Z,1.00
2023-10-02T07:39:32.896Z,1.00
2023-10-02T07:47:13.089Z,99.90
2023-10-02T07:49:46.671Z,99.90
2023-10-02T07:52:29.280Z,1.00
2023-10-02T07:55:03.188Z,1.00
2023-10-02T08:00:28.293Z,1.00
2023-10-02T08:08:10.726Z,1.00
2023-10-02T08:10:51.419Z,1.00
2023-10-02T08:13:33.673Z,1.00
2023-10-02T08:16:09.083Z,1.00
2023-10-02T08:21:37.133Z,1.00
2023-10-02T08:24:08.426Z,1.00
2023-10-02T08:26:43.349Z,1.00
2023-10-02T08:29:16.533Z,1.00
2023-10-02T08:31:51.423Z,1.00
2023-10-02T08:34:23.090Z,1.00
2023-10-02T08:37:10.189Z,1.00
2023-10-02T08:39:40.486Z,1.00
2023-10-02T08:42:12.471Z,1.00
2023-10-02T08:44:44.150Z,1.00
2023-10-02T08:47:26.789Z,1.00
2023-10-02T08:50:04.746Z,1.00
2023-10-02T08:52:44.304Z,1.00
2023-10-02T08:55:38.712Z,1.00
2023-10-02T08:58:17.803Z,1.00
2023-10-02T09:01:19.942Z,1.00
2023-10-02T09:04:04.744Z,1.00
2023-10-02T09:06:42.725Z,1.00
2023-10-02T09:09:24.711Z,1.00
2023-10-02T09:11:58.594Z,1.00
2023-10-02T09:14:44.084Z,1.00
2023-10-02T09:17:18.311Z,1.00
2023-10-02T09:19:56.247Z,1.00
2023-10-02T09:22:38.764Z,1.00
2023-10-02T09:25:18.066Z,1.00
2023-10-02T09:28:01.068Z,1.00
2023-10-02T09:30:43.306Z,1.00
2023-10-02T09:33:25.946Z,1.00
2023-10-02T09:37:07.410Z,1.00
2023-10-02T09:39:38.449Z,1.00
2023-10-02T09:42:15.425Z,1.00
2023-10-02T09:45:28.361Z,1.00
2023-10-02T09:48:30.566Z,1.00
2023-10-02T09:51:13.815Z,1.00
2023-10-02T09:54:08.207Z,1.00
2023-10-02T09:56:56.696Z,1.00
2023-10-02T09:59:27.886Z,1.00
2023-10-02T10:02:38.702Z,1.00
2023-10-02T10:05:31.067Z,1.00
2023-10-02T10:08:34.231Z,1.00
2023-10-02T10:11:15.372Z,1.00
2023-10-02T10:13:52.253Z,1.00
2023-10-02T10:16:41.891Z,1.00
2023-10-02T10:19:32.543Z,1.00
2023-10-02T10:22:06.316Z,1.00
2023-10-02T10:24:52.462Z,1.00
2023-10-02T10:28:06.072Z,1.00
2023-10-02T10:30:46.043Z,1.00
2023-10-02T10:33:50.198Z,1.00
2023-10-02T10:36:40.887Z,1.00
2023-10-02T10:40:27.416Z,1.00
2023-10-02T10:43:06.749Z,1.00
2023-10-02T10:45:37.776Z,1.00
2023-10-02T10:48:20.276Z,1.00
2023-10-02T10:50:58.506Z,1.00
2023-10-02T10:53:32.614Z,1.00
2023-10-02T10:56:18.326Z,1.00
2023-10-02T10:59:05.051Z,1.00
2023-10-02T11:01:36.484Z,1.00
2023-10-02T11:04:07.425Z,1.00
2023-10-02T11:06:46.267Z,1.00
2023-10-02T11:09:18.058Z,1.00
2023-10-02T11:11:50.968Z,1.00
2023-10-02T11:14:37.141Z,1.00
2023-10-02T11:17:08.438Z,1.00
2023-10-02T11:19:48.583Z,1.00
2023-10-02T11:22:19.920Z,1.00
2023-10-02T11:25:20.354Z,1.00
2023-10-02T11:27:58.738Z,1.00
2023-10-02T11:30:35.798Z,1.00
2023-10-02T11:33:06.421Z,1.00
2023-10-02T11:35:43.018Z,1.00
2023-10-02T11:38:13.007Z,1.00
2023-10-02T11:40:45.678Z,1.00
2023-10-02T11:43:17.162Z,1.00
2023-10-02T11:45:49.530Z,1.00
2023-10-02T11:48:27.008Z,1.00
2023-10-02T11:50:58.280Z,1.00
2023-10-02T11:53:28.005Z,1.00
2023-10-02T11:55:57.857Z,1.00
2023-10-02T11:58:27.616Z,1.00
2023-10-02T12:00:58.006Z,1.00
2023-10-02T12:03:28.491Z,1.00
2023-10-02T12:05:58.369Z,1.00
2023-10-02T12:08:26.963Z,1.00
2023-10-02T12:10:57.556Z,1.00
2023-10-02T12:13:28.645Z,1.00
2023-10-02T12:16:01.654Z,1.00
2023-10-02T12:18:33.882Z,1.00
2023-10-02T12:21:04.973Z,1.00
2023-10-02T12:23:40.146Z,1.00
2023-10-02T12:26:11.652Z,1.00
2023-10-02T12:28:42.254Z,1.00
2023-10-02T12:31:15.284Z,1.00
2023-10-02T12:33:44.076Z,1.00
2023-10-02T12:36:16.140Z,1.00
2023-10-02T12:38:47.429Z,1.00
2023-10-02T12:41:18.316Z,1.00
2023-10-02T12:43:57.410Z,1.00
2023-10-02T12:46:31.244Z,1.00
2023-10-02T12:49:04.197Z,1.00
2023-10-02T12:51:34.904Z,1.00
2023-10-02T12:54:05.917Z,1.00
2023-10-02T12:56:34.800Z,1.00
2023-10-02T12:59:05.582Z,1.00
2023-10-02T13:01:36.934Z,1.00
2023-10-02T13:04:11.051Z,1.00
2023-10-02T13:06:39.701Z,1.00
2023-10-02T13:09:15.606Z,1.00
2023-10-02T13:14:20.284Z,1.00
2023-10-02T13:16:52.250Z,1.00
2023-10-02T13:19:21.143Z,1.00
2023-10-02T13:21:54.005Z,1.00
2023-10-02T13:24:25.424Z,1.00
2023-10-02T13:26:55.410Z,1.00
2023-10-02T13:29:25.466Z,1.00
2023-10-02T13:31:58.596Z,1.00
2023-10-02T13:34:29.037Z,1.00
2023-10-02T13:36:58.973Z,1.00
2023-10-02T13:39:30.034Z,1.00
2023-10-02T13:41:58.551Z,1.00
2023-10-02T13:44:28.267Z,1.00
2023-10-02T13:47:02.125Z,1.00
2023-10-02T13:49:33.317Z,1.00
2023-10-02T13:52:03.280Z,1.00
2023-10-02T13:54:33.571Z,1.00
2023-10-02T13:57:05.742Z,1.00
2023-10-02T13:59:37.745Z,1.00
2023-10-02T14:02:12.327Z,1.00
2023-10-02T14:04:43.105Z,1.00
2023-10-02T14:07:13.849Z,1.00
2023-10-02T14:09:43.668Z,1.00
2023-10-02T14:12:17.182Z,1.00
2023-10-02T14:14:47.692Z,1.00
2023-10-02T14:17:19.314Z,1.00
2023-10-02T14:19:56.371Z,1.00
2023-10-02T14:22:26.556Z,1.00
2023-10-02T14:24:56.814Z,1.00
2023-10-02T14:27:28.257Z,1.00
2023-10-02T14:29:58.792Z,1.00
2023-10-02T14:32:30.318Z,1.00
2023-10-02T14:35:00.573Z,1.00
2023-10-02T14:37:31.381Z,1.00
2023-10-02T14:40:01.995Z,1.00
2023-10-02T14:42:30.704Z,1.00
2023-10-02T14:45:00.486Z,1.00
2023-10-02T14:47:32.988Z,1.00
2023-10-02T14:50:02.913Z,1.00
2023-10-02T14:52:31.476Z,1.00
2023-10-02T14:55:01.377Z,1.00
2023-10-02T14:57:32.042Z,1.00
2023-10-02T15:00:02.390Z,1.00
2023-10-02T15:02:34.284Z,1.00
2023-10-02T15:05:08.158Z,1.00
2023-10-02T15:07:42.379Z,1.00
2023-10-02T15:10:14.297Z,1.00
2023-10-02T15:12:42.980Z,1.00
2023-10-02T15:15:17.490Z,1.00
2023-10-02T15:17:49.810Z,1.00
2023-10-02T15:20:23.252Z,1.00
2023-10-02T15:22:54.890Z,1.00
2023-10-02T15:27:56.056Z,1.00
2023-10-02T15:30:25.507Z,1.00
2023-10-02T15:33:00.348Z,1.00
2023-10-02T15:35:31.577Z,1.00
2023-10-02T15:38:03.448Z,1.00
2023-10-02T15:48:10.877Z,1.00
2023-10-02T15:58:16.159Z,1.00
2023-10-02T16:00:46.844Z,1.00
2023-10-02T16:03:18.164Z,1.00
2023-10-02T16:15:49.391Z,1.00
2023-10-02T16:18:22.826Z,1.00
2023-10-02T16:20:52.965Z,1.00
2023-10-02T16:25:53.207Z,1.00
2023-10-02T16:28:22.637Z,1.00
2023-10-02T16:33:25.748Z,1.00
2023-10-02T16:35:55.274Z,1.00
2023-10-02T16:38:26.988Z,1.00
2023-10-02T16:48:27.537Z,1.00
2023-10-02T16:53:27.898Z,1.00
2023-10-02T16:58:32.072Z,1.00
2023-10-02T17:03:32.336Z,64.80
2023-10-02T17:08:37.623Z,99.90
2023-10-02T17:11:14.651Z,99.90
2023-10-02T17:18:46.100Z,99.90
2023-10-02T17:26:18.573Z,99.90
2023-10-02T17:33:51.436Z,99.90
2023-10-02T17:48:57.145Z,1.00
2023-10-02T17:56:30.593Z,1.00
2023-10-02T18:04:03.926Z,1.00
2023-10-02T18:09:03.096Z,1.00
2023-10-02T18:19:06.559Z,1.00
2023-10-02T18:29:15.182Z,1.00
2023-10-02T18:34:28.313Z,1.00
2023-10-02T18:39:30.581Z,1.00
2023-10-02T18:49:35.370Z,1.00
2023-10-02T19:02:05.106Z,1.00
2023-10-02T19:04:37.442Z,1.00
2023-10-02T19:19:45.507Z,12.60
2023-10-02T19:27:16.357Z,80.10
2023-10-02T19:34:48.474Z,99.90
2023-10-02T19:42:18.323Z,99.90
2023-10-02T19:47:19.696Z,99.90
2023-10-02T19:49:52.583Z,99.90
2023-10-02T19:59:53.148Z,99.90
2023-10-02T20:04:57.725Z,99.90
2023-10-02T20:07:26.644Z,99.90
2023-10-02T20:12:29.030Z,99.90
2023-10-02T20:14:58.890Z,99.90
2023-10-02T20:20:01.930Z,99.90
2023-10-02T20:25:07.846Z,99.90
2023-10-02T20:27:39.618Z,99.90
2023-10-02T20:30:12.050Z,99.90
2023-10-02T20:35:13.755Z,99.90
2023-10-02T20:40:16.514Z,99.90
2023-10-02T20:50:19.006Z,99.90
2023-10-02T21:00:20.210Z,99.90
2023-10-02T21:05:23.312Z,99.90
2023-10-02T21:07:54.394Z,99.90
2023-10-02T21:15:29.421Z,99.90
2023-10-02T21:20:46.141Z,99.90
2023-10-02T21:33:22.168Z,99.90
2023-10-02T21:36:01.448Z,99.90
2023-10-02T21:51:03.386Z,99.90
2023-10-02T21:53:33.310Z,99.90
2023-10-02T21:58:35.907Z,99.90
2023-10-02T22:03:43.261Z,99.90
2023-10-02T22:06:15.579Z,99.90
2023-10-02T22:13:47.180Z,99.90
2023-10-02T22:21:25.063Z,99.90
2023-10-02T22:36:25.780Z,99.90
2023-10-02T22:43:56.481Z,99.90
2023-10-02T22:51:29.697Z,99.90
2023-10-02T23:06:31.868Z,99.90
2023-10-02T23:21:35.634Z,99.90
2023-10-02T23:36:40.921Z,99.90
2023-10-02T23:46:44.333Z,99.90
2023-10-02T23:51:45.378Z,99.90
2023-10-02T23:56:54.004Z,99.90
