createdAt,value
2022-09-17T00:00:52.544Z,15.60
2022-09-17T00:03:23.697Z,14.27
2022-09-17T00:06:02.994Z,13.90
2022-09-17T00:08:33.793Z,17.20
2022-09-17T00:11:12.195Z,15.63
2022-09-17T00:13:43.884Z,14.17
2022-09-17T00:16:13.420Z,13.67
2022-09-17T00:18:42.677Z,13.83
2022-09-17T00:21:18.531Z,14.20
2022-09-17T00:23:49.541Z,15.00
2022-09-17T00:26:21.182Z,15.17
2022-09-17T00:28:53.857Z,10.17
2022-09-17T00:31:24.783Z,10.80
2022-09-17T00:33:56.104Z,11.50
2022-09-17T00:36:25.997Z,11.83
2022-09-17T00:38:57.458Z,10.80
2022-09-17T00:41:31.593Z,10.53
2022-09-17T00:44:06.598Z,10.77
2022-09-17T00:46:40.423Z,11.83
2022-09-17T00:49:16.029Z,12.03
2022-09-17T00:52:00.638Z,10.90
2022-09-17T00:54:35.122Z,10.60
2022-09-17T00:57:13.807Z,10.33
2022-09-17T00:59:50.830Z,9.73
2022-09-17T01:02:25.015Z,10.10
2022-09-17T01:04:55.514Z,10.30
2022-09-17T01:07:53.745Z,10.83
2022-09-17T01:10:42.594Z,10.30
2022-09-17T01:13:24.871Z,10.00
2022-09-17T01:16:05.158Z,10.13
2022-09-17T01:18:51.533Z,9.70
2022-09-17T01:21:41.124Z,10.23
2022-09-17T01:24:59.549Z,10.33
2022-09-17T01:28:06.820Z,9.53
2022-09-17T01:31:12.362Z,9.90
2022-09-17T01:33:51.329Z,10.03
2022-09-17T01:36:35.271Z,9.77
2022-09-17T01:39:24.271Z,9.57
2022-09-17T01:42:02.636Z,9.83
2022-09-17T01:44:42.456Z,10.43
2022-09-17T01:47:21.210Z,10.97
2022-09-17T01:49:53.923Z,11.07
2022-09-17T01:52:26.031Z,11.07
2022-09-17T01:55:01.143Z,10.77
2022-09-17T01:57:36.421Z,10.10
2022-09-17T02:00:18.970Z,10.07
2022-09-17T02:03:16.597Z,10.57
2022-09-17T02:05:49.773Z,10.40
2022-09-17T02:08:43.690Z,11.27
2022-09-17T02:11:15.372Z,11.73
2022-09-17T02:13:49.786Z,12.43
2022-09-17T02:16:29.402Z,11.87
2022-09-17T02:19:13.672Z,11.50
2022-09-17T02:22:01.001Z,12.97
2022-09-17T02:24:36.987Z,12.50
2022-09-17T02:27:14.407Z,11.10
2022-09-17T02:30:04.833Z,11.07
2022-09-17T02:32:41.418Z,13.53
2022-09-17T02:38:52.540Z,11.63
2022-09-17T02:45:27.660Z,11.87
2022-09-17T02:48:38.139Z,11.70
2022-09-17T02:55:25.739Z,10.30
2022-09-17T02:58:07.977Z,10.40
2022-09-17T03:00:41.762Z,11.43
2022-09-17T03:03:35.287Z,12.60
2022-09-17T03:06:24.837Z,12.40
2022-09-17T03:09:05.605Z,11.53
2022-09-17T03:11:36.674Z,12.73
2022-09-17T03:14:29.070Z,12.23
2022-09-17T03:17:09.487Z,11.93
2022-09-17T03:22:58.037Z,12.30
2022-09-17T03:25:31.539Z,12.03
2022-09-17T03:28:00.478Z,13.13
2022-09-17T03:30:55.956Z,14.60
2022-09-17T03:33:46.536Z,13.33
2022-09-17T03:42:00.572Z,13.47
2022-09-17T03:44:45.613Z,13.50
2022-09-17T03:47:18.274Z,13.53
2022-09-17T03:52:52.036Z,12.73
2022-09-17T03:55:26.661Z,14.23
2022-09-17T03:57:56.291Z,14.13
2022-09-17T04:00:25.495Z,13.73
2022-09-17T04:02:54.294Z,13.73
2022-09-17T04:05:23.036Z,14.53
2022-09-17T04:07:51.736Z,13.27
2022-09-17T04:10:21.750Z,11.70
2022-09-17T04:12:50.294Z,18.67
2022-09-17T04:15:19.108Z,18.37
2022-09-17T04:17:47.823Z,14.80
2022-09-17T04:20:16.495Z,16.43
2022-09-17T04:22:45.091Z,15.20
2022-09-17T04:25:13.742Z,14.90
2022-09-17T04:27:45.016Z,13.43
2022-09-17T04:30:15.547Z,16.10
2022-09-17T04:32:46.672Z,13.37
2022-09-17T04:35:15.979Z,18.13
2022-09-17T04:37:44.668Z,14.90
2022-09-17T04:40:13.497Z,15.90
2022-09-17T04:42:43.836Z,14.57
2022-09-17T04:45:12.663Z,14.37
2022-09-17T04:47:41.427Z,15.27
2022-09-17T04:50:11.345Z,14.90
2022-09-17T04:52:43.865Z,13.43
2022-09-17T04:55:13.145Z,13.57
2022-09-17T04:57:47.838Z,13.87
2022-09-17T05:00:17.885Z,13.97
2022-09-17T05:02:48.405Z,14.47
2022-09-17T05:05:17.955Z,15.87
2022-09-17T05:07:47.154Z,17.10
2022-09-17T05:10:18.034Z,15.50
2022-09-17T05:12:51.516Z,16.60
2022-09-17T05:15:20.505Z,17.87
2022-09-17T05:17:49.441Z,17.60
2022-09-17T05:20:18.712Z,12.07
2022-09-17T05:22:48.847Z,13.40
2022-09-17T05:25:19.830Z,17.93
2022-09-17T05:27:48.494Z,17.53
2022-09-17T05:30:19.068Z,28.23
2022-09-17T05:32:47.689Z,17.33
2022-09-17T05:35:16.768Z,13.63
2022-09-17T05:37:45.385Z,13.97
2022-09-17T05:40:14.003Z,16.43
2022-09-17T05:42:42.638Z,16.17
2022-09-17T05:45:12.095Z,14.33
2022-09-17T05:47:42.120Z,16.60
2022-09-17T05:50:11.433Z,19.67
2022-09-17T05:52:46.652Z,17.30
2022-09-17T05:55:15.556Z,16.67
2022-09-17T05:57:44.538Z,12.17
2022-09-17T06:00:14.574Z,13.77
2022-09-17T06:02:46.424Z,12.63
2022-09-17T06:05:15.279Z,12.87
2022-09-17T06:07:57.992Z,14.60
2022-09-17T06:10:42.436Z,15.13
2022-09-17T06:13:11.138Z,14.40
2022-09-17T06:15:40.008Z,13.03
2022-09-17T06:18:10.221Z,13.67
2022-09-17T06:20:39.556Z,13.20
2022-09-17T06:23:11.650Z,14.00
2022-09-17T06:25:44.009Z,13.27
2022-09-17T06:28:12.819Z,15.17
2022-09-17T06:30:41.590Z,14.67
2022-09-17T06:33:11.685Z,14.57
2022-09-17T06:35:40.531Z,15.00
2022-09-17T06:38:09.207Z,16.97
2022-09-17T06:40:38.080Z,19.37
2022-09-17T06:43:06.830Z,18.50
2022-09-17T06:45:35.471Z,14.80
2022-09-17T06:48:06.618Z,16.53
2022-09-17T06:50:41.978Z,14.50
2022-09-17T06:53:11.828Z,14.37
2022-09-17T06:55:40.585Z,14.53
2022-09-17T06:58:09.230Z,15.50
2022-09-17T07:00:37.972Z,18.20
2022-09-17T07:03:07.060Z,15.03
2022-09-17T07:05:37.868Z,16.47
2022-09-17T07:08:06.610Z,16.97
2022-09-17T07:10:35.242Z,16.60
2022-09-17T07:13:04.294Z,16.07
2022-09-17T07:15:32.930Z,16.57
2022-09-17T07:18:02.744Z,16.30
2022-09-17T07:20:31.622Z,24.03
2022-09-17T07:23:01.640Z,21.07
2022-09-17T07:25:30.468Z,52.28
2022-09-17T07:27:59.900Z,21.07
2022-09-17T07:30:28.514Z,25.67
2022-09-17T07:32:57.260Z,14.30
2022-09-17T07:35:25.865Z,120.90
2022-09-17T07:37:55.445Z,142.80
2022-09-17T07:40:28.135Z,149.77
2022-09-17T07:42:59.519Z,138.63
2022-09-17T07:45:28.226Z,178.47
2022-09-17T07:47:56.852Z,160.40
2022-09-17T07:50:25.550Z,173.80
2022-09-17T07:52:54.357Z,155.27
2022-09-17T07:55:24.431Z,144.40
2022-09-17T07:57:53.977Z,72.40
2022-09-17T08:00:22.861Z,86.47
2022-09-17T08:02:56.057Z,114.53
2022-09-17T08:05:25.900Z,136.37
2022-09-17T08:07:59.374Z,134.60
2022-09-17T08:10:29.719Z,120.40
2022-09-17T08:12:59.955Z,105.47
2022-09-17T08:15:29.471Z,125.80
2022-09-17T08:17:58.108Z,60.25
2022-09-17T08:20:27.397Z,64.10
2022-09-17T08:23:03.072Z,79.90
2022-09-17T08:25:33.115Z,77.07
2022-09-17T08:28:01.794Z,75.20
2022-09-17T08:30:32.042Z,21.23
2022-09-17T08:33:01.997Z,18.10
2022-09-17T08:35:31.994Z,19.03
2022-09-17T08:38:00.729Z,19.43
2022-09-17T08:40:30.560Z,22.27
2022-09-17T08:43:04.125Z,22.10
2022-09-17T08:45:34.402Z,27.83
2022-09-17T08:48:06.140Z,80.07
2022-09-17T08:50:39.369Z,63.77
2022-09-17T08:53:35.834Z,69.40
2022-09-17T08:56:12.007Z,180.52
2022-09-17T08:58:57.442Z,79.60
2022-09-17T09:01:39.988Z,69.07
2022-09-17T09:04:36.650Z,80.18
2022-09-17T09:07:10.531Z,69.27
2022-09-17T09:09:43.248Z,80.13
2022-09-17T09:12:19.611Z,73.67
2022-09-17T09:14:55.796Z,69.47
2022-09-17T09:17:27.361Z,60.50
2022-09-17T09:19:56.644Z,82.85
2022-09-17T09:22:47.212Z,190.90
2022-09-17T09:25:27.591Z,179.00
2022-09-17T09:28:12.355Z,47.30
2022-09-17T09:30:51.851Z,21.52
2022-09-17T09:33:28.351Z,20.40
2022-09-17T09:35:57.339Z,17.20
2022-09-17T09:38:37.504Z,10.43
2022-09-17T09:41:12.388Z,7.88
2022-09-17T09:44:03.303Z,7.30
2022-09-17T09:47:02.166Z,7.43
2022-09-17T09:49:42.032Z,6.35
2022-09-17T09:52:21.791Z,7.57
2022-09-17T09:55:01.232Z,6.65
2022-09-17T09:57:40.907Z,6.85
2022-09-17T10:00:37.006Z,7.38
2022-09-17T10:03:15.899Z,5.18
2022-09-17T10:05:56.096Z,6.13
2022-09-17T10:09:25.125Z,9.32
2022-09-17T10:12:06.184Z,6.47
2022-09-17T10:14:36.557Z,9.50
2022-09-17T10:17:22.491Z,7.85
2022-09-17T10:20:23.053Z,8.53
2022-09-17T10:22:52.683Z,10.47
2022-09-17T10:25:32.302Z,7.20
2022-09-17T10:28:04.588Z,6.83
2022-09-17T10:30:34.910Z,8.97
2022-09-17T10:33:23.556Z,5.63
2022-09-17T10:36:04.576Z,7.60
2022-09-17T10:38:38.927Z,9.03
2022-09-17T10:41:22.924Z,9.70
2022-09-17T10:43:52.126Z,12.38
2022-09-17T10:46:28.027Z,12.07
2022-09-17T10:49:10.171Z,11.90
2022-09-17T10:51:40.921Z,11.57
2022-09-17T10:54:36.187Z,11.70
2022-09-17T10:57:07.213Z,19.50
2022-09-17T11:00:06.881Z,8.70
2022-09-17T11:03:18.812Z,8.30
2022-09-17T11:06:13.591Z,7.78
2022-09-17T11:08:53.991Z,9.10
2022-09-17T11:11:36.691Z,11.23
2022-09-17T11:14:18.149Z,6.72
2022-09-17T11:16:56.051Z,10.20
2022-09-17T11:19:37.999Z,11.70
2022-09-17T11:22:18.393Z,12.77
2022-09-17T11:25:15.435Z,14.27
2022-09-17T11:28:11.117Z,12.77
2022-09-17T11:30:51.027Z,12.60
2022-09-17T11:33:42.369Z,15.57
2022-09-17T11:36:15.460Z,16.70
2022-09-17T11:38:48.872Z,17.50
2022-09-17T11:41:23.494Z,16.52
2022-09-17T11:44:02.189Z,13.05
2022-09-17T11:46:36.951Z,13.65
2022-09-17T11:49:10.593Z,14.85
2022-09-17T11:51:43.083Z,12.43
2022-09-17T11:54:23.622Z,8.70
2022-09-17T11:57:00.841Z,16.05
2022-09-17T11:59:35.432Z,10.13
2022-09-17T12:02:08.744Z,8.50
2022-09-17T12:04:45.847Z,10.77
2022-09-17T12:07:31.651Z,9.93
2022-09-17T12:10:08.106Z,9.02
2022-09-17T12:12:49.993Z,8.25
2022-09-17T12:15:23.975Z,8.38
2022-09-17T12:18:27.351Z,10.73
2022-09-17T12:20:51.059Z,11.05
2022-09-17T12:23:30.449Z,10.05
2022-09-17T12:26:08.025Z,9.40
2022-09-17T12:28:45.836Z,12.98
2022-09-17T12:31:21.137Z,16.42
2022-09-17T12:33:55.334Z,13.85
2022-09-17T12:36:45.933Z,15.18
2022-09-17T12:39:36.397Z,12.55
2022-09-17T12:42:15.336Z,16.52
2022-09-17T12:44:59.058Z,12.20
2022-09-17T12:47:52.088Z,12.82
2022-09-17T12:50:28.316Z,11.48
2022-09-17T12:53:09.662Z,12.45
2022-09-17T12:55:51.691Z,14.35
2022-09-17T12:58:35.214Z,13.00
2022-09-17T13:01:14.384Z,13.18
2022-09-17T13:03:46.805Z,6.60
2022-09-17T13:06:46.963Z,9.77
2022-09-17T13:09:49.934Z,9.68
2022-09-17T13:12:26.263Z,9.93
2022-09-17T13:15:27.230Z,10.13
2022-09-17T13:18:23.636Z,15.32
2022-09-17T13:21:03.605Z,22.50
2022-09-17T13:23:40.960Z,13.30
2022-09-17T13:26:11.226Z,18.95
2022-09-17T13:28:46.957Z,11.82
2022-09-17T13:31:22.465Z,41.87
2022-09-17T13:34:00.700Z,11.95
2022-09-17T13:36:42.048Z,10.50
2022-09-17T13:39:12.524Z,11.45
2022-09-17T13:41:43.487Z,11.38
2022-09-17T13:44:13.326Z,10.23
2022-09-17T13:46:42.100Z,10.40
2022-09-17T13:49:17.790Z,11.18
2022-09-17T13:51:49.954Z,10.38
2022-09-17T13:54:22.078Z,11.05
2022-09-17T13:57:10.585Z,10.50
2022-09-17T13:59:39.571Z,9.65
2022-09-17T14:02:38.291Z,9.32
2022-09-17T14:05:38.686Z,9.93
2022-09-17T14:08:31.434Z,7.88
2022-09-17T14:11:06.272Z,9.45
2022-09-17T14:13:46.230Z,8.55
2022-09-17T14:16:40.832Z,8.15
2022-09-17T14:19:33.021Z,11.73
2022-09-17T14:22:13.625Z,9.50
2022-09-17T14:24:50.454Z,9.40
2022-09-17T14:28:07.988Z,10.07
2022-09-17T14:30:36.904Z,9.87
2022-09-17T14:33:10.140Z,15.97
2022-09-17T14:35:41.551Z,17.55
2022-09-17T14:38:18.160Z,17.48
2022-09-17T14:40:48.482Z,16.98
2022-09-17T14:43:22.663Z,14.40
2022-09-17T14:45:54.416Z,18.25
2022-09-17T14:48:31.951Z,16.83
2022-09-17T14:51:27.307Z,17.83
2022-09-17T14:54:20.380Z,16.27
2022-09-17T14:56:58.346Z,17.43
2022-09-17T14:59:50.690Z,17.33
2022-09-17T15:02:36.317Z,16.60
2022-09-17T15:05:18.794Z,15.37
2022-09-17T15:07:48.865Z,16.52
2022-09-17T15:10:20.937Z,15.32
2022-09-17T15:12:51.904Z,15.73
2022-09-17T15:15:24.015Z,16.15
2022-09-17T15:17:54.250Z,17.63
2022-09-17T15:20:24.922Z,14.65
2022-09-17T15:23:00.002Z,16.52
2022-09-17T15:25:32.639Z,15.90
2022-09-17T15:28:06.563Z,15.88
2022-09-17T15:30:35.928Z,14.43
2022-09-17T15:33:04.578Z,28.60
2022-09-17T15:35:34.103Z,26.73
2022-09-17T15:38:23.720Z,17.40
2022-09-17T15:40:54.322Z,16.25
2022-09-17T15:43:28.750Z,19.10
2022-09-17T15:45:58.423Z,19.70
2022-09-17T15:48:38.682Z,15.63
2022-09-17T15:51:23.486Z,15.52
2022-09-17T15:53:56.887Z,18.20
2022-09-17T15:56:29.494Z,21.23
2022-09-17T15:59:02.286Z,20.83
2022-09-17T16:01:55.943Z,30.52
2022-09-17T16:04:32.280Z,15.43
2022-09-17T16:07:20.257Z,16.20
2022-09-17T16:09:50.873Z,17.33
2022-09-17T16:12:23.047Z,37.73
2022-09-17T16:14:54.066Z,339.37
2022-09-17T16:17:35.810Z,256.63
2022-09-17T16:20:11.152Z,259.00
2022-09-17T16:22:39.756Z,225.73
2022-09-17T16:25:09.288Z,185.13
2022-09-17T16:27:47.766Z,76.80
2022-09-17T16:30:18.935Z,149.77
2022-09-17T16:32:47.887Z,63.50
2022-09-17T16:35:18.010Z,118.07
2022-09-17T16:37:49.295Z,26.83
2022-09-17T16:40:18.634Z,20.73
2022-09-17T16:42:49.147Z,21.00
2022-09-17T16:45:18.198Z,31.33
2022-09-17T16:47:46.964Z,29.07
2022-09-17T16:50:17.526Z,21.03
2022-09-17T16:52:46.494Z,20.47
2022-09-17T16:55:16.714Z,22.00
2022-09-17T16:57:45.538Z,19.67
2022-09-17T17:00:19.277Z,19.10
2022-09-17T17:02:54.193Z,20.17
2022-09-17T17:05:23.508Z,30.57
2022-09-17T17:07:52.201Z,18.37
2022-09-17T17:10:21.551Z,17.67
2022-09-17T17:12:50.302Z,17.40
2022-09-17T17:15:21.808Z,18.13
2022-09-17T17:17:50.813Z,18.77
2022-09-17T17:20:19.921Z,20.97
2022-09-17T17:22:48.553Z,21.00
2022-09-17T17:25:17.290Z,20.87
2022-09-17T17:27:46.013Z,21.03
2022-09-17T17:30:17.816Z,22.97
2022-09-17T17:32:52.080Z,20.83
2022-09-17T17:35:20.853Z,20.93
2022-09-17T17:37:49.611Z,18.90
2022-09-17T17:40:18.406Z,21.63
2022-09-17T17:42:47.658Z,23.10
2022-09-17T17:45:17.035Z,23.93
2022-09-17T17:47:45.601Z,26.97
2022-09-17T17:50:19.071Z,24.20
2022-09-17T17:52:48.818Z,24.00
2022-09-17T17:55:18.136Z,24.77
2022-09-17T17:57:46.692Z,26.67
2022-09-17T18:00:17.197Z,29.67
2022-09-17T18:02:46.545Z,37.77
2022-09-17T18:05:16.731Z,37.43
2022-09-17T18:07:45.477Z,35.90
2022-09-17T18:10:25.620Z,33.50
2022-09-17T18:12:55.655Z,28.57
2022-09-17T18:15:26.465Z,27.43
2022-09-17T18:17:57.990Z,27.83
2022-09-17T18:20:28.043Z,24.43
2022-09-17T18:22:56.844Z,25.07
2022-09-17T18:25:25.503Z,20.97
2022-09-17T18:27:54.454Z,20.73
2022-09-17T18:30:23.033Z,21.33
2022-09-17T18:32:53.239Z,19.63
2022-09-17T18:35:23.515Z,19.57
2022-09-17T18:38:12.733Z,20.37
2022-09-17T18:40:41.463Z,18.40
2022-09-17T18:43:10.328Z,19.87
2022-09-17T18:45:39.082Z,19.87
2022-09-17T18:48:08.630Z,18.70
2022-09-17T18:50:37.512Z,18.33
2022-09-17T18:53:07.614Z,17.70
2022-09-17T18:55:36.235Z,17.53
2022-09-17T18:58:04.883Z,17.57
2022-09-17T19:00:33.527Z,17.63
2022-09-17T19:03:02.161Z,18.90
2022-09-17T19:05:31.415Z,19.80
2022-09-17T19:08:00.224Z,19.87
2022-09-17T19:10:32.345Z,21.33
2022-09-17T19:13:01.722Z,22.67
2022-09-17T19:15:30.365Z,20.97
2022-09-17T19:17:59.071Z,21.63
2022-09-17T19:20:29.389Z,21.93
2022-09-17T19:22:58.037Z,22.70
2022-09-17T19:25:28.314Z,20.67
2022-09-17T19:27:58.954Z,24.63
2022-09-17T19:30:30.126Z,23.55
2022-09-17T19:32:59.122Z,26.63
2022-09-17T19:35:29.008Z,25.30
2022-09-17T19:37:59.868Z,24.70
2022-09-17T19:40:28.538Z,25.03
2022-09-17T19:42:59.282Z,23.93
2022-09-17T19:45:29.581Z,25.10
2022-09-17T19:48:02.106Z,25.10
2022-09-17T19:50:31.907Z,24.30
2022-09-17T19:53:00.545Z,26.40
2022-09-17T19:55:29.161Z,25.37
2022-09-17T19:58:03.950Z,24.17
2022-09-17T20:00:32.626Z,24.70
2022-09-17T20:03:03.609Z,25.47
2022-09-17T20:05:32.856Z,25.40
2022-09-17T20:08:01.606Z,25.17
2022-09-17T20:10:33.677Z,26.27
2022-09-17T20:13:03.862Z,24.10
2022-09-17T20:15:35.766Z,25.80
2022-09-17T20:18:05.467Z,23.70
2022-09-17T20:20:34.082Z,23.17
2022-09-17T20:23:02.796Z,23.27
2022-09-17T20:25:31.383Z,25.47
2022-09-17T20:28:16.099Z,23.30
2022-09-17T20:30:44.783Z,24.97
2022-09-17T20:33:13.694Z,24.83
2022-09-17T20:35:42.393Z,24.03
2022-09-17T20:41:03.480Z,23.70
2022-09-17T20:43:36.898Z,25.00
2022-09-17T20:46:06.389Z,23.60
2022-09-17T20:48:36.165Z,22.90
2022-09-17T20:51:07.896Z,22.17
2022-09-17T20:53:37.944Z,21.37
2022-09-17T20:56:08.658Z,22.17
2022-09-17T20:58:45.878Z,23.17
2022-09-17T21:01:17.961Z,22.50
2022-09-17T21:03:47.351Z,23.27
2022-09-17T21:06:19.983Z,22.10
2022-09-17T21:08:49.716Z,22.10
2022-09-17T21:11:19.278Z,21.03
2022-09-17T21:13:49.640Z,21.57
2022-09-17T21:16:18.487Z,19.73
2022-09-17T21:18:47.368Z,19.97
2022-09-17T21:21:17.205Z,20.77
2022-09-17T21:23:46.281Z,20.33
2022-09-17T21:26:18.165Z,21.90
2022-09-17T21:28:49.857Z,21.87
2022-09-17T21:31:20.221Z,24.03
2022-09-17T21:33:51.079Z,22.43
2022-09-17T21:36:21.294Z,21.80
2022-09-17T21:38:53.121Z,20.43
2022-09-17T21:41:23.193Z,21.17
2022-09-17T21:43:53.795Z,21.03
2022-09-17T21:46:23.921Z,19.50
2022-09-17T21:48:54.191Z,18.40
2022-09-17T21:51:24.335Z,20.13
2022-09-17T21:53:54.239Z,18.07
2022-09-17T21:56:23.459Z,17.93
2022-09-17T21:58:56.125Z,16.60
2022-09-17T22:01:26.826Z,12.90
2022-09-17T22:03:57.717Z,15.87
2022-09-17T22:06:28.582Z,14.90
2022-09-17T22:08:58.103Z,14.77
2022-09-17T22:11:29.655Z,15.83
2022-09-17T22:14:05.259Z,15.47
2022-09-17T22:16:36.303Z,14.00
2022-09-17T22:19:05.883Z,13.17
2022-09-17T22:21:36.895Z,13.30
2022-09-17T22:24:07.170Z,11.63
2022-09-17T22:26:38.342Z,12.90
2022-09-17T22:29:10.710Z,12.53
2022-09-17T22:31:39.766Z,13.20
2022-09-17T22:34:10.042Z,12.83
2022-09-17T22:36:39.555Z,13.13
2022-09-17T22:39:08.837Z,12.97
2022-09-17T22:41:43.229Z,12.80
2022-09-17T22:44:15.289Z,12.33
2022-09-17T22:46:46.512Z,13.70
2022-09-17T22:49:16.092Z,13.90
2022-09-17T22:51:46.960Z,12.97
2022-09-17T22:54:17.435Z,13.70
2022-09-17T22:56:46.541Z,13.33
2022-09-17T22:59:18.362Z,12.63
2022-09-17T23:01:47.219Z,13.33
2022-09-17T23:04:15.844Z,13.03
2022-09-17T23:06:44.542Z,12.97
2022-09-17T23:09:14.345Z,12.63
2022-09-17T23:11:43.194Z,12.90
2022-09-17T23:14:14.185Z,12.47
2022-09-17T23:16:46.208Z,13.17
2022-09-17T23:19:16.081Z,13.60
2022-09-17T23:21:45.057Z,12.90
2022-09-17T23:24:18.521Z,13.00
2022-09-17T23:26:47.134Z,13.40
2022-09-17T23:29:16.308Z,13.60
2022-09-17T23:31:46.362Z,13.43
2022-09-17T23:34:15.098Z,13.93
2022-09-17T23:36:43.825Z,12.93
2022-09-17T23:39:13.014Z,12.67
2022-09-17T23:41:45.745Z,12.47
2022-09-17T23:44:16.113Z,13.30
2022-09-17T23:46:47.462Z,12.67
2022-09-17T23:49:16.878Z,13.07
2022-09-17T23:51:46.203Z,13.07
2022-09-17T23:54:14.928Z,12.57
2022-09-17T23:56:43.507Z,12.93
2022-09-17T23:59:12.525Z,13.63
