createdAt,value
2023-05-20T00:00:02.125Z,98226.28
2023-05-20T00:02:30.418Z,98223.47
2023-05-20T00:04:58.963Z,98227.78
2023-05-20T00:07:27.572Z,98221.66
2023-05-20T00:09:55.864Z,98222.56
2023-05-20T00:12:24.062Z,98213.03
2023-05-20T00:14:55.931Z,98216.38
2023-05-20T00:17:26.646Z,98212.94
2023-05-20T00:19:54.857Z,98209.63
2023-05-20T00:22:23.446Z,98215.53
2023-05-20T00:24:51.598Z,98220.63
2023-05-20T00:27:19.717Z,98216.34
2023-05-20T00:29:48.151Z,98204.22
2023-05-20T00:32:17.887Z,98209.97
2023-05-20T00:34:46.078Z,98211.09
2023-05-20T00:37:14.133Z,98205.06
2023-05-20T00:39:42.411Z,98212.88
2023-05-20T00:42:10.513Z,98212.03
2023-05-20T00:44:39.106Z,98211.31
2023-05-20T00:47:07.903Z,98205.53
2023-05-20T00:49:37.693Z,98217.28
2023-05-20T00:52:06.870Z,98210.44
2023-05-20T00:54:35.567Z,98210.44
2023-05-20T00:57:04.809Z,98207.09
2023-05-20T00:59:33.053Z,98207.97
2023-05-20T01:02:02.030Z,98195.25
2023-05-20T01:04:31.664Z,98194.22
2023-05-20T01:07:03.576Z,98204.56
2023-05-20T01:09:32.399Z,98206.38
2023-05-20T01:12:07.053Z,98213.25
2023-05-20T01:14:39.323Z,98199.50
2023-05-20T01:17:11.242Z,98196.94
2023-05-20T01:19:44.137Z,98192.66
2023-05-20T01:22:15.293Z,98185.56
2023-05-20T01:24:48.551Z,98186.41
2023-05-20T01:27:16.929Z,98189.06
2023-05-20T01:29:46.096Z,98184.00
2023-05-20T01:32:18.888Z,98182.22
2023-05-20T01:34:50.052Z,98195.91
2023-05-20T01:37:19.867Z,98188.22
2023-05-20T01:39:52.065Z,98188.94
2023-05-20T01:42:21.930Z,98186.28
2023-05-20T01:44:50.134Z,98172.84
2023-05-20T01:47:18.251Z,98179.56
2023-05-20T01:49:47.855Z,98178.81
2023-05-20T01:52:16.212Z,98176.97
2023-05-20T01:54:51.041Z,98183.78
2023-05-20T01:57:21.884Z,98176.00
2023-05-20T01:59:50.370Z,98175.34
2023-05-20T02:02:19.015Z,98171.97
2023-05-20T02:04:48.973Z,98159.47
2023-05-20T02:07:18.850Z,98153.38
2023-05-20T02:09:47.449Z,98156.09
2023-05-20T02:12:17.480Z,98159.63
2023-05-20T02:14:49.383Z,98164.13
2023-05-20T02:17:18.549Z,98158.41
2023-05-20T02:19:47.448Z,98155.31
2023-05-20T02:22:15.964Z,98164.59
2023-05-20T02:24:44.549Z,98165.53
2023-05-20T02:27:13.268Z,98165.59
2023-05-20T02:29:41.424Z,98156.41
2023-05-20T02:32:11.356Z,98154.06
2023-05-20T02:34:39.589Z,98162.44
2023-05-20T02:37:07.845Z,98168.50
2023-05-20T02:39:36.038Z,98166.22
2023-05-20T02:42:04.783Z,98158.72
2023-05-20T02:44:32.996Z,98164.56
2023-05-20T02:47:01.171Z,98167.19
2023-05-20T02:49:30.716Z,98176.81
2023-05-20T02:51:58.974Z,98175.13
2023-05-20T02:54:27.096Z,98162.38
2023-05-20T02:56:55.272Z,98158.66
2023-05-20T02:59:23.425Z,98185.22
2023-05-20T03:01:51.688Z,98183.28
2023-05-20T03:04:21.803Z,98184.31
2023-05-20T03:06:52.257Z,98182.66
2023-05-20T03:09:20.753Z,98186.06
2023-05-20T03:11:49.764Z,98186.06
2023-05-20T03:14:18.088Z,98192.06
2023-05-20T03:16:46.480Z,98188.44
2023-05-20T03:19:14.750Z,98192.88
2023-05-20T03:21:43.908Z,98196.38
2023-05-20T03:24:13.476Z,98174.34
2023-05-20T03:26:43.347Z,98196.38
2023-05-20T03:29:12.089Z,98188.72
2023-05-20T03:31:40.410Z,98194.69
2023-05-20T03:34:09.457Z,98189.84
2023-05-20T03:36:37.632Z,98193.16
2023-05-20T03:39:05.816Z,98199.13
2023-05-20T03:41:35.489Z,98198.22
2023-05-20T03:44:03.620Z,98202.56
2023-05-20T03:46:32.779Z,98165.16
2023-05-20T03:49:01.903Z,98191.28
2023-05-20T03:51:30.113Z,98193.00
2023-05-20T03:53:58.463Z,98190.59
2023-05-20T03:56:26.595Z,98189.78
2023-05-20T03:58:56.566Z,98189.69
2023-05-20T04:01:25.789Z,98191.63
2023-05-20T04:03:54.559Z,98198.41
2023-05-20T04:06:23.056Z,98195.84
2023-05-20T04:08:53.030Z,98190.75
2023-05-20T04:11:21.601Z,98188.28
2023-05-20T04:13:49.915Z,98190.78
2023-05-20T04:16:20.096Z,98194.22
2023-05-20T04:18:48.581Z,98194.38
2023-05-20T04:21:16.867Z,98190.94
2023-05-20T04:23:44.899Z,98190.06
2023-05-20T04:26:13.138Z,98189.25
2023-05-20T04:28:42.171Z,98192.69
2023-05-20T04:31:10.809Z,98186.72
2023-05-20T04:33:40.318Z,98186.63
2023-05-20T04:36:12.229Z,98180.56
2023-05-20T04:38:42.354Z,98157.91
2023-05-20T04:41:11.136Z,98184.63
2023-05-20T04:43:40.444Z,98188.00
2023-05-20T04:46:08.938Z,98180.81
2023-05-20T04:48:37.490Z,98191.00
2023-05-20T04:51:07.332Z,98187.59
2023-05-20T04:53:36.104Z,98177.59
2023-05-20T04:56:04.955Z,98190.16
2023-05-20T04:58:34.640Z,98177.81
2023-05-20T05:01:03.059Z,98180.88
2023-05-20T05:03:31.677Z,98178.84
2023-05-20T05:06:00.255Z,98183.59
2023-05-20T05:08:29.777Z,98172.94
2023-05-20T05:10:58.047Z,98168.41
2023-05-20T05:13:26.232Z,98169.31
2023-05-20T05:16:00.819Z,98159.94
2023-05-20T05:18:29.142Z,98173.19
2023-05-20T05:21:01.986Z,98147.00
2023-05-20T05:23:31.706Z,98166.03
2023-05-20T05:26:00.118Z,98157.34
2023-05-20T05:28:28.539Z,98151.47
2023-05-20T05:30:57.414Z,98145.31
2023-05-20T05:33:25.740Z,98146.50
2023-05-20T05:35:54.047Z,98150.59
2023-05-20T05:38:22.326Z,98149.53
2023-05-20T05:40:51.958Z,98149.13
2023-05-20T05:43:20.142Z,98147.44
2023-05-20T05:45:48.520Z,98149.78
2023-05-20T05:48:16.886Z,98130.66
2023-05-20T05:50:46.983Z,98136.41
2023-05-20T05:53:16.102Z,98138.16
2023-05-20T05:55:44.392Z,98124.66
2023-05-20T05:58:13.996Z,98138.88
2023-05-20T06:00:42.530Z,98148.13
2023-05-20T06:03:11.044Z,98146.25
2023-05-20T06:05:39.665Z,98141.72
2023-05-20T06:08:08.260Z,98143.34
2023-05-20T06:10:36.524Z,98139.72
2023-05-20T06:13:05.037Z,98118.72
2023-05-20T06:15:35.206Z,98115.88
2023-05-20T06:18:03.787Z,98126.44
2023-05-20T06:20:32.111Z,98122.09
2023-05-20T06:23:00.588Z,98118.03
2023-05-20T06:25:29.431Z,98114.41
2023-05-20T06:27:58.091Z,98107.28
2023-05-20T06:30:26.506Z,98124.41
2023-05-20T06:32:56.196Z,98109.31
2023-05-20T06:35:24.796Z,98105.88
2023-05-20T06:37:53.102Z,98112.97
2023-05-20T06:40:21.441Z,98090.06
2023-05-20T06:42:49.763Z,98104.97
2023-05-20T06:45:18.168Z,98120.91
2023-05-20T06:47:48.128Z,98114.50
2023-05-20T06:50:17.969Z,98103.75
2023-05-20T06:52:46.420Z,98105.25
2023-05-20T06:55:14.696Z,98106.31
2023-05-20T06:57:43.309Z,98095.03
2023-05-20T07:00:13.856Z,98090.63
2023-05-20T07:02:43.609Z,98086.66
2023-05-20T07:05:12.869Z,98094.56
2023-05-20T07:07:42.638Z,98086.22
2023-05-20T07:10:11.388Z,98090.34
2023-05-20T07:12:40.089Z,98097.63
2023-05-20T07:15:10.059Z,98092.38
2023-05-20T07:17:38.660Z,98086.81
2023-05-20T07:20:08.389Z,98088.94
2023-05-20T07:22:37.059Z,98082.28
2023-05-20T07:25:07.612Z,98073.97
2023-05-20T07:27:36.475Z,98057.19
2023-05-20T07:30:05.095Z,98054.59
2023-05-20T07:32:33.398Z,98062.38
2023-05-20T07:35:01.828Z,98070.69
2023-05-20T07:37:30.381Z,98066.06
2023-05-20T07:39:58.579Z,98063.94
2023-05-20T07:42:28.630Z,98059.84
2023-05-20T07:44:56.933Z,98057.84
2023-05-20T07:47:25.349Z,98036.53
2023-05-20T07:49:53.633Z,98050.88
2023-05-20T07:52:22.099Z,98051.75
2023-05-20T07:54:50.364Z,98049.41
2023-05-20T07:57:18.708Z,98058.56
2023-05-20T07:59:48.212Z,98057.22
2023-05-20T08:02:17.768Z,98047.19
2023-05-20T08:04:46.034Z,98063.16
2023-05-20T08:07:14.400Z,98060.50
2023-05-20T08:09:42.565Z,98055.81
2023-05-20T08:12:10.729Z,98050.66
2023-05-20T08:14:39.546Z,98043.84
2023-05-20T08:17:09.451Z,98038.78
2023-05-20T08:19:37.963Z,98038.13
2023-05-20T08:22:08.218Z,98024.16
2023-05-20T08:24:36.447Z,98029.63
2023-05-20T08:27:05.274Z,98024.25
2023-05-20T08:29:33.571Z,98017.03
2023-05-20T08:32:01.853Z,98017.94
2023-05-20T08:34:31.457Z,98019.09
2023-05-20T08:36:59.838Z,98025.06
2023-05-20T08:39:28.692Z,98020.50
2023-05-20T08:41:57.049Z,98026.31
2023-05-20T08:44:27.521Z,98019.31
2023-05-20T08:46:56.894Z,98020.03
2023-05-20T08:49:25.371Z,98020.69
2023-05-20T08:51:55.167Z,98002.66
2023-05-20T08:54:26.794Z,98007.94
2023-05-20T08:56:56.051Z,98017.38
2023-05-20T08:59:24.779Z,98019.78
2023-05-20T09:01:53.233Z,98006.41
2023-05-20T09:04:21.367Z,98019.13
2023-05-20T09:06:52.720Z,98015.75
2023-05-20T09:09:22.920Z,98011.78
2023-05-20T09:11:51.298Z,98011.78
2023-05-20T09:14:19.670Z,97999.50
2023-05-20T09:16:49.386Z,98019.88
2023-05-20T09:19:17.799Z,98022.03
2023-05-20T09:21:48.637Z,98020.41
2023-05-20T09:24:16.771Z,98025.00
2023-05-20T09:26:46.997Z,98015.47
2023-05-20T09:29:15.522Z,98013.59
2023-05-20T09:31:45.315Z,98021.66
2023-05-20T09:34:14.665Z,98014.56
2023-05-20T09:36:44.868Z,98024.59
2023-05-20T09:39:16.069Z,98023.22
2023-05-20T09:41:55.225Z,98017.50
2023-05-20T09:44:24.125Z,98008.03
2023-05-20T09:46:53.439Z,98009.50
2023-05-20T09:49:24.168Z,98002.44
2023-05-20T09:51:54.519Z,97991.13
2023-05-20T09:54:24.931Z,97995.50
2023-05-20T09:56:55.084Z,97991.44
2023-05-20T09:59:23.891Z,97986.94
2023-05-20T10:01:52.388Z,97980.91
2023-05-20T10:04:22.872Z,97984.19
2023-05-20T10:07:33.968Z,97988.56
2023-05-20T10:10:19.055Z,97986.69
2023-05-20T10:13:01.409Z,97976.22
2023-05-20T10:15:40.494Z,97973.88
2023-05-20T10:18:19.250Z,97973.47
2023-05-20T10:20:49.062Z,97976.63
2023-05-20T10:23:24.354Z,97979.56
2023-05-20T10:25:53.862Z,97968.56
2023-05-20T10:28:36.445Z,97969.06
2023-05-20T10:31:16.244Z,97979.84
2023-05-20T10:33:45.745Z,97966.53
2023-05-20T10:36:26.324Z,97950.47
2023-05-20T10:38:55.525Z,97958.25
2023-05-20T10:41:26.800Z,97930.41
2023-05-20T10:44:03.655Z,97957.88
2023-05-20T10:46:40.102Z,97951.09
2023-05-20T10:49:24.172Z,97955.28
2023-05-20T10:51:56.355Z,97958.44
2023-05-20T10:54:25.132Z,97961.25
2023-05-20T10:56:54.686Z,97953.34
2023-05-20T10:59:24.626Z,97950.19
2023-05-20T11:01:53.034Z,97950.00
2023-05-20T11:04:21.956Z,97943.75
2023-05-20T11:06:56.231Z,97952.53
2023-05-20T11:09:24.885Z,97940.94
2023-05-20T11:11:55.696Z,97937.63
2023-05-20T11:14:25.513Z,97932.59
2023-05-20T11:16:54.771Z,97921.88
2023-05-20T11:19:23.325Z,97928.56
2023-05-20T11:21:51.618Z,97921.63
2023-05-20T11:24:26.040Z,97916.16
2023-05-20T11:26:54.476Z,97921.31
2023-05-20T11:29:24.505Z,97921.72
2023-05-20T11:31:53.289Z,97910.75
2023-05-20T11:34:25.580Z,97918.06
2023-05-20T11:36:59.062Z,97908.56
2023-05-20T11:39:30.938Z,97905.03
2023-05-20T11:41:59.774Z,97915.47
2023-05-20T11:44:29.406Z,97915.38
2023-05-20T11:47:02.368Z,97914.72
2023-05-20T11:49:31.016Z,97879.75
2023-05-20T11:51:59.592Z,97900.91
2023-05-20T11:54:27.696Z,97892.41
2023-05-20T11:56:57.208Z,97896.50
2023-05-20T11:59:26.068Z,97898.69
2023-05-20T12:01:55.706Z,97905.94
2023-05-20T12:04:24.314Z,97908.78
2023-05-20T12:06:53.600Z,97916.13
2023-05-20T12:09:22.674Z,97919.88
2023-05-20T12:11:51.143Z,97915.16
2023-05-20T12:14:19.580Z,97909.09
2023-05-20T12:16:47.918Z,97907.03
2023-05-20T12:19:17.710Z,97893.84
2023-05-20T12:21:47.387Z,97901.59
2023-05-20T12:24:15.756Z,97901.75
2023-05-20T12:26:44.326Z,97893.00
2023-05-20T12:29:12.937Z,97889.88
2023-05-20T12:31:41.468Z,97892.84
2023-05-20T12:34:09.645Z,97896.97
2023-05-20T12:36:39.607Z,97894.13
2023-05-20T12:39:07.936Z,97875.94
2023-05-20T12:41:36.442Z,97898.50
2023-05-20T12:44:05.016Z,97899.31
2023-05-20T12:46:33.383Z,97879.75
2023-05-20T12:49:01.850Z,97888.97
2023-05-20T12:51:30.175Z,97890.69
2023-05-20T12:53:59.943Z,97886.41
2023-05-20T12:56:28.273Z,97894.78
2023-05-20T12:58:56.715Z,97893.59
2023-05-20T13:01:25.562Z,97885.69
2023-05-20T13:03:54.267Z,97888.47
2023-05-20T13:06:22.521Z,97885.38
2023-05-20T13:08:51.056Z,97889.53
2023-05-20T13:11:21.942Z,97874.47
2023-05-20T13:13:50.293Z,97884.38
2023-05-20T13:16:19.013Z,97878.41
2023-05-20T13:18:47.590Z,97878.50
2023-05-20T13:21:15.986Z,97878.78
2023-05-20T13:23:44.547Z,97859.66
2023-05-20T13:26:13.027Z,97875.94
2023-05-20T13:28:43.169Z,97867.81
2023-05-20T13:31:11.483Z,97836.63
2023-05-20T13:33:40.011Z,97850.91
2023-05-20T13:36:08.913Z,97867.38
2023-05-20T13:38:37.638Z,97866.41
2023-05-20T13:41:06.461Z,97859.53
2023-05-20T13:43:34.683Z,97862.13
2023-05-20T13:46:04.761Z,97852.38
2023-05-20T13:48:33.521Z,97839.72
2023-05-20T13:51:02.087Z,97852.91
2023-05-20T13:53:30.676Z,97851.09
2023-05-20T13:55:59.541Z,97850.03
2023-05-20T13:58:27.736Z,97850.34
2023-05-20T14:00:55.951Z,97848.00
2023-05-20T14:03:25.714Z,97832.25
2023-05-20T14:05:54.750Z,97835.56
2023-05-20T14:08:23.261Z,97833.44
2023-05-20T14:10:54.954Z,97825.53
2023-05-20T14:13:23.588Z,97809.06
2023-05-20T14:15:52.951Z,97808.31
2023-05-20T14:18:22.174Z,97814.25
2023-05-20T14:20:52.010Z,97811.72
2023-05-20T14:23:20.278Z,97799.25
2023-05-20T14:25:48.793Z,97796.13
2023-05-20T14:28:17.559Z,97802.00
2023-05-20T14:30:45.947Z,97806.56
2023-05-20T14:33:14.736Z,97805.25
2023-05-20T14:35:43.472Z,97809.78
2023-05-20T14:38:13.110Z,97804.38
2023-05-20T14:40:41.852Z,97801.47
2023-05-20T14:43:10.288Z,97801.47
2023-05-20T14:45:38.565Z,97801.88
2023-05-20T14:48:07.492Z,97789.34
2023-05-20T14:50:36.088Z,97789.59
2023-05-20T14:53:04.645Z,97776.63
2023-05-20T14:55:34.339Z,97777.78
2023-05-20T14:58:02.933Z,97783.22
2023-05-20T15:00:32.967Z,97779.13
2023-05-20T15:03:01.766Z,97771.25
2023-05-20T15:05:30.261Z,97780.13
2023-05-20T15:07:58.605Z,97778.09
2023-05-20T15:10:27.133Z,97774.63
2023-05-20T15:12:57.360Z,97762.56
2023-05-20T15:15:26.290Z,97774.34
2023-05-20T15:17:55.474Z,97770.22
2023-05-20T15:20:24.410Z,97776.47
2023-05-20T15:22:52.763Z,97776.19
2023-05-20T15:25:21.411Z,97765.78
2023-05-20T15:27:50.103Z,97764.19
2023-05-20T15:30:20.049Z,97761.50
2023-05-20T15:32:48.651Z,97740.56
2023-05-20T15:35:17.537Z,97760.25
2023-05-20T15:37:45.935Z,97751.59
2023-05-20T15:40:14.596Z,97746.28
2023-05-20T15:42:43.200Z,97755.34
2023-05-20T15:45:12.455Z,97730.81
2023-05-20T15:47:43.483Z,97756.16
2023-05-20T15:50:12.957Z,97740.13
2023-05-20T15:52:42.222Z,97752.59
2023-05-20T15:55:11.698Z,97755.63
2023-05-20T15:57:40.789Z,97738.41
2023-05-20T16:00:10.980Z,97743.06
2023-05-20T16:02:40.611Z,97746.25
2023-05-20T16:05:11.070Z,97753.72
2023-05-20T16:07:39.696Z,97751.19
2023-05-20T16:10:09.675Z,97746.78
2023-05-20T16:12:39.613Z,97745.06
2023-05-20T16:15:10.061Z,97748.25
2023-05-20T16:17:38.863Z,97740.44
2023-05-20T16:20:10.234Z,97730.59
2023-05-20T16:22:38.931Z,97732.41
2023-05-20T16:25:08.035Z,97740.66
2023-05-20T16:27:36.727Z,97745.06
2023-05-20T16:30:08.389Z,97742.44
2023-05-20T16:32:36.630Z,97743.66
2023-05-20T16:35:05.214Z,97756.88
2023-05-20T16:37:37.308Z,97732.50
2023-05-20T16:40:07.520Z,97751.41
2023-05-20T16:42:35.897Z,97748.25
2023-05-20T16:45:04.743Z,97751.69
2023-05-20T16:47:34.346Z,97747.91
2023-05-20T16:50:02.714Z,97755.78
2023-05-20T16:52:30.948Z,97759.47
2023-05-20T16:55:03.644Z,97745.38
2023-05-20T16:57:32.792Z,97754.66
2023-05-20T17:00:01.414Z,97753.56
2023-05-20T17:02:30.077Z,97755.75
2023-05-20T17:04:59.688Z,97755.13
2023-05-20T17:07:28.096Z,97764.41
2023-05-20T17:09:56.286Z,97754.16
2023-05-20T17:12:26.353Z,97775.88
2023-05-20T17:14:55.928Z,97765.72
2023-05-20T17:17:24.302Z,97764.19
2023-05-20T17:19:52.978Z,97771.22
2023-05-20T17:22:21.524Z,97764.78
2023-05-20T17:24:51.257Z,97763.72
2023-05-20T17:27:19.748Z,97766.84
2023-05-20T17:29:50.014Z,97769.47
2023-05-20T17:32:18.819Z,97750.91
2023-05-20T17:34:47.181Z,97759.50
2023-05-20T17:37:16.031Z,97771.78
2023-05-20T17:39:44.561Z,97771.69
2023-05-20T17:42:12.913Z,97777.06
2023-05-20T17:44:41.541Z,97773.25
2023-05-20T17:47:13.556Z,97763.16
2023-05-20T17:49:41.884Z,97775.78
2023-05-20T17:52:10.491Z,97766.38
2023-05-20T17:54:39.283Z,97770.69
2023-05-20T17:57:08.478Z,97765.44
2023-05-20T17:59:39.377Z,97776.84
2023-05-20T18:02:08.617Z,97788.84
2023-05-20T18:04:38.962Z,97783.97
2023-05-20T18:07:07.966Z,97781.81
2023-05-20T18:09:36.879Z,97781.81
2023-05-20T18:12:05.755Z,97777.19
2023-05-20T18:14:35.666Z,97790.59
2023-05-20T18:17:04.200Z,97773.94
2023-05-20T18:19:34.057Z,97782.25
2023-05-20T18:22:03.879Z,97797.34
2023-05-20T18:24:32.253Z,97784.22
2023-05-20T18:27:01.199Z,97790.84
2023-05-20T18:29:29.689Z,97786.06
2023-05-20T18:31:58.160Z,97785.47
2023-05-20T18:34:26.870Z,97779.19
2023-05-20T18:36:55.279Z,97785.59
2023-05-20T18:39:25.176Z,97789.66
2023-05-20T18:41:53.634Z,97788.22
2023-05-20T18:44:23.544Z,97799.28
2023-05-20T18:46:52.090Z,97794.50
2023-05-20T18:49:20.645Z,97794.53
2023-05-20T18:51:49.611Z,97795.00
2023-05-20T18:54:18.125Z,97796.38
2023-05-20T18:56:49.299Z,97790.25
2023-05-20T18:59:18.412Z,97791.09
2023-05-20T19:01:47.194Z,97789.97
2023-05-20T19:04:16.372Z,97795.81
2023-05-20T19:06:45.088Z,97801.13
2023-05-20T19:09:13.482Z,97799.47
2023-05-20T19:11:42.006Z,97817.97
2023-05-20T19:14:11.982Z,97812.94
2023-05-20T19:16:41.359Z,97815.13
2023-05-20T19:19:10.356Z,97812.63
2023-05-20T19:21:41.764Z,97799.63
2023-05-20T19:24:10.629Z,97808.50
2023-05-20T19:26:39.417Z,97819.47
2023-05-20T19:29:08.367Z,97818.94
2023-05-20T19:31:43.137Z,97818.84
2023-05-20T19:34:12.535Z,97823.94
2023-05-20T19:36:43.025Z,97826.03
2023-05-20T19:39:12.226Z,97826.25
2023-05-20T19:41:41.815Z,97831.91
2023-05-20T19:44:11.009Z,97824.78
2023-05-20T19:46:41.284Z,97820.84
2023-05-20T19:49:09.893Z,97830.84
2023-05-20T19:51:38.965Z,97824.56
2023-05-20T19:54:07.494Z,97836.50
2023-05-20T19:56:36.014Z,97838.78
2023-05-20T19:59:05.058Z,97834.91
2023-05-20T20:01:34.034Z,97836.69
2023-05-20T20:04:03.708Z,97842.84
2023-05-20T20:06:32.813Z,97840.13
2023-05-20T20:09:01.614Z,97845.94
2023-05-20T20:11:30.593Z,97835.44
2023-05-20T20:13:59.702Z,97832.28
2023-05-20T20:16:29.545Z,97839.81
2023-05-20T20:18:58.540Z,97843.88
2023-05-20T20:21:29.061Z,97846.28
2023-05-20T20:23:57.523Z,97840.38
2023-05-20T20:26:26.977Z,97841.63
2023-05-20T20:28:55.537Z,97839.34
2023-05-20T20:31:25.441Z,97834.75
2023-05-20T20:33:54.229Z,97841.63
2023-05-20T20:36:23.040Z,97836.09
2023-05-20T20:38:53.852Z,97836.22
2023-05-20T20:41:22.558Z,97831.94
2023-05-20T20:43:51.940Z,97833.69
2023-05-20T20:46:20.678Z,97831.47
2023-05-20T20:48:50.431Z,97821.31
2023-05-20T20:51:18.737Z,97841.13
2023-05-20T20:53:48.978Z,97847.00
2023-05-20T20:56:19.030Z,97844.47
2023-05-20T20:58:47.620Z,97840.91
2023-05-20T21:01:17.834Z,97825.03
2023-05-20T21:03:46.573Z,97814.16
2023-05-20T21:06:15.410Z,97831.63
2023-05-20T21:08:44.237Z,97830.25
2023-05-20T21:11:13.686Z,97823.97
2023-05-20T21:13:44.437Z,97837.75
2023-05-20T21:16:13.168Z,97836.66
2023-05-20T21:18:42.231Z,97833.94
2023-05-20T21:21:14.078Z,97831.44
2023-05-20T21:23:43.409Z,97825.69
2023-05-20T21:26:11.918Z,97808.81
2023-05-20T21:28:40.685Z,97820.13
2023-05-20T21:31:10.926Z,97821.28
2023-05-20T21:33:39.827Z,97821.78
2023-05-20T21:36:08.704Z,97823.75
2023-05-20T21:38:37.204Z,97828.44
2023-05-20T21:41:06.120Z,97815.31
2023-05-20T21:43:36.188Z,97824.06
2023-05-20T21:46:06.755Z,97810.09
2023-05-20T21:48:37.062Z,97821.66
2023-05-20T21:51:06.036Z,97822.69
2023-05-20T21:53:35.455Z,97819.06
2023-05-20T21:56:03.965Z,97830.38
2023-05-20T21:58:32.741Z,97816.44
2023-05-20T22:01:02.475Z,97825.09
2023-05-20T22:03:36.452Z,97818.88
2023-05-20T22:06:07.485Z,97824.81
2023-05-20T22:08:35.994Z,97825.56
2023-05-20T22:11:07.657Z,97822.97
2023-05-20T22:13:41.891Z,97817.56
2023-05-20T22:16:11.958Z,97816.47
2023-05-20T22:18:43.459Z,97817.03
2023-05-20T22:21:14.094Z,97783.03
2023-05-20T22:23:43.807Z,97817.94
2023-05-20T22:26:13.087Z,97817.31
2023-05-20T22:28:42.290Z,97808.38
2023-05-20T22:31:10.811Z,97804.59
2023-05-20T22:33:42.962Z,97806.25
2023-05-20T22:36:13.236Z,97810.91
2023-05-20T22:38:41.959Z,97802.34
2023-05-20T22:41:11.190Z,97800.88
2023-05-20T22:43:39.578Z,97798.63
2023-05-20T22:46:08.338Z,97796.97
2023-05-20T22:48:37.499Z,97804.97
2023-05-20T22:51:06.746Z,97802.09
2023-05-20T22:53:37.097Z,97802.63
2023-05-20T22:56:06.097Z,97792.88
2023-05-20T22:58:39.785Z,97788.31
2023-05-20T23:01:10.566Z,97780.22
2023-05-20T23:03:40.408Z,97771.84
2023-05-20T23:06:08.919Z,97779.50
2023-05-20T23:08:39.161Z,97783.19
2023-05-20T23:11:08.823Z,97779.03
2023-05-20T23:13:37.652Z,97745.50
2023-05-20T23:16:07.878Z,97767.59
2023-05-20T23:18:36.612Z,97776.25
2023-05-20T23:21:05.398Z,97772.97
2023-05-20T23:23:33.711Z,97757.91
2023-05-20T23:26:05.434Z,97769.91
2023-05-20T23:28:33.964Z,97765.34
2023-05-20T23:31:02.474Z,97767.69
2023-05-20T23:33:31.023Z,97763.88
2023-05-20T23:36:00.696Z,97763.22
2023-05-20T23:38:30.715Z,97756.25
2023-05-20T23:40:59.187Z,97763.78
2023-05-20T23:43:29.058Z,97764.81
2023-05-20T23:45:57.519Z,97754.94
2023-05-20T23:48:26.708Z,97766.38
2023-05-20T23:50:56.619Z,97757.25
2023-05-20T23:53:25.811Z,97762.28
2023-05-20T23:55:55.430Z,97764.69
2023-05-20T23:58:24.032Z,97759.78
