createdAt,value
2018-05-16T00:02:15.741Z,20.68
2018-05-16T00:04:41.576Z,20.71
2018-05-16T00:07:08.192Z,20.64
2018-05-16T00:09:34.956Z,20.61
2018-05-16T00:12:00.794Z,20.63
2018-05-16T00:14:26.596Z,20.63
2018-05-16T00:16:53.347Z,20.72
2018-05-16T00:19:19.993Z,20.65
2018-05-16T00:21:45.790Z,20.60
2018-05-16T00:24:12.557Z,20.52
2018-05-16T00:26:39.422Z,20.59
2018-05-16T00:29:06.199Z,20.69
2018-05-16T00:31:32.045Z,20.60
2018-05-16T00:33:57.844Z,20.71
2018-05-16T00:36:23.651Z,20.76
2018-05-16T00:38:50.261Z,20.64
2018-05-16T00:41:17.077Z,20.55
2018-05-16T00:43:43.920Z,20.63
2018-05-16T00:46:10.699Z,20.60
2018-05-16T00:48:36.504Z,20.71
2018-05-16T00:51:08.473Z,20.76
2018-05-16T00:53:35.468Z,20.66
2018-05-16T00:56:02.116Z,20.72
2018-05-16T00:58:28.916Z,20.76
2018-05-16T01:00:54.788Z,20.72
2018-05-16T01:03:20.593Z,20.70
2018-05-16T01:05:46.393Z,20.71
2018-05-16T01:08:12.206Z,20.64
2018-05-16T01:10:38.815Z,20.64
2018-05-16T01:13:04.620Z,20.60
2018-05-16T01:15:31.444Z,20.66
2018-05-16T01:17:57.253Z,20.70
2018-05-16T01:20:23.104Z,20.63
2018-05-16T01:22:48.905Z,20.65
2018-05-16T01:25:14.705Z,20.70
2018-05-16T01:27:40.511Z,20.59
2018-05-16T01:30:07.132Z,20.68
2018-05-16T01:32:32.939Z,20.68
2018-05-16T01:34:58.740Z,20.58
2018-05-16T01:37:25.632Z,20.68
2018-05-16T01:39:52.371Z,20.67
2018-05-16T01:42:18.263Z,20.67
2018-05-16T01:44:44.118Z,20.64
2018-05-16T01:47:09.915Z,20.65
2018-05-16T01:49:35.720Z,20.58
2018-05-16T01:52:02.384Z,20.59
2018-05-16T01:54:28.185Z,20.68
2018-05-16T01:56:53.999Z,20.63
2018-05-16T01:59:19.800Z,20.65
2018-05-16T02:01:45.601Z,20.60
2018-05-16T02:04:11.406Z,20.60
2018-05-16T02:06:37.212Z,20.59
2018-05-16T02:09:03.048Z,20.64
2018-05-16T02:11:28.847Z,20.68
2018-05-16T02:13:54.652Z,20.69
2018-05-16T02:16:20.451Z,20.57
2018-05-16T02:18:46.253Z,20.69
2018-05-16T02:21:12.052Z,20.69
2018-05-16T02:23:37.857Z,20.57
2018-05-16T02:26:03.660Z,20.55
2018-05-16T02:28:29.501Z,20.59
2018-05-16T02:30:55.309Z,20.58
2018-05-16T02:33:21.153Z,20.51
2018-05-16T02:35:46.982Z,20.64
2018-05-16T02:38:12.836Z,20.57
2018-05-16T02:40:38.641Z,20.64
2018-05-16T02:43:04.577Z,20.70
2018-05-16T02:45:30.569Z,20.57
2018-05-16T02:47:56.373Z,20.67
2018-05-16T02:50:22.176Z,20.60
2018-05-16T02:52:47.989Z,20.64
2018-05-16T02:55:14.821Z,20.69
2018-05-16T02:57:40.629Z,20.65
2018-05-16T03:00:06.469Z,20.63
2018-05-16T03:02:32.308Z,20.67
2018-05-16T03:04:58.108Z,20.73
2018-05-16T03:07:24.886Z,20.67
2018-05-16T03:09:50.693Z,20.68
2018-05-16T03:12:17.468Z,20.73
2018-05-16T03:14:43.376Z,20.68
2018-05-16T03:17:09.182Z,20.65
2018-05-16T03:19:34.997Z,20.66
2018-05-16T03:22:01.617Z,20.69
2018-05-16T03:24:28.326Z,20.77
2018-05-16T03:26:55.191Z,20.80
2018-05-16T03:29:22.028Z,20.74
2018-05-16T03:31:47.834Z,20.69
2018-05-16T03:34:14.525Z,20.70
2018-05-16T03:36:41.273Z,20.78
2018-05-16T03:39:07.116Z,20.73
2018-05-16T03:41:33.656Z,20.69
2018-05-16T03:43:59.501Z,20.73
2018-05-16T03:46:25.345Z,20.71
2018-05-16T03:48:51.201Z,20.68
2018-05-16T03:51:17.996Z,20.63
2018-05-16T03:53:44.743Z,20.67
2018-05-16T03:56:10.540Z,20.55
2018-05-16T03:58:42.557Z,20.73
2018-05-16T04:01:14.629Z,20.84
2018-05-16T04:03:46.719Z,20.98
2018-05-16T04:06:13.525Z,21.05
2018-05-16T04:08:39.323Z,21.18
2018-05-16T04:11:05.921Z,21.26
2018-05-16T04:13:31.783Z,21.33
2018-05-16T04:15:57.705Z,21.39
2018-05-16T04:18:23.533Z,21.45
2018-05-16T04:20:49.339Z,21.38
2018-05-16T04:23:15.138Z,21.36
2018-05-16T04:25:40.984Z,21.40
2018-05-16T04:28:06.784Z,21.40
2018-05-16T04:30:32.644Z,21.34
2018-05-16T04:32:58.485Z,21.35
2018-05-16T04:35:24.293Z,21.42
2018-05-16T04:37:51.184Z,21.43
2018-05-16T04:40:16.984Z,21.42
2018-05-16T04:42:42.832Z,21.41
2018-05-16T04:45:08.651Z,21.36
2018-05-16T04:47:35.511Z,21.29
2018-05-16T04:50:02.305Z,21.35
2018-05-16T04:52:28.149Z,21.33
2018-05-16T04:54:54.922Z,21.27
2018-05-16T04:57:21.640Z,21.32
2018-05-16T04:59:47.448Z,21.32
2018-05-16T05:02:13.256Z,21.34
2018-05-16T05:04:39.059Z,21.33
2018-05-16T05:07:05.704Z,21.34
2018-05-16T05:09:31.620Z,21.19
2018-05-16T05:11:57.428Z,21.29
2018-05-16T05:14:23.232Z,21.26
2018-05-16T05:16:49.032Z,21.26
2018-05-16T05:19:14.830Z,21.24
2018-05-16T05:21:41.573Z,21.22
2018-05-16T05:24:08.187Z,21.20
2018-05-16T05:26:34.008Z,21.29
2018-05-16T05:28:59.808Z,21.26
2018-05-16T05:31:25.613Z,21.26
2018-05-16T05:33:51.416Z,21.27
2018-05-16T05:36:17.219Z,21.35
2018-05-16T05:38:43.030Z,21.28
2018-05-16T05:41:08.833Z,21.31
2018-05-16T05:43:34.692Z,21.26
2018-05-16T05:46:02.577Z,21.27
2018-05-16T05:48:28.412Z,21.33
2018-05-16T05:50:54.214Z,21.35
2018-05-16T05:53:20.065Z,21.32
2018-05-16T05:55:46.838Z,21.35
2018-05-16T05:58:13.473Z,21.31
2018-05-16T06:00:39.364Z,21.32
2018-05-16T06:03:05.174Z,21.30
2018-05-16T06:05:31.002Z,21.41
2018-05-16T06:07:56.821Z,21.32
2018-05-16T06:13:06.443Z,21.31
2018-05-16T06:15:32.244Z,21.28
2018-05-16T06:17:58.044Z,21.24
2018-05-16T06:20:25.391Z,21.21
2018-05-16T06:22:51.201Z,21.35
2018-05-16T06:25:18.240Z,21.37
2018-05-16T06:27:44.045Z,21.29
2018-05-16T06:30:09.856Z,21.14
2018-05-16T06:32:35.675Z,21.25
2018-05-16T06:35:01.482Z,21.26
2018-05-16T06:37:27.288Z,21.28
2018-05-16T06:39:53.092Z,21.30
2018-05-16T06:42:18.896Z,21.36
2018-05-16T06:44:44.700Z,21.39
2018-05-16T06:47:11.480Z,21.43
2018-05-16T06:49:37.284Z,21.48
2018-05-16T06:52:03.091Z,21.50
2018-05-16T06:54:28.896Z,21.49
2018-05-16T06:56:54.701Z,21.44
2018-05-16T06:59:20.504Z,21.49
2018-05-16T07:01:46.313Z,21.50
2018-05-16T07:04:12.185Z,21.50
2018-05-16T07:06:38.000Z,21.52
2018-05-16T07:09:04.677Z,21.50
2018-05-16T07:11:31.300Z,21.49
2018-05-16T07:13:58.187Z,21.49
2018-05-16T07:16:24.028Z,21.47
2018-05-16T07:18:49.931Z,21.46
2018-05-16T07:21:16.696Z,21.47
2018-05-16T07:23:43.353Z,21.49
2018-05-16T07:26:09.194Z,21.50
2018-05-16T07:28:35.001Z,21.51
2018-05-16T07:31:01.672Z,21.51
2018-05-16T07:33:28.490Z,21.51
2018-05-16T07:35:54.325Z,21.48
2018-05-16T07:38:20.174Z,21.49
2018-05-16T07:40:45.978Z,21.49
2018-05-16T07:43:11.813Z,21.50
2018-05-16T07:45:37.612Z,21.50
2018-05-16T07:48:03.416Z,21.52
2018-05-16T07:50:29.283Z,21.50
2018-05-16T07:52:55.202Z,21.50
2018-05-16T07:55:21.052Z,21.49
2018-05-16T07:57:46.853Z,21.50
2018-05-16T08:00:12.662Z,21.49
2018-05-16T08:02:38.468Z,21.49
2018-05-16T08:05:04.281Z,21.47
2018-05-16T08:07:30.092Z,21.47
2018-05-16T08:09:55.937Z,21.48
2018-05-16T08:12:21.776Z,21.47
2018-05-16T08:14:47.677Z,21.50
2018-05-16T08:17:14.423Z,21.51
2018-05-16T08:19:55.833Z,21.51
2018-05-16T08:22:21.692Z,21.51
2018-05-16T08:24:47.488Z,21.48
2018-05-16T08:27:13.333Z,21.46
2018-05-16T08:29:40.073Z,21.48
2018-05-16T08:32:05.925Z,21.49
2018-05-16T08:34:32.533Z,21.51
2018-05-16T08:36:58.335Z,21.51
2018-05-16T08:39:24.144Z,21.50
2018-05-16T08:41:49.953Z,21.49
2018-05-16T08:44:16.685Z,21.51
2018-05-16T08:46:42.494Z,21.48
2018-05-16T08:49:09.232Z,21.49
2018-05-16T08:51:35.985Z,21.51
2018-05-16T08:54:01.875Z,21.48
2018-05-16T08:56:27.684Z,21.48
2018-05-16T08:58:53.497Z,21.47
2018-05-16T09:01:19.393Z,21.49
2018-05-16T09:03:46.044Z,21.48
2018-05-16T09:06:12.687Z,21.48
2018-05-16T09:08:38.488Z,21.49
2018-05-16T09:11:04.296Z,21.46
2018-05-16T09:13:30.135Z,21.46
2018-05-16T09:15:55.940Z,21.46
2018-05-16T09:18:21.819Z,21.48
2018-05-16T09:20:48.596Z,21.45
2018-05-16T09:23:14.481Z,21.47
2018-05-16T09:25:40.341Z,21.46
2018-05-16T09:28:06.148Z,21.46
2018-05-16T09:30:31.994Z,21.46
2018-05-16T09:32:57.801Z,21.44
2018-05-16T09:35:24.464Z,21.46
2018-05-16T09:37:50.269Z,21.44
2018-05-16T09:40:16.078Z,21.46
2018-05-16T09:42:41.889Z,21.45
2018-05-16T09:45:07.691Z,21.44
2018-05-16T09:47:33.566Z,21.44
2018-05-16T09:49:59.372Z,21.44
2018-05-16T09:52:25.200Z,21.43
2018-05-16T09:54:51.001Z,21.45
2018-05-16T09:57:16.812Z,21.45
2018-05-16T09:59:42.799Z,21.41
2018-05-16T10:02:08.605Z,21.43
2018-05-16T10:04:34.413Z,21.43
2018-05-16T10:07:00.258Z,21.46
2018-05-16T10:09:27.001Z,21.44
2018-05-16T10:11:52.804Z,21.43
2018-05-16T10:14:18.608Z,21.46
2018-05-16T10:16:44.408Z,21.47
2018-05-16T10:19:10.213Z,21.47
2018-05-16T10:21:36.057Z,21.47
2018-05-16T10:24:02.825Z,21.46
2018-05-16T10:26:29.753Z,21.43
2018-05-16T10:28:55.560Z,21.44
2018-05-16T10:31:21.368Z,21.45
2018-05-16T10:33:47.176Z,21.43
2018-05-16T10:36:12.979Z,21.40
2018-05-16T10:38:39.781Z,21.44
2018-05-16T10:41:05.584Z,21.45
2018-05-16T10:43:32.256Z,21.40
2018-05-16T10:45:59.024Z,21.38
2018-05-16T10:48:25.342Z,21.42
2018-05-16T10:50:51.265Z,21.39
2018-05-16T10:53:18.525Z,21.45
2018-05-16T10:55:44.425Z,21.44
2018-05-16T10:58:10.236Z,21.38
2018-05-16T11:00:36.040Z,21.39
2018-05-16T11:03:01.849Z,21.38
2018-05-16T11:05:27.654Z,21.40
2018-05-16T11:07:53.489Z,21.33
2018-05-16T11:10:19.328Z,21.35
2018-05-16T11:12:45.171Z,21.36
2018-05-16T11:15:11.055Z,21.38
2018-05-16T11:17:36.909Z,21.33
2018-05-16T11:20:02.731Z,21.37
2018-05-16T11:22:28.536Z,21.36
2018-05-16T11:24:54.339Z,21.37
2018-05-16T11:27:20.192Z,21.41
2018-05-16T11:29:45.995Z,21.40
2018-05-16T11:32:11.816Z,21.36
2018-05-16T11:34:37.613Z,21.32
2018-05-16T11:37:03.464Z,21.38
2018-05-16T11:39:29.268Z,21.37
2018-05-16T11:41:55.081Z,21.40
2018-05-16T11:44:20.909Z,21.42
2018-05-16T11:46:46.712Z,21.38
2018-05-16T11:49:12.520Z,21.39
2018-05-16T11:51:38.332Z,21.36
2018-05-16T11:54:04.140Z,21.34
2018-05-16T11:56:30.911Z,21.38
2018-05-16T11:58:57.513Z,21.36
2018-05-16T12:01:23.483Z,21.36
2018-05-16T12:03:49.318Z,21.37
2018-05-16T12:06:15.225Z,21.36
2018-05-16T12:08:41.997Z,21.36
2018-05-16T12:11:07.804Z,21.37
2018-05-16T12:13:34.677Z,21.34
2018-05-16T12:16:00.480Z,21.32
2018-05-16T12:18:27.169Z,21.33
2018-05-16T12:20:52.980Z,21.34
2018-05-16T12:23:19.710Z,21.34
2018-05-16T12:25:46.497Z,21.36
2018-05-16T12:28:12.416Z,21.32
2018-05-16T12:30:39.314Z,21.31
2018-05-16T12:33:06.169Z,21.31
2018-05-16T12:35:33.000Z,21.29
2018-05-16T12:37:58.813Z,21.31
2018-05-16T12:40:24.682Z,21.29
2018-05-16T12:42:56.690Z,21.30
2018-05-16T12:45:23.473Z,21.29
2018-05-16T12:47:50.261Z,21.31
2018-05-16T12:50:16.066Z,21.33
2018-05-16T12:52:42.681Z,21.31
2018-05-16T12:55:08.488Z,21.32
2018-05-16T12:57:34.372Z,21.33
2018-05-16T13:00:00.965Z,21.29
2018-05-16T13:02:26.812Z,21.29
2018-05-16T13:04:53.552Z,21.32
2018-05-16T13:07:19.398Z,21.30
2018-05-16T13:09:46.250Z,21.26
2018-05-16T13:12:13.032Z,21.28
2018-05-16T13:14:39.633Z,21.28
2018-05-16T13:17:05.433Z,21.28
2018-05-16T13:19:31.356Z,21.28
2018-05-16T13:21:58.093Z,21.28
2018-05-16T13:24:23.924Z,21.29
2018-05-16T13:26:50.744Z,21.25
2018-05-16T13:29:16.557Z,21.32
2018-05-16T13:31:42.396Z,21.28
2018-05-16T13:34:08.196Z,21.29
2018-05-16T13:36:34.928Z,21.28
2018-05-16T13:39:00.728Z,21.32
2018-05-16T13:41:27.513Z,21.26
2018-05-16T13:43:53.347Z,21.25
2018-05-16T13:46:19.157Z,21.24
2018-05-16T13:48:45.969Z,21.24
2018-05-16T13:51:11.813Z,21.33
2018-05-16T13:53:38.712Z,21.29
2018-05-16T13:56:05.393Z,21.29
2018-05-16T13:58:32.124Z,21.31
2018-05-16T14:00:57.929Z,21.25
2018-05-16T14:03:23.800Z,21.29
2018-05-16T14:05:49.605Z,21.26
2018-05-16T14:08:15.410Z,21.22
2018-05-16T14:10:41.228Z,21.27
2018-05-16T14:13:07.028Z,21.27
2018-05-16T14:15:32.837Z,21.31
2018-05-16T14:17:58.645Z,21.32
2018-05-16T14:20:24.453Z,21.27
2018-05-16T14:22:50.259Z,21.30
2018-05-16T14:25:16.066Z,21.24
2018-05-16T14:27:41.876Z,21.29
2018-05-16T14:30:07.681Z,21.23
2018-05-16T14:32:33.483Z,21.29
2018-05-16T14:34:59.286Z,21.21
2018-05-16T14:37:25.124Z,21.22
2018-05-16T14:39:51.917Z,21.22
2018-05-16T14:42:17.725Z,21.23
2018-05-16T14:44:43.593Z,21.24
2018-05-16T14:47:09.403Z,21.25
2018-05-16T14:49:35.253Z,21.26
2018-05-16T14:52:01.063Z,21.22
2018-05-16T14:54:26.863Z,21.21
2018-05-16T14:56:52.682Z,21.27
2018-05-16T14:59:18.489Z,21.20
2018-05-16T15:01:44.364Z,21.21
2018-05-16T15:04:10.184Z,21.18
2018-05-16T15:06:36.889Z,21.22
2018-05-16T15:09:02.720Z,21.17
2018-05-16T15:11:28.601Z,21.19
2018-05-16T15:13:54.408Z,21.17
2018-05-16T15:16:20.221Z,21.17
2018-05-16T15:18:46.030Z,21.17
2018-05-16T15:21:12.822Z,21.15
2018-05-16T15:23:38.633Z,21.21
2018-05-16T15:26:05.373Z,21.17
2018-05-16T15:28:31.210Z,21.13
2018-05-16T15:30:57.052Z,21.17
2018-05-16T15:33:23.900Z,21.14
2018-05-16T15:35:50.621Z,21.14
2018-05-16T15:38:17.362Z,21.11
2018-05-16T15:40:43.176Z,21.13
2018-05-16T15:43:09.964Z,21.14
2018-05-16T15:45:35.808Z,21.16
2018-05-16T15:48:01.652Z,21.17
2018-05-16T15:50:27.499Z,21.18
2018-05-16T15:52:54.321Z,21.20
2018-05-16T15:55:20.171Z,21.19
2018-05-16T15:57:45.976Z,21.19
2018-05-16T16:00:11.890Z,21.15
2018-05-16T16:02:37.693Z,21.25
2018-05-16T16:05:03.534Z,21.25
2018-05-16T16:07:30.170Z,21.22
2018-05-16T16:09:57.010Z,21.23
2018-05-16T16:12:22.859Z,21.22
2018-05-16T16:14:49.601Z,21.18
2018-05-16T16:17:15.447Z,21.17
2018-05-16T16:19:42.216Z,21.19
2018-05-16T16:22:08.065Z,21.17
2018-05-16T16:24:34.679Z,21.20
2018-05-16T16:27:00.487Z,21.19
2018-05-16T16:29:27.149Z,21.13
2018-05-16T16:31:53.978Z,21.15
2018-05-16T16:34:20.740Z,21.13
2018-05-16T16:36:47.361Z,21.13
2018-05-16T16:39:13.307Z,21.12
2018-05-16T16:41:40.008Z,21.14
2018-05-16T16:44:06.785Z,21.16
2018-05-16T16:46:33.416Z,21.13
2018-05-16T16:49:00.025Z,21.16
2018-05-16T16:51:26.724Z,21.18
2018-05-16T16:53:52.572Z,21.21
2018-05-16T16:56:18.377Z,21.18
2018-05-16T16:58:45.089Z,21.22
2018-05-16T17:01:11.111Z,21.27
2018-05-16T17:03:36.916Z,21.24
2018-05-16T17:06:02.753Z,21.20
2018-05-16T17:08:28.561Z,21.19
2018-05-16T17:10:54.368Z,21.16
2018-05-16T17:13:20.209Z,21.21
2018-05-16T17:15:46.021Z,21.19
2018-05-16T17:18:11.826Z,21.16
2018-05-16T17:20:37.636Z,21.15
2018-05-16T17:23:04.389Z,21.15
2018-05-16T17:25:30.185Z,21.12
2018-05-16T17:27:56.001Z,21.12
2018-05-16T17:30:22.707Z,21.12
2018-05-16T17:32:49.498Z,21.15
2018-05-16T17:35:15.348Z,21.17
2018-05-16T17:37:44.324Z,21.17
2018-05-16T17:42:51.338Z,21.19
2018-05-16T17:45:17.145Z,21.22
2018-05-16T17:47:43.054Z,21.15
2018-05-16T17:50:09.789Z,21.17
2018-05-16T17:52:35.597Z,21.19
2018-05-16T17:55:02.477Z,21.19
2018-05-16T17:57:28.287Z,21.20
2018-05-16T17:59:54.097Z,21.18
2018-05-16T18:02:20.021Z,21.16
2018-05-16T18:04:45.833Z,21.18
2018-05-16T18:07:11.640Z,21.15
2018-05-16T18:09:37.475Z,21.17
2018-05-16T18:12:03.284Z,21.20
2018-05-16T18:14:35.418Z,21.19
2018-05-16T18:17:07.611Z,21.19
2018-05-16T18:19:33.405Z,21.18
2018-05-16T18:21:59.217Z,21.15
2018-05-16T18:24:25.027Z,21.12
2018-05-16T18:26:50.948Z,21.15
2018-05-16T18:29:16.759Z,21.15
2018-05-16T18:31:43.410Z,21.22
2018-05-16T18:34:09.222Z,21.29
2018-05-16T18:36:35.025Z,21.39
2018-05-16T18:39:00.834Z,21.49
2018-05-16T18:41:26.638Z,21.57
2018-05-16T18:43:52.448Z,21.65
2018-05-16T18:46:18.280Z,21.73
2018-05-16T18:48:44.102Z,21.76
2018-05-16T18:51:10.033Z,21.77
2018-05-16T18:53:35.876Z,21.82
2018-05-16T18:56:01.735Z,21.86
2018-05-16T18:58:27.731Z,21.87
2018-05-16T19:00:53.630Z,21.86
2018-05-16T19:03:19.432Z,21.86
2018-05-16T19:05:45.358Z,21.88
2018-05-16T19:08:11.180Z,21.86
2018-05-16T19:10:37.030Z,21.85
2018-05-16T19:13:02.938Z,21.86
2018-05-16T19:15:28.758Z,21.82
2018-05-16T19:17:54.710Z,21.84
2018-05-16T19:20:20.655Z,21.83
2018-05-16T19:22:46.591Z,21.84
2018-05-16T19:25:12.534Z,21.83
2018-05-16T19:27:38.393Z,21.83
2018-05-16T19:30:05.189Z,21.81
2018-05-16T19:32:31.061Z,21.81
2018-05-16T19:34:57.724Z,21.83
2018-05-16T19:37:23.581Z,21.81
2018-05-16T19:39:49.517Z,21.82
2018-05-16T19:42:15.348Z,21.80
2018-05-16T19:44:41.168Z,21.80
2018-05-16T19:47:06.980Z,21.80
2018-05-16T19:49:32.820Z,21.79
2018-05-16T19:51:58.681Z,21.78
2018-05-16T19:54:24.509Z,21.77
2018-05-16T19:56:50.361Z,21.76
2018-05-16T19:59:16.168Z,21.76
2018-05-16T20:01:42.086Z,21.76
2018-05-16T20:04:07.892Z,21.75
2018-05-16T20:06:33.697Z,21.75
2018-05-16T20:08:59.506Z,21.74
2018-05-16T20:11:25.317Z,21.75
2018-05-16T20:13:51.124Z,21.75
2018-05-16T20:16:23.920Z,21.74
2018-05-16T20:18:49.742Z,21.72
2018-05-16T20:21:16.496Z,21.72
2018-05-16T20:23:42.321Z,21.72
2018-05-16T20:26:10.432Z,21.72
2018-05-16T20:28:37.240Z,21.68
2018-05-16T20:31:03.921Z,21.70
2018-05-16T20:33:29.765Z,21.71
2018-05-16T20:35:56.509Z,21.72
2018-05-16T20:38:23.119Z,21.71
2018-05-16T20:40:49.729Z,21.69
2018-05-16T20:43:15.582Z,21.68
2018-05-16T20:45:41.392Z,21.68
2018-05-16T20:48:07.230Z,21.67
2018-05-16T20:50:33.073Z,21.66
2018-05-16T20:52:58.881Z,21.65
2018-05-16T20:55:24.821Z,21.64
2018-05-16T20:57:51.592Z,21.64
2018-05-16T21:00:17.441Z,21.66
2018-05-16T21:02:43.237Z,21.64
2018-05-16T21:05:09.110Z,21.66
2018-05-16T21:07:34.920Z,21.64
2018-05-16T21:10:00.731Z,21.64
2018-05-16T21:12:26.541Z,21.63
2018-05-16T21:14:53.332Z,21.61
2018-05-16T21:17:19.137Z,21.61
2018-05-16T21:19:46.025Z,21.62
2018-05-16T21:22:11.894Z,21.57
2018-05-16T21:24:37.813Z,21.56
2018-05-16T21:27:03.636Z,21.55
2018-05-16T21:29:29.440Z,21.54
2018-05-16T21:31:55.272Z,21.53
2018-05-16T21:34:21.100Z,21.54
2018-05-16T21:36:47.013Z,21.55
2018-05-16T21:39:12.832Z,21.57
2018-05-16T21:41:38.633Z,21.52
2018-05-16T21:44:04.436Z,21.53
2018-05-16T21:46:30.248Z,21.53
2018-05-16T21:48:56.085Z,21.52
2018-05-16T21:51:21.888Z,21.51
2018-05-16T21:53:47.784Z,21.52
2018-05-16T21:56:22.048Z,21.50
2018-05-16T21:58:51.478Z,21.49
2018-05-16T22:01:17.395Z,21.51
2018-05-16T22:03:43.364Z,21.53
2018-05-16T22:06:09.175Z,21.49
2018-05-16T22:08:34.976Z,21.51
2018-05-16T22:11:00.777Z,21.47
2018-05-16T22:13:26.583Z,21.52
2018-05-16T22:15:52.379Z,21.52
2018-05-16T22:18:18.175Z,21.46
2018-05-16T22:20:43.977Z,21.47
2018-05-16T22:23:09.871Z,21.46
2018-05-16T22:25:35.710Z,21.44
2018-05-16T22:28:01.511Z,21.47
2018-05-16T22:30:33.388Z,21.48
2018-05-16T22:33:05.335Z,21.46
2018-05-16T22:35:37.428Z,21.47
2018-05-16T22:38:09.476Z,21.37
2018-05-16T22:40:41.471Z,21.40
2018-05-16T22:43:07.212Z,21.39
2018-05-16T22:45:34.008Z,21.37
2018-05-16T22:47:59.803Z,21.34
2018-05-16T22:50:25.609Z,21.31
2018-05-16T22:52:51.473Z,21.31
2018-05-16T22:55:17.279Z,21.34
2018-05-16T22:57:43.080Z,21.25
2018-05-16T23:00:08.896Z,21.24
2018-05-16T23:02:34.689Z,21.22
2018-05-16T23:05:00.484Z,21.20
2018-05-16T23:07:26.280Z,21.23
2018-05-16T23:09:52.078Z,21.18
2018-05-16T23:12:17.876Z,21.17
2018-05-16T23:14:43.672Z,21.23
2018-05-16T23:17:09.472Z,21.22
2018-05-16T23:19:35.280Z,21.21
2018-05-16T23:22:02.001Z,21.21
2018-05-16T23:24:27.803Z,21.17
2018-05-16T23:26:53.600Z,21.19
2018-05-16T23:29:20.353Z,21.21
2018-05-16T23:31:47.160Z,21.21
2018-05-16T23:34:12.956Z,21.21
2018-05-16T23:36:38.792Z,21.18
2018-05-16T23:39:05.420Z,21.17
2018-05-16T23:41:31.213Z,21.18
2018-05-16T23:43:57.948Z,21.15
2018-05-16T23:46:24.732Z,21.15
2018-05-16T23:48:50.536Z,21.09
2018-05-16T23:51:16.336Z,21.18
2018-05-16T23:53:42.138Z,21.10
2018-05-16T23:56:08.814Z,21.09
2018-05-16T23:58:34.663Z,21.08
