createdAt,value
2023-03-11T00:00:54.572Z,3.25
2023-03-11T00:03:23.241Z,3.75
2023-03-11T00:05:49.905Z,2.63
2023-03-11T00:08:18.121Z,3.55
2023-03-11T00:10:48.139Z,3.10
2023-03-11T00:13:18.320Z,3.05
2023-03-11T00:15:48.600Z,3.53
2023-03-11T00:18:15.277Z,3.55
2023-03-11T00:20:43.468Z,3.53
2023-03-11T00:23:11.658Z,3.75
2023-03-11T00:25:39.171Z,3.80
2023-03-11T00:28:07.471Z,4.10
2023-03-11T00:30:34.110Z,3.83
2023-03-11T00:33:00.642Z,3.65
2023-03-11T00:35:28.513Z,3.60
2023-03-11T00:37:56.633Z,4.15
2023-03-11T00:40:24.241Z,3.83
2023-03-11T00:42:50.784Z,4.03
2023-03-11T00:45:17.718Z,3.40
2023-03-11T00:47:44.427Z,3.53
2023-03-11T00:50:14.805Z,3.75
2023-03-11T00:52:41.259Z,3.28
2023-03-11T00:55:07.947Z,4.43
2023-03-11T00:57:34.378Z,3.45
2023-03-11T01:02:35.137Z,3.37
2023-03-11T01:07:44.981Z,3.13
2023-03-11T01:10:11.862Z,3.25
2023-03-11T01:12:38.489Z,3.00
2023-03-11T01:15:05.976Z,3.42
2023-03-11T01:17:32.430Z,3.28
2023-03-11T01:24:58.972Z,2.28
2023-03-11T01:27:25.628Z,3.75
2023-03-11T01:29:52.062Z,3.90
2023-03-11T01:32:18.592Z,3.33
2023-03-11T01:34:45.081Z,4.50
2023-03-11T01:37:11.527Z,2.97
2023-03-11T01:39:38.070Z,3.60
2023-03-11T01:42:04.735Z,2.60
2023-03-11T01:44:31.252Z,3.05
2023-03-11T01:47:00.167Z,3.08
2023-03-11T01:49:26.761Z,3.63
2023-03-11T01:51:55.666Z,3.28
2023-03-11T01:54:24.119Z,3.67
2023-03-11T01:56:50.816Z,3.05
2023-03-11T01:59:22.743Z,3.08
2023-03-11T02:01:52.555Z,3.60
2023-03-11T02:04:19.997Z,3.33
2023-03-11T02:06:46.663Z,3.10
2023-03-11T02:09:13.290Z,2.97
2023-03-11T02:11:39.818Z,3.22
2023-03-11T02:14:08.611Z,3.88
2023-03-11T02:16:35.184Z,2.97
2023-03-11T02:19:07.603Z,3.75
2023-03-11T02:21:34.507Z,3.10
2023-03-11T02:24:00.922Z,3.30
2023-03-11T02:26:39.469Z,2.70
2023-03-11T02:29:07.264Z,2.90
2023-03-11T02:31:34.781Z,3.30
2023-03-11T02:34:02.758Z,2.85
2023-03-11T02:36:32.507Z,4.65
2023-03-11T02:38:58.947Z,3.13
2023-03-11T02:41:25.584Z,2.50
2023-03-11T02:43:52.178Z,2.85
2023-03-11T02:46:18.940Z,2.70
2023-03-11T02:48:46.003Z,2.88
2023-03-11T02:51:12.458Z,4.10
2023-03-11T02:53:46.242Z,2.83
2023-03-11T02:56:12.674Z,3.53
2023-03-11T02:58:39.167Z,3.25
2023-03-11T03:01:05.771Z,2.75
2023-03-11T03:03:32.379Z,2.40
2023-03-11T03:05:58.859Z,3.20
2023-03-11T03:08:25.321Z,2.95
2023-03-11T03:10:51.842Z,3.70
2023-03-11T03:13:18.349Z,4.07
2023-03-11T03:15:44.854Z,2.92
2023-03-11T03:18:11.491Z,2.90
2023-03-11T03:20:38.044Z,3.25
2023-03-11T03:23:04.524Z,3.25
2023-03-11T03:25:31.021Z,4.35
2023-03-11T03:27:57.481Z,4.43
2023-03-11T03:30:24.009Z,4.43
2023-03-11T03:32:50.622Z,3.78
2023-03-11T03:35:17.172Z,4.13
2023-03-11T03:37:43.598Z,4.32
2023-03-11T03:40:10.531Z,4.22
2023-03-11T03:42:37.432Z,3.92
2023-03-11T03:45:07.942Z,4.07
2023-03-11T03:47:34.660Z,4.03
2023-03-11T03:50:02.391Z,4.15
2023-03-11T03:52:28.829Z,3.85
2023-03-11T03:54:55.273Z,3.80
2023-03-11T03:57:21.723Z,3.97
2023-03-11T03:59:48.163Z,3.88
2023-03-11T04:02:14.787Z,3.58
2023-03-11T04:04:41.318Z,3.47
2023-03-11T04:07:07.797Z,4.63
2023-03-11T04:09:34.402Z,3.67
2023-03-11T04:12:00.913Z,4.40
2023-03-11T04:14:27.331Z,3.75
2023-03-11T04:16:53.938Z,3.83
2023-03-11T04:19:20.478Z,4.03
2023-03-11T04:21:46.984Z,4.38
2023-03-11T04:24:13.460Z,4.43
2023-03-11T04:26:39.948Z,6.00
2023-03-11T04:29:06.450Z,4.60
2023-03-11T04:31:32.882Z,4.32
2023-03-11T04:33:59.648Z,4.53
2023-03-11T04:36:26.228Z,4.28
2023-03-11T04:38:52.680Z,5.97
2023-03-11T04:41:19.155Z,4.55
2023-03-11T04:43:45.630Z,4.47
2023-03-11T04:46:12.126Z,4.55
2023-03-11T04:48:38.671Z,4.55
2023-03-11T04:51:05.327Z,5.03
2023-03-11T04:53:31.812Z,5.47
2023-03-11T04:55:58.267Z,4.63
2023-03-11T04:58:25.177Z,4.95
2023-03-11T05:00:52.054Z,4.93
2023-03-11T05:03:18.886Z,5.25
2023-03-11T05:05:45.566Z,4.82
2023-03-11T05:08:12.026Z,5.55
2023-03-11T05:10:40.011Z,5.20
2023-03-11T05:13:06.493Z,4.78
2023-03-11T05:15:32.999Z,5.22
2023-03-11T05:17:59.529Z,4.80
2023-03-11T05:20:25.965Z,5.05
2023-03-11T05:22:52.432Z,4.82
2023-03-11T05:25:19.030Z,4.60
2023-03-11T05:27:45.462Z,4.95
2023-03-11T05:30:11.990Z,4.63
2023-03-11T05:32:38.590Z,5.20
2023-03-11T05:35:05.384Z,5.22
2023-03-11T05:37:32.443Z,5.22
2023-03-11T05:39:59.039Z,5.18
2023-03-11T05:42:25.584Z,5.15
2023-03-11T05:44:52.213Z,4.95
2023-03-11T05:47:19.528Z,5.07
2023-03-11T05:49:47.758Z,4.55
2023-03-11T05:52:14.268Z,4.63
2023-03-11T05:54:40.697Z,6.00
2023-03-11T05:57:09.482Z,5.28
2023-03-11T05:59:37.711Z,4.88
2023-03-11T06:02:04.298Z,4.07
2023-03-11T06:04:31.798Z,4.43
2023-03-11T06:06:58.422Z,4.80
2023-03-11T06:09:24.927Z,5.03
2023-03-11T06:11:51.371Z,4.88
2023-03-11T06:14:17.820Z,4.90
2023-03-11T06:16:44.302Z,5.20
2023-03-11T06:19:11.034Z,5.15
2023-03-11T06:21:37.544Z,5.18
2023-03-11T06:24:04.115Z,5.85
2023-03-11T06:26:31.283Z,5.60
2023-03-11T06:28:57.797Z,6.00
2023-03-11T06:31:26.134Z,5.32
2023-03-11T06:33:53.314Z,10.85
2023-03-11T06:36:21.782Z,8.95
2023-03-11T06:38:49.372Z,7.30
2023-03-11T06:41:16.331Z,6.28
2023-03-11T06:43:42.816Z,6.22
2023-03-11T06:46:12.716Z,7.43
2023-03-11T06:48:39.256Z,7.82
2023-03-11T06:51:05.789Z,6.75
2023-03-11T06:53:32.366Z,7.28
2023-03-11T06:56:02.823Z,8.35
2023-03-11T06:58:29.362Z,7.65
2023-03-11T07:00:59.967Z,8.15
2023-03-11T07:03:26.478Z,7.72
2023-03-11T07:05:52.913Z,9.23
2023-03-11T07:08:19.471Z,7.93
2023-03-11T07:10:45.992Z,8.15
2023-03-11T07:13:12.746Z,7.90
2023-03-11T07:15:39.210Z,6.72
2023-03-11T07:18:05.725Z,6.38
2023-03-11T07:20:32.245Z,7.00
2023-03-11T07:22:58.750Z,7.18
2023-03-11T07:25:25.734Z,7.32
2023-03-11T07:27:52.321Z,6.40
2023-03-11T07:30:19.368Z,6.70
2023-03-11T07:32:45.990Z,7.43
2023-03-11T07:35:12.451Z,6.60
2023-03-11T07:37:38.920Z,6.15
2023-03-11T07:40:05.669Z,6.70
2023-03-11T07:42:33.975Z,7.20
2023-03-11T07:45:00.440Z,5.82
2023-03-11T07:47:27.053Z,8.02
2023-03-11T07:49:55.168Z,6.32
2023-03-11T07:52:22.765Z,6.38
2023-03-11T07:54:49.308Z,5.43
2023-03-11T07:57:17.233Z,5.88
2023-03-11T07:59:43.929Z,5.55
2023-03-11T08:02:11.012Z,5.50
2023-03-11T08:04:37.546Z,4.82
2023-03-11T08:07:04.188Z,5.57
2023-03-11T08:09:30.728Z,5.03
2023-03-11T08:11:57.222Z,4.63
2023-03-11T08:14:23.733Z,4.88
2023-03-11T08:16:50.214Z,4.25
2023-03-11T08:19:16.676Z,4.97
2023-03-11T08:21:43.220Z,4.15
2023-03-11T08:24:10.954Z,4.88
2023-03-11T08:26:37.414Z,5.45
2023-03-11T08:29:04.252Z,4.28
2023-03-11T08:31:31.930Z,4.90
2023-03-11T08:34:02.853Z,4.78
2023-03-11T08:36:29.919Z,3.80
2023-03-11T08:38:56.448Z,4.50
2023-03-11T08:41:22.904Z,5.00
2023-03-11T08:43:52.227Z,5.35
2023-03-11T08:46:27.171Z,3.70
2023-03-11T08:48:54.211Z,3.38
2023-03-11T08:51:21.154Z,2.20
2023-03-11T08:53:47.971Z,2.90
2023-03-11T08:56:14.452Z,2.00
2023-03-11T08:58:40.970Z,1.85
2023-03-11T09:01:09.192Z,1.40
2023-03-11T09:03:35.795Z,1.38
2023-03-11T09:06:03.632Z,2.10
2023-03-11T09:08:30.168Z,2.17
2023-03-11T09:10:56.690Z,1.95
2023-03-11T09:13:23.223Z,1.67
2023-03-11T09:15:50.641Z,2.47
2023-03-11T09:18:17.673Z,1.38
2023-03-11T09:20:46.939Z,1.63
2023-03-11T09:23:14.439Z,1.50
2023-03-11T09:25:40.890Z,1.13
2023-03-11T09:28:09.267Z,2.17
2023-03-11T09:30:36.109Z,1.30
2023-03-11T09:33:02.710Z,1.25
2023-03-11T09:35:29.607Z,1.20
2023-03-11T09:37:56.421Z,0.95
2023-03-11T09:40:23.593Z,1.95
2023-03-11T09:42:50.043Z,1.70
2023-03-11T09:45:21.380Z,1.40
2023-03-11T09:48:14.394Z,1.35
2023-03-11T09:51:03.202Z,1.27
2023-03-11T09:53:45.850Z,1.42
2023-03-11T09:56:17.474Z,1.40
2023-03-11T09:58:45.861Z,2.17
2023-03-11T10:01:15.418Z,1.40
2023-03-11T10:03:42.283Z,1.67
2023-03-11T10:06:14.298Z,1.30
2023-03-11T10:08:44.167Z,0.95
2023-03-11T10:11:16.594Z,1.25
2023-03-11T10:13:52.338Z,1.10
2023-03-11T10:16:34.758Z,1.48
2023-03-11T10:19:25.443Z,1.88
2023-03-11T10:22:07.405Z,1.98
2023-03-11T10:24:57.727Z,2.05
2023-03-11T10:27:28.266Z,1.33
2023-03-11T10:30:02.876Z,1.13
2023-03-11T10:32:32.345Z,1.63
2023-03-11T10:35:25.284Z,1.13
2023-03-11T10:37:54.115Z,1.35
2023-03-11T10:40:24.164Z,1.38
2023-03-11T10:42:51.970Z,1.85
2023-03-11T10:45:20.138Z,1.00
2023-03-11T10:47:46.625Z,1.50
2023-03-11T10:50:15.791Z,1.40
2023-03-11T10:52:44.570Z,1.67
2023-03-11T10:55:15.843Z,1.30
2023-03-11T10:57:42.326Z,1.55
2023-03-11T11:00:17.283Z,1.63
2023-03-11T11:02:51.970Z,1.73
2023-03-11T11:05:18.410Z,1.40
2023-03-11T11:07:46.400Z,1.42
2023-03-11T11:10:12.803Z,1.30
2023-03-11T11:12:53.233Z,1.42
2023-03-11T11:15:25.971Z,1.40
2023-03-11T11:17:55.560Z,1.23
2023-03-11T11:20:23.113Z,1.67
2023-03-11T11:22:52.104Z,1.77
2023-03-11T11:25:44.906Z,1.40
2023-03-11T11:28:11.355Z,1.30
2023-03-11T11:30:37.915Z,1.58
2023-03-11T11:33:21.189Z,1.08
2023-03-11T11:35:52.341Z,1.60
2023-03-11T11:38:22.022Z,1.75
2023-03-11T11:40:48.772Z,1.45
2023-03-11T11:43:17.792Z,1.20
2023-03-11T11:45:49.357Z,1.80
2023-03-11T11:48:36.174Z,1.38
2023-03-11T11:51:06.274Z,1.75
2023-03-11T11:53:37.206Z,1.55
2023-03-11T11:56:03.799Z,1.25
2023-03-11T11:58:30.671Z,1.58
2023-03-11T12:00:57.133Z,1.13
2023-03-11T12:03:23.805Z,1.20
2023-03-11T12:05:58.973Z,1.40
2023-03-11T12:08:35.149Z,1.42
2023-03-11T12:11:03.738Z,1.25
2023-03-11T12:13:30.266Z,1.40
2023-03-11T12:16:02.936Z,1.40
2023-03-11T12:18:38.297Z,1.13
2023-03-11T12:21:23.932Z,1.10
2023-03-11T12:24:07.258Z,1.70
2023-03-11T12:26:36.238Z,1.40
2023-03-11T12:29:18.026Z,7.05
2023-03-11T12:31:45.464Z,2.65
2023-03-11T12:34:13.267Z,5.07
2023-03-11T12:36:41.271Z,1.55
2023-03-11T12:39:19.148Z,1.52
2023-03-11T12:41:45.768Z,1.35
2023-03-11T12:44:23.244Z,1.50
2023-03-11T12:47:00.603Z,1.02
2023-03-11T12:49:30.708Z,1.40
2023-03-11T12:52:05.183Z,1.88
2023-03-11T12:54:32.857Z,1.40
2023-03-11T12:57:02.498Z,1.85
2023-03-11T12:59:38.579Z,1.83
2023-03-11T13:02:24.585Z,1.63
2023-03-11T13:05:09.981Z,1.63
2023-03-11T13:07:39.544Z,1.27
2023-03-11T13:10:12.400Z,1.23
2023-03-11T13:12:43.882Z,1.20
2023-03-11T13:15:19.990Z,1.10
2023-03-11T13:18:02.123Z,1.20
2023-03-11T13:20:34.776Z,1.48
2023-03-11T13:23:01.425Z,1.00
2023-03-11T13:25:32.935Z,1.63
2023-03-11T13:28:17.869Z,1.00
2023-03-11T13:30:50.834Z,3.38
2023-03-11T13:33:17.360Z,1.25
2023-03-11T13:36:02.306Z,1.48
2023-03-11T13:38:47.391Z,1.38
2023-03-11T13:41:18.734Z,1.10
2023-03-11T13:43:46.950Z,2.20
2023-03-11T13:46:19.933Z,1.30
2023-03-11T13:48:48.247Z,1.17
2023-03-11T13:51:20.325Z,5.82
2023-03-11T13:53:53.531Z,1.17
2023-03-11T13:56:26.029Z,1.83
2023-03-11T13:58:52.490Z,1.58
2023-03-11T14:01:18.951Z,1.27
2023-03-11T14:03:46.393Z,1.58
2023-03-11T14:06:19.629Z,1.20
2023-03-11T14:08:57.071Z,1.45
2023-03-11T14:11:29.171Z,1.98
2023-03-11T14:13:55.609Z,1.40
2023-03-11T14:16:25.278Z,1.92
2023-03-11T14:19:01.889Z,1.42
2023-03-11T14:21:31.794Z,2.67
2023-03-11T14:23:58.342Z,1.63
2023-03-11T14:26:28.176Z,1.95
2023-03-11T14:28:56.135Z,1.95
2023-03-11T14:31:25.333Z,1.50
2023-03-11T14:34:08.087Z,1.27
2023-03-11T14:36:44.735Z,1.45
2023-03-11T14:39:25.458Z,1.60
2023-03-11T14:41:53.686Z,1.52
2023-03-11T14:44:20.982Z,1.55
2023-03-11T14:46:48.666Z,1.50
2023-03-11T14:49:17.443Z,1.65
2023-03-11T14:51:44.303Z,2.47
2023-03-11T14:54:17.658Z,1.45
2023-03-11T14:56:47.306Z,1.58
2023-03-11T14:59:13.949Z,1.95
2023-03-11T15:01:41.784Z,1.70
2023-03-11T15:04:11.323Z,1.75
2023-03-11T15:06:42.773Z,1.80
2023-03-11T15:09:14.834Z,2.00
2023-03-11T15:11:46.090Z,1.80
2023-03-11T15:14:26.294Z,1.48
2023-03-11T15:16:53.916Z,1.60
2023-03-11T15:19:21.627Z,2.40
2023-03-11T15:21:48.991Z,1.20
2023-03-11T15:24:21.055Z,2.13
2023-03-11T15:26:54.651Z,1.77
2023-03-11T15:31:48.684Z,5.00
2023-03-11T15:34:18.173Z,5.15
2023-03-11T15:36:47.771Z,1.38
2023-03-11T15:39:17.702Z,1.60
2023-03-11T15:41:46.084Z,1.52
2023-03-11T15:44:32.048Z,2.15
2023-03-11T15:47:01.562Z,2.28
2023-03-11T15:49:28.871Z,2.78
2023-03-11T15:52:02.054Z,1.83
2023-03-11T15:54:28.747Z,2.33
2023-03-11T15:56:58.841Z,1.52
2023-03-11T15:59:25.546Z,3.45
2023-03-11T16:01:52.097Z,1.83
2023-03-11T16:04:19.581Z,22.58
2023-03-11T16:06:49.591Z,7.38
2023-03-11T16:09:20.684Z,2.22
2023-03-11T16:11:47.297Z,3.10
2023-03-11T16:14:17.936Z,4.47
2023-03-11T16:16:44.793Z,7.65
2023-03-11T16:19:11.707Z,2.15
2023-03-11T16:21:44.267Z,9.48
2023-03-11T16:24:17.667Z,3.45
2023-03-11T16:26:44.194Z,3.60
2023-03-11T16:29:19.081Z,2.03
2023-03-11T16:31:46.748Z,2.13
2023-03-11T16:34:13.330Z,1.92
2023-03-11T16:36:39.805Z,1.58
2023-03-11T16:39:06.284Z,2.67
2023-03-11T16:41:42.769Z,2.35
2023-03-11T16:44:10.007Z,3.55
2023-03-11T16:46:36.642Z,2.88
2023-03-11T16:49:03.325Z,2.58
2023-03-11T16:51:29.834Z,2.53
2023-03-11T16:53:56.298Z,2.70
2023-03-11T16:56:22.881Z,2.15
2023-03-11T16:58:49.453Z,1.95
2023-03-11T17:01:17.073Z,2.00
2023-03-11T17:03:48.740Z,88.97
2023-03-11T17:06:15.955Z,95.32
2023-03-11T17:08:42.478Z,79.93
2023-03-11T17:11:19.619Z,42.67
2023-03-11T17:13:46.246Z,39.67
2023-03-11T17:16:13.181Z,53.25
2023-03-11T17:18:39.820Z,32.33
2023-03-11T17:21:07.549Z,21.92
2023-03-11T17:23:34.037Z,25.92
2023-03-11T17:26:01.713Z,21.27
2023-03-11T17:28:28.365Z,47.15
2023-03-11T17:30:54.864Z,19.27
2023-03-11T17:33:21.350Z,11.65
2023-03-11T17:35:47.882Z,10.18
2023-03-11T17:38:16.501Z,8.02
2023-03-11T17:40:43.325Z,5.78
2023-03-11T17:43:09.845Z,7.10
2023-03-11T17:45:38.146Z,6.05
2023-03-11T17:48:04.678Z,6.97
2023-03-11T17:50:31.316Z,6.38
2023-03-11T17:52:57.938Z,7.53
2023-03-11T17:55:24.529Z,7.50
2023-03-11T17:57:52.052Z,6.82
2023-03-11T18:00:18.733Z,6.07
2023-03-11T18:02:45.176Z,6.28
2023-03-11T18:05:11.682Z,6.47
2023-03-11T18:07:41.158Z,5.25
2023-03-11T18:10:08.101Z,5.13
2023-03-11T18:12:34.624Z,4.80
2023-03-11T18:15:04.225Z,4.80
2023-03-11T18:17:30.871Z,4.20
2023-03-11T18:19:59.612Z,4.20
2023-03-11T18:22:26.939Z,5.63
2023-03-11T18:24:53.654Z,5.32
2023-03-11T18:27:20.123Z,7.03
2023-03-11T18:29:46.581Z,8.23
2023-03-11T18:32:13.199Z,7.30
2023-03-11T18:34:40.513Z,6.38
2023-03-11T18:37:07.167Z,6.60
2023-03-11T18:39:33.655Z,6.28
2023-03-11T18:42:00.253Z,6.65
2023-03-11T18:44:27.889Z,7.93
2023-03-11T18:46:54.366Z,9.25
2023-03-11T18:49:21.437Z,8.68
2023-03-11T18:51:48.153Z,8.63
2023-03-11T18:54:14.946Z,8.00
2023-03-11T18:56:41.580Z,7.57
2023-03-11T18:59:12.402Z,7.68
2023-03-11T19:01:39.344Z,7.78
2023-03-11T19:04:06.071Z,6.90
2023-03-11T19:06:32.908Z,6.43
2023-03-11T19:08:59.738Z,8.02
2023-03-11T19:11:26.494Z,9.35
2023-03-11T19:13:53.476Z,6.43
2023-03-11T19:16:21.613Z,6.93
2023-03-11T19:18:48.509Z,6.05
2023-03-11T19:21:16.313Z,6.93
2023-03-11T19:23:43.429Z,9.15
2023-03-11T19:26:10.249Z,10.43
2023-03-11T19:28:37.168Z,10.93
2023-03-11T19:31:04.213Z,10.38
2023-03-11T19:33:31.170Z,9.10
2023-03-11T19:35:59.154Z,12.63
2023-03-11T19:38:26.441Z,11.25
2023-03-11T19:40:53.972Z,12.93
2023-03-11T19:43:20.995Z,13.15
2023-03-11T19:45:48.565Z,12.63
2023-03-11T19:48:15.254Z,10.60
2023-03-11T19:50:41.880Z,10.95
2023-03-11T19:53:08.523Z,10.52
2023-03-11T19:55:35.214Z,11.02
2023-03-11T19:58:01.784Z,8.90
2023-03-11T20:00:30.672Z,7.57
2023-03-11T20:02:57.207Z,8.20
2023-03-11T20:05:23.956Z,9.35
2023-03-11T20:07:50.621Z,12.15
2023-03-11T20:10:17.664Z,13.20
2023-03-11T20:12:59.582Z,12.75
2023-03-11T20:17:54.566Z,8.32
2023-03-11T20:20:21.883Z,7.57
2023-03-11T20:22:48.567Z,8.98
2023-03-11T20:25:16.204Z,9.10
2023-03-11T20:27:43.072Z,7.72
2023-03-11T20:30:10.202Z,8.82
2023-03-11T20:32:36.923Z,8.07
2023-03-11T20:35:04.158Z,9.40
2023-03-11T20:37:31.403Z,8.63
2023-03-11T20:40:01.268Z,7.03
2023-03-11T20:42:27.976Z,5.72
2023-03-11T20:44:54.726Z,7.03
2023-03-11T20:47:21.466Z,5.75
2023-03-11T20:49:48.414Z,5.60
2023-03-11T20:52:15.100Z,5.75
2023-03-11T20:54:41.659Z,6.05
2023-03-11T20:57:08.347Z,8.02
2023-03-11T20:59:35.151Z,7.55
2023-03-11T21:02:02.201Z,6.68
2023-03-11T21:04:29.132Z,7.55
2023-03-11T21:06:57.576Z,11.25
2023-03-11T21:09:24.644Z,7.65
2023-03-11T21:11:51.505Z,6.43
2023-03-11T21:14:19.042Z,5.00
2023-03-11T21:16:45.760Z,6.30
2023-03-11T21:19:13.622Z,6.30
2023-03-11T21:21:40.370Z,4.82
2023-03-11T21:24:07.131Z,5.57
2023-03-11T21:26:33.666Z,5.95
2023-03-11T21:29:00.763Z,11.07
2023-03-11T21:31:29.498Z,28.73
2023-03-11T21:34:01.238Z,11.27
2023-03-11T21:36:32.654Z,7.75
2023-03-11T21:39:00.973Z,6.80
2023-03-11T21:41:29.611Z,6.47
2023-03-11T21:43:57.107Z,4.85
2023-03-11T21:46:25.081Z,6.00
2023-03-11T21:48:51.693Z,6.85
2023-03-11T21:51:18.842Z,5.18
2023-03-11T21:53:45.881Z,5.05
2023-03-11T21:56:13.540Z,5.38
2023-03-11T21:58:40.843Z,5.32
2023-03-11T22:01:08.222Z,5.47
2023-03-11T22:03:35.981Z,5.40
2023-03-11T22:06:04.333Z,5.05
2023-03-11T22:08:31.057Z,4.63
2023-03-11T22:10:57.695Z,5.32
2023-03-11T22:13:24.664Z,4.85
2023-03-11T22:15:51.391Z,9.25
2023-03-11T22:18:18.189Z,7.03
2023-03-11T22:20:45.022Z,5.80
2023-03-11T22:23:11.549Z,12.43
2023-03-11T22:25:38.050Z,15.13
2023-03-11T22:28:04.589Z,8.20
2023-03-11T22:30:31.133Z,9.45
2023-03-11T22:32:57.607Z,7.82
2023-03-11T22:35:24.170Z,10.23
2023-03-11T22:37:50.712Z,8.63
2023-03-11T22:40:17.266Z,9.63
2023-03-11T22:42:43.814Z,8.45
2023-03-11T22:45:10.484Z,15.57
2023-03-11T22:47:37.027Z,14.40
2023-03-11T22:50:03.831Z,13.18
2023-03-11T22:52:30.359Z,33.53
2023-03-11T22:54:56.891Z,24.60
2023-03-11T22:57:23.312Z,11.65
2023-03-11T22:59:49.801Z,11.93
2023-03-11T23:02:16.273Z,7.20
2023-03-11T23:04:45.995Z,6.90
2023-03-11T23:07:12.506Z,6.22
2023-03-11T23:09:39.164Z,5.95
2023-03-11T23:12:06.986Z,5.68
2023-03-11T23:14:44.678Z,4.90
2023-03-11T23:17:12.058Z,5.40
2023-03-11T23:19:38.621Z,6.10
2023-03-11T23:22:05.193Z,4.55
2023-03-11T23:24:31.925Z,5.00
2023-03-11T23:26:58.393Z,5.10
2023-03-11T23:29:26.803Z,4.95
2023-03-11T23:31:53.332Z,5.00
2023-03-11T23:34:19.790Z,5.45
2023-03-11T23:36:46.250Z,4.55
2023-03-11T23:39:12.757Z,5.00
2023-03-11T23:41:39.224Z,4.90
2023-03-11T23:44:06.068Z,4.63
2023-03-11T23:46:32.656Z,4.95
2023-03-11T23:49:02.345Z,4.47
2023-03-11T23:51:30.337Z,4.55
2023-03-11T23:53:56.868Z,5.00
2023-03-11T23:56:25.351Z,4.47
2023-03-11T23:58:51.810Z,4.90
