createdAt,value
2019-01-31T00:18:57.313Z,1.82
2019-01-31T00:22:08.990Z,2.98
2019-01-31T00:25:11.361Z,2.67
2019-01-31T00:28:08.172Z,1.50
2019-01-31T00:51:45.915Z,2.87
2019-01-31T00:54:45.390Z,1.87
2019-01-31T00:57:56.340Z,3.00
2019-01-31T01:01:05.867Z,1.67
2019-01-31T01:04:14.616Z,3.47
2019-01-31T01:07:26.326Z,1.98
2019-01-31T01:10:30.684Z,5.47
2019-01-31T01:13:26.185Z,1.57
2019-01-31T01:16:37.721Z,3.72
2019-01-31T01:20:00.990Z,3.25
2019-01-31T01:22:55.876Z,1.82
2019-01-31T01:29:40.275Z,3.05
2019-01-31T01:32:29.668Z,3.90
2019-01-31T01:35:36.276Z,2.42
2019-01-31T01:38:51.491Z,1.87
2019-01-31T01:41:56.511Z,3.25
2019-01-31T01:45:07.939Z,4.47
2019-01-31T01:48:18.385Z,2.83
2019-01-31T01:51:41.687Z,6.00
2019-01-31T01:54:47.555Z,1.98
2019-01-31T01:58:02.710Z,1.75
2019-01-31T02:00:45.767Z,2.50
2019-01-31T02:03:55.338Z,1.72
2019-01-31T02:07:18.391Z,3.22
2019-01-31T02:10:31.961Z,5.85
2019-01-31T02:13:50.877Z,3.02
2019-01-31T02:16:43.206Z,5.53
2019-01-31T02:19:46.353Z,2.20
2019-01-31T02:22:41.186Z,3.87
2019-01-31T02:25:20.482Z,2.47
2019-01-31T02:28:20.792Z,3.87
2019-01-31T02:31:40.156Z,2.73
2019-01-31T02:34:39.258Z,2.33
2019-01-31T02:37:57.927Z,3.72
2019-01-31T02:41:07.003Z,5.10
2019-01-31T02:44:22.072Z,2.27
2019-01-31T02:47:50.995Z,3.35
2019-01-31T02:59:49.249Z,2.62
2019-01-31T03:02:50.243Z,1.72
2019-01-31T03:05:51.488Z,4.72
2019-01-31T03:08:59.319Z,4.62
2019-01-31T03:29:24.302Z,5.90
2019-01-31T03:32:47.192Z,3.45
2019-01-31T03:35:28.468Z,4.58
2019-01-31T03:38:14.722Z,3.05
2019-01-31T03:41:16.636Z,5.75
2019-01-31T03:43:57.035Z,5.45
2019-01-31T03:47:19.013Z,3.00
2019-01-31T03:50:58.776Z,5.10
2019-01-31T03:53:58.883Z,4.08
2019-01-31T03:56:56.441Z,3.05
2019-01-31T03:59:49.192Z,2.08
2019-01-31T04:02:48.783Z,4.83
2019-01-31T04:05:53.354Z,2.60
2019-01-31T04:08:24.275Z,3.20
2019-01-31T04:41:30.998Z,4.05
2019-01-31T04:44:07.862Z,2.92
2019-01-31T04:46:41.385Z,3.52
2019-01-31T04:49:16.611Z,3.12
2019-01-31T04:52:00.157Z,4.10
2019-01-31T04:54:33.815Z,7.60
2019-01-31T04:57:04.840Z,3.22
2019-01-31T04:59:40.714Z,3.65
2019-01-31T05:02:12.067Z,2.62
2019-01-31T05:04:48.558Z,2.70
2019-01-31T05:07:24.702Z,2.22
2019-01-31T05:10:01.157Z,4.22
2019-01-31T05:12:34.004Z,1.72
2019-01-31T05:15:13.444Z,4.47
2019-01-31T05:17:48.165Z,4.70
2019-01-31T05:20:21.391Z,3.22
2019-01-31T05:22:53.144Z,3.55
2019-01-31T05:25:24.832Z,3.15
2019-01-31T05:27:58.149Z,2.98
2019-01-31T05:30:33.662Z,2.05
2019-01-31T05:33:01.582Z,3.67
2019-01-31T05:35:32.385Z,1.87
2019-01-31T05:38:08.372Z,3.15
2019-01-31T05:40:41.659Z,2.45
2019-01-31T05:43:15.962Z,5.37
2019-01-31T05:45:50.438Z,4.72
2019-01-31T05:48:23.166Z,1.55
2019-01-31T05:51:00.725Z,2.92
2019-01-31T05:53:37.624Z,3.15
2019-01-31T05:56:09.142Z,3.85
2019-01-31T05:58:40.777Z,2.95
2019-01-31T06:01:20.198Z,2.50
2019-01-31T06:04:11.376Z,1.92
2019-01-31T06:06:52.959Z,2.98
2019-01-31T06:09:33.216Z,3.05
2019-01-31T06:42:05.098Z,3.02
2019-01-31T06:44:42.194Z,2.65
2019-01-31T06:47:17.785Z,8.33
2019-01-31T06:49:47.996Z,2.90
2019-01-31T06:52:53.091Z,3.08
2019-01-31T06:55:41.313Z,2.52
2019-01-31T06:58:50.517Z,4.42
2019-01-31T07:01:22.306Z,3.40
2019-01-31T07:03:52.769Z,2.33
2019-01-31T07:06:33.438Z,5.08
2019-01-31T07:09:08.395Z,3.05
2019-01-31T07:11:41.044Z,3.08
2019-01-31T07:14:36.673Z,3.22
2019-01-31T07:17:45.153Z,3.85
2019-01-31T07:20:19.077Z,5.53
2019-01-31T07:23:10.651Z,7.62
2019-01-31T07:25:58.180Z,2.08
2019-01-31T07:28:30.525Z,3.35
2019-01-31T07:31:12.678Z,2.52
2019-01-31T07:34:20.755Z,4.92
2019-01-31T07:37:25.117Z,3.22
2019-01-31T07:40:07.064Z,4.10
2019-01-31T07:42:52.045Z,5.03
2019-01-31T07:45:39.797Z,4.83
2019-01-31T07:48:55.120Z,2.10
2019-01-31T07:51:36.923Z,4.10
2019-01-31T07:54:26.875Z,3.55
2019-01-31T07:56:58.138Z,2.33
2019-01-31T07:59:56.378Z,2.35
2019-01-31T08:03:01.619Z,2.27
2019-01-31T08:07:06.331Z,4.67
2019-01-31T08:09:11.246Z,5.55
2019-01-31T08:12:25.330Z,3.22
2019-01-31T08:15:21.673Z,4.10
2019-01-31T08:18:32.672Z,3.42
2019-01-31T08:21:11.565Z,3.80
2019-01-31T08:43:07.453Z,4.17
2019-01-31T08:56:40.113Z,4.12
2019-01-31T10:16:56.059Z,5.47
2019-01-31T10:24:06.537Z,5.10
2019-01-31T10:27:22.207Z,7.40
2019-01-31T10:30:33.456Z,6.92
2019-01-31T10:33:42.129Z,4.58
2019-01-31T10:36:51.774Z,4.22
2019-01-31T10:39:48.177Z,5.55
2019-01-31T10:43:09.005Z,5.97
2019-01-31T10:46:10.820Z,6.53
2019-01-31T10:49:05.188Z,5.97
2019-01-31T10:52:32.724Z,6.37
2019-01-31T10:55:39.870Z,5.42
2019-01-31T10:59:06.135Z,5.17
2019-01-31T11:05:00.621Z,7.85
2019-01-31T11:08:19.407Z,6.78
2019-01-31T11:11:40.252Z,6.40
2019-01-31T11:14:23.985Z,6.35
2019-01-31T11:17:37.267Z,6.20
2019-01-31T11:21:03.424Z,6.03
2019-01-31T11:24:17.472Z,6.05
2019-01-31T11:27:38.430Z,5.67
2019-01-31T11:30:21.883Z,6.03
2019-01-31T11:33:23.858Z,4.85
2019-01-31T11:36:30.425Z,5.83
2019-01-31T11:46:03.910Z,2.60
2019-01-31T11:49:07.996Z,2.92
2019-01-31T11:52:27.308Z,1.40
2019-01-31T11:55:39.713Z,1.87
2019-01-31T11:58:52.076Z,1.82
2019-01-31T12:01:27.101Z,0.50
2019-01-31T12:04:18.528Z,1.92
2019-01-31T12:06:48.605Z,1.95
2019-01-31T12:09:20.784Z,0.90
2019-01-31T12:11:48.761Z,1.00
2019-01-31T12:14:16.244Z,1.42
2019-01-31T12:16:43.984Z,1.30
2019-01-31T12:19:18.161Z,1.95
2019-01-31T12:21:51.174Z,1.77
2019-01-31T12:24:21.463Z,1.20
2019-01-31T12:26:52.216Z,1.00
2019-01-31T12:29:24.992Z,1.05
2019-01-31T12:31:55.504Z,1.20
2019-01-31T12:34:26.243Z,1.20
2019-01-31T12:36:57.346Z,1.30
2019-01-31T12:39:27.042Z,0.82
2019-01-31T12:41:58.920Z,1.20
2019-01-31T12:44:31.753Z,1.45
2019-01-31T12:47:01.553Z,1.45
2019-01-31T12:49:32.227Z,1.35
2019-01-31T12:52:04.182Z,1.42
2019-01-31T12:54:32.769Z,1.92
2019-01-31T12:57:01.943Z,1.10
2019-01-31T12:59:30.559Z,1.55
2019-01-31T13:01:59.640Z,1.10
2019-01-31T13:04:27.559Z,1.62
2019-01-31T13:06:56.755Z,1.67
2019-01-31T13:09:24.641Z,1.40
2019-01-31T13:11:52.646Z,1.70
2019-01-31T13:14:20.726Z,1.82
2019-01-31T13:16:48.194Z,1.00
2019-01-31T13:19:25.059Z,1.10
2019-01-31T13:21:53.141Z,1.90
2019-01-31T13:24:23.650Z,2.05
2019-01-31T13:26:54.419Z,1.55
2019-01-31T13:29:24.823Z,1.35
2019-01-31T13:31:53.704Z,1.30
2019-01-31T13:34:22.111Z,2.92
2019-01-31T13:36:55.103Z,1.10
2019-01-31T13:39:24.390Z,1.90
2019-01-31T13:41:56.278Z,1.77
2019-01-31T13:44:29.768Z,2.77
2019-01-31T13:47:00.905Z,2.95
2019-01-31T13:49:29.831Z,1.75
2019-01-31T13:51:59.706Z,3.42
2019-01-31T13:54:34.302Z,3.20
2019-01-31T13:57:03.094Z,4.70
2019-01-31T13:59:33.272Z,2.30
2019-01-31T14:02:01.244Z,2.27
2019-01-31T14:04:29.296Z,2.60
2019-01-31T14:06:57.626Z,2.20
2019-01-31T14:09:25.270Z,2.85
2019-01-31T14:11:53.458Z,2.50
2019-01-31T14:14:20.910Z,3.10
2019-01-31T14:16:49.090Z,3.00
2019-01-31T14:19:16.960Z,2.27
2019-01-31T14:21:44.731Z,2.72
2019-01-31T14:24:15.208Z,2.45
2019-01-31T14:26:43.432Z,3.50
2019-01-31T14:29:11.245Z,3.65
2019-01-31T14:31:39.038Z,3.10
2019-01-31T14:34:09.092Z,4.15
2019-01-31T14:36:36.340Z,2.52
2019-01-31T14:39:06.581Z,4.50
2019-01-31T14:41:34.639Z,3.05
2019-01-31T14:44:02.917Z,4.15
2019-01-31T14:46:34.739Z,5.83
2019-01-31T14:49:03.641Z,5.53
2019-01-31T14:51:31.774Z,6.00
2019-01-31T14:53:59.681Z,7.15
2019-01-31T14:56:29.194Z,8.73
2019-01-31T14:58:57.085Z,6.30
2019-01-31T15:01:25.464Z,7.67
2019-01-31T15:03:53.364Z,6.80
2019-01-31T15:06:21.605Z,10.88
2019-01-31T15:08:53.246Z,8.83
2019-01-31T15:11:21.221Z,8.70
2019-01-31T15:13:50.753Z,7.70
2019-01-31T15:16:18.679Z,9.83
2019-01-31T15:18:47.319Z,8.80
2019-01-31T15:21:16.054Z,7.95
2019-01-31T15:23:44.340Z,6.15
2019-01-31T15:26:13.643Z,6.33
2019-01-31T15:28:42.476Z,6.42
2019-01-31T15:31:11.463Z,6.62
2019-01-31T15:33:42.354Z,7.22
2019-01-31T15:36:10.873Z,7.00
2019-01-31T15:38:40.979Z,6.55
2019-01-31T15:41:09.978Z,7.17
2019-01-31T15:43:38.781Z,6.10
2019-01-31T15:46:07.837Z,7.70
2019-01-31T15:48:37.928Z,7.00
2019-01-31T15:51:07.532Z,7.75
2019-01-31T15:53:37.174Z,6.28
2019-01-31T15:56:12.040Z,6.08
2019-01-31T15:58:42.850Z,7.78
2019-01-31T16:01:18.743Z,6.30
2019-01-31T16:03:52.681Z,7.17
2019-01-31T16:06:22.952Z,6.75
2019-01-31T16:08:53.046Z,5.30
2019-01-31T16:20:13.603Z,7.17
2019-01-31T16:22:42.075Z,4.53
2019-01-31T16:25:15.674Z,6.28
2019-01-31T16:27:47.976Z,6.30
2019-01-31T16:30:20.302Z,5.55
2019-01-31T16:32:50.939Z,5.28
2019-01-31T16:35:21.921Z,6.25
2019-01-31T16:37:53.223Z,4.80
2019-01-31T16:40:25.498Z,6.42
2019-01-31T16:42:56.462Z,6.10
2019-01-31T16:45:33.873Z,5.95
2019-01-31T16:48:08.515Z,3.90
2019-01-31T16:50:41.258Z,4.55
2019-01-31T16:53:13.891Z,5.50
2019-01-31T16:55:45.170Z,5.05
2019-01-31T16:58:16.329Z,4.17
2019-01-31T17:00:51.045Z,4.75
2019-01-31T17:03:30.816Z,5.50
2019-01-31T17:06:08.571Z,5.85
2019-01-31T17:08:44.801Z,5.05
2019-01-31T17:11:21.663Z,4.83
2019-01-31T17:13:56.813Z,5.00
2019-01-31T17:16:33.180Z,6.87
2019-01-31T17:19:07.657Z,7.00
2019-01-31T17:21:55.146Z,7.05
2019-01-31T17:24:32.034Z,4.75
2019-01-31T17:27:15.793Z,5.60
2019-01-31T18:38:52.842Z,6.03
2019-01-31T18:41:27.244Z,8.43
2019-01-31T18:44:04.789Z,5.45
2019-01-31T18:46:41.128Z,6.80
2019-01-31T18:49:13.569Z,6.23
2019-01-31T18:51:45.307Z,6.60
2019-01-31T18:54:23.056Z,5.47
2019-01-31T18:56:53.432Z,5.63
2019-01-31T18:59:31.313Z,5.45
2019-01-31T19:02:01.759Z,4.72
2019-01-31T19:04:30.722Z,3.75
2019-01-31T19:07:02.621Z,4.85
2019-01-31T19:09:33.962Z,4.30
2019-01-31T19:12:05.723Z,4.70
2019-01-31T19:14:39.103Z,3.67
2019-01-31T19:17:13.379Z,6.12
2019-01-31T19:19:47.107Z,3.70
2019-01-31T19:22:19.746Z,4.28
2019-01-31T19:24:51.114Z,2.70
2019-01-31T19:27:27.831Z,3.05
2019-01-31T19:35:31.471Z,10.95
2019-01-31T19:38:02.257Z,8.55
2019-01-31T19:40:30.419Z,5.72
2019-01-31T19:42:57.898Z,6.65
2019-01-31T19:45:35.559Z,5.75
2019-01-31T19:48:07.450Z,5.67
2019-01-31T19:50:39.856Z,4.80
2019-01-31T19:53:14.183Z,5.62
2019-01-31T19:55:48.852Z,4.97
2019-01-31T19:58:22.373Z,3.92
2019-01-31T20:00:56.068Z,4.58
2019-01-31T20:03:36.581Z,3.85
2019-01-31T20:06:07.751Z,2.80
2019-01-31T20:08:38.316Z,5.72
2019-01-31T20:11:09.070Z,5.78
2019-01-31T20:13:43.927Z,5.65
2019-01-31T20:16:28.597Z,11.38
2019-01-31T20:18:54.028Z,10.15
2019-01-31T20:21:25.982Z,8.35
2019-01-31T20:23:57.642Z,7.95
2019-01-31T20:26:31.954Z,7.62
2019-01-31T20:29:05.420Z,5.80
2019-01-31T20:31:37.806Z,5.50
2019-01-31T20:34:08.844Z,4.42
2019-01-31T20:36:42.088Z,8.75
2019-01-31T20:39:15.994Z,7.92
2019-01-31T20:55:35.403Z,10.28
2019-01-31T20:58:05.642Z,6.97
2019-01-31T21:00:49.692Z,16.10
2019-01-31T21:03:24.783Z,8.83
2019-01-31T21:05:58.216Z,10.28
2019-01-31T21:08:36.164Z,7.20
2019-01-31T21:14:00.423Z,7.12
2019-01-31T21:16:51.848Z,10.53
2019-01-31T21:19:24.027Z,6.70
2019-01-31T21:21:54.070Z,12.78
2019-01-31T21:24:32.237Z,12.82
2019-01-31T21:27:03.882Z,7.20
2019-01-31T21:29:44.966Z,8.10
2019-01-31T21:32:14.614Z,6.80
2019-01-31T21:34:53.008Z,6.37
2019-01-31T21:37:39.498Z,17.17
2019-01-31T21:40:21.178Z,9.30
2019-01-31T21:42:52.695Z,9.13
2019-01-31T21:45:28.246Z,6.97
2019-01-31T21:48:00.705Z,4.58
2019-01-31T21:50:34.563Z,6.80
2019-01-31T21:53:06.052Z,6.42
2019-01-31T21:55:36.000Z,7.15
2019-01-31T21:58:06.406Z,7.92
2019-01-31T22:00:40.768Z,18.98
2019-01-31T22:03:13.496Z,16.45
2019-01-31T22:05:41.931Z,23.83
2019-01-31T22:08:09.459Z,32.05
2019-01-31T22:10:37.638Z,21.57
2019-01-31T22:13:11.597Z,12.55
2019-01-31T22:15:42.084Z,9.25
2019-01-31T22:18:12.806Z,9.63
2019-01-31T22:47:25.527Z,3.65
2019-01-31T22:49:46.073Z,3.90
2019-01-31T22:52:16.072Z,5.25
2019-01-31T22:54:50.669Z,6.58
2019-01-31T22:57:25.129Z,6.35
2019-01-31T23:00:07.957Z,4.85
2019-01-31T23:02:38.246Z,5.58
2019-01-31T23:05:18.998Z,4.15
2019-01-31T23:07:51.627Z,4.90
2019-01-31T23:10:23.371Z,5.60
2019-01-31T23:12:55.275Z,6.03
2019-01-31T23:15:29.695Z,5.05
2019-01-31T23:18:10.566Z,5.97
