createdAt,value
2019-03-15T00:00:33.450Z,6.73
2019-03-15T00:03:56.961Z,4.77
2019-03-15T00:07:20.144Z,6.17
2019-03-15T00:10:43.424Z,7.97
2019-03-15T00:14:06.595Z,5.07
2019-03-15T00:17:29.665Z,5.70
2019-03-15T00:20:53.115Z,6.47
2019-03-15T00:24:16.292Z,5.03
2019-03-15T00:27:39.412Z,6.33
2019-03-15T00:31:02.658Z,5.43
2019-03-15T00:34:26.657Z,6.40
2019-03-15T00:37:49.885Z,6.00
2019-03-15T00:41:13.110Z,7.63
2019-03-15T00:44:36.412Z,7.17
2019-03-15T00:47:59.584Z,5.40
2019-03-15T00:51:22.830Z,7.10
2019-03-15T00:54:45.955Z,6.40
2019-03-15T00:58:09.101Z,8.50
2019-03-15T01:01:32.404Z,6.83
2019-03-15T01:04:55.581Z,7.07
2019-03-15T01:08:19.026Z,7.80
2019-03-15T01:11:45.362Z,8.37
2019-03-15T01:15:07.417Z,8.33
2019-03-15T01:18:30.582Z,6.70
2019-03-15T01:21:53.994Z,6.23
2019-03-15T01:25:18.533Z,7.23
2019-03-15T01:28:41.641Z,5.83
2019-03-15T01:32:04.795Z,6.50
2019-03-15T01:35:28.226Z,6.77
2019-03-15T01:38:51.544Z,5.33
2019-03-15T01:42:14.620Z,6.23
2019-03-15T01:45:37.778Z,7.10
2019-03-15T01:49:00.903Z,6.90
2019-03-15T01:52:24.437Z,5.73
2019-03-15T01:55:47.614Z,6.40
2019-03-15T01:59:11.398Z,6.43
2019-03-15T02:02:34.577Z,6.37
2019-03-15T02:05:58.134Z,5.83
2019-03-15T02:09:21.233Z,5.67
2019-03-15T02:12:44.475Z,4.13
2019-03-15T02:16:08.762Z,4.93
2019-03-15T02:19:32.106Z,5.23
2019-03-15T02:22:55.306Z,5.47
2019-03-15T02:26:18.368Z,4.73
2019-03-15T02:29:41.826Z,5.27
2019-03-15T02:33:06.034Z,7.07
2019-03-15T02:36:29.609Z,5.67
2019-03-15T02:39:52.865Z,5.97
2019-03-15T02:43:16.117Z,5.97
2019-03-15T02:46:39.261Z,4.93
2019-03-15T02:50:02.580Z,5.33
2019-03-15T02:53:25.992Z,5.10
2019-03-15T02:56:50.127Z,5.00
2019-03-15T03:00:13.984Z,5.27
2019-03-15T03:03:37.542Z,4.70
2019-03-15T03:07:00.834Z,5.33
2019-03-15T03:10:24.509Z,5.67
2019-03-15T03:13:47.675Z,4.40
2019-03-15T03:17:10.812Z,4.80
2019-03-15T03:20:33.915Z,4.43
2019-03-15T03:23:57.544Z,5.00
2019-03-15T03:27:20.976Z,5.20
2019-03-15T03:30:45.750Z,4.77
2019-03-15T03:34:09.202Z,4.37
2019-03-15T03:37:32.395Z,5.27
2019-03-15T03:40:56.432Z,5.10
2019-03-15T03:44:19.895Z,4.63
2019-03-15T03:47:43.513Z,4.87
2019-03-15T03:51:06.758Z,5.13
2019-03-15T03:54:30.505Z,3.87
2019-03-15T03:57:53.786Z,4.53
2019-03-15T04:01:16.914Z,6.20
2019-03-15T04:04:40.078Z,4.67
2019-03-15T04:08:03.232Z,3.80
2019-03-15T04:11:26.686Z,4.77
2019-03-15T04:14:50.073Z,5.37
2019-03-15T04:18:13.539Z,4.33
2019-03-15T04:21:36.972Z,5.07
2019-03-15T04:25:00.145Z,4.53
2019-03-15T04:28:23.446Z,5.23
2019-03-15T04:31:46.530Z,4.27
2019-03-15T04:35:09.766Z,3.47
2019-03-15T04:38:32.887Z,4.20
2019-03-15T04:41:56.323Z,3.83
2019-03-15T04:45:19.851Z,5.90
2019-03-15T04:48:43.530Z,4.83
2019-03-15T04:52:06.937Z,3.97
2019-03-15T04:55:30.073Z,4.87
2019-03-15T04:58:53.495Z,5.07
2019-03-15T05:02:17.046Z,6.17
2019-03-15T05:05:40.318Z,4.97
2019-03-15T05:09:04.562Z,5.73
2019-03-15T05:12:27.731Z,3.73
2019-03-15T05:15:50.884Z,6.17
2019-03-15T05:19:14.259Z,5.07
2019-03-15T05:22:37.383Z,6.67
2019-03-15T05:26:02.148Z,5.00
2019-03-15T05:29:25.358Z,5.50
2019-03-15T05:32:48.857Z,4.63
2019-03-15T05:36:12.078Z,6.07
2019-03-15T05:39:35.279Z,6.00
2019-03-15T05:42:58.464Z,5.77
2019-03-15T05:46:21.939Z,6.67
2019-03-15T05:49:45.179Z,5.40
2019-03-15T05:53:08.363Z,7.13
2019-03-15T05:56:31.816Z,7.50
2019-03-15T05:59:55.304Z,7.57
2019-03-15T06:03:18.566Z,7.20
2019-03-15T06:06:41.840Z,8.20
2019-03-15T06:10:05.948Z,9.60
2019-03-15T06:13:29.632Z,5.60
2019-03-15T06:16:53.129Z,6.53
2019-03-15T06:20:16.253Z,8.20
2019-03-15T06:23:39.345Z,9.83
2019-03-15T06:27:03.511Z,8.87
2019-03-15T06:30:31.821Z,6.97
2019-03-15T06:33:54.987Z,7.50
2019-03-15T06:37:18.462Z,6.40
2019-03-15T06:40:41.790Z,6.67
2019-03-15T06:44:04.976Z,6.27
2019-03-15T06:47:28.576Z,5.50
2019-03-15T06:50:51.769Z,7.17
2019-03-15T06:54:15.028Z,11.77
2019-03-15T06:57:39.101Z,12.37
2019-03-15T07:01:02.299Z,8.67
2019-03-15T07:04:25.560Z,6.73
2019-03-15T07:07:48.964Z,7.57
2019-03-15T07:11:12.276Z,6.33
2019-03-15T07:14:35.461Z,6.60
2019-03-15T07:17:58.822Z,7.67
2019-03-15T07:21:21.966Z,6.90
2019-03-15T07:24:45.104Z,8.13
2019-03-15T07:28:08.414Z,6.67
2019-03-15T07:31:31.677Z,6.83
2019-03-15T07:34:54.841Z,6.93
2019-03-15T07:38:18.144Z,8.00
2019-03-15T07:41:41.697Z,9.40
2019-03-15T07:45:05.181Z,7.83
2019-03-15T07:48:28.524Z,9.63
2019-03-15T07:51:51.868Z,9.43
2019-03-15T07:55:15.167Z,9.00
2019-03-15T07:58:39.373Z,8.10
2019-03-15T08:02:02.709Z,8.80
2019-03-15T08:05:25.905Z,8.40
2019-03-15T08:08:49.112Z,7.27
2019-03-15T08:12:12.565Z,7.27
2019-03-15T08:15:35.892Z,8.83
2019-03-15T08:18:59.013Z,8.00
2019-03-15T08:22:22.525Z,8.77
2019-03-15T08:25:45.909Z,9.10
2019-03-15T08:29:09.859Z,8.00
2019-03-15T08:32:33.290Z,8.83
2019-03-15T08:35:56.491Z,7.57
2019-03-15T08:39:20.164Z,7.27
2019-03-15T08:42:43.721Z,7.50
2019-03-15T08:46:06.980Z,7.53
2019-03-15T08:49:30.533Z,11.20
2019-03-15T08:52:54.206Z,12.70
2019-03-15T08:56:17.709Z,12.17
2019-03-15T08:59:53.776Z,10.90
2019-03-15T09:03:05.984Z,11.73
2019-03-15T09:06:29.180Z,9.00
2019-03-15T09:09:52.389Z,10.43
2019-03-15T09:13:15.530Z,10.67
2019-03-15T09:16:38.747Z,12.27
2019-03-15T09:20:01.970Z,10.87
2019-03-15T09:23:25.959Z,12.63
2019-03-15T09:26:49.096Z,11.60
2019-03-15T09:30:22.603Z,12.77
2019-03-15T09:33:37.431Z,12.53
2019-03-15T09:37:01.228Z,11.27
2019-03-15T09:40:25.859Z,11.33
2019-03-15T09:43:49.771Z,10.10
2019-03-15T09:47:12.919Z,10.70
2019-03-15T09:50:50.623Z,10.00
2019-03-15T09:54:08.769Z,10.00
2019-03-15T09:57:32.075Z,10.77
2019-03-15T10:00:55.446Z,9.80
2019-03-15T10:04:18.806Z,10.70
2019-03-15T10:07:43.635Z,11.63
2019-03-15T10:11:10.102Z,11.47
2019-03-15T10:14:33.315Z,11.50
2019-03-15T10:17:56.619Z,13.97
2019-03-15T10:21:20.053Z,14.57
2019-03-15T10:24:43.540Z,15.93
2019-03-15T10:28:09.082Z,14.77
2019-03-15T10:31:32.520Z,15.13
2019-03-15T10:34:55.978Z,14.03
2019-03-15T10:38:19.360Z,14.27
2019-03-15T10:41:42.496Z,14.77
2019-03-15T10:45:08.605Z,15.60
2019-03-15T10:48:31.830Z,16.73
2019-03-15T10:51:55.157Z,18.03
2019-03-15T10:55:20.632Z,18.27
2019-03-15T10:58:43.398Z,20.27
2019-03-15T11:02:06.897Z,20.90
2019-03-15T11:05:30.089Z,19.43
2019-03-15T11:08:53.196Z,19.63
2019-03-15T11:12:21.005Z,21.20
2019-03-15T11:15:44.183Z,19.40
2019-03-15T11:19:07.367Z,21.17
2019-03-15T11:22:30.939Z,21.53
2019-03-15T11:25:54.310Z,20.13
2019-03-15T11:29:17.596Z,21.23
2019-03-15T11:32:40.814Z,20.83
2019-03-15T11:36:04.210Z,21.40
2019-03-15T11:39:27.762Z,18.97
2019-03-15T11:42:51.184Z,20.53
2019-03-15T11:46:16.511Z,18.73
2019-03-15T11:49:39.524Z,18.37
2019-03-15T11:53:02.825Z,17.93
2019-03-15T11:56:27.250Z,17.67
2019-03-15T11:59:50.893Z,19.33
2019-03-15T12:03:14.040Z,17.70
2019-03-15T12:06:37.210Z,15.80
2019-03-15T12:10:00.467Z,15.90
2019-03-15T12:13:23.705Z,16.20
2019-03-15T12:16:46.898Z,12.67
2019-03-15T12:20:10.406Z,12.93
2019-03-15T12:23:33.580Z,12.47
2019-03-15T12:26:56.803Z,12.40
2019-03-15T12:30:20.219Z,11.70
2019-03-15T12:33:43.487Z,11.43
2019-03-15T12:37:06.637Z,10.85
2019-03-15T12:40:30.816Z,9.77
2019-03-15T12:43:54.125Z,10.43
2019-03-15T12:47:17.309Z,9.70
2019-03-15T12:50:40.402Z,9.08
2019-03-15T12:54:03.730Z,8.70
2019-03-15T12:57:27.191Z,7.92
2019-03-15T13:00:50.291Z,8.80
2019-03-15T13:04:13.779Z,8.03
2019-03-15T13:07:36.864Z,8.00
2019-03-15T13:11:01.488Z,7.62
2019-03-15T13:14:24.600Z,7.75
2019-03-15T13:17:47.690Z,9.03
2019-03-15T13:21:10.881Z,7.25
2019-03-15T13:24:34.092Z,8.05
2019-03-15T13:27:57.191Z,6.85
2019-03-15T13:31:20.345Z,6.78
2019-03-15T13:34:43.588Z,6.65
2019-03-15T13:38:06.751Z,6.62
2019-03-15T13:41:29.974Z,7.25
2019-03-15T13:44:53.155Z,6.72
2019-03-15T13:48:16.437Z,6.57
2019-03-15T13:51:39.611Z,5.73
2019-03-15T13:55:05.187Z,6.15
2019-03-15T13:58:28.554Z,6.75
2019-03-15T14:01:51.870Z,6.70
2019-03-15T14:05:15.409Z,5.75
2019-03-15T14:08:38.713Z,4.67
2019-03-15T14:12:02.153Z,5.35
2019-03-15T14:15:25.666Z,5.43
2019-03-15T14:18:48.967Z,5.03
2019-03-15T14:22:12.065Z,3.98
2019-03-15T14:25:35.341Z,5.12
2019-03-15T14:28:58.746Z,4.42
2019-03-15T14:32:22.879Z,4.47
2019-03-15T14:35:46.088Z,5.25
2019-03-15T14:39:10.470Z,3.75
2019-03-15T14:42:34.013Z,3.67
2019-03-15T14:45:57.438Z,3.65
2019-03-15T14:49:20.602Z,3.80
2019-03-15T14:52:45.059Z,3.90
2019-03-15T14:56:08.107Z,4.30
2019-03-15T14:59:31.292Z,3.73
2019-03-15T15:02:54.683Z,4.25
2019-03-15T15:06:17.831Z,3.95
2019-03-15T15:09:41.072Z,4.67
2019-03-15T15:13:04.148Z,3.45
2019-03-15T15:16:27.508Z,4.33
2019-03-15T15:19:50.725Z,3.50
2019-03-15T15:23:14.241Z,3.87
2019-03-15T15:26:37.466Z,3.77
2019-03-15T15:30:00.612Z,4.12
2019-03-15T15:33:23.852Z,3.87
2019-03-15T15:36:47.117Z,4.30
2019-03-15T15:40:10.732Z,5.00
2019-03-15T15:43:34.183Z,5.57
2019-03-15T15:46:58.630Z,5.40
2019-03-15T15:50:21.775Z,6.20
2019-03-15T15:53:45.017Z,7.07
2019-03-15T15:57:08.186Z,6.53
2019-03-15T16:00:31.417Z,6.37
2019-03-15T16:23:59.579Z,8.00
2019-03-15T16:27:23.297Z,7.90
2019-03-15T16:30:46.466Z,7.63
2019-03-15T16:34:09.658Z,8.57
2019-03-15T16:37:32.852Z,8.37
2019-03-15T16:40:55.999Z,8.10
2019-03-15T16:44:19.362Z,7.30
2019-03-15T16:47:42.813Z,7.20
2019-03-15T16:51:18.730Z,8.80
2019-03-15T16:54:31.004Z,3.60
2019-03-15T16:57:54.482Z,3.63
2019-03-15T17:01:17.644Z,3.70
2019-03-15T17:04:40.861Z,3.30
2019-03-15T17:08:03.943Z,2.87
2019-03-15T17:11:27.334Z,3.70
2019-03-15T17:14:50.610Z,3.37
2019-03-15T17:18:19.605Z,3.70
2019-03-15T17:21:44.044Z,3.70
2019-03-15T17:25:08.124Z,3.60
2019-03-15T17:28:31.532Z,3.30
2019-03-15T17:31:54.831Z,3.33
2019-03-15T17:35:18.038Z,3.33
2019-03-15T17:38:41.181Z,4.10
2019-03-15T17:42:04.350Z,3.97
2019-03-15T17:45:27.829Z,4.20
2019-03-15T17:48:51.053Z,4.17
2019-03-15T17:52:14.526Z,4.30
2019-03-15T17:55:37.639Z,4.57
2019-03-15T17:59:11.803Z,6.27
2019-03-15T18:02:26.210Z,4.17
2019-03-15T18:05:49.315Z,5.00
2019-03-15T18:09:12.703Z,4.00
2019-03-15T18:12:36.001Z,4.20
2019-03-15T18:15:59.301Z,4.37
2019-03-15T18:19:22.745Z,4.30
2019-03-15T18:22:46.277Z,5.73
2019-03-15T18:26:09.632Z,5.12
2019-03-15T18:29:33.052Z,4.30
2019-03-15T18:32:56.855Z,4.40
2019-03-15T18:36:20.483Z,4.30
2019-03-15T18:39:46.121Z,4.00
2019-03-15T18:43:09.549Z,4.57
2019-03-15T18:46:33.015Z,4.27
2019-03-15T18:49:56.540Z,4.10
2019-03-15T18:53:19.789Z,4.77
2019-03-15T18:56:45.548Z,4.93
2019-03-15T19:00:15.297Z,5.77
2019-03-15T19:03:39.030Z,5.73
2019-03-15T19:07:04.735Z,4.97
2019-03-15T19:10:28.241Z,4.50
2019-03-15T19:13:51.531Z,4.63
2019-03-15T19:17:15.007Z,4.57
2019-03-15T19:20:38.603Z,6.40
2019-03-15T19:24:05.624Z,5.70
2019-03-15T19:27:28.908Z,6.20
2019-03-15T19:30:54.509Z,5.07
2019-03-15T19:34:17.955Z,6.67
2019-03-15T19:37:41.256Z,5.13
2019-03-15T19:41:06.333Z,5.47
2019-03-15T19:44:30.922Z,6.23
2019-03-15T19:47:54.784Z,4.87
2019-03-15T19:51:17.930Z,5.80
2019-03-15T19:54:41.544Z,5.63
2019-03-15T19:58:04.850Z,5.30
2019-03-15T20:01:29.168Z,6.37
2019-03-15T20:04:52.465Z,6.30
2019-03-15T20:08:15.993Z,6.23
2019-03-15T20:11:39.731Z,5.90
2019-03-15T20:18:40.670Z,6.37
2019-03-15T20:22:04.112Z,6.00
2019-03-15T20:25:27.548Z,6.50
2019-03-15T20:32:57.334Z,5.20
2019-03-15T20:36:20.580Z,6.53
2019-03-15T20:39:44.185Z,6.20
2019-03-15T20:43:07.277Z,6.87
2019-03-15T20:46:35.730Z,6.37
2019-03-15T20:49:55.954Z,6.03
2019-03-15T20:53:19.386Z,5.67
2019-03-15T20:56:44.512Z,6.37
2019-03-15T21:00:10.659Z,6.17
2019-03-15T21:03:34.703Z,5.23
2019-03-15T21:06:58.227Z,4.90
2019-03-15T21:10:21.398Z,5.97
2019-03-15T21:13:45.176Z,5.40
2019-03-15T21:17:13.161Z,6.07
2019-03-15T21:20:36.337Z,6.30
2019-03-15T21:23:59.523Z,6.37
2019-03-15T21:27:22.755Z,6.00
2019-03-15T21:30:48.593Z,5.73
2019-03-15T21:34:11.940Z,6.13
2019-03-15T21:37:35.832Z,5.47
2019-03-15T21:40:59.001Z,6.27
2019-03-15T21:44:22.163Z,4.97
2019-03-15T21:47:45.654Z,5.13
2019-03-15T21:51:08.886Z,5.80
2019-03-15T21:54:32.720Z,6.20
2019-03-15T21:57:56.226Z,5.03
2019-03-15T22:01:19.631Z,6.33
2019-03-15T22:04:43.329Z,5.37
2019-03-15T22:08:06.851Z,5.67
2019-03-15T22:11:30.220Z,5.77
2019-03-15T22:14:54.159Z,5.97
2019-03-15T22:18:17.361Z,6.90
2019-03-15T22:21:40.681Z,5.87
2019-03-15T22:25:03.944Z,7.05
2019-03-15T22:28:27.104Z,7.60
2019-03-15T22:31:50.643Z,7.03
2019-03-15T22:35:13.832Z,7.83
2019-03-15T22:38:36.944Z,6.40
2019-03-15T22:42:00.182Z,6.97
2019-03-15T22:45:23.373Z,6.43
2019-03-15T22:48:46.846Z,7.13
2019-03-15T22:52:09.973Z,6.53
2019-03-15T22:55:33.468Z,6.97
2019-03-15T22:58:56.970Z,7.70
2019-03-15T23:02:20.204Z,9.13
2019-03-15T23:05:43.540Z,8.47
2019-03-15T23:09:07.157Z,9.30
2019-03-15T23:12:30.363Z,9.53
2019-03-15T23:15:53.487Z,8.07
2019-03-15T23:19:16.792Z,8.73
2019-03-15T23:22:41.082Z,9.07
2019-03-15T23:26:04.289Z,7.70
2019-03-15T23:29:27.410Z,6.90
2019-03-15T23:32:50.649Z,7.93
2019-03-15T23:36:13.749Z,7.70
2019-03-15T23:39:36.912Z,7.83
2019-03-15T23:42:59.993Z,6.63
2019-03-15T23:46:23.109Z,7.07
2019-03-15T23:49:46.188Z,7.60
2019-03-15T23:53:09.461Z,7.10
2019-03-15T23:56:32.565Z,7.27
2019-03-15T23:59:55.706Z,8.83
