createdAt,value
2018-12-01T00:01:02.218Z,6.73
2018-12-01T00:03:32.948Z,6.68
2018-12-01T00:06:03.492Z,6.74
2018-12-01T00:08:34.723Z,6.73
2018-12-01T00:11:04.326Z,6.69
2018-12-01T00:13:34.630Z,6.63
2018-12-01T00:16:04.529Z,6.56
2018-12-01T00:18:34.586Z,6.53
2018-12-01T00:21:04.434Z,6.45
2018-12-01T00:23:35.007Z,6.35
2018-12-01T00:26:04.918Z,6.29
2018-12-01T00:28:35.307Z,6.21
2018-12-01T00:31:04.990Z,6.14
2018-12-01T00:33:36.105Z,6.04
2018-12-01T00:36:06.547Z,6.04
2018-12-01T00:38:55.886Z,5.96
2018-12-01T00:41:25.496Z,5.93
2018-12-01T00:43:55.725Z,5.82
2018-12-01T00:46:25.333Z,5.81
2018-12-01T00:48:55.342Z,5.78
2018-12-01T00:51:25.577Z,5.76
2018-12-01T00:53:56.084Z,5.79
2018-12-01T00:56:26.670Z,5.73
2018-12-01T00:58:56.277Z,5.79
2018-12-01T01:01:26.258Z,6.08
2018-12-01T01:03:56.176Z,6.09
2018-12-01T01:06:26.482Z,6.15
2018-12-01T01:08:56.112Z,6.32
2018-12-01T01:11:44.629Z,6.35
2018-12-01T01:14:14.998Z,6.42
2018-12-01T01:16:45.220Z,6.59
2018-12-01T01:19:15.527Z,6.77
2018-12-01T01:21:45.470Z,6.83
2018-12-01T01:24:15.371Z,6.84
2018-12-01T01:26:45.014Z,6.89
2018-12-01T01:29:14.990Z,6.94
2018-12-01T01:31:44.621Z,6.92
2018-12-01T01:34:15.261Z,7.02
2018-12-01T01:36:45.814Z,7.03
2018-12-01T01:39:15.712Z,6.97
2018-12-01T01:41:45.707Z,6.91
2018-12-01T01:44:16.236Z,6.99
2018-12-01T01:46:45.865Z,7.05
2018-12-01T01:49:16.580Z,7.09
2018-12-01T01:51:46.542Z,7.00
2018-12-01T01:54:17.041Z,7.09
2018-12-01T01:56:47.231Z,7.03
2018-12-01T01:59:17.141Z,7.07
2018-12-01T02:01:47.067Z,7.06
2018-12-01T02:04:17.463Z,6.82
2018-12-01T02:06:47.347Z,6.77
2018-12-01T02:09:17.992Z,6.83
2018-12-01T02:11:48.259Z,6.78
2018-12-01T02:14:17.891Z,6.76
2018-12-01T02:16:47.791Z,6.85
2018-12-01T02:19:17.777Z,6.83
2018-12-01T02:21:47.768Z,6.72
2018-12-01T02:24:18.036Z,6.66
2018-12-01T02:26:47.947Z,6.70
2018-12-01T02:29:18.240Z,6.67
2018-12-01T02:31:47.852Z,6.64
2018-12-01T02:34:18.123Z,6.67
2018-12-01T02:36:48.461Z,6.62
2018-12-01T02:39:18.538Z,6.59
2018-12-01T02:41:49.040Z,6.56
2018-12-01T02:45:05.175Z,6.59
2018-12-01T02:47:35.907Z,6.57
2018-12-01T02:50:13.808Z,6.58
2018-12-01T02:52:43.510Z,6.62
2018-12-01T02:55:13.738Z,6.64
2018-12-01T02:57:43.963Z,6.58
2018-12-01T03:00:14.221Z,6.50
2018-12-01T03:02:44.426Z,6.49
2018-12-01T03:05:14.399Z,6.49
2018-12-01T03:07:44.004Z,6.45
2018-12-01T03:10:17.622Z,6.44
2018-12-01T03:12:47.543Z,6.49
2018-12-01T03:15:21.259Z,6.56
2018-12-01T03:17:52.496Z,6.27
2018-12-01T03:20:22.411Z,6.12
2018-12-01T03:22:52.735Z,6.06
2018-12-01T03:25:23.234Z,5.91
2018-12-01T03:27:54.221Z,5.80
2018-12-01T03:30:27.495Z,5.70
2018-12-01T03:32:57.120Z,5.66
2018-12-01T03:35:26.973Z,5.66
2018-12-01T03:37:57.651Z,5.74
2018-12-01T03:40:28.143Z,5.74
2018-12-01T03:42:57.761Z,5.73
2018-12-01T03:45:27.702Z,5.87
2018-12-01T03:47:57.596Z,5.93
2018-12-01T03:50:27.530Z,6.07
2018-12-01T03:52:58.285Z,6.06
2018-12-01T03:55:31.901Z,6.09
2018-12-01T03:58:02.295Z,6.08
2018-12-01T04:00:32.768Z,6.13
2018-12-01T04:03:03.458Z,6.11
2018-12-01T04:05:33.506Z,6.08
2018-12-01T04:08:03.911Z,6.37
2018-12-01T04:10:34.103Z,6.25
2018-12-01T04:13:05.305Z,6.26
2018-12-01T04:15:35.903Z,6.32
2018-12-01T04:18:05.846Z,6.51
2018-12-01T04:20:35.509Z,6.45
2018-12-01T04:23:06.109Z,6.42
2018-12-01T04:25:36.656Z,6.37
2018-12-01T04:28:06.697Z,6.24
2018-12-01T04:30:37.245Z,6.17
2018-12-01T04:33:07.200Z,6.13
2018-12-01T04:35:37.160Z,6.05
2018-12-01T04:38:07.022Z,5.97
2018-12-01T04:40:36.642Z,5.90
2018-12-01T04:43:06.657Z,5.86
2018-12-01T04:45:36.928Z,5.94
2018-12-01T04:48:06.809Z,6.08
2018-12-01T04:50:36.851Z,6.12
2018-12-01T04:53:07.688Z,6.17
2018-12-01T04:55:37.333Z,6.21
2018-12-01T04:58:07.719Z,6.18
2018-12-01T05:00:37.955Z,6.14
2018-12-01T05:03:07.571Z,6.14
2018-12-01T05:05:37.583Z,6.34
2018-12-01T05:08:07.437Z,6.32
2018-12-01T05:10:37.722Z,6.25
2018-12-01T05:13:07.598Z,6.35
2018-12-01T05:15:37.210Z,6.15
2018-12-01T05:18:08.277Z,6.23
2018-12-01T05:20:38.486Z,6.14
2018-12-01T05:23:08.383Z,6.14
2018-12-01T05:25:38.333Z,6.09
2018-12-01T05:28:07.962Z,6.14
2018-12-01T05:30:37.961Z,6.08
2018-12-01T05:33:07.892Z,5.96
2018-12-01T05:35:37.589Z,5.84
2018-12-01T05:38:07.208Z,5.71
2018-12-01T05:40:37.092Z,5.57
2018-12-01T05:43:07.722Z,5.50
2018-12-01T05:45:37.345Z,5.38
2018-12-01T05:48:07.962Z,5.34
2018-12-01T05:50:38.186Z,5.26
2018-12-01T05:53:08.105Z,5.19
2018-12-01T05:55:38.607Z,5.12
2018-12-01T05:58:08.248Z,5.02
2018-12-01T06:00:38.553Z,4.97
2018-12-01T06:03:09.335Z,4.98
2018-12-01T06:05:39.310Z,4.93
2018-12-01T06:08:09.326Z,4.82
2018-12-01T06:10:39.559Z,4.89
2018-12-01T06:13:09.569Z,4.88
2018-12-01T06:15:39.875Z,4.87
2018-12-01T06:18:09.807Z,4.94
2018-12-01T06:20:40.027Z,4.96
2018-12-01T06:23:10.237Z,5.06
2018-12-01T06:25:40.471Z,4.97
2018-12-01T06:28:10.346Z,5.26
2018-12-01T06:30:40.615Z,5.31
2018-12-01T06:33:10.233Z,5.37
2018-12-01T06:35:40.227Z,5.60
2018-12-01T06:38:10.131Z,5.61
2018-12-01T06:40:39.742Z,5.71
2018-12-01T06:43:09.612Z,5.63
2018-12-01T06:45:39.230Z,5.65
2018-12-01T06:48:09.499Z,5.60
2018-12-01T06:50:39.544Z,5.49
2018-12-01T06:53:09.467Z,5.44
2018-12-01T06:55:39.112Z,5.34
2018-12-01T06:58:09.704Z,5.27
2018-12-01T07:00:39.897Z,5.27
2018-12-01T07:03:09.508Z,5.38
2018-12-01T07:05:40.497Z,5.44
2018-12-01T07:08:10.554Z,5.44
2018-12-01T07:10:40.471Z,5.42
2018-12-01T07:13:10.398Z,5.36
2018-12-01T07:15:41.003Z,5.43
2018-12-01T07:18:46.362Z,5.30
2018-12-01T07:21:16.055Z,5.29
2018-12-01T07:23:45.710Z,5.38
2018-12-01T07:26:34.264Z,5.39
2018-12-01T07:29:04.882Z,5.51
2018-12-01T07:31:34.510Z,5.58
2018-12-01T07:34:04.394Z,5.64
2018-12-01T07:36:34.007Z,5.64
2018-12-01T07:39:04.081Z,5.70
2018-12-01T07:41:34.365Z,5.59
2018-12-01T07:44:04.351Z,5.55
2018-12-01T07:46:33.974Z,5.51
2018-12-01T07:49:03.867Z,5.52
2018-12-01T07:51:33.478Z,5.55
2018-12-01T07:54:03.139Z,5.63
2018-12-01T07:56:33.110Z,5.74
2018-12-01T07:59:03.444Z,5.78
2018-12-01T08:01:33.437Z,5.79
2018-12-01T08:04:03.068Z,5.73
2018-12-01T08:06:52.948Z,5.65
2018-12-01T08:09:22.546Z,5.72
2018-12-01T08:11:52.483Z,5.63
2018-12-01T08:14:22.158Z,5.86
2018-12-01T08:16:51.812Z,5.87
2018-12-01T08:19:22.105Z,5.86
2018-12-01T08:21:52.018Z,5.83
2018-12-01T08:24:22.094Z,5.87
2018-12-01T08:26:52.179Z,5.89
2018-12-01T08:29:22.482Z,5.96
2018-12-01T08:31:52.754Z,6.13
2018-12-01T08:34:22.757Z,6.07
2018-12-01T08:36:53.146Z,6.12
2018-12-01T08:39:23.355Z,6.22
2018-12-01T08:41:53.912Z,6.25
2018-12-01T08:44:23.803Z,6.17
2018-12-01T08:46:53.914Z,6.20
2018-12-01T08:49:23.582Z,6.28
2018-12-01T08:51:53.534Z,6.24
2018-12-01T08:54:23.450Z,6.48
2018-12-01T08:56:53.387Z,6.60
2018-12-01T08:59:23.602Z,6.57
2018-12-01T09:01:53.499Z,6.63
2018-12-01T09:04:43.397Z,6.59
2018-12-01T09:07:32.919Z,6.65
2018-12-01T09:10:02.568Z,6.75
2018-12-01T09:12:52.230Z,7.00
2018-12-01T09:15:21.903Z,6.97
2018-12-01T09:17:52.338Z,7.20
2018-12-01T09:20:22.647Z,7.23
2018-12-01T09:23:12.564Z,7.27
2018-12-01T09:25:43.074Z,7.49
2018-12-01T09:28:12.695Z,7.87
2018-12-01T09:31:01.482Z,8.29
2018-12-01T09:33:32.225Z,8.46
2018-12-01T09:36:21.498Z,8.59
2018-12-01T09:38:51.428Z,8.84
2018-12-01T09:41:40.549Z,8.62
2018-12-01T09:44:10.809Z,8.79
2018-12-01T09:46:40.711Z,8.70
2018-12-01T09:49:10.661Z,8.62
2018-12-01T09:51:40.861Z,8.48
2018-12-01T09:54:10.449Z,8.22
2018-12-01T09:56:59.522Z,8.57
2018-12-01T09:59:29.694Z,8.26
2018-12-01T10:01:59.670Z,8.16
2018-12-01T10:04:29.290Z,8.44
2018-12-01T10:06:59.557Z,8.59
2018-12-01T10:09:29.420Z,8.47
2018-12-01T10:11:59.329Z,8.59
2018-12-01T10:14:29.020Z,8.69
2018-12-01T10:16:59.343Z,8.61
2018-12-01T10:19:29.278Z,8.91
2018-12-01T10:21:59.200Z,9.03
2018-12-01T10:24:28.824Z,9.02
2018-12-01T10:26:58.433Z,9.17
2018-12-01T10:29:28.729Z,9.13
2018-12-01T10:31:58.360Z,9.21
2018-12-01T10:34:47.198Z,9.33
2018-12-01T10:37:16.806Z,9.19
2018-12-01T10:39:59.310Z,9.19
2018-12-01T10:42:18.273Z,9.13
2018-12-01T10:44:48.215Z,9.05
2018-12-01T10:47:18.102Z,9.01
2018-12-01T10:49:47.977Z,8.92
2018-12-01T10:52:17.944Z,8.93
2018-12-01T10:54:47.851Z,8.95
2018-12-01T10:57:17.874Z,9.10
2018-12-01T10:59:48.099Z,9.18
2018-12-01T11:02:56.025Z,9.43
2018-12-01T11:05:25.860Z,9.84
2018-12-01T11:07:55.806Z,10.08
2018-12-01T11:10:25.748Z,10.13
2018-12-01T11:12:56.293Z,9.94
2018-12-01T11:15:26.227Z,9.96
2018-12-01T11:17:56.239Z,10.07
2018-12-01T11:20:25.895Z,9.92
2018-12-01T11:22:58.030Z,9.87
2018-12-01T11:25:26.692Z,9.79
2018-12-01T11:28:16.074Z,9.73
2018-12-01T11:30:46.534Z,9.71
2018-12-01T11:33:16.933Z,9.77
2018-12-01T11:36:06.103Z,9.72
2018-12-01T11:38:36.422Z,9.49
2018-12-01T11:41:06.500Z,9.51
2018-12-01T11:43:36.737Z,9.56
2018-12-01T11:46:06.974Z,9.57
2018-12-01T11:48:37.643Z,9.66
2018-12-01T11:51:08.131Z,9.67
2018-12-01T11:53:38.460Z,9.77
2018-12-01T11:56:08.061Z,9.82
2018-12-01T11:58:38.075Z,9.78
2018-12-01T12:01:08.012Z,9.94
2018-12-01T12:03:38.219Z,10.04
2018-12-01T12:06:08.161Z,10.14
2018-12-01T12:08:57.759Z,10.11
2018-12-01T12:11:27.631Z,10.31
2018-12-01T12:14:16.934Z,10.32
2018-12-01T12:16:46.930Z,10.22
2018-12-01T12:19:35.446Z,10.19
2018-12-01T12:22:05.389Z,10.04
2018-12-01T12:24:35.811Z,10.03
2018-12-01T12:27:05.903Z,10.01
2018-12-01T12:29:36.185Z,10.08
2018-12-01T12:32:06.369Z,10.08
2018-12-01T12:34:56.020Z,10.06
2018-12-01T12:37:26.548Z,10.09
2018-12-01T12:39:56.470Z,10.10
2018-12-01T12:42:26.994Z,10.10
2018-12-01T12:45:16.069Z,10.15
2018-12-01T12:47:45.829Z,10.18
2018-12-01T12:50:24.300Z,10.12
2018-12-01T12:53:13.056Z,10.19
2018-12-01T12:55:44.557Z,10.45
2018-12-01T12:58:33.053Z,10.74
2018-12-01T13:01:02.933Z,10.75
2018-12-01T13:03:32.522Z,10.89
2018-12-01T13:06:21.849Z,11.03
2018-12-01T13:08:51.761Z,11.14
2018-12-01T13:11:41.175Z,11.13
2018-12-01T13:14:11.045Z,11.03
2018-12-01T13:16:40.955Z,11.11
2018-12-01T13:19:10.586Z,11.15
2018-12-01T13:21:40.440Z,11.05
2018-12-01T13:24:10.393Z,10.79
2018-12-01T13:26:59.472Z,10.64
2018-12-01T13:29:48.540Z,10.37
2018-12-01T13:32:18.658Z,10.34
2018-12-01T13:35:07.541Z,10.27
2018-12-01T13:37:37.146Z,10.09
2018-12-01T13:40:26.196Z,10.18
2018-12-01T13:42:56.155Z,10.10
2018-12-01T13:45:27.254Z,10.10
2018-12-01T13:47:57.586Z,10.19
2018-12-01T13:50:27.800Z,10.19
2018-12-01T13:53:01.460Z,10.29
2018-12-01T13:55:31.076Z,10.30
2018-12-01T13:58:00.681Z,10.37
2018-12-01T14:00:30.325Z,10.30
2018-12-01T14:03:01.297Z,10.16
2018-12-01T14:05:31.185Z,10.16
2018-12-01T14:08:01.497Z,10.13
2018-12-01T14:10:51.726Z,10.12
2018-12-01T14:13:21.314Z,10.14
2018-12-01T14:15:51.785Z,10.19
2018-12-01T14:18:21.400Z,9.95
2018-12-01T14:20:50.993Z,10.01
2018-12-01T14:23:21.918Z,10.07
2018-12-01T14:25:52.299Z,10.00
2018-12-01T14:28:21.887Z,10.01
2018-12-01T14:30:53.469Z,9.94
2018-12-01T14:33:23.074Z,9.90
2018-12-01T14:36:12.116Z,9.95
2018-12-01T14:38:41.986Z,10.02
2018-12-01T14:41:11.573Z,9.95
2018-12-01T14:43:41.172Z,10.02
2018-12-01T14:46:30.129Z,10.02
2018-12-01T14:49:00.143Z,9.96
2018-12-01T14:51:29.986Z,9.95
2018-12-01T14:53:59.872Z,9.77
2018-12-01T14:56:29.755Z,9.70
2018-12-01T14:58:59.344Z,9.64
2018-12-01T15:01:29.293Z,9.64
2018-12-01T15:03:59.216Z,9.50
2018-12-01T15:06:48.021Z,9.44
2018-12-01T15:09:17.889Z,9.40
2018-12-01T15:12:02.121Z,9.35
2018-12-01T15:14:37.475Z,9.32
2018-12-01T15:17:07.271Z,9.23
2018-12-01T15:19:56.056Z,9.12
2018-12-01T15:22:26.482Z,9.18
2018-12-01T15:25:15.673Z,9.08
2018-12-01T15:27:45.971Z,9.09
2018-12-01T15:30:34.929Z,9.01
2018-12-01T15:33:23.785Z,9.01
2018-12-01T15:36:13.097Z,9.03
2018-12-01T15:38:43.273Z,9.11
2018-12-01T15:41:32.749Z,8.99
2018-12-01T15:44:21.820Z,9.06
2018-12-01T15:46:52.751Z,9.01
2018-12-01T15:49:41.232Z,9.13
2018-12-01T15:52:11.141Z,8.97
2018-12-01T15:54:41.762Z,9.04
2018-12-01T15:57:11.969Z,9.17
2018-12-01T16:00:01.405Z,9.17
2018-12-01T16:02:49.918Z,9.16
2018-12-01T16:05:40.255Z,9.10
2018-12-01T16:08:11.070Z,8.93
2018-12-01T16:11:00.759Z,8.74
2018-12-01T16:13:31.229Z,8.72
2018-12-01T16:16:21.546Z,8.76
2018-12-01T16:18:52.068Z,8.64
2018-12-01T16:21:22.878Z,8.58
2018-12-01T16:23:52.800Z,8.46
2018-12-01T16:26:22.411Z,8.34
2018-12-01T16:28:52.038Z,8.42
2018-12-01T16:31:22.171Z,8.54
2018-12-01T16:33:52.101Z,8.50
2018-12-01T16:36:41.170Z,8.37
2018-12-01T16:39:11.767Z,8.41
2018-12-01T16:42:01.636Z,8.29
2018-12-01T16:44:31.853Z,8.37
2018-12-01T16:47:01.767Z,8.27
2018-12-01T16:49:32.805Z,8.29
2018-12-01T16:52:02.769Z,8.28
2018-12-01T16:54:52.622Z,8.16
2018-12-01T16:57:22.350Z,8.28
2018-12-01T16:59:52.308Z,8.17
2018-12-01T17:02:22.245Z,8.23
2018-12-01T17:04:52.492Z,8.07
2018-12-01T17:07:22.096Z,8.10
2018-12-01T17:09:51.705Z,8.05
2018-12-01T17:12:41.254Z,8.11
2018-12-01T17:15:30.037Z,8.10
2018-12-01T17:18:19.377Z,8.13
2018-12-01T17:21:09.497Z,8.13
2018-12-01T17:23:39.385Z,8.11
2018-12-01T17:26:09.263Z,8.14
2018-12-01T17:28:39.560Z,8.11
2018-12-01T17:31:09.552Z,8.17
2018-12-01T17:33:40.183Z,8.07
2018-12-01T17:36:09.863Z,7.94
2018-12-01T17:38:39.826Z,7.93
2018-12-01T17:41:29.473Z,7.88
2018-12-01T17:44:17.996Z,7.85
2018-12-01T17:46:47.980Z,7.71
2018-12-01T17:49:17.893Z,7.57
2018-12-01T17:51:47.855Z,7.56
2018-12-01T17:54:18.901Z,7.44
2018-12-01T17:56:48.749Z,7.39
2018-12-01T17:59:19.297Z,7.46
2018-12-01T18:01:49.238Z,7.43
2018-12-01T18:04:19.089Z,7.47
2018-12-01T18:06:49.009Z,7.48
2018-12-01T18:09:19.239Z,7.56
2018-12-01T18:11:48.857Z,7.52
2018-12-01T18:14:19.421Z,7.51
2018-12-01T18:16:49.354Z,7.54
2018-12-01T18:19:19.530Z,7.50
2018-12-01T18:21:49.401Z,7.54
2018-12-01T18:24:19.726Z,7.55
2018-12-01T18:26:50.023Z,7.55
2018-12-01T18:29:20.261Z,7.63
2018-12-01T18:31:50.247Z,7.71
2018-12-01T18:34:20.098Z,7.65
2018-12-01T18:36:50.935Z,7.65
2018-12-01T18:39:21.658Z,7.60
2018-12-01T18:41:51.260Z,7.61
2018-12-01T18:44:22.313Z,7.64
2018-12-01T18:46:52.238Z,7.70
2018-12-01T18:49:22.550Z,7.70
2018-12-01T18:51:52.431Z,7.64
2018-12-01T18:54:22.559Z,7.72
2018-12-01T18:56:52.414Z,7.70
2018-12-01T18:59:22.287Z,7.67
2018-12-01T19:01:53.173Z,7.68
2018-12-01T19:04:22.789Z,7.65
2018-12-01T19:06:53.074Z,7.64
2018-12-01T19:09:23.840Z,7.62
2018-12-01T19:11:53.505Z,7.59
2018-12-01T19:14:23.743Z,7.59
2018-12-01T19:16:53.681Z,7.67
2018-12-01T19:19:24.187Z,7.71
2018-12-01T19:21:54.489Z,7.68
2018-12-01T19:24:24.841Z,7.66
2018-12-01T19:26:54.465Z,7.61
2018-12-01T19:29:24.981Z,7.63
2018-12-01T19:31:55.558Z,7.72
2018-12-01T19:34:25.819Z,7.62
2018-12-01T19:36:55.725Z,7.67
2018-12-01T19:39:26.320Z,7.73
2018-12-01T19:41:56.616Z,7.71
2018-12-01T19:44:26.498Z,7.74
2018-12-01T19:46:56.153Z,7.69
2018-12-01T19:49:26.115Z,7.76
2018-12-01T19:51:56.416Z,7.71
2018-12-01T19:54:26.455Z,7.67
2018-12-01T19:56:56.345Z,7.66
2018-12-01T19:59:26.706Z,7.70
2018-12-01T20:01:57.036Z,7.76
2018-12-01T20:04:27.061Z,7.87
2018-12-01T20:06:56.687Z,7.77
2018-12-01T20:09:26.295Z,7.79
2018-12-01T20:11:56.776Z,7.78
2018-12-01T20:14:26.554Z,7.83
2018-12-01T20:16:58.179Z,7.72
2018-12-01T20:19:28.060Z,7.70
2018-12-01T20:21:57.688Z,7.66
2018-12-01T20:24:27.833Z,7.66
2018-12-01T20:26:57.537Z,7.62
2018-12-01T20:29:27.745Z,7.79
2018-12-01T20:31:57.400Z,7.78
2018-12-01T20:34:27.379Z,7.75
2018-12-01T20:37:00.354Z,7.70
2018-12-01T20:39:35.047Z,7.70
2018-12-01T20:42:04.749Z,7.82
2018-12-01T20:44:35.011Z,7.72
2018-12-01T20:47:04.931Z,7.73
2018-12-01T20:49:36.180Z,7.66
2018-12-01T20:52:06.530Z,7.73
2018-12-01T20:54:47.379Z,7.70
2018-12-01T20:57:33.373Z,7.68
2018-12-01T21:00:03.142Z,7.64
2018-12-01T21:02:33.201Z,7.65
2018-12-01T21:05:03.754Z,7.84
2018-12-01T21:07:35.171Z,7.78
2018-12-01T21:10:05.394Z,7.65
2018-12-01T21:12:35.017Z,7.49
2018-12-01T21:15:06.239Z,7.52
2018-12-01T21:17:35.927Z,7.63
2018-12-01T21:20:08.496Z,7.68
2018-12-01T21:22:38.225Z,7.61
2018-12-01T21:25:16.447Z,7.64
2018-12-01T21:27:46.375Z,7.65
2018-12-01T21:30:20.597Z,7.67
2018-12-01T21:32:52.232Z,7.66
2018-12-01T21:35:22.146Z,7.71
2018-12-01T21:37:52.687Z,7.78
2018-12-01T21:40:22.935Z,7.76
2018-12-01T21:42:53.206Z,7.74
2018-12-01T21:45:22.910Z,7.75
2018-12-01T21:47:53.254Z,7.84
2018-12-01T21:50:23.792Z,7.85
2018-12-01T21:52:54.788Z,7.93
2018-12-01T21:55:25.503Z,8.03
2018-12-01T21:57:56.491Z,7.95
2018-12-01T22:00:30.310Z,7.91
2018-12-01T22:03:09.223Z,7.98
2018-12-01T22:05:59.434Z,8.01
2018-12-01T22:08:29.364Z,8.10
2018-12-01T22:11:00.048Z,8.10
2018-12-01T22:13:29.836Z,8.14
2018-12-01T22:15:59.876Z,8.15
2018-12-01T22:18:30.439Z,8.18
2018-12-01T22:21:00.907Z,8.16
2018-12-01T22:23:30.852Z,8.26
2018-12-01T22:26:00.786Z,8.15
2018-12-01T22:28:35.356Z,8.20
2018-12-01T22:31:01.435Z,8.21
2018-12-01T22:33:31.457Z,8.22
2018-12-01T22:36:01.367Z,8.23
2018-12-01T22:38:32.058Z,8.29
2018-12-01T22:41:01.896Z,8.28
2018-12-01T22:43:31.823Z,8.34
2018-12-01T22:46:02.045Z,8.19
2018-12-01T22:48:31.646Z,8.24
2018-12-01T22:51:01.880Z,8.26
2018-12-01T22:53:31.477Z,8.27
2018-12-01T22:56:01.113Z,8.29
2018-12-01T22:58:30.741Z,8.28
2018-12-01T23:01:00.881Z,8.33
2018-12-01T23:03:32.625Z,8.36
2018-12-01T23:06:02.284Z,8.43
2018-12-01T23:08:32.192Z,8.42
2018-12-01T23:11:01.798Z,8.33
2018-12-01T23:13:31.421Z,8.43
2018-12-01T23:16:01.662Z,8.24
2018-12-01T23:18:31.271Z,8.33
2018-12-01T23:21:01.159Z,8.37
2018-12-01T23:23:30.814Z,8.29
2018-12-01T23:26:00.683Z,8.17
2018-12-01T23:28:30.632Z,8.16
2018-12-01T23:31:00.244Z,8.26
2018-12-01T23:33:30.307Z,8.32
2018-12-01T23:36:00.242Z,8.24
2018-12-01T23:38:29.838Z,8.23
2018-12-01T23:41:00.071Z,8.19
2018-12-01T23:43:29.982Z,8.26
2018-12-01T23:46:00.187Z,8.12
2018-12-01T23:48:30.149Z,8.17
2018-12-01T23:51:00.039Z,8.27
2018-12-01T23:53:29.985Z,8.25
2018-12-01T23:56:19.108Z,8.19
2018-12-01T23:58:48.712Z,8.19
