createdAt,value
2019-03-18T00:02:10.493Z,2.70
2019-03-18T00:04:39.946Z,2.17
2019-03-18T00:07:09.199Z,2.10
2019-03-18T00:09:39.690Z,2.40
2019-03-18T00:12:09.287Z,2.10
2019-03-18T00:14:38.435Z,2.53
2019-03-18T00:17:08.247Z,2.27
2019-03-18T00:19:37.715Z,1.90
2019-03-18T00:22:07.254Z,1.90
2019-03-18T00:24:37.101Z,1.83
2019-03-18T00:27:13.702Z,1.83
2019-03-18T00:29:43.047Z,1.93
2019-03-18T00:32:12.581Z,1.70
2019-03-18T00:34:42.264Z,1.87
2019-03-18T00:37:12.489Z,1.40
2019-03-18T00:39:42.543Z,1.43
2019-03-18T00:42:12.731Z,1.30
2019-03-18T00:44:42.689Z,1.30
2019-03-18T00:47:12.043Z,1.07
2019-03-18T00:49:41.563Z,0.90
2019-03-18T00:52:11.391Z,1.00
2019-03-18T00:54:44.655Z,1.00
2019-03-18T00:57:13.743Z,0.93
2019-03-18T00:59:43.084Z,0.90
2019-03-18T01:02:12.823Z,0.90
2019-03-18T01:04:42.273Z,0.80
2019-03-18T01:07:11.931Z,1.10
2019-03-18T01:09:41.943Z,0.90
2019-03-18T01:12:11.224Z,1.00
2019-03-18T01:14:40.252Z,1.00
2019-03-18T01:17:09.391Z,0.80
2019-03-18T01:19:39.011Z,0.60
2019-03-18T01:22:09.103Z,0.80
2019-03-18T01:24:38.732Z,0.90
2019-03-18T01:27:08.263Z,0.80
2019-03-18T01:29:37.825Z,0.70
2019-03-18T01:32:08.945Z,0.80
2019-03-18T01:34:38.503Z,0.60
2019-03-18T01:37:07.692Z,0.80
2019-03-18T01:39:37.085Z,0.77
2019-03-18T01:42:06.390Z,0.70
2019-03-18T01:44:36.168Z,0.70
2019-03-18T01:47:05.805Z,0.70
2019-03-18T01:49:35.087Z,0.60
2019-03-18T01:52:05.735Z,0.70
2019-03-18T01:54:34.891Z,0.73
2019-03-18T01:57:04.059Z,0.80
2019-03-18T01:59:33.464Z,1.07
2019-03-18T02:02:03.043Z,0.70
2019-03-18T02:04:32.604Z,0.70
2019-03-18T02:07:02.149Z,0.83
2019-03-18T02:09:31.851Z,0.80
2019-03-18T02:12:01.330Z,0.80
2019-03-18T02:14:31.043Z,0.60
2019-03-18T02:17:00.586Z,0.90
2019-03-18T02:19:30.107Z,0.90
2019-03-18T02:21:59.571Z,0.90
2019-03-18T02:24:29.163Z,0.80
2019-03-18T02:26:58.823Z,0.70
2019-03-18T02:29:28.026Z,1.00
2019-03-18T02:31:57.931Z,0.80
2019-03-18T02:34:27.772Z,0.83
2019-03-18T02:36:57.383Z,0.77
2019-03-18T02:39:27.050Z,0.80
2019-03-18T02:41:57.084Z,0.80
2019-03-18T02:44:27.383Z,1.00
2019-03-18T02:46:57.131Z,0.77
2019-03-18T02:49:27.294Z,0.90
2019-03-18T02:51:59.662Z,0.80
2019-03-18T02:54:29.533Z,0.87
2019-03-18T02:56:58.909Z,0.80
2019-03-18T02:59:28.402Z,0.83
2019-03-18T03:01:57.824Z,0.90
2019-03-18T03:04:27.067Z,0.70
2019-03-18T03:06:56.684Z,0.70
2019-03-18T03:09:26.966Z,1.00
2019-03-18T03:11:56.204Z,1.03
2019-03-18T03:14:25.627Z,0.90
2019-03-18T03:16:55.376Z,0.80
2019-03-18T03:19:24.794Z,1.00
2019-03-18T03:21:54.542Z,0.90
2019-03-18T03:24:23.933Z,1.60
2019-03-18T03:26:53.644Z,2.40
2019-03-18T03:29:23.066Z,1.40
2019-03-18T03:31:52.528Z,0.90
2019-03-18T03:34:22.304Z,0.70
2019-03-18T03:36:51.932Z,0.80
2019-03-18T03:39:21.582Z,0.70
2019-03-18T03:41:50.987Z,0.90
2019-03-18T03:44:20.343Z,0.90
2019-03-18T03:46:49.644Z,0.80
2019-03-18T03:49:19.122Z,0.90
2019-03-18T03:51:48.604Z,0.90
2019-03-18T03:54:18.167Z,0.80
2019-03-18T03:56:47.612Z,0.80
2019-03-18T03:59:17.605Z,0.80
2019-03-18T04:01:47.511Z,0.90
2019-03-18T04:04:17.551Z,0.90
2019-03-18T04:06:47.264Z,0.80
2019-03-18T04:09:16.584Z,0.80
2019-03-18T04:11:46.485Z,0.70
2019-03-18T04:14:16.309Z,0.87
2019-03-18T04:16:55.853Z,0.90
2019-03-18T04:19:16.677Z,0.80
2019-03-18T04:21:50.382Z,0.90
2019-03-18T04:24:17.611Z,0.90
2019-03-18T04:26:47.004Z,0.80
2019-03-18T04:29:16.416Z,0.83
2019-03-18T04:31:46.023Z,1.00
2019-03-18T04:34:15.742Z,0.90
2019-03-18T04:36:45.603Z,0.93
2019-03-18T04:39:15.611Z,0.90
2019-03-18T04:41:45.783Z,0.80
2019-03-18T04:44:15.143Z,0.90
2019-03-18T04:46:45.423Z,1.00
2019-03-18T04:49:15.638Z,1.00
2019-03-18T04:51:44.970Z,0.80
2019-03-18T04:54:14.191Z,0.97
2019-03-18T04:56:43.563Z,0.90
2019-03-18T04:59:13.343Z,0.90
2019-03-18T05:01:42.923Z,1.00
2019-03-18T05:04:12.331Z,1.10
2019-03-18T05:06:41.663Z,1.10
2019-03-18T05:09:12.699Z,1.10
2019-03-18T05:11:43.180Z,1.00
2019-03-18T05:14:12.341Z,1.00
2019-03-18T05:16:41.930Z,1.03
2019-03-18T05:19:11.643Z,1.07
2019-03-18T05:21:41.109Z,1.60
2019-03-18T05:24:10.493Z,0.90
2019-03-18T05:26:40.172Z,1.10
2019-03-18T05:29:09.590Z,0.90
2019-03-18T05:31:39.579Z,1.10
2019-03-18T05:34:09.627Z,1.03
2019-03-18T05:36:39.833Z,1.17
2019-03-18T05:39:09.166Z,1.10
2019-03-18T05:41:38.734Z,0.90
2019-03-18T05:44:08.662Z,0.90
2019-03-18T05:46:38.603Z,1.00
2019-03-18T05:49:08.326Z,1.00
2019-03-18T05:51:38.580Z,1.07
2019-03-18T05:54:08.762Z,1.00
2019-03-18T05:56:38.224Z,0.90
2019-03-18T05:59:09.163Z,1.00
2019-03-18T06:01:38.584Z,1.00
2019-03-18T06:04:07.931Z,1.10
2019-03-18T06:06:37.865Z,0.90
2019-03-18T06:09:07.804Z,1.10
2019-03-18T06:11:37.346Z,1.10
2019-03-18T06:14:07.186Z,1.00
2019-03-18T06:16:36.663Z,1.23
2019-03-18T06:19:06.965Z,1.20
2019-03-18T06:21:36.705Z,0.90
2019-03-18T06:24:06.792Z,0.90
2019-03-18T06:26:36.513Z,1.00
2019-03-18T06:29:05.927Z,1.00
2019-03-18T06:31:35.470Z,0.90
2019-03-18T06:34:05.290Z,0.90
2019-03-18T06:36:34.725Z,0.90
2019-03-18T06:39:05.771Z,0.90
2019-03-18T06:41:35.414Z,0.70
2019-03-18T06:44:04.897Z,0.90
2019-03-18T06:46:34.502Z,0.90
2019-03-18T06:49:03.901Z,1.00
2019-03-18T06:51:33.492Z,1.00
2019-03-18T06:54:03.265Z,1.00
2019-03-18T06:56:34.505Z,1.00
2019-03-18T06:59:04.437Z,1.00
2019-03-18T07:01:33.790Z,1.10
2019-03-18T07:04:04.344Z,1.00
2019-03-18T07:06:34.543Z,1.10
2019-03-18T07:09:04.550Z,0.90
2019-03-18T07:11:34.603Z,1.00
2019-03-18T07:14:06.012Z,1.10
2019-03-18T07:16:35.531Z,1.00
2019-03-18T07:19:05.279Z,1.00
2019-03-18T07:21:35.144Z,1.00
2019-03-18T07:24:04.565Z,1.10
2019-03-18T07:26:34.731Z,1.10
2019-03-18T07:29:04.463Z,1.00
2019-03-18T07:31:33.765Z,1.50
2019-03-18T07:34:02.934Z,1.47
2019-03-18T07:36:32.336Z,1.20
2019-03-18T07:39:01.555Z,1.00
2019-03-18T07:41:31.284Z,0.90
2019-03-18T07:44:00.600Z,1.10
2019-03-18T07:46:30.182Z,1.00
2019-03-18T07:49:00.107Z,0.80
2019-03-18T07:51:29.803Z,1.00
2019-03-18T07:54:02.060Z,0.90
2019-03-18T07:56:32.044Z,1.10
2019-03-18T07:59:01.900Z,0.90
2019-03-18T08:01:32.004Z,1.00
2019-03-18T08:04:01.883Z,1.00
2019-03-18T08:06:33.259Z,0.90
2019-03-18T08:09:02.959Z,1.10
2019-03-18T08:11:32.962Z,1.10
2019-03-18T08:14:06.261Z,1.20
2019-03-18T08:16:36.303Z,1.17
2019-03-18T08:19:05.295Z,1.00
2019-03-18T08:21:34.570Z,2.20
2019-03-18T08:24:05.698Z,4.13
2019-03-18T08:26:34.891Z,1.53
2019-03-18T08:29:04.443Z,4.23
2019-03-18T08:31:33.772Z,2.00
2019-03-18T08:34:05.294Z,2.10
2019-03-18T08:36:36.105Z,1.30
2019-03-18T08:39:08.102Z,0.97
2019-03-18T08:41:37.920Z,1.00
2019-03-18T08:44:07.942Z,1.00
2019-03-18T08:46:37.140Z,1.00
2019-03-18T08:49:07.667Z,1.10
2019-03-18T08:51:37.244Z,0.90
2019-03-18T08:54:06.625Z,1.00
2019-03-18T08:56:36.684Z,1.20
2019-03-18T08:59:09.281Z,3.90
2019-03-18T09:01:38.866Z,2.00
2019-03-18T09:04:08.487Z,1.70
2019-03-18T09:06:38.027Z,1.40
2019-03-18T09:09:08.853Z,1.37
2019-03-18T09:11:38.252Z,1.20
2019-03-18T09:14:07.550Z,1.03
2019-03-18T09:16:37.049Z,1.07
2019-03-18T09:19:09.108Z,1.17
2019-03-18T09:21:37.436Z,1.00
2019-03-18T09:24:06.694Z,0.90
2019-03-18T09:26:36.082Z,1.10
2019-03-18T09:29:05.490Z,0.90
2019-03-18T09:31:34.903Z,1.10
2019-03-18T09:34:04.525Z,1.20
2019-03-18T09:36:34.143Z,1.37
2019-03-18T09:39:04.969Z,1.50
2019-03-18T09:41:34.833Z,1.10
2019-03-18T09:44:04.154Z,1.30
2019-03-18T09:46:33.785Z,1.03
2019-03-18T09:49:03.069Z,1.60
2019-03-18T09:51:32.949Z,1.97
2019-03-18T09:54:02.393Z,2.10
2019-03-18T09:56:32.971Z,2.17
2019-03-18T09:59:04.370Z,2.50
2019-03-18T10:01:36.542Z,2.73
2019-03-18T10:04:07.006Z,3.07
2019-03-18T10:06:37.130Z,2.63
2019-03-18T10:09:12.134Z,2.53
2019-03-18T10:11:45.146Z,2.73
2019-03-18T10:14:15.681Z,2.80
2019-03-18T10:16:46.187Z,2.30
2019-03-18T10:19:16.907Z,2.50
2019-03-18T10:21:48.248Z,2.70
2019-03-18T10:24:18.449Z,2.80
2019-03-18T10:26:48.628Z,2.73
2019-03-18T10:29:18.387Z,2.33
2019-03-18T10:31:48.986Z,2.70
2019-03-18T10:34:18.718Z,2.40
2019-03-18T10:36:53.046Z,2.80
2019-03-18T10:39:22.608Z,2.37
2019-03-18T10:41:52.097Z,2.30
2019-03-18T10:44:22.931Z,2.40
2019-03-18T10:46:53.615Z,2.10
2019-03-18T10:49:23.266Z,2.07
2019-03-18T10:51:53.152Z,2.27
2019-03-18T10:54:30.743Z,2.40
2019-03-18T10:56:56.238Z,2.90
2019-03-18T10:59:26.051Z,2.47
2019-03-18T11:01:55.987Z,3.23
2019-03-18T11:04:25.463Z,3.37
2019-03-18T11:06:56.252Z,2.33
2019-03-18T11:09:26.990Z,2.00
2019-03-18T11:11:57.449Z,2.00
2019-03-18T11:14:29.463Z,2.00
2019-03-18T11:17:00.402Z,1.90
2019-03-18T11:19:30.647Z,2.30
2019-03-18T11:22:02.275Z,2.20
2019-03-18T11:24:31.828Z,2.40
2019-03-18T11:27:01.602Z,2.40
2019-03-18T11:29:31.282Z,2.60
2019-03-18T11:32:01.942Z,2.37
2019-03-18T11:34:31.945Z,2.17
2019-03-18T11:37:01.933Z,2.37
2019-03-18T11:39:31.547Z,2.70
2019-03-18T11:42:00.923Z,2.90
2019-03-18T11:44:30.123Z,2.50
2019-03-18T11:47:00.638Z,1.93
2019-03-18T11:49:39.170Z,2.60
2019-03-18T11:52:01.460Z,2.23
2019-03-18T11:54:32.252Z,2.63
2019-03-18T11:57:02.881Z,2.93
2019-03-18T11:59:33.689Z,2.43
2019-03-18T12:02:04.565Z,2.33
2019-03-18T12:04:34.729Z,2.27
2019-03-18T12:07:04.645Z,2.03
2019-03-18T12:09:34.291Z,2.07
2019-03-18T12:12:03.934Z,2.27
2019-03-18T12:14:33.203Z,2.20
2019-03-18T12:17:02.706Z,2.50
2019-03-18T12:19:32.303Z,2.00
2019-03-18T12:22:01.968Z,2.47
2019-03-18T12:24:32.121Z,2.37
2019-03-18T12:27:01.411Z,3.00
2019-03-18T12:29:31.513Z,2.40
2019-03-18T12:32:01.667Z,2.33
2019-03-18T12:34:31.751Z,2.20
2019-03-18T12:37:02.630Z,2.30
2019-03-18T12:39:32.538Z,2.20
2019-03-18T12:42:02.190Z,2.00
2019-03-18T12:44:32.128Z,1.67
2019-03-18T12:47:02.039Z,1.93
2019-03-18T12:49:31.848Z,1.73
2019-03-18T12:52:01.549Z,2.27
2019-03-18T12:54:31.967Z,2.00
2019-03-18T12:57:01.647Z,1.90
2019-03-18T12:59:31.838Z,2.40
2019-03-18T13:02:02.562Z,2.10
2019-03-18T13:04:36.121Z,2.10
2019-03-18T13:07:06.759Z,2.13
2019-03-18T13:09:41.102Z,1.90
2019-03-18T13:12:13.267Z,1.80
2019-03-18T13:14:42.626Z,1.90
2019-03-18T13:17:13.468Z,2.00
2019-03-18T13:19:46.594Z,1.80
2019-03-18T13:22:16.046Z,1.90
2019-03-18T13:24:46.487Z,1.90
2019-03-18T13:27:18.047Z,1.80
2019-03-18T13:29:48.816Z,2.00
2019-03-18T13:32:20.852Z,2.40
2019-03-18T13:34:52.487Z,2.10
2019-03-18T13:37:25.466Z,2.10
2019-03-18T13:39:57.936Z,2.10
2019-03-18T13:42:28.687Z,2.33
2019-03-18T13:44:59.748Z,2.40
2019-03-18T13:47:31.459Z,2.70
2019-03-18T13:50:03.257Z,2.70
2019-03-18T13:52:35.830Z,2.17
2019-03-18T13:55:06.900Z,2.40
2019-03-18T13:57:36.748Z,2.40
2019-03-18T14:00:12.258Z,2.53
2019-03-18T14:02:42.267Z,2.67
2019-03-18T14:05:23.306Z,2.47
2019-03-18T14:08:00.441Z,2.97
2019-03-18T14:10:26.956Z,4.07
2019-03-18T14:12:56.951Z,2.80
2019-03-18T14:15:27.163Z,2.83
2019-03-18T14:17:57.344Z,3.20
2019-03-18T14:20:28.826Z,2.87
2019-03-18T14:22:59.525Z,2.97
2019-03-18T14:25:30.016Z,2.90
2019-03-18T14:28:05.449Z,3.00
2019-03-18T14:30:35.483Z,2.43
2019-03-18T14:33:05.819Z,2.80
2019-03-18T14:35:38.272Z,2.63
2019-03-18T14:38:17.942Z,2.57
2019-03-18T14:40:48.963Z,2.30
2019-03-18T14:43:20.719Z,2.50
2019-03-18T14:45:50.612Z,2.37
2019-03-18T14:48:20.536Z,2.43
2019-03-18T14:50:53.400Z,2.50
2019-03-18T14:53:23.264Z,2.70
2019-03-18T14:55:56.444Z,2.80
2019-03-18T14:58:26.301Z,2.60
2019-03-18T15:00:56.452Z,2.47
2019-03-18T15:03:26.924Z,2.30
2019-03-18T15:05:57.083Z,3.10
2019-03-18T15:08:27.184Z,2.60
2019-03-18T15:10:56.565Z,2.50
2019-03-18T15:13:31.050Z,2.50
2019-03-18T15:16:03.051Z,2.47
2019-03-18T15:18:32.584Z,2.50
2019-03-18T15:21:02.822Z,2.80
2019-03-18T15:23:35.960Z,2.80
2019-03-18T15:26:06.022Z,2.57
2019-03-18T15:28:35.379Z,3.00
2019-03-18T15:31:05.840Z,3.80
2019-03-18T15:33:36.400Z,2.70
2019-03-18T15:36:11.220Z,2.40
2019-03-18T15:38:41.359Z,2.50
2019-03-18T15:41:11.360Z,2.97
2019-03-18T15:43:40.963Z,2.70
2019-03-18T15:46:10.880Z,2.87
2019-03-18T15:48:40.742Z,3.20
2019-03-18T15:51:13.744Z,3.27
2019-03-18T15:53:44.861Z,4.17
2019-03-18T15:56:14.368Z,4.03
2019-03-18T15:58:44.480Z,2.97
2019-03-18T16:01:14.083Z,3.17
2019-03-18T16:03:45.722Z,2.87
2019-03-18T16:06:15.041Z,2.57
2019-03-18T16:08:52.700Z,2.93
2019-03-18T16:11:23.233Z,3.03
2019-03-18T16:13:53.581Z,3.37
2019-03-18T16:16:23.579Z,3.73
2019-03-18T16:18:54.060Z,3.30
2019-03-18T16:21:23.862Z,3.77
2019-03-18T16:23:53.879Z,3.67
2019-03-18T16:26:23.948Z,3.80
2019-03-18T16:28:54.681Z,3.60
2019-03-18T16:31:25.700Z,3.80
2019-03-18T16:33:56.123Z,3.50
2019-03-18T16:36:25.622Z,3.43
2019-03-18T16:38:56.879Z,3.27
2019-03-18T16:41:26.464Z,3.20
2019-03-18T16:44:00.598Z,2.90
2019-03-18T16:46:30.660Z,3.37
2019-03-18T16:49:00.761Z,2.83
2019-03-18T16:51:35.238Z,3.17
2019-03-18T16:54:05.005Z,2.90
2019-03-18T16:56:36.379Z,3.30
2019-03-18T16:59:06.720Z,3.10
2019-03-18T17:01:36.570Z,3.00
2019-03-18T17:04:07.911Z,2.87
2019-03-18T17:06:38.253Z,3.50
2019-03-18T17:09:10.200Z,3.70
2019-03-18T17:11:42.944Z,3.43
2019-03-18T17:14:14.124Z,3.80
2019-03-18T17:16:44.460Z,3.83
2019-03-18T17:19:15.460Z,3.77
2019-03-18T17:21:45.865Z,3.70
2019-03-18T17:24:15.380Z,3.67
2019-03-18T17:26:47.580Z,3.13
2019-03-18T17:29:20.862Z,3.23
2019-03-18T17:31:50.942Z,3.03
2019-03-18T17:34:20.842Z,4.33
2019-03-18T17:36:50.619Z,3.70
2019-03-18T17:39:20.552Z,3.80
2019-03-18T17:41:49.880Z,3.70
2019-03-18T17:44:21.280Z,4.17
2019-03-18T17:46:51.699Z,3.93
2019-03-18T17:49:21.060Z,4.00
2019-03-18T17:51:51.179Z,3.73
2019-03-18T17:54:20.819Z,3.70
2019-03-18T17:56:50.488Z,3.93
2019-03-18T17:59:19.780Z,4.07
2019-03-18T18:01:50.130Z,4.57
2019-03-18T18:04:19.882Z,8.97
2019-03-18T18:06:52.820Z,6.97
2019-03-18T18:09:23.201Z,12.60
2019-03-18T18:11:52.770Z,10.53
2019-03-18T18:14:23.471Z,10.10
2019-03-18T18:16:55.610Z,9.10
2019-03-18T18:19:25.815Z,8.93
2019-03-18T18:21:58.742Z,10.03
2019-03-18T18:24:29.819Z,9.93
2019-03-18T18:27:01.801Z,8.80
2019-03-18T18:29:39.179Z,8.23
2019-03-18T18:32:14.966Z,9.73
2019-03-18T18:34:51.460Z,9.20
2019-03-18T18:37:26.121Z,8.97
2019-03-18T18:40:04.531Z,9.90
2019-03-18T18:42:40.284Z,8.93
2019-03-18T18:45:13.859Z,16.43
2019-03-18T18:47:46.187Z,13.23
2019-03-18T18:50:17.825Z,11.30
2019-03-18T18:52:53.006Z,9.43
2019-03-18T18:55:30.703Z,7.90
2019-03-18T18:58:04.740Z,7.60
2019-03-18T19:00:40.707Z,7.13
2019-03-18T19:03:13.499Z,6.60
2019-03-18T19:05:44.280Z,6.77
2019-03-18T19:08:20.388Z,6.87
2019-03-18T19:10:57.441Z,6.90
2019-03-18T19:13:33.408Z,7.00
2019-03-18T19:16:09.905Z,7.30
2019-03-18T19:18:43.176Z,8.10
2019-03-18T19:21:17.660Z,7.80
2019-03-18T19:23:55.607Z,7.80
2019-03-18T19:26:30.370Z,8.13
2019-03-18T19:29:09.040Z,8.37
2019-03-18T19:31:40.254Z,9.93
2019-03-18T19:34:13.663Z,9.90
2019-03-18T19:36:46.823Z,8.60
2019-03-18T19:39:20.770Z,7.97
2019-03-18T19:41:54.957Z,7.80
2019-03-18T19:44:27.822Z,6.17
2019-03-18T19:46:59.485Z,6.67
2019-03-18T19:49:31.625Z,7.00
2019-03-18T19:52:10.756Z,7.80
2019-03-18T19:54:51.839Z,8.13
2019-03-18T19:57:31.724Z,7.60
2019-03-18T20:00:15.937Z,7.03
2019-03-18T20:02:49.906Z,6.03
2019-03-18T20:05:34.265Z,6.47
2019-03-18T20:08:04.966Z,5.47
2019-03-18T20:10:35.943Z,4.93
2019-03-18T20:13:05.865Z,5.50
2019-03-18T20:15:36.364Z,5.20
2019-03-18T20:18:10.853Z,6.30
2019-03-18T20:20:41.504Z,6.00
2019-03-18T20:23:13.145Z,6.13
2019-03-18T20:25:51.408Z,6.93
2019-03-18T20:28:34.185Z,6.70
2019-03-18T20:31:05.094Z,6.67
2019-03-18T20:33:35.337Z,6.47
2019-03-18T20:36:05.611Z,6.83
2019-03-18T20:38:39.904Z,6.07
2019-03-18T20:41:13.078Z,7.17
2019-03-18T20:43:46.324Z,6.40
2019-03-18T20:46:28.602Z,6.60
2019-03-18T20:49:00.264Z,6.90
2019-03-18T20:51:31.786Z,7.27
2019-03-18T20:54:12.006Z,7.53
2019-03-18T20:56:38.345Z,7.93
2019-03-18T20:59:09.412Z,6.60
2019-03-18T21:01:46.090Z,6.93
2019-03-18T21:04:16.413Z,6.90
2019-03-18T21:06:48.230Z,7.77
2019-03-18T21:09:19.360Z,7.33
2019-03-18T21:11:49.121Z,7.77
2019-03-18T21:14:18.624Z,7.00
2019-03-18T21:16:50.441Z,7.57
2019-03-18T21:19:19.439Z,7.97
2019-03-18T21:21:53.635Z,7.90
2019-03-18T21:24:25.276Z,7.73
2019-03-18T21:26:55.693Z,7.97
2019-03-18T21:29:26.685Z,9.90
2019-03-18T21:31:57.050Z,9.80
2019-03-18T21:34:26.663Z,10.60
2019-03-18T21:36:56.656Z,10.00
2019-03-18T21:39:27.679Z,8.63
2019-03-18T21:41:58.160Z,9.27
2019-03-18T21:44:27.538Z,8.80
2019-03-18T21:46:56.959Z,8.77
2019-03-18T21:49:26.699Z,8.70
2019-03-18T21:51:56.560Z,10.23
2019-03-18T21:54:34.157Z,9.47
2019-03-18T21:57:00.081Z,8.73
2019-03-18T21:59:29.660Z,8.90
2019-03-18T22:01:59.759Z,8.70
2019-03-18T22:04:29.359Z,10.13
2019-03-18T22:06:59.939Z,8.90
2019-03-18T22:09:29.720Z,8.53
2019-03-18T22:11:59.380Z,7.53
2019-03-18T22:14:29.260Z,7.97
2019-03-18T22:16:58.756Z,8.30
2019-03-18T22:19:29.326Z,8.33
2019-03-18T22:22:00.622Z,8.07
2019-03-18T22:24:30.699Z,8.77
2019-03-18T22:27:00.199Z,8.13
2019-03-18T22:29:30.865Z,8.53
2019-03-18T22:32:00.699Z,8.30
2019-03-18T22:34:30.679Z,9.23
2019-03-18T22:37:00.801Z,8.10
2019-03-18T22:39:32.659Z,9.90
2019-03-18T22:42:02.719Z,9.53
2019-03-18T22:44:32.358Z,8.83
2019-03-18T22:47:04.583Z,9.17
2019-03-18T22:49:34.383Z,8.33
2019-03-18T22:52:04.813Z,9.00
2019-03-18T22:54:34.506Z,8.20
2019-03-18T22:57:04.024Z,8.60
2019-03-18T22:59:35.005Z,8.37
2019-03-18T23:02:04.782Z,8.73
2019-03-18T23:04:35.502Z,8.33
2019-03-18T23:07:05.265Z,8.03
2019-03-18T23:09:35.263Z,7.70
2019-03-18T23:12:05.403Z,8.00
2019-03-18T23:14:35.359Z,6.70
2019-03-18T23:17:04.801Z,6.97
2019-03-18T23:19:34.119Z,7.27
2019-03-18T23:22:04.060Z,7.83
2019-03-18T23:24:34.246Z,7.60
2019-03-18T23:27:04.179Z,7.47
2019-03-18T23:29:35.120Z,7.77
2019-03-18T23:32:05.160Z,7.80
2019-03-18T23:34:38.206Z,7.93
2019-03-18T23:37:07.789Z,7.63
2019-03-18T23:39:37.500Z,6.93
2019-03-18T23:42:07.499Z,6.47
2019-03-18T23:44:37.380Z,7.07
2019-03-18T23:47:07.659Z,7.33
2019-03-18T23:49:37.319Z,7.60
2019-03-18T23:52:07.419Z,7.80
2019-03-18T23:54:38.679Z,7.83
2019-03-18T23:57:08.804Z,7.30
2019-03-18T23:59:39.130Z,6.33
