createdAt,value
2023-05-11T10:45:45.161Z,1011.35
2023-05-11T10:46:45.555Z,1011.39
2023-05-11T10:48:40.237Z,1011.44
2023-05-11T10:49:40.646Z,1011.40
2023-05-11T10:51:35.313Z,1011.36
2023-05-11T10:52:35.748Z,1011.33
2023-05-11T10:54:30.400Z,1011.37
2023-05-11T10:55:30.842Z,1011.34
2023-05-11T10:56:31.295Z,1011.31
2023-05-11T10:57:33.622Z,1011.31
2023-05-11T10:58:32.191Z,1011.31
2023-05-11T10:59:32.644Z,1011.36
2023-05-11T11:00:33.147Z,1011.37
2023-05-11T11:01:33.599Z,1011.27
2023-05-11T11:02:34.038Z,1011.32
2023-05-11T11:03:34.450Z,1011.35
2023-05-11T11:04:34.903Z,1011.30
2023-05-11T11:05:35.397Z,1011.32
2023-05-11T11:06:35.796Z,1011.34
2023-05-11T11:07:36.256Z,1011.31
2023-05-11T11:08:36.700Z,1011.28
2023-05-11T11:09:37.145Z,1011.28
2023-05-11T11:10:37.771Z,1011.31
2023-05-11T11:11:38.049Z,1011.31
2023-05-11T11:12:38.497Z,1011.28
2023-05-11T11:13:39.004Z,1011.23
2023-05-11T11:14:39.407Z,1011.24
2023-05-11T11:15:42.609Z,1011.19
2023-05-11T11:16:40.343Z,1011.28
2023-05-11T11:17:40.789Z,1011.21
2023-05-11T11:18:41.236Z,1011.19
2023-05-11T11:19:41.656Z,1011.20
2023-05-11T11:20:42.107Z,1011.13
2023-05-11T11:21:42.596Z,1011.17
2023-05-11T11:22:43.017Z,1011.25
2023-05-11T11:23:43.471Z,1011.18
2023-05-11T11:24:43.933Z,1011.20
2023-05-11T11:25:44.394Z,1011.25
2023-05-11T11:26:44.844Z,1011.27
2023-05-11T11:27:45.337Z,1011.29
2023-05-11T11:28:45.767Z,1011.24
2023-05-11T11:29:46.222Z,1011.33
2023-05-11T11:30:46.698Z,1011.29
2023-05-11T11:31:47.122Z,1011.34
2023-05-11T11:32:47.595Z,1011.30
2023-05-11T11:33:48.048Z,1011.34
2023-05-11T11:34:48.493Z,1011.33
2023-05-11T11:35:49.112Z,1011.35
2023-05-11T11:36:49.410Z,1011.41
2023-05-11T11:37:49.855Z,1011.36
2023-05-11T11:38:50.316Z,1011.43
2023-05-11T11:39:50.760Z,1011.38
2023-05-11T11:40:52.322Z,1011.40
2023-05-11T11:41:51.654Z,1011.42
2023-05-11T11:42:52.102Z,1011.42
2023-05-11T11:43:52.583Z,1011.41
2023-05-11T11:44:52.997Z,1011.45
2023-05-11T11:45:53.446Z,1011.42
2023-05-11T11:46:53.993Z,1011.46
2023-05-11T11:47:54.360Z,1011.49
2023-05-11T11:48:55.077Z,1011.48
2023-05-11T11:49:55.228Z,1011.46
2023-05-11T11:50:55.677Z,1011.50
2023-05-11T11:51:56.142Z,1011.53
2023-05-11T11:52:56.571Z,1011.54
2023-05-11T11:53:58.967Z,1011.53
2023-05-11T11:54:57.453Z,1011.57
2023-05-11T11:55:57.902Z,1011.54
2023-05-11T11:56:58.343Z,1011.54
2023-05-11T11:57:58.793Z,1011.54
2023-05-11T11:58:59.232Z,1011.51
2023-05-11T11:59:59.671Z,1011.50
2023-05-11T12:01:00.140Z,1011.53
2023-05-11T12:02:00.562Z,1011.53
2023-05-11T12:03:01.092Z,1011.46
2023-05-11T12:04:01.603Z,1011.51
2023-05-11T12:05:01.936Z,1011.56
2023-05-11T12:06:02.347Z,1011.63
2023-05-11T12:07:02.773Z,1011.59
2023-05-11T12:08:03.220Z,1011.54
2023-05-11T12:09:03.662Z,1011.48
2023-05-11T12:10:04.179Z,1011.57
2023-05-11T12:11:04.544Z,1011.52
2023-05-11T12:12:05.001Z,1011.50
2023-05-11T12:13:05.428Z,1011.50
2023-05-11T12:14:05.884Z,1011.59
2023-05-11T12:15:06.312Z,1011.50
2023-05-11T12:16:06.766Z,1011.53
2023-05-11T12:17:07.203Z,1011.52
2023-05-11T12:18:07.685Z,1011.52
2023-05-11T12:19:08.110Z,1011.50
2023-05-11T12:20:08.585Z,1011.54
2023-05-11T12:21:08.966Z,1011.49
2023-05-11T12:22:09.409Z,1011.52
2023-05-11T12:23:09.862Z,1011.53
2023-05-11T12:24:11.153Z,1011.56
2023-05-11T12:25:10.726Z,1011.51
2023-05-11T12:26:11.188Z,1011.59
2023-05-11T12:27:11.618Z,1011.56
2023-05-11T12:28:12.060Z,1011.56
2023-05-11T12:29:12.553Z,1011.63
2023-05-11T12:30:12.948Z,1011.55
2023-05-11T12:31:13.389Z,1011.55
2023-05-11T12:32:14.132Z,1011.53
2023-05-11T12:33:14.309Z,1011.54
2023-05-11T12:34:14.720Z,1011.47
2023-05-11T12:35:15.155Z,1011.55
2023-05-11T12:36:15.600Z,1011.57
2023-05-11T12:37:16.041Z,1011.53
2023-05-11T12:38:16.482Z,1011.52
2023-05-11T12:39:16.925Z,1011.50
2023-05-11T12:40:17.365Z,1011.58
2023-05-11T12:41:17.813Z,1011.56
2023-05-11T12:42:18.253Z,1011.56
2023-05-11T12:43:18.685Z,1011.57
2023-05-11T12:44:19.129Z,1011.53
2023-05-11T12:45:19.812Z,1011.51
2023-05-11T12:46:20.056Z,1011.53
2023-05-11T12:47:23.241Z,1011.61
2023-05-11T12:50:28.686Z,1011.49
2023-05-11T12:51:29.179Z,1011.53
2023-05-11T12:52:22.767Z,1011.50
2023-05-11T12:53:23.105Z,1011.52
2023-05-11T12:54:38.307Z,1011.52
2023-05-11T12:55:23.987Z,1011.53
2023-05-11T12:56:24.431Z,1011.56
2023-05-11T12:57:24.878Z,1011.54
2023-05-11T12:58:25.319Z,1011.58
2023-05-11T12:59:25.835Z,1011.58
2023-05-11T13:00:26.188Z,1011.57
2023-05-11T13:01:26.649Z,1011.57
2023-05-11T13:02:27.136Z,1011.55
2023-05-11T13:03:27.826Z,1011.52
2023-05-11T13:04:27.947Z,1011.49
2023-05-11T13:05:28.393Z,1011.46
2023-05-11T13:06:28.854Z,1011.53
2023-05-11T13:07:29.345Z,1011.50
2023-05-11T13:08:29.716Z,1011.43
2023-05-11T13:09:30.158Z,1011.44
2023-05-11T13:10:30.600Z,1011.48
2023-05-11T13:11:31.042Z,1011.42
2023-05-11T13:12:32.528Z,1011.51
2023-05-11T13:13:31.939Z,1011.42
2023-05-11T13:14:32.362Z,1011.40
2023-05-11T13:15:32.815Z,1011.43
2023-05-11T13:16:33.356Z,1011.44
2023-05-11T13:17:33.783Z,1011.42
2023-05-11T13:18:34.154Z,1011.50
2023-05-11T13:19:34.582Z,1011.44
2023-05-11T13:20:35.043Z,1011.42
2023-05-11T13:21:35.487Z,1011.48
2023-05-11T13:22:35.906Z,1011.42
2023-05-11T13:23:36.345Z,1011.41
2023-05-11T13:24:37.707Z,1011.41
2023-05-11T13:25:37.240Z,1011.41
2023-05-11T13:26:37.673Z,1011.34
2023-05-11T13:27:38.106Z,1011.37
2023-05-11T13:28:38.549Z,1011.32
2023-05-11T13:29:38.999Z,1011.41
2023-05-11T13:30:39.438Z,1011.37
2023-05-11T13:31:39.875Z,1011.32
2023-05-11T13:32:40.370Z,1011.31
2023-05-11T13:33:40.772Z,1011.24
2023-05-11T13:34:41.221Z,1011.33
2023-05-11T13:35:41.742Z,1011.34
2023-05-11T13:36:42.097Z,1011.39
2023-05-11T13:37:42.540Z,1011.37
2023-05-11T13:38:42.966Z,1011.40
2023-05-11T13:39:43.408Z,1011.39
2023-05-11T13:40:43.864Z,1011.37
2023-05-11T13:41:44.294Z,1011.36
2023-05-11T13:42:44.732Z,1011.34
2023-05-11T13:43:45.176Z,1011.34
2023-05-11T13:44:45.624Z,1011.32
2023-05-11T13:45:46.053Z,1011.33
2023-05-11T13:46:46.647Z,1011.27
2023-05-11T13:47:47.014Z,1011.27
2023-05-11T13:48:47.396Z,1011.33
2023-05-11T13:49:47.859Z,1011.37
2023-05-11T13:50:48.269Z,1011.32
2023-05-11T13:51:48.701Z,1011.29
2023-05-11T13:52:49.142Z,1011.31
2023-05-11T13:53:49.588Z,1011.25
2023-05-11T13:54:50.032Z,1011.38
2023-05-11T13:55:50.463Z,1011.33
2023-05-11T13:56:50.908Z,1011.31
2023-05-11T13:57:51.408Z,1011.35
2023-05-11T13:58:51.845Z,1011.34
2023-05-11T13:59:52.227Z,1011.25
2023-05-11T14:01:06.673Z,1011.38
2023-05-11T14:01:53.231Z,1011.29
2023-05-11T14:02:53.738Z,1011.33
2023-05-11T14:03:54.052Z,1011.34
2023-05-11T14:04:54.443Z,1011.29
2023-05-11T14:05:54.875Z,1011.32
2023-05-11T14:06:55.326Z,1011.28
2023-05-11T14:07:55.766Z,1011.23
2023-05-11T14:08:56.218Z,1011.26
2023-05-11T14:09:56.649Z,1011.30
2023-05-11T14:10:57.082Z,1011.26
2023-05-11T14:11:57.527Z,1011.31
2023-05-11T14:12:57.971Z,1011.32
2023-05-11T14:13:58.407Z,1011.31
2023-05-11T14:14:58.849Z,1011.27
2023-05-11T14:15:59.309Z,1011.32
2023-05-11T14:16:59.795Z,1011.28
2023-05-11T14:18:00.262Z,1011.25
2023-05-11T14:19:00.637Z,1011.26
2023-05-11T14:20:01.047Z,1011.27
2023-05-11T14:21:01.518Z,1011.31
2023-05-11T14:22:06.769Z,1011.27
2023-05-11T14:23:02.380Z,1011.24
2023-05-11T14:24:11.266Z,1011.32
2023-05-11T14:25:03.278Z,1011.26
2023-05-11T14:26:03.700Z,1011.29
2023-05-11T14:27:04.135Z,1011.27
2023-05-11T14:28:04.581Z,1011.27
2023-05-11T14:29:05.074Z,1011.31
2023-05-11T14:30:05.453Z,1011.24
2023-05-11T14:31:05.976Z,1011.24
2023-05-11T14:32:06.342Z,1011.23
2023-05-11T14:33:06.802Z,1011.17
2023-05-11T14:34:07.216Z,1011.21
2023-05-11T14:35:07.710Z,1011.25
2023-05-11T14:36:08.097Z,1011.26
2023-05-11T14:37:11.253Z,1011.30
2023-05-11T14:38:08.987Z,1011.24
2023-05-11T14:39:09.424Z,1011.24
2023-05-11T14:40:09.883Z,1011.28
2023-05-11T14:41:10.309Z,1011.22
2023-05-11T14:42:10.764Z,1011.25
2023-05-11T14:43:25.768Z,1011.16
2023-05-11T14:44:14.461Z,1011.25
2023-05-11T14:45:12.070Z,1011.16
2023-05-11T14:46:12.577Z,1011.16
2023-05-11T14:47:12.946Z,1011.16
2023-05-11T14:48:13.636Z,1011.13
2023-05-11T14:49:24.855Z,1011.10
2023-05-11T14:50:14.276Z,1011.12
2023-05-11T14:51:14.731Z,1011.14
2023-05-11T14:52:15.151Z,1011.18
2023-05-11T14:53:15.616Z,1011.18
2023-05-11T14:54:16.061Z,1011.20
2023-05-11T14:55:16.631Z,1011.19
2023-05-11T14:56:16.955Z,1011.15
2023-05-11T14:57:17.588Z,1011.13
2023-05-11T14:58:17.797Z,1011.14
2023-05-11T14:59:19.794Z,1011.12
2023-05-11T15:00:18.684Z,1011.12
2023-05-11T15:01:19.180Z,1011.11
2023-05-11T15:02:26.445Z,1011.16
2023-05-11T15:03:20.052Z,1011.17
2023-05-11T15:04:20.512Z,1011.21
2023-05-11T15:05:20.980Z,1011.19
2023-05-11T15:06:21.417Z,1011.27
2023-05-11T15:07:21.779Z,1011.22
2023-05-11T15:08:29.754Z,1011.26
2023-05-11T15:09:22.650Z,1011.30
2023-05-11T15:10:23.090Z,1011.31
2023-05-11T15:11:23.543Z,1011.27
2023-05-11T15:12:23.973Z,1011.28
2023-05-11T15:13:24.434Z,1011.32
2023-05-11T15:14:24.873Z,1011.27
2023-05-11T15:15:25.307Z,1011.27
2023-05-11T15:16:25.790Z,1011.28
2023-05-11T15:17:26.202Z,1011.31
2023-05-11T15:18:26.684Z,1011.31
2023-05-11T15:19:27.061Z,1011.32
2023-05-11T15:20:27.505Z,1011.35
2023-05-11T15:21:27.944Z,1011.39
2023-05-11T15:22:28.382Z,1011.41
2023-05-11T15:23:28.844Z,1011.36
2023-05-11T15:24:29.288Z,1011.38
2023-05-11T15:25:29.702Z,1011.41
2023-05-11T15:26:30.264Z,1011.38
2023-05-11T15:27:30.582Z,1011.42
2023-05-11T15:28:31.029Z,1011.40
2023-05-11T15:29:31.465Z,1011.43
2023-05-11T15:30:32.863Z,1011.39
2023-05-11T15:31:32.428Z,1011.42
2023-05-11T15:32:32.827Z,1011.45
2023-05-11T15:33:33.258Z,1011.46
2023-05-11T15:34:33.979Z,1011.49
2023-05-11T15:35:34.118Z,1011.57
2023-05-11T15:36:34.551Z,1011.47
2023-05-11T15:37:35.013Z,1011.50
2023-05-11T15:38:35.436Z,1011.52
2023-05-11T15:39:35.873Z,1011.55
2023-05-11T15:40:36.320Z,1011.54
2023-05-11T15:41:36.773Z,1011.50
2023-05-11T15:42:37.230Z,1011.55
2023-05-11T15:43:37.692Z,1011.51
2023-05-11T15:44:38.085Z,1011.53
2023-05-11T15:45:38.583Z,1011.55
2023-05-11T15:46:38.976Z,1011.56
2023-05-11T15:47:39.434Z,1011.53
2023-05-11T15:48:39.836Z,1011.56
2023-05-11T15:49:40.285Z,1011.56
2023-05-11T15:50:40.727Z,1011.52
2023-05-11T15:51:41.156Z,1011.56
2023-05-11T15:52:41.842Z,1011.59
2023-05-11T15:53:42.095Z,1011.54
2023-05-11T15:54:42.478Z,1011.59
2023-05-11T15:55:42.917Z,1011.62
2023-05-11T15:56:43.358Z,1011.63
2023-05-11T15:57:43.829Z,1011.65
2023-05-11T15:58:44.241Z,1011.64
2023-05-11T15:59:44.688Z,1011.68
2023-05-11T16:00:45.209Z,1011.66
2023-05-11T16:01:45.626Z,1011.72
2023-05-11T16:02:46.162Z,1011.70
2023-05-11T16:03:47.266Z,1011.67
2023-05-11T16:04:46.872Z,1011.64
2023-05-11T16:05:47.357Z,1011.66
2023-05-11T16:06:47.757Z,1011.64
2023-05-11T16:07:48.206Z,1011.72
2023-05-11T16:08:48.659Z,1011.67
2023-05-11T16:09:49.092Z,1011.70
2023-05-11T16:10:49.514Z,1011.75
2023-05-11T16:11:49.956Z,1011.69
2023-05-11T16:12:50.559Z,1011.73
2023-05-11T16:13:50.839Z,1011.74
2023-05-11T16:14:51.277Z,1011.71
2023-05-11T16:15:51.716Z,1011.74
2023-05-11T16:16:52.294Z,1011.73
2023-05-11T16:17:52.689Z,1011.69
2023-05-11T16:18:53.056Z,1011.78
2023-05-11T16:19:53.470Z,1011.77
2023-05-11T16:20:53.916Z,1011.72
2023-05-11T16:21:54.350Z,1011.74
2023-05-11T16:22:54.784Z,1011.76
2023-05-11T16:23:55.221Z,1011.75
2023-05-11T16:24:55.659Z,1011.75
2023-05-11T16:25:56.105Z,1011.72
2023-05-11T16:26:56.535Z,1011.76
2023-05-11T16:27:56.979Z,1011.74
2023-05-11T16:28:57.412Z,1011.79
2023-05-11T16:29:57.848Z,1011.80
2023-05-11T16:30:59.468Z,1011.76
2023-05-11T16:31:58.817Z,1011.80
2023-05-11T16:32:59.201Z,1011.77
2023-05-11T16:33:59.606Z,1011.79
2023-05-11T16:35:00.055Z,1011.82
2023-05-11T16:36:00.543Z,1011.73
2023-05-11T16:37:00.931Z,1011.79
2023-05-11T16:38:01.357Z,1011.80
2023-05-11T16:39:01.812Z,1011.80
2023-05-11T16:40:02.242Z,1011.77
2023-05-11T16:41:02.672Z,1011.82
2023-05-11T16:42:03.124Z,1011.83
2023-05-11T16:43:03.550Z,1011.83
2023-05-11T16:44:03.997Z,1011.83
2023-05-11T16:45:04.436Z,1011.85
2023-05-11T16:46:04.889Z,1011.83
2023-05-11T16:47:05.309Z,1011.84
2023-05-11T16:48:05.773Z,1011.87
2023-05-11T16:49:06.178Z,1011.91
2023-05-11T16:50:06.617Z,1011.85
2023-05-11T16:51:07.057Z,1011.86
2023-05-11T16:52:07.498Z,1011.91
2023-05-11T16:53:07.930Z,1011.87
2023-05-11T16:54:08.419Z,1011.90
2023-05-11T16:55:08.820Z,1011.91
2023-05-11T16:56:09.246Z,1011.90
2023-05-11T16:57:09.688Z,1011.88
2023-05-11T16:58:10.132Z,1011.89
2023-05-11T16:59:10.568Z,1011.90
2023-05-11T17:00:11.003Z,1011.95
2023-05-11T17:01:11.445Z,1011.88
2023-05-11T17:02:12.218Z,1011.91
2023-05-11T17:03:12.409Z,1011.92
2023-05-11T17:04:12.827Z,1011.98
2023-05-11T17:05:13.197Z,1011.92
2023-05-11T17:06:13.659Z,1011.96
2023-05-11T17:07:14.074Z,1011.93
2023-05-11T17:08:14.510Z,1011.97
2023-05-11T17:09:14.949Z,1011.94
2023-05-11T17:10:15.399Z,1011.94
2023-05-11T17:11:15.828Z,1011.96
2023-05-11T17:12:16.279Z,1011.95
2023-05-11T17:13:16.740Z,1011.98
2023-05-11T17:14:17.140Z,1012.00
2023-05-11T17:15:17.594Z,1011.99
2023-05-11T17:16:18.084Z,1012.03
2023-05-11T17:17:18.488Z,1012.01
2023-05-11T17:18:18.969Z,1012.03
2023-05-11T17:19:19.374Z,1012.04
2023-05-11T17:20:20.012Z,1012.07
2023-05-11T17:21:20.206Z,1012.02
2023-05-11T17:22:20.649Z,1012.05
2023-05-11T17:23:21.089Z,1012.08
2023-05-11T17:24:21.549Z,1012.03
2023-05-11T17:25:21.967Z,1012.05
2023-05-11T17:26:27.245Z,1012.07
2023-05-11T17:27:22.846Z,1012.07
2023-05-11T17:28:23.278Z,1012.09
2023-05-11T17:29:23.734Z,1012.10
2023-05-11T17:30:32.943Z,1012.10
2023-05-11T17:31:24.680Z,1012.13
2023-05-11T17:32:25.405Z,1012.07
2023-05-11T17:33:25.569Z,1012.13
2023-05-11T17:34:28.299Z,1012.14
2023-05-11T17:35:26.341Z,1012.12
2023-05-11T17:36:26.773Z,1012.15
2023-05-11T17:37:31.773Z,1012.12
2023-05-11T17:38:27.647Z,1012.15
2023-05-11T17:39:28.086Z,1012.14
2023-05-11T17:40:28.535Z,1012.14
2023-05-11T17:41:28.964Z,1012.19
2023-05-11T17:42:29.410Z,1012.20
2023-05-11T17:43:29.830Z,1012.19
2023-05-11T17:44:30.278Z,1012.20
2023-05-11T17:45:30.730Z,1012.24
2023-05-11T17:46:31.241Z,1012.19
2023-05-11T17:47:31.623Z,1012.20
2023-05-11T17:48:32.022Z,1012.21
2023-05-11T17:49:32.453Z,1012.27
2023-05-11T17:50:32.888Z,1012.24
2023-05-11T17:51:33.327Z,1012.25
2023-05-11T17:52:33.769Z,1012.28
2023-05-11T17:53:34.231Z,1012.30
2023-05-11T17:54:34.641Z,1012.29
2023-05-11T17:55:35.880Z,1012.30
2023-05-11T17:56:35.533Z,1012.31
2023-05-11T17:57:35.949Z,1012.28
2023-05-11T17:58:36.386Z,1012.26
2023-05-11T17:59:36.828Z,1012.30
2023-05-11T18:00:37.263Z,1012.34
2023-05-11T18:01:37.761Z,1012.35
2023-05-11T18:02:38.261Z,1012.35
2023-05-11T18:03:38.735Z,1012.35
2023-05-11T18:04:39.019Z,1012.36
2023-05-11T18:05:48.664Z,1012.36
2023-05-11T18:06:39.877Z,1012.40
2023-05-11T18:07:40.319Z,1012.43
2023-05-11T18:08:40.755Z,1012.41
2023-05-11T18:09:41.190Z,1012.40
2023-05-11T18:10:41.623Z,1012.47
2023-05-11T18:11:42.061Z,1012.47
2023-05-11T18:12:42.499Z,1012.48
2023-05-11T18:13:42.933Z,1012.44
2023-05-11T18:14:43.378Z,1012.45
2023-05-11T18:15:43.840Z,1012.49
2023-05-11T18:16:44.244Z,1012.47
2023-05-11T18:17:44.721Z,1012.50
2023-05-11T18:18:45.239Z,1012.46
2023-05-11T18:19:45.551Z,1012.46
2023-05-11T18:20:45.992Z,1012.49
2023-05-11T18:21:46.431Z,1012.51
2023-05-11T18:22:46.869Z,1012.49
2023-05-11T18:23:47.303Z,1012.52
2023-05-11T18:24:47.756Z,1012.55
2023-05-11T18:25:48.176Z,1012.53
2023-05-11T18:26:48.611Z,1012.55
2023-05-11T18:27:49.046Z,1012.56
2023-05-11T18:28:49.484Z,1012.60
2023-05-11T18:29:49.922Z,1012.57
2023-05-11T18:30:50.354Z,1012.60
2023-05-11T18:31:50.830Z,1012.63
2023-05-11T18:32:51.256Z,1012.64
2023-05-11T18:33:51.666Z,1012.65
2023-05-11T18:34:52.207Z,1012.66
2023-05-11T18:35:52.535Z,1012.66
2023-05-11T18:36:53.016Z,1012.66
2023-05-11T18:37:53.425Z,1012.71
2023-05-11T18:38:53.852Z,1012.71
2023-05-11T18:39:54.285Z,1012.72
2023-05-11T18:40:54.728Z,1012.73
2023-05-11T18:41:55.175Z,1012.72
2023-05-11T18:42:55.598Z,1012.76
2023-05-11T18:43:56.027Z,1012.76
2023-05-11T18:44:56.467Z,1012.79
2023-05-11T18:45:56.909Z,1012.78
2023-05-11T18:46:57.377Z,1012.81
2023-05-11T18:47:57.811Z,1012.82
2023-05-11T18:48:58.221Z,1012.82
2023-05-11T18:49:58.658Z,1012.83
2023-05-11T18:50:59.097Z,1012.89
2023-05-11T18:51:59.523Z,1012.87
2023-05-11T18:52:59.958Z,1012.90
2023-05-11T18:54:00.402Z,1012.88
2023-05-11T18:55:00.832Z,1012.91
2023-05-11T18:56:01.273Z,1012.92
2023-05-11T18:57:01.715Z,1012.90
2023-05-11T18:58:02.140Z,1012.94
2023-05-11T18:59:02.580Z,1012.91
2023-05-11T19:00:03.033Z,1012.93
2023-05-11T19:01:03.542Z,1012.92
2023-05-11T19:02:04.104Z,1012.92
2023-05-11T19:03:07.069Z,1012.93
2023-05-11T19:04:04.777Z,1012.97
2023-05-11T19:05:05.193Z,1013.00
2023-05-11T19:06:05.634Z,1012.98
2023-05-11T19:07:06.066Z,1013.02
2023-05-11T19:08:06.510Z,1013.04
2023-05-11T19:09:06.941Z,1013.04
2023-05-11T19:10:07.376Z,1013.06
2023-05-11T19:11:07.945Z,1013.05
2023-05-11T19:12:08.238Z,1013.05
2023-05-11T19:13:08.685Z,1013.11
2023-05-11T19:14:09.126Z,1013.08
2023-05-11T19:15:09.547Z,1013.13
2023-05-11T19:16:10.032Z,1013.18
2023-05-11T19:17:10.425Z,1013.17
2023-05-11T19:18:10.890Z,1013.20
2023-05-11T19:19:11.398Z,1013.21
2023-05-11T19:20:12.696Z,1013.21
2023-05-11T19:21:12.158Z,1013.19
2023-05-11T19:22:12.600Z,1013.24
2023-05-11T19:23:13.035Z,1013.26
2023-05-11T19:24:13.467Z,1013.27
2023-05-11T19:25:13.942Z,1013.28
2023-05-11T19:26:14.336Z,1013.31
2023-05-11T19:27:14.780Z,1013.33
2023-05-11T19:28:15.207Z,1013.33
2023-05-11T19:29:15.650Z,1013.31
2023-05-11T19:30:16.081Z,1013.37
2023-05-11T19:31:16.519Z,1013.36
2023-05-11T19:32:17.126Z,1013.35
2023-05-11T19:33:17.448Z,1013.40
2023-05-11T19:34:17.823Z,1013.42
2023-05-11T19:35:18.298Z,1013.46
2023-05-11T19:36:18.700Z,1013.42
2023-05-11T19:37:19.126Z,1013.41
2023-05-11T19:38:19.567Z,1013.43
2023-05-11T19:39:19.996Z,1013.40
2023-05-11T19:40:44.635Z,1013.46
2023-05-11T19:41:20.866Z,1013.44
2023-05-11T19:42:28.670Z,1013.44
2023-05-11T19:43:21.737Z,1013.47
2023-05-11T19:44:22.196Z,1013.45
2023-05-11T19:45:22.616Z,1013.46
2023-05-11T19:46:23.091Z,1013.53
2023-05-11T19:47:23.491Z,1013.45
2023-05-11T19:48:23.912Z,1013.46
2023-05-11T19:49:24.356Z,1013.47
2023-05-11T19:50:25.101Z,1013.51
2023-05-11T19:51:25.214Z,1013.47
2023-05-11T19:52:25.656Z,1013.50
2023-05-11T19:53:26.087Z,1013.51
2023-05-11T19:54:26.527Z,1013.53
2023-05-11T19:55:26.952Z,1013.53
2023-05-11T19:56:27.394Z,1013.54
2023-05-11T19:57:27.830Z,1013.53
2023-05-11T19:58:28.265Z,1013.55
2023-05-11T19:59:28.711Z,1013.57
2023-05-11T20:00:29.137Z,1013.58
2023-05-11T20:01:29.652Z,1013.59
2023-05-11T20:02:30.045Z,1013.55
2023-05-11T20:03:30.583Z,1013.58
2023-05-11T20:04:30.878Z,1013.59
2023-05-11T20:05:31.325Z,1013.60
2023-05-11T20:06:31.739Z,1013.62
2023-05-11T20:07:32.237Z,1013.63
2023-05-11T20:08:32.604Z,1013.63
2023-05-11T20:09:33.042Z,1013.64
2023-05-11T20:10:33.503Z,1013.66
2023-05-11T20:11:33.907Z,1013.70
2023-05-11T20:12:34.357Z,1013.67
2023-05-11T20:13:34.892Z,1013.70
2023-05-11T20:14:35.217Z,1013.68
2023-05-11T20:15:35.652Z,1013.70
2023-05-11T20:16:36.187Z,1013.71
2023-05-11T20:17:36.545Z,1013.73
2023-05-11T20:18:37.044Z,1013.73
2023-05-11T20:19:37.382Z,1013.72
2023-05-11T20:20:40.457Z,1013.72
2023-05-11T20:21:38.275Z,1013.70
2023-05-11T20:22:38.697Z,1013.73
2023-05-11T20:23:39.126Z,1013.73
2023-05-11T20:24:40.459Z,1013.72
2023-05-11T20:25:41.937Z,1013.71
2023-05-11T20:26:40.418Z,1013.72
2023-05-11T20:27:40.865Z,1013.73
2023-05-11T20:29:02.465Z,1013.73
2023-05-11T20:29:41.761Z,1013.73
2023-05-11T20:30:42.168Z,1013.72
2023-05-11T20:31:49.496Z,1013.74
2023-05-11T20:34:06.876Z,1013.75
2023-05-11T20:35:55.939Z,1013.75
2023-05-11T20:40:40.902Z,1013.78
2023-05-11T20:42:13.875Z,1013.76
2023-05-11T20:42:38.529Z,1013.74
2023-05-11T20:45:00.553Z,1013.76
2023-05-11T20:51:12.117Z,1013.83
2023-05-11T20:56:45.020Z,1013.79
2023-05-11T20:57:44.943Z,1013.82
2023-05-11T21:00:38.194Z,1013.81
2023-05-11T21:02:32.876Z,1013.81
2023-05-11T21:03:33.299Z,1013.83
2023-05-11T21:05:27.864Z,1013.81
2023-05-11T21:06:28.290Z,1013.80
2023-05-11T21:07:28.716Z,1013.79
2023-05-11T21:08:29.150Z,1013.79
2023-05-11T21:09:29.588Z,1013.82
2023-05-11T21:10:30.028Z,1013.78
2023-05-11T21:11:30.452Z,1013.81
2023-05-11T21:12:30.895Z,1013.82
2023-05-11T21:13:31.324Z,1013.84
2023-05-11T21:14:31.770Z,1013.79
2023-05-11T21:15:32.248Z,1013.86
2023-05-11T21:16:32.664Z,1013.88
2023-05-11T21:17:33.098Z,1013.86
2023-05-11T21:18:33.514Z,1013.88
2023-05-11T21:19:33.924Z,1013.88
2023-05-11T21:20:34.364Z,1013.90
2023-05-11T21:21:34.826Z,1013.93
2023-05-11T21:22:35.239Z,1013.92
2023-05-11T21:23:35.664Z,1013.89
2023-05-11T21:24:36.104Z,1013.90
2023-05-11T21:25:36.537Z,1013.90
2023-05-11T21:26:36.970Z,1013.87
2023-05-11T21:27:37.411Z,1013.86
2023-05-11T21:28:37.837Z,1013.87
2023-05-11T21:29:38.274Z,1013.88
2023-05-11T21:30:38.748Z,1013.87
2023-05-11T21:31:39.148Z,1013.90
2023-05-11T21:32:39.606Z,1013.90
2023-05-11T21:33:40.015Z,1013.94
2023-05-11T21:34:40.437Z,1013.95
2023-05-11T21:35:40.883Z,1013.92
2023-05-11T21:36:41.465Z,1013.92
2023-05-11T21:37:41.742Z,1013.94
2023-05-11T21:38:42.173Z,1013.93
2023-05-11T21:39:42.618Z,1013.97
2023-05-11T21:40:43.048Z,1013.98
2023-05-11T21:41:43.478Z,1013.97
2023-05-11T21:42:43.919Z,1013.99
2023-05-11T21:43:44.371Z,1014.02
2023-05-11T21:44:44.786Z,1014.04
2023-05-11T21:45:45.214Z,1014.04
2023-05-11T21:46:45.699Z,1014.02
2023-05-11T21:47:46.124Z,1014.03
2023-05-11T21:48:46.513Z,1014.05
2023-05-11T21:49:46.940Z,1014.07
2023-05-11T21:50:47.380Z,1014.08
2023-05-11T21:51:47.841Z,1014.06
2023-05-11T21:52:48.252Z,1014.08
2023-05-11T21:53:48.732Z,1014.08
2023-05-11T21:54:49.124Z,1014.07
2023-05-11T21:55:49.607Z,1014.10
2023-05-11T21:56:49.984Z,1014.11
2023-05-11T21:57:50.416Z,1014.12
2023-05-11T21:58:50.859Z,1014.12
2023-05-11T21:59:51.408Z,1014.12
2023-05-11T22:00:51.716Z,1014.15
2023-05-11T22:01:52.187Z,1014.11
2023-05-11T22:02:52.757Z,1014.11
2023-05-11T22:03:53.093Z,1014.13
2023-05-11T22:04:53.455Z,1014.16
2023-05-11T22:05:53.896Z,1014.14
2023-05-11T22:06:54.334Z,1014.21
2023-05-11T22:08:06.701Z,1014.19
2023-05-11T22:08:55.192Z,1014.19
2023-05-11T22:09:55.625Z,1014.18
2023-05-11T22:10:56.055Z,1014.19
2023-05-11T22:11:56.488Z,1014.21
2023-05-11T22:12:56.922Z,1014.22
2023-05-11T22:13:57.356Z,1014.23
2023-05-11T22:14:57.788Z,1014.24
2023-05-11T22:15:58.256Z,1014.28
2023-05-11T22:16:58.657Z,1014.22
2023-05-11T22:17:59.128Z,1014.24
2023-05-11T22:18:59.566Z,1014.21
2023-05-11T22:19:59.959Z,1014.23
2023-05-11T22:21:00.425Z,1014.23
2023-05-11T22:22:00.837Z,1014.23
2023-05-11T22:23:01.266Z,1014.24
2023-05-11T22:24:01.707Z,1014.24
2023-05-11T22:25:02.126Z,1014.24
2023-05-11T22:26:02.607Z,1014.26
2023-05-11T22:27:02.993Z,1014.27
2023-05-11T22:28:03.428Z,1014.24
2023-05-11T22:29:03.862Z,1014.25
2023-05-11T22:30:04.288Z,1014.29
2023-05-11T22:31:04.724Z,1014.25
2023-05-11T22:32:05.166Z,1014.32
2023-05-11T22:33:05.606Z,1014.27
2023-05-11T22:34:06.044Z,1014.33
2023-05-11T22:35:06.485Z,1014.29
2023-05-11T22:36:06.892Z,1014.32
2023-05-11T22:37:07.323Z,1014.27
2023-05-11T22:38:07.766Z,1014.30
2023-05-11T22:39:08.193Z,1014.28
2023-05-11T22:40:08.622Z,1014.26
2023-05-11T22:41:09.058Z,1014.25
2023-05-11T22:42:09.484Z,1014.27
2023-05-11T22:43:09.934Z,1014.25
2023-05-11T22:44:10.362Z,1014.30
2023-05-11T22:45:10.793Z,1014.27
2023-05-11T22:46:11.274Z,1014.27
2023-05-11T22:47:11.694Z,1014.27
2023-05-11T22:48:12.099Z,1014.30
2023-05-11T22:49:12.517Z,1014.28
2023-05-11T22:50:12.953Z,1014.31
2023-05-11T22:51:13.388Z,1014.32
2023-05-11T22:52:13.881Z,1014.29
2023-05-11T22:53:14.260Z,1014.32
2023-05-11T22:54:14.686Z,1014.34
2023-05-11T22:55:15.113Z,1014.32
2023-05-11T22:56:15.548Z,1014.31
2023-05-11T22:57:15.990Z,1014.33
2023-05-11T22:58:16.413Z,1014.37
2023-05-11T22:59:16.844Z,1014.32
2023-05-11T23:00:17.436Z,1014.33
2023-05-11T23:01:17.765Z,1014.36
2023-05-11T23:02:18.229Z,1014.37
2023-05-11T23:03:18.691Z,1014.32
2023-05-11T23:04:19.009Z,1014.36
2023-05-11T23:05:19.449Z,1014.40
2023-05-11T23:06:19.882Z,1014.36
2023-05-11T23:07:20.338Z,1014.39
2023-05-11T23:08:20.744Z,1014.36
2023-05-11T23:09:21.176Z,1014.36
2023-05-11T23:10:21.610Z,1014.37
2023-05-11T23:11:22.041Z,1014.37
2023-05-11T23:12:22.474Z,1014.36
2023-05-11T23:13:22.908Z,1014.36
2023-05-11T23:14:23.339Z,1014.38
2023-05-11T23:15:23.772Z,1014.41
2023-05-11T23:16:24.232Z,1014.38
2023-05-11T23:17:24.710Z,1014.40
2023-05-11T23:18:25.175Z,1014.40
2023-05-11T23:19:25.546Z,1014.38
2023-05-11T23:20:25.933Z,1014.41
2023-05-11T23:21:26.379Z,1014.40