createdAt,value
2019-03-29T00:00:01.018Z,13.22
2019-03-29T00:02:31.709Z,21.60
2019-03-29T00:05:01.783Z,17.10
2019-03-29T00:07:39.333Z,15.05
2019-03-29T00:10:04.952Z,14.78
2019-03-29T00:12:34.918Z,13.35
2019-03-29T00:15:06.185Z,12.82
2019-03-29T00:17:36.277Z,14.73
2019-03-29T00:20:07.620Z,14.70
2019-03-29T00:22:37.569Z,13.38
2019-03-29T00:25:08.004Z,14.75
2019-03-29T00:27:39.736Z,12.95
2019-03-29T00:30:10.528Z,13.68
2019-03-29T00:32:40.617Z,14.03
2019-03-29T00:35:10.975Z,16.07
2019-03-29T00:37:52.996Z,15.68
2019-03-29T00:40:12.873Z,15.53
2019-03-29T00:42:43.093Z,14.40
2019-03-29T00:45:14.489Z,15.35
2019-03-29T00:47:44.425Z,12.53
2019-03-29T00:50:15.018Z,15.95
2019-03-29T00:52:44.843Z,16.23
2019-03-29T00:55:14.557Z,16.02
2019-03-29T00:57:44.302Z,16.42
2019-03-29T01:00:14.995Z,16.77
2019-03-29T01:02:45.165Z,14.83
2019-03-29T01:05:16.750Z,17.27
2019-03-29T01:07:46.756Z,16.62
2019-03-29T01:10:16.650Z,15.75
2019-03-29T01:12:46.838Z,16.45
2019-03-29T01:15:16.689Z,18.48
2019-03-29T01:17:46.580Z,15.63
2019-03-29T01:20:16.489Z,18.70
2019-03-29T01:22:46.352Z,18.55
2019-03-29T01:25:16.187Z,16.20
2019-03-29T01:27:46.324Z,15.93
2019-03-29T01:30:18.746Z,15.48
2019-03-29T01:32:49.005Z,15.40
2019-03-29T01:35:18.909Z,15.32
2019-03-29T01:37:49.140Z,18.42
2019-03-29T01:40:18.950Z,17.50
2019-03-29T01:42:48.832Z,16.07
2019-03-29T01:45:19.351Z,14.45
2019-03-29T01:47:50.648Z,17.48
2019-03-29T01:50:21.300Z,15.20
2019-03-29T01:52:52.726Z,15.80
2019-03-29T01:55:23.093Z,17.02
2019-03-29T01:57:53.902Z,21.80
2019-03-29T02:00:30.973Z,17.70
2019-03-29T02:03:00.856Z,19.35
2019-03-29T02:05:30.732Z,14.47
2019-03-29T02:08:00.552Z,16.77
2019-03-29T02:10:30.485Z,15.48
2019-03-29T02:13:02.558Z,14.25
2019-03-29T02:15:32.401Z,17.32
2019-03-29T02:18:02.404Z,16.15
2019-03-29T02:20:32.279Z,18.85
2019-03-29T02:23:02.420Z,15.98
2019-03-29T02:25:33.352Z,16.57
2019-03-29T02:28:03.080Z,18.75
2019-03-29T02:30:32.820Z,18.87
2019-03-29T02:33:02.766Z,17.82
2019-03-29T02:35:32.765Z,17.85
2019-03-29T02:38:03.161Z,16.30
2019-03-29T02:40:33.157Z,17.55
2019-03-29T02:43:03.045Z,16.45
2019-03-29T02:45:32.917Z,16.82
2019-03-29T02:48:02.881Z,17.95
2019-03-29T02:50:32.676Z,17.12
2019-03-29T02:53:02.418Z,15.95
2019-03-29T02:55:32.133Z,17.90
2019-03-29T02:58:02.056Z,18.10
2019-03-29T03:00:32.151Z,19.07
2019-03-29T03:03:02.038Z,19.35
2019-03-29T03:05:31.821Z,20.75
2019-03-29T03:08:01.708Z,21.65
2019-03-29T03:10:31.486Z,18.20
2019-03-29T03:13:01.438Z,20.00
2019-03-29T03:15:31.291Z,18.52
2019-03-29T03:18:01.026Z,21.65
2019-03-29T03:20:30.940Z,23.77
2019-03-29T03:23:00.772Z,16.93
2019-03-29T03:25:30.631Z,17.92
2019-03-29T03:28:00.554Z,19.50
2019-03-29T03:30:30.217Z,16.93
2019-03-29T03:32:59.889Z,17.98
2019-03-29T03:35:29.639Z,19.12
2019-03-29T03:37:59.372Z,19.65
2019-03-29T03:40:29.405Z,20.77
2019-03-29T03:42:59.307Z,24.43
2019-03-29T03:45:29.152Z,19.25
2019-03-29T03:47:58.989Z,22.90
2019-03-29T03:50:38.754Z,20.05
2019-03-29T03:53:09.212Z,22.48
2019-03-29T03:55:40.400Z,22.93
2019-03-29T03:58:10.318Z,25.05
2019-03-29T04:00:53.244Z,21.00
2019-03-29T04:03:25.770Z,20.62
2019-03-29T04:05:57.818Z,22.37
2019-03-29T04:08:27.734Z,24.30
2019-03-29T04:10:57.583Z,24.10
2019-03-29T04:13:27.511Z,21.10
2019-03-29T04:15:58.511Z,22.22
2019-03-29T04:18:28.543Z,21.90
2019-03-29T04:20:58.236Z,21.60
2019-03-29T04:23:28.092Z,21.30
2019-03-29T04:25:57.872Z,19.98
2019-03-29T04:28:27.790Z,22.52
2019-03-29T04:30:57.548Z,24.05
2019-03-29T04:33:27.387Z,23.60
2019-03-29T04:35:57.279Z,23.85
2019-03-29T04:38:27.123Z,20.92
2019-03-29T04:40:56.877Z,22.25
2019-03-29T04:43:28.177Z,22.37
2019-03-29T04:45:58.295Z,23.77
2019-03-29T04:48:28.125Z,20.52
2019-03-29T04:50:58.008Z,21.50
2019-03-29T04:53:27.781Z,21.12
2019-03-29T04:55:57.853Z,21.82
2019-03-29T04:58:27.681Z,21.02
2019-03-29T05:00:57.606Z,23.70
2019-03-29T05:03:27.754Z,22.27
2019-03-29T05:05:57.578Z,24.07
2019-03-29T05:08:27.321Z,23.45
2019-03-29T05:10:57.156Z,24.02
2019-03-29T05:13:27.046Z,21.68
2019-03-29T05:15:56.873Z,24.40
2019-03-29T05:18:26.553Z,23.80
2019-03-29T05:20:56.293Z,25.65
2019-03-29T05:23:26.038Z,23.57
2019-03-29T05:25:55.865Z,27.13
2019-03-29T05:28:25.727Z,24.02
2019-03-29T05:30:55.677Z,23.92
2019-03-29T05:33:25.555Z,25.20
2019-03-29T05:35:55.312Z,21.40
2019-03-29T05:38:25.269Z,23.45
2019-03-29T05:40:55.179Z,23.50
2019-03-29T05:43:24.873Z,24.72
2019-03-29T05:45:54.659Z,22.67
2019-03-29T05:48:24.771Z,25.35
2019-03-29T05:50:54.695Z,22.90
2019-03-29T05:53:24.625Z,26.90
2019-03-29T05:55:54.413Z,21.87
2019-03-29T05:58:24.136Z,23.67
2019-03-29T06:00:54.420Z,25.72
2019-03-29T06:03:24.515Z,23.42
2019-03-29T06:05:54.271Z,23.05
2019-03-29T06:08:24.041Z,23.40
2019-03-29T06:10:53.961Z,28.20
2019-03-29T06:13:23.657Z,24.57
2019-03-29T06:15:54.017Z,26.12
2019-03-29T06:18:23.854Z,25.92
2019-03-29T06:20:54.054Z,27.70
2019-03-29T06:23:24.125Z,28.32
2019-03-29T06:25:54.220Z,22.52
2019-03-29T06:28:24.074Z,26.02
2019-03-29T06:30:53.850Z,28.87
2019-03-29T06:33:23.901Z,32.10
2019-03-29T06:35:54.822Z,26.35
2019-03-29T06:38:26.202Z,25.00
2019-03-29T06:41:02.843Z,24.92
2019-03-29T06:43:27.616Z,28.47
2019-03-29T06:45:57.394Z,27.40
2019-03-29T06:48:27.168Z,28.57
2019-03-29T06:50:57.042Z,25.32
2019-03-29T06:53:27.024Z,25.40
2019-03-29T06:55:59.364Z,23.85
2019-03-29T06:58:28.464Z,26.50
2019-03-29T07:00:58.260Z,28.10
2019-03-29T07:03:29.719Z,29.60
2019-03-29T07:05:59.426Z,25.68
2019-03-29T07:08:29.198Z,26.75
2019-03-29T07:10:59.745Z,24.98
2019-03-29T07:13:29.708Z,24.90
2019-03-29T07:15:59.496Z,28.07
2019-03-29T07:18:29.419Z,26.48
2019-03-29T07:20:59.208Z,31.73
2019-03-29T07:23:29.076Z,24.27
2019-03-29T07:25:58.982Z,26.27
2019-03-29T07:28:28.778Z,26.87
2019-03-29T07:30:58.495Z,21.95
2019-03-29T07:33:28.332Z,24.15
2019-03-29T07:35:58.122Z,27.22
2019-03-29T07:38:27.881Z,24.75
2019-03-29T07:40:57.844Z,24.75
2019-03-29T07:43:27.755Z,25.90
2019-03-29T07:45:57.707Z,27.87
2019-03-29T07:48:27.774Z,24.98
2019-03-29T07:50:57.630Z,23.52
2019-03-29T07:53:27.545Z,25.20
2019-03-29T07:55:57.306Z,29.98
2019-03-29T07:58:27.685Z,25.60
2019-03-29T08:00:57.436Z,26.15
2019-03-29T08:03:27.815Z,24.82
2019-03-29T08:05:57.719Z,26.45
2019-03-29T08:08:32.301Z,27.13
2019-03-29T08:10:59.459Z,27.05
2019-03-29T08:13:30.112Z,27.65
2019-03-29T08:16:00.009Z,26.75
2019-03-29T08:18:29.875Z,27.45
2019-03-29T08:20:59.576Z,21.17
2019-03-29T08:23:29.399Z,28.60
2019-03-29T08:26:00.719Z,24.77
2019-03-29T08:28:32.066Z,26.12
2019-03-29T08:31:01.955Z,23.32
2019-03-29T08:33:32.020Z,25.12
2019-03-29T08:36:02.031Z,23.45
2019-03-29T08:38:32.052Z,23.87
2019-03-29T08:41:02.052Z,26.65
2019-03-29T08:43:31.957Z,25.08
2019-03-29T08:46:01.926Z,25.05
2019-03-29T08:48:31.769Z,23.70
2019-03-29T08:51:01.546Z,22.13
2019-03-29T08:53:31.306Z,25.27
2019-03-29T08:56:01.186Z,25.10
2019-03-29T08:58:31.128Z,22.45
2019-03-29T09:01:00.927Z,24.37
2019-03-29T09:03:30.984Z,20.17
2019-03-29T09:06:01.603Z,22.10
2019-03-29T09:08:31.453Z,23.10
2019-03-29T09:11:01.242Z,21.68
2019-03-29T09:13:31.262Z,22.82
2019-03-29T09:16:01.077Z,22.17
2019-03-29T09:18:30.855Z,22.10
2019-03-29T09:21:00.663Z,20.43
2019-03-29T09:23:31.994Z,26.82
2019-03-29T09:26:01.946Z,20.17
2019-03-29T09:28:33.068Z,19.10
2019-03-29T09:31:05.154Z,22.95
2019-03-29T09:33:36.570Z,23.40
2019-03-29T09:36:06.497Z,18.73
2019-03-29T09:38:36.573Z,21.82
2019-03-29T09:41:06.414Z,21.73
2019-03-29T09:43:36.138Z,21.27
2019-03-29T09:46:06.137Z,18.35
2019-03-29T09:48:35.939Z,21.40
2019-03-29T09:51:05.696Z,20.85
2019-03-29T09:53:35.712Z,22.35
2019-03-29T09:56:05.569Z,18.85
2019-03-29T09:58:35.446Z,20.05
2019-03-29T10:01:05.364Z,17.92
2019-03-29T10:03:35.218Z,21.07
2019-03-29T10:06:06.967Z,18.30
2019-03-29T10:08:36.895Z,19.02
2019-03-29T10:11:06.669Z,17.65
2019-03-29T10:13:36.960Z,16.97
2019-03-29T10:16:07.097Z,16.65
2019-03-29T10:18:36.904Z,20.48
2019-03-29T10:21:06.763Z,16.85
2019-03-29T10:23:36.484Z,17.80
2019-03-29T10:26:07.458Z,20.05
2019-03-29T10:28:37.378Z,19.87
2019-03-29T10:31:07.145Z,16.70
2019-03-29T10:33:36.996Z,13.85
2019-03-29T10:36:06.788Z,15.85
2019-03-29T10:38:37.055Z,16.32
2019-03-29T10:41:07.168Z,13.60
2019-03-29T10:43:36.872Z,14.63
2019-03-29T10:46:06.687Z,14.25
2019-03-29T10:48:36.669Z,14.53
2019-03-29T10:51:08.326Z,15.08
2019-03-29T10:53:38.067Z,14.73
2019-03-29T10:56:07.991Z,15.13
2019-03-29T10:58:38.091Z,11.83
2019-03-29T11:01:07.923Z,11.70
2019-03-29T11:03:38.003Z,15.95
2019-03-29T11:06:07.890Z,14.13
2019-03-29T11:08:37.662Z,12.10
2019-03-29T11:11:07.703Z,12.60
2019-03-29T11:13:40.789Z,12.20
2019-03-29T11:16:08.996Z,11.25
2019-03-29T11:18:39.145Z,14.80
2019-03-29T11:21:09.090Z,15.30
2019-03-29T11:23:38.938Z,13.75
2019-03-29T11:26:08.798Z,13.40
2019-03-29T11:28:38.588Z,13.10
2019-03-29T11:31:08.531Z,15.03
2019-03-29T11:33:38.365Z,12.53
2019-03-29T11:36:08.369Z,14.80
2019-03-29T11:38:38.213Z,13.25
2019-03-29T11:41:08.060Z,15.05
2019-03-29T11:43:37.930Z,20.55
2019-03-29T11:46:08.937Z,12.75
2019-03-29T11:48:38.970Z,16.57
2019-03-29T11:51:19.175Z,15.35
2019-03-29T11:53:41.055Z,15.80
2019-03-29T11:56:10.765Z,14.85
2019-03-29T11:58:40.751Z,13.68
2019-03-29T12:01:10.462Z,12.70
2019-03-29T12:03:41.452Z,13.60
2019-03-29T12:06:11.384Z,13.83
2019-03-29T12:08:41.246Z,13.15
2019-03-29T12:11:11.029Z,13.60
2019-03-29T12:13:41.662Z,13.00
2019-03-29T12:16:12.189Z,14.18
2019-03-29T12:18:42.943Z,14.45
2019-03-29T12:21:12.737Z,13.20
2019-03-29T12:23:42.909Z,12.63
2019-03-29T12:26:12.674Z,11.85
2019-03-29T12:28:43.903Z,15.08
2019-03-29T12:31:14.529Z,14.10
2019-03-29T12:33:44.506Z,13.30
2019-03-29T12:36:14.336Z,14.60
2019-03-29T12:38:44.212Z,12.35
2019-03-29T12:41:14.006Z,13.25
2019-03-29T12:43:55.015Z,13.13
2019-03-29T12:46:15.446Z,14.05
2019-03-29T12:48:45.318Z,12.15
2019-03-29T12:51:15.139Z,14.73
2019-03-29T12:53:45.154Z,14.38
2019-03-29T12:56:14.915Z,14.70
2019-03-29T12:58:44.663Z,15.32
2019-03-29T13:01:14.771Z,13.93
2019-03-29T13:03:44.690Z,15.75
2019-03-29T13:06:14.538Z,16.52
2019-03-29T13:08:45.436Z,13.70
2019-03-29T13:11:16.660Z,13.70
2019-03-29T13:13:46.902Z,14.83
2019-03-29T13:16:16.928Z,14.07
2019-03-29T13:18:47.100Z,13.88
2019-03-29T13:21:17.016Z,12.70
2019-03-29T13:23:47.076Z,12.98
2019-03-29T13:26:17.928Z,13.03
2019-03-29T13:28:47.748Z,12.98
2019-03-29T13:31:17.647Z,14.53
2019-03-29T13:33:47.453Z,15.60
2019-03-29T13:36:17.335Z,16.57
2019-03-29T13:38:47.125Z,16.37
2019-03-29T13:41:16.967Z,13.88
2019-03-29T13:43:46.718Z,15.83
2019-03-29T13:46:16.508Z,13.62
2019-03-29T13:48:46.545Z,22.40
2019-03-29T13:51:16.365Z,14.78
2019-03-29T13:53:46.145Z,14.65
2019-03-29T13:56:16.095Z,13.30
2019-03-29T13:58:45.840Z,14.35
2019-03-29T14:01:15.706Z,12.78
2019-03-29T14:03:45.487Z,13.13
2019-03-29T14:06:15.620Z,14.85
2019-03-29T14:08:45.523Z,13.38
2019-03-29T14:11:15.508Z,13.50
2019-03-29T14:13:46.782Z,12.95
2019-03-29T14:16:16.823Z,12.40
2019-03-29T14:18:46.719Z,17.25
2019-03-29T14:21:16.508Z,14.45
2019-03-29T14:23:46.275Z,16.27
2019-03-29T14:26:16.409Z,9.45
2019-03-29T14:28:46.977Z,10.28
2019-03-29T14:31:16.855Z,14.95
2019-03-29T14:33:46.786Z,11.30
2019-03-29T14:36:16.655Z,13.58
2019-03-29T14:38:46.467Z,8.85
2019-03-29T14:41:16.192Z,11.83
2019-03-29T14:43:46.124Z,10.10
2019-03-29T14:46:16.166Z,12.03
2019-03-29T14:48:46.051Z,10.25
2019-03-29T14:51:15.757Z,11.65
2019-03-29T14:53:45.556Z,9.28
2019-03-29T14:56:15.249Z,11.25
2019-03-29T14:58:45.050Z,13.20
2019-03-29T15:01:14.947Z,12.58
2019-03-29T15:03:44.806Z,11.48
2019-03-29T15:06:14.501Z,10.55
2019-03-29T15:08:44.570Z,12.33
2019-03-29T15:11:22.325Z,12.70
2019-03-29T15:13:46.001Z,10.32
2019-03-29T15:16:15.775Z,10.53
2019-03-29T15:18:47.757Z,14.47
2019-03-29T15:21:17.456Z,12.90
2019-03-29T15:23:47.372Z,11.90
2019-03-29T15:26:17.381Z,11.95
2019-03-29T15:28:47.105Z,12.07
2019-03-29T15:31:16.906Z,14.78
2019-03-29T15:33:46.716Z,11.35
2019-03-29T15:36:16.414Z,13.55
2019-03-29T15:38:46.168Z,17.23
2019-03-29T15:41:15.868Z,13.18
2019-03-29T15:43:45.710Z,12.43
2019-03-29T15:46:15.661Z,14.65
2019-03-29T15:48:45.628Z,12.70
2019-03-29T15:51:15.435Z,13.28
2019-03-29T15:53:45.269Z,14.83
2019-03-29T15:56:14.985Z,15.30
2019-03-29T15:58:44.944Z,18.52
2019-03-29T16:01:14.665Z,17.50
2019-03-29T16:03:44.406Z,13.15
2019-03-29T16:06:14.062Z,17.37
2019-03-29T16:08:43.987Z,17.45
2019-03-29T16:11:17.033Z,14.68
2019-03-29T16:13:45.395Z,14.43
2019-03-29T16:16:15.110Z,14.65
2019-03-29T16:18:44.930Z,16.90
2019-03-29T16:21:14.701Z,16.07
2019-03-29T16:23:44.410Z,13.72
2019-03-29T16:26:14.371Z,11.63
2019-03-29T16:28:44.192Z,16.48
2019-03-29T16:31:13.975Z,11.60
2019-03-29T16:33:43.711Z,14.23
2019-03-29T16:36:13.545Z,13.60
2019-03-29T16:38:43.385Z,12.78
2019-03-29T16:41:13.347Z,12.85
2019-03-29T16:43:43.071Z,12.20
2019-03-29T16:46:12.775Z,10.53
2019-03-29T16:48:42.999Z,12.23
2019-03-29T16:51:13.089Z,19.25
2019-03-29T16:53:42.845Z,11.50
2019-03-29T16:56:12.837Z,9.33
2019-03-29T16:58:42.685Z,12.33
2019-03-29T17:01:12.868Z,8.40
2019-03-29T17:03:43.132Z,9.33
2019-03-29T17:06:13.828Z,13.60
2019-03-29T17:08:45.221Z,13.08
2019-03-29T17:11:15.113Z,9.03
2019-03-29T17:13:44.758Z,9.63
2019-03-29T17:16:14.785Z,8.83
2019-03-29T17:18:44.687Z,11.20
2019-03-29T17:21:14.772Z,10.20
2019-03-29T17:23:44.607Z,11.48
2019-03-29T17:26:14.575Z,9.90
2019-03-29T17:28:44.497Z,10.95
2019-03-29T17:31:16.183Z,7.95
2019-03-29T17:33:46.058Z,10.65
2019-03-29T17:36:16.030Z,12.33
2019-03-29T17:38:45.947Z,10.68
2019-03-29T17:41:16.033Z,9.88
2019-03-29T17:43:48.263Z,16.48
2019-03-29T17:46:17.782Z,13.10
2019-03-29T17:48:47.973Z,10.38
2019-03-29T17:51:17.814Z,12.55
2019-03-29T17:53:48.127Z,13.93
2019-03-29T17:56:18.919Z,12.63
2019-03-29T17:58:49.454Z,12.25
2019-03-29T18:01:19.490Z,16.17
2019-03-29T18:03:49.641Z,13.98
2019-03-29T18:06:20.476Z,12.93
2019-03-29T18:08:50.578Z,12.73
2019-03-29T18:11:23.006Z,18.70
2019-03-29T18:13:53.685Z,13.65
2019-03-29T18:16:30.430Z,13.85
2019-03-29T18:18:55.351Z,10.70
2019-03-29T18:21:25.465Z,12.88
2019-03-29T18:23:55.653Z,15.25
2019-03-29T18:26:25.778Z,8.48
2019-03-29T18:28:56.050Z,9.25
2019-03-29T18:31:26.149Z,12.20
2019-03-29T18:33:56.106Z,8.95
2019-03-29T18:36:26.229Z,10.48
2019-03-29T18:38:56.290Z,12.10
2019-03-29T18:41:27.074Z,11.40
2019-03-29T18:43:57.228Z,12.23
2019-03-29T18:46:27.078Z,6.92
2019-03-29T18:48:57.130Z,9.10
2019-03-29T18:51:27.242Z,8.18
2019-03-29T18:53:57.547Z,9.43
2019-03-29T18:56:27.446Z,8.48
2019-03-29T18:58:57.390Z,10.00
2019-03-29T19:01:27.294Z,9.83
2019-03-29T19:03:59.100Z,8.33
2019-03-29T19:06:28.982Z,9.93
2019-03-29T19:08:58.850Z,8.93
2019-03-29T19:11:28.965Z,7.62
2019-03-29T19:13:58.839Z,7.47
2019-03-29T19:16:28.605Z,6.85
2019-03-29T19:19:09.418Z,8.45
2019-03-29T19:21:30.244Z,8.90
2019-03-29T19:24:00.840Z,11.22
2019-03-29T19:26:31.202Z,7.50
2019-03-29T19:29:01.291Z,10.28
2019-03-29T19:31:31.391Z,10.63
2019-03-29T19:34:01.478Z,8.85
2019-03-29T19:36:31.509Z,9.10
2019-03-29T19:39:01.587Z,11.30
2019-03-29T19:41:32.424Z,9.68
2019-03-29T19:44:02.631Z,8.85
2019-03-29T19:46:32.569Z,8.15
2019-03-29T19:49:02.605Z,10.25
2019-03-29T19:51:32.657Z,10.40
2019-03-29T19:54:07.537Z,13.53
2019-03-29T19:56:34.570Z,11.93
2019-03-29T19:59:04.821Z,9.23
2019-03-29T20:01:34.787Z,10.60
2019-03-29T20:04:04.999Z,8.93
2019-03-29T20:06:35.256Z,9.08
2019-03-29T20:09:06.906Z,11.63
2019-03-29T20:11:37.154Z,7.35
2019-03-29T20:14:07.881Z,10.10
2019-03-29T20:16:37.973Z,9.65
2019-03-29T20:19:07.676Z,6.62
2019-03-29T20:21:39.010Z,6.67
2019-03-29T20:24:09.025Z,9.58
2019-03-29T20:26:38.791Z,8.58
2019-03-29T20:29:08.891Z,6.92
2019-03-29T20:31:38.856Z,7.75
2019-03-29T20:34:08.863Z,7.92
2019-03-29T20:36:38.773Z,8.48
2019-03-29T20:39:08.778Z,8.73
2019-03-29T20:41:40.439Z,7.17
2019-03-29T20:44:10.540Z,8.45
2019-03-29T20:46:40.318Z,6.12
2019-03-29T20:49:10.186Z,9.90
2019-03-29T20:51:40.014Z,7.12
2019-03-29T20:54:10.014Z,8.48
2019-03-29T20:56:39.937Z,7.05
2019-03-29T20:59:10.353Z,8.43
2019-03-29T21:01:40.592Z,10.70
2019-03-29T21:04:13.104Z,6.55
2019-03-29T21:06:42.992Z,11.53
2019-03-29T21:09:13.165Z,6.65
2019-03-29T21:11:43.034Z,10.98
2019-03-29T21:14:13.217Z,7.37
2019-03-29T21:16:43.145Z,7.17
2019-03-29T21:19:13.016Z,8.25
2019-03-29T21:21:42.781Z,7.05
2019-03-29T21:24:12.808Z,7.83
2019-03-29T21:26:42.856Z,8.70
2019-03-29T21:29:13.662Z,9.45
2019-03-29T21:31:43.374Z,6.28
2019-03-29T21:34:13.164Z,8.73
2019-03-29T21:36:43.038Z,9.63
2019-03-29T21:39:14.517Z,10.08
2019-03-29T21:41:44.355Z,10.23
2019-03-29T21:44:14.357Z,12.35
2019-03-29T21:46:44.152Z,10.00
2019-03-29T21:49:14.020Z,11.22
2019-03-29T21:51:43.964Z,12.33
2019-03-29T21:54:13.721Z,9.98
2019-03-29T21:56:43.495Z,12.70
2019-03-29T21:59:14.155Z,10.58
2019-03-29T22:01:43.958Z,11.18
2019-03-29T22:04:13.818Z,11.25
2019-03-29T22:06:54.967Z,12.43
2019-03-29T22:09:36.847Z,12.03
2019-03-29T22:11:58.200Z,15.20
2019-03-29T22:14:28.998Z,12.03
2019-03-29T22:16:58.781Z,13.88
2019-03-29T22:19:28.822Z,15.93
2019-03-29T22:21:58.586Z,14.60
2019-03-29T22:24:28.551Z,14.85
2019-03-29T22:26:58.396Z,12.98
2019-03-29T22:29:29.232Z,15.78
2019-03-29T22:31:59.055Z,16.20
2019-03-29T22:34:29.019Z,12.68
2019-03-29T22:36:59.230Z,13.40
2019-03-29T22:39:29.439Z,14.60
2019-03-29T22:41:59.365Z,13.25
2019-03-29T22:44:29.777Z,15.40
2019-03-29T22:46:59.595Z,10.58
2019-03-29T22:49:29.441Z,12.03
2019-03-29T22:51:59.382Z,12.50
2019-03-29T22:54:29.194Z,14.43
2019-03-29T22:56:58.971Z,15.35
2019-03-29T22:59:28.984Z,13.25
2019-03-29T23:01:58.877Z,13.30
2019-03-29T23:04:28.768Z,15.78
2019-03-29T23:06:59.296Z,14.65
2019-03-29T23:09:29.356Z,13.25
2019-03-29T23:12:00.237Z,18.17
2019-03-29T23:14:30.320Z,15.48
2019-03-29T23:17:00.129Z,13.75
2019-03-29T23:19:29.938Z,16.87
2019-03-29T23:21:59.797Z,12.28
2019-03-29T23:24:29.692Z,16.40
2019-03-29T23:26:59.525Z,14.05
2019-03-29T23:29:31.412Z,12.98
2019-03-29T23:32:04.635Z,15.88
2019-03-29T23:34:35.174Z,13.48
2019-03-29T23:37:05.419Z,14.80
2019-03-29T23:39:35.367Z,13.48
2019-03-29T23:42:05.311Z,14.20
2019-03-29T23:44:35.086Z,17.00
2019-03-29T23:47:04.857Z,15.25
2019-03-29T23:49:34.897Z,14.10
2019-03-29T23:52:04.781Z,16.30
2019-03-29T23:54:34.861Z,18.15
2019-03-29T23:57:04.745Z,16.25
2019-03-29T23:59:34.770Z,13.35
