createdAt,value
2022-12-04T00:01:06.890Z,35.08
2022-12-04T00:03:34.053Z,34.55
2022-12-04T00:06:15.264Z,35.03
2022-12-04T00:08:42.265Z,34.92
2022-12-04T00:11:10.503Z,34.45
2022-12-04T00:13:37.530Z,35.85
2022-12-04T00:16:06.570Z,34.55
2022-12-04T00:18:33.173Z,34.03
2022-12-04T00:20:59.658Z,34.88
2022-12-04T00:23:26.090Z,35.20
2022-12-04T00:25:53.259Z,34.75
2022-12-04T00:28:19.659Z,36.42
2022-12-04T00:30:46.986Z,37.03
2022-12-04T00:33:14.066Z,36.70
2022-12-04T00:35:40.916Z,37.72
2022-12-04T00:38:07.328Z,34.50
2022-12-04T00:40:33.716Z,35.55
2022-12-04T00:43:00.169Z,35.75
2022-12-04T00:45:26.676Z,36.72
2022-12-04T00:47:53.120Z,34.35
2022-12-04T00:50:19.688Z,34.97
2022-12-04T00:52:46.123Z,36.33
2022-12-04T00:55:12.785Z,36.97
2022-12-04T00:57:39.226Z,36.90
2022-12-04T01:00:07.153Z,35.92
2022-12-04T01:02:33.895Z,38.38
2022-12-04T01:05:02.151Z,36.33
2022-12-04T01:07:28.626Z,37.90
2022-12-04T01:09:55.364Z,37.65
2022-12-04T01:12:22.115Z,38.47
2022-12-04T01:14:48.478Z,38.00
2022-12-04T01:17:14.919Z,37.83
2022-12-04T01:19:41.275Z,39.65
2022-12-04T01:22:07.684Z,40.60
2022-12-04T01:24:34.080Z,38.95
2022-12-04T01:27:00.464Z,39.60
2022-12-04T01:29:26.874Z,39.97
2022-12-04T01:31:53.312Z,36.95
2022-12-04T01:34:19.751Z,38.53
2022-12-04T01:36:46.348Z,37.15
2022-12-04T01:39:12.706Z,37.65
2022-12-04T01:41:39.192Z,38.80
2022-12-04T01:44:09.710Z,36.53
2022-12-04T01:46:36.155Z,38.42
2022-12-04T01:49:03.008Z,39.50
2022-12-04T01:51:35.697Z,38.65
2022-12-04T01:54:10.690Z,38.67
2022-12-04T01:56:45.325Z,36.83
2022-12-04T01:59:15.382Z,37.50
2022-12-04T02:01:59.822Z,38.90
2022-12-04T02:04:26.421Z,38.50
2022-12-04T02:06:52.841Z,40.85
2022-12-04T02:09:26.132Z,40.88
2022-12-04T02:12:03.749Z,39.20
2022-12-04T02:14:32.924Z,39.85
2022-12-04T02:17:28.884Z,40.67
2022-12-04T02:20:15.228Z,39.60
2022-12-04T02:23:05.562Z,41.73
2022-12-04T02:25:45.039Z,40.35
2022-12-04T02:28:49.087Z,44.20
2022-12-04T02:31:21.517Z,42.35
2022-12-04T02:34:18.087Z,39.72
2022-12-04T02:36:50.804Z,39.63
2022-12-04T02:39:25.194Z,40.60
2022-12-04T02:42:01.365Z,38.05
2022-12-04T02:44:50.623Z,41.40
2022-12-04T02:47:21.059Z,43.30
2022-12-04T02:49:54.066Z,43.15
2022-12-04T02:52:24.609Z,42.30
2022-12-04T02:55:02.908Z,44.03
2022-12-04T02:57:38.038Z,43.25
2022-12-04T03:00:07.898Z,45.28
2022-12-04T03:02:47.209Z,44.45
2022-12-04T03:05:18.290Z,44.67
2022-12-04T03:07:51.365Z,44.65
2022-12-04T03:10:40.177Z,44.45
2022-12-04T03:13:11.599Z,43.03
2022-12-04T03:15:46.903Z,43.65
2022-12-04T03:18:18.304Z,44.38
2022-12-04T03:20:48.049Z,43.10
2022-12-04T03:23:32.896Z,45.47
2022-12-04T03:26:04.251Z,44.15
2022-12-04T03:28:49.733Z,44.10
2022-12-04T03:31:20.329Z,45.72
2022-12-04T03:33:47.909Z,46.60
2022-12-04T03:36:37.247Z,45.42
2022-12-04T03:39:13.413Z,45.70
2022-12-04T03:41:57.853Z,45.33
2022-12-04T03:44:48.161Z,45.17
2022-12-04T03:47:25.492Z,45.05
2022-12-04T03:50:37.911Z,43.42
2022-12-04T03:53:27.213Z,42.65
2022-12-04T03:56:01.953Z,44.83
2022-12-04T03:58:31.084Z,46.42
2022-12-04T04:00:59.975Z,45.50
2022-12-04T04:03:30.882Z,44.08
2022-12-04T04:06:02.590Z,44.13
2022-12-04T04:08:34.936Z,44.10
2022-12-04T04:11:16.701Z,45.63
2022-12-04T04:14:11.074Z,42.45
2022-12-04T04:17:01.338Z,43.25
2022-12-04T04:19:50.154Z,45.25
2022-12-04T04:22:37.704Z,41.13
2022-12-04T04:25:14.566Z,44.83
2022-12-04T04:27:41.022Z,40.78
2022-12-04T04:30:09.221Z,43.33
2022-12-04T04:32:42.567Z,43.55
2022-12-04T04:35:22.828Z,44.67
2022-12-04T04:38:06.563Z,41.58
2022-12-04T04:40:56.491Z,42.53
2022-12-04T04:43:35.471Z,43.70
2022-12-04T04:46:11.351Z,44.40
2022-12-04T04:48:44.781Z,43.60
2022-12-04T04:51:11.596Z,45.40
2022-12-04T04:53:48.980Z,44.78
2022-12-04T04:58:43.034Z,41.30
2022-12-04T05:01:13.358Z,43.25
2022-12-04T05:03:40.505Z,44.58
2022-12-04T05:06:07.366Z,43.90
2022-12-04T05:08:34.891Z,42.88
2022-12-04T05:13:29.461Z,43.17
2022-12-04T05:16:01.162Z,43.28
2022-12-04T05:18:28.061Z,42.08
2022-12-04T05:20:54.540Z,45.47
2022-12-04T05:23:21.595Z,43.65
2022-12-04T05:25:48.004Z,44.90
2022-12-04T05:28:14.893Z,44.55
2022-12-04T05:30:41.535Z,46.50
2022-12-04T05:33:07.973Z,45.23
2022-12-04T05:35:34.393Z,45.08
2022-12-04T05:38:00.807Z,44.83
2022-12-04T05:40:27.186Z,44.45
2022-12-04T05:42:53.576Z,45.80
2022-12-04T05:45:19.967Z,49.38
2022-12-04T05:47:46.367Z,46.88
2022-12-04T05:50:13.887Z,48.03
2022-12-04T05:55:07.194Z,45.15
2022-12-04T05:57:33.640Z,49.42
2022-12-04T06:00:00.073Z,49.00
2022-12-04T06:02:26.491Z,45.50
2022-12-04T06:04:52.950Z,49.17
2022-12-04T06:07:19.470Z,47.50
2022-12-04T06:09:45.837Z,48.60
2022-12-04T06:12:12.222Z,47.75
2022-12-04T06:14:40.005Z,48.90
2022-12-04T06:17:07.322Z,46.78
2022-12-04T06:19:33.839Z,50.15
2022-12-04T06:22:00.228Z,50.50
2022-12-04T06:24:26.623Z,50.55
2022-12-04T06:27:26.862Z,51.42
2022-12-04T06:29:44.204Z,48.83
2022-12-04T06:32:10.588Z,54.55
2022-12-04T06:34:37.086Z,53.83
2022-12-04T06:37:03.557Z,50.38
2022-12-04T06:39:29.905Z,54.28
2022-12-04T06:41:56.320Z,56.60
2022-12-04T06:44:22.716Z,57.47
2022-12-04T06:46:50.039Z,52.53
2022-12-04T06:49:16.632Z,52.08
2022-12-04T06:51:43.061Z,52.55
2022-12-04T06:54:10.192Z,54.38
2022-12-04T06:56:36.578Z,53.78
2022-12-04T06:59:04.323Z,56.03
2022-12-04T07:01:33.446Z,53.45
2022-12-04T07:04:03.343Z,53.33
2022-12-04T07:06:32.579Z,52.83
2022-12-04T07:09:05.937Z,57.90
2022-12-04T07:11:33.418Z,53.97
2022-12-04T07:13:59.957Z,52.50
2022-12-04T07:16:27.935Z,52.17
2022-12-04T07:18:56.540Z,50.15
2022-12-04T07:21:26.369Z,49.53
2022-12-04T07:23:56.078Z,50.28
2022-12-04T07:26:24.218Z,49.13
2022-12-04T07:28:50.928Z,51.10
2022-12-04T07:31:20.373Z,50.05
2022-12-04T07:33:47.484Z,49.95
2022-12-04T07:36:16.737Z,49.17
2022-12-04T07:38:43.196Z,49.75
2022-12-04T07:41:11.921Z,60.95
2022-12-04T07:43:38.371Z,50.22
2022-12-04T07:46:12.608Z,50.42
2022-12-04T07:48:39.094Z,49.70
2022-12-04T07:51:08.235Z,53.38
2022-12-04T07:53:35.400Z,55.53
2022-12-04T07:56:02.710Z,54.03
2022-12-04T07:58:29.188Z,54.35
2022-12-04T08:00:55.657Z,53.05
2022-12-04T08:03:22.120Z,55.40
2022-12-04T08:05:48.508Z,60.72
2022-12-04T08:08:14.921Z,49.72
2022-12-04T08:10:41.460Z,49.28
2022-12-04T08:13:07.845Z,51.42
2022-12-04T08:15:35.021Z,48.55
2022-12-04T08:18:01.378Z,50.83
2022-12-04T08:20:27.761Z,52.08
2022-12-04T08:22:54.132Z,49.10
2022-12-04T08:25:20.492Z,50.53
2022-12-04T08:27:47.994Z,52.55
2022-12-04T08:32:40.948Z,56.92
2022-12-04T08:35:07.741Z,49.08
2022-12-04T08:37:34.249Z,151.70
2022-12-04T08:40:00.583Z,76.32
2022-12-04T08:42:27.007Z,70.63
2022-12-04T08:44:53.382Z,58.65
2022-12-04T08:47:19.792Z,77.72
2022-12-04T08:49:46.157Z,72.72
2022-12-04T08:52:12.518Z,70.28
2022-12-04T08:54:38.906Z,69.95
2022-12-04T08:57:05.359Z,61.05
2022-12-04T08:59:31.836Z,48.92
2022-12-04T09:01:58.305Z,49.25
2022-12-04T09:04:24.789Z,47.03
2022-12-04T09:06:51.260Z,45.72
2022-12-04T09:09:17.696Z,45.95
2022-12-04T09:11:47.126Z,47.45
2022-12-04T09:14:13.528Z,48.05
2022-12-04T09:16:40.035Z,47.40
2022-12-04T09:19:06.391Z,48.50
2022-12-04T09:21:33.053Z,49.30
2022-12-04T09:23:59.611Z,47.33
2022-12-04T09:26:29.423Z,46.38
2022-12-04T09:28:56.523Z,47.13
2022-12-04T09:31:24.097Z,45.22
2022-12-04T09:36:17.360Z,43.25
2022-12-04T09:38:45.850Z,43.93
2022-12-04T09:41:36.366Z,45.05
2022-12-04T09:44:23.239Z,43.47
2022-12-04T09:47:09.821Z,43.28
2022-12-04T09:49:41.514Z,43.58
2022-12-04T09:52:25.895Z,46.88
2022-12-04T09:54:53.856Z,48.17
2022-12-04T09:57:28.266Z,45.55
2022-12-04T09:59:55.236Z,48.00
2022-12-04T10:02:35.228Z,46.97
2022-12-04T10:05:02.313Z,49.42
2022-12-04T10:07:59.130Z,47.35
2022-12-04T10:10:35.347Z,46.92
2022-12-04T10:13:40.587Z,47.88
2022-12-04T10:16:14.795Z,48.97
2022-12-04T10:18:48.081Z,47.75
2022-12-04T10:21:33.779Z,47.95
2022-12-04T10:24:23.950Z,45.05
2022-12-04T10:26:52.218Z,45.08
2022-12-04T10:29:27.603Z,46.47
2022-12-04T10:31:56.043Z,45.88
2022-12-04T10:34:28.019Z,44.35
2022-12-04T10:37:00.361Z,44.30
2022-12-04T10:39:34.868Z,45.08
2022-12-04T10:42:08.929Z,46.97
2022-12-04T10:44:35.378Z,45.38
2022-12-04T10:47:03.984Z,55.60
2022-12-04T10:49:34.117Z,49.90
2022-12-04T10:52:00.805Z,47.45
2022-12-04T10:54:35.920Z,46.90
2022-12-04T10:57:08.306Z,43.90
2022-12-04T10:59:35.338Z,43.97
2022-12-04T11:02:12.513Z,42.85
2022-12-04T11:04:41.905Z,42.28
2022-12-04T11:07:18.606Z,44.42
2022-12-04T11:09:55.301Z,42.55
2022-12-04T11:12:23.052Z,42.03
2022-12-04T11:17:26.039Z,91.70
2022-12-04T11:20:04.713Z,46.80
2022-12-04T11:22:31.692Z,46.22
2022-12-04T11:24:59.571Z,45.70
2022-12-04T11:27:31.705Z,47.03
2022-12-04T11:30:01.887Z,47.75
2022-12-04T11:32:33.146Z,46.72
2022-12-04T11:35:06.207Z,46.10
2022-12-04T11:37:34.678Z,46.65
2022-12-04T11:40:05.161Z,48.25
2022-12-04T11:42:31.975Z,47.53
2022-12-04T11:45:00.899Z,45.33
2022-12-04T11:47:32.687Z,47.13
2022-12-04T11:50:13.308Z,48.92
2022-12-04T11:53:07.389Z,47.67
2022-12-04T11:55:55.574Z,47.08
2022-12-04T11:58:40.884Z,48.17
2022-12-04T12:01:24.750Z,46.08
2022-12-04T12:04:24.931Z,47.30
2022-12-04T12:07:16.751Z,44.95
2022-12-04T12:09:57.359Z,47.47
2022-12-04T12:12:42.065Z,45.95
2022-12-04T12:15:30.204Z,58.45
2022-12-04T12:18:29.519Z,50.40
2022-12-04T12:21:07.799Z,49.20
2022-12-04T12:24:06.324Z,49.35
2022-12-04T12:26:48.828Z,51.85
2022-12-04T12:29:21.208Z,47.88
2022-12-04T12:31:53.551Z,50.88
2022-12-04T12:34:35.092Z,55.70
2022-12-04T12:37:19.450Z,49.22
2022-12-04T12:39:55.794Z,48.08
2022-12-04T12:42:28.466Z,48.17
2022-12-04T12:45:03.812Z,44.78
2022-12-04T12:47:38.685Z,49.83
2022-12-04T12:50:15.457Z,46.60
2022-12-04T12:52:52.463Z,47.75
2022-12-04T12:55:27.238Z,46.83
2022-12-04T12:58:05.553Z,46.22
2022-12-04T13:00:39.139Z,47.50
2022-12-04T13:03:37.350Z,45.92
2022-12-04T13:06:09.747Z,45.55
2022-12-04T13:08:47.884Z,47.42
2022-12-04T13:11:22.416Z,45.63
2022-12-04T13:13:53.191Z,45.85
2022-12-04T13:16:21.463Z,45.88
2022-12-04T13:19:00.486Z,46.70
2022-12-04T13:21:46.028Z,47.42
2022-12-04T13:24:39.993Z,47.72
2022-12-04T13:27:32.880Z,47.08
2022-12-04T13:30:23.199Z,47.67
2022-12-04T13:33:23.583Z,48.67
2022-12-04T13:36:15.453Z,48.42
2022-12-04T13:39:08.324Z,50.03
2022-12-04T13:41:38.057Z,49.03
2022-12-04T13:44:14.758Z,50.83
2022-12-04T13:46:51.745Z,50.70
2022-12-04T13:49:18.071Z,49.65
2022-12-04T13:51:45.966Z,48.80
2022-12-04T13:54:12.275Z,49.20
2022-12-04T13:56:44.002Z,49.40
2022-12-04T13:59:29.503Z,51.58
2022-12-04T14:02:01.281Z,48.05
2022-12-04T14:04:46.701Z,49.08
2022-12-04T14:07:33.247Z,50.47
2022-12-04T14:10:04.859Z,49.53
2022-12-04T14:12:40.843Z,51.30
2022-12-04T14:15:19.510Z,51.72
2022-12-04T14:17:56.391Z,52.95
2022-12-04T14:20:28.614Z,51.55
2022-12-04T14:22:55.126Z,49.05
2022-12-04T14:25:32.181Z,52.20
2022-12-04T14:27:58.600Z,51.05
2022-12-04T14:30:32.936Z,50.95
2022-12-04T14:33:16.282Z,50.22
2022-12-04T14:36:38.014Z,50.10
2022-12-04T14:39:16.354Z,48.28
2022-12-04T14:41:42.880Z,53.38
2022-12-04T14:44:24.957Z,51.17
2022-12-04T14:46:53.012Z,55.97
2022-12-04T14:49:46.467Z,50.67
2022-12-04T14:52:15.578Z,48.55
2022-12-04T14:55:06.691Z,49.38
2022-12-04T14:57:48.185Z,50.83
2022-12-04T15:00:20.683Z,50.53
2022-12-04T15:02:49.180Z,51.15
2022-12-04T15:05:26.304Z,55.15
2022-12-04T15:07:59.044Z,51.60
2022-12-04T15:10:47.316Z,50.58
2022-12-04T15:13:25.788Z,49.25
2022-12-04T15:15:52.652Z,46.75
2022-12-04T15:18:19.180Z,46.60
2022-12-04T15:20:48.321Z,47.20
2022-12-04T15:23:17.047Z,46.78
2022-12-04T15:25:46.748Z,46.95
2022-12-04T15:28:18.729Z,47.03
2022-12-04T15:30:46.925Z,46.67
2022-12-04T15:33:21.474Z,48.75
2022-12-04T15:35:54.307Z,49.55
2022-12-04T15:38:21.097Z,50.10
2022-12-04T15:40:53.572Z,47.55
2022-12-04T15:43:39.239Z,49.20
2022-12-04T15:46:22.734Z,48.83
2022-12-04T15:48:49.458Z,48.80
2022-12-04T15:51:19.386Z,47.97
2022-12-04T15:53:46.968Z,48.28
2022-12-04T15:59:02.428Z,44.17
2022-12-04T16:01:38.847Z,48.65
2022-12-04T16:04:05.552Z,46.60
2022-12-04T16:06:33.601Z,44.70
2022-12-04T16:09:22.887Z,46.58
2022-12-04T16:12:25.548Z,47.15
2022-12-04T16:14:54.152Z,45.85
2022-12-04T16:17:27.677Z,46.22
2022-12-04T16:19:55.741Z,46.20
2022-12-04T16:22:23.647Z,44.53
2022-12-04T16:24:51.053Z,43.67
2022-12-04T16:27:22.572Z,46.60
2022-12-04T16:29:50.045Z,44.63
2022-12-04T16:32:19.233Z,46.20
2022-12-04T16:34:46.248Z,45.15
2022-12-04T16:37:13.678Z,45.08
2022-12-04T16:39:41.620Z,44.95
2022-12-04T16:42:17.786Z,45.00
2022-12-04T16:44:44.946Z,44.97
2022-12-04T16:47:12.408Z,47.40
2022-12-04T16:49:39.571Z,44.50
2022-12-04T16:52:06.547Z,44.83
2022-12-04T16:54:32.980Z,45.80
2022-12-04T16:56:59.433Z,45.17
2022-12-04T16:59:25.802Z,45.47
2022-12-04T17:01:52.965Z,46.38
2022-12-04T17:04:19.435Z,43.72
2022-12-04T17:06:46.038Z,44.03
2022-12-04T17:09:13.404Z,45.30
2022-12-04T17:11:40.659Z,44.30
2022-12-04T17:14:07.437Z,45.78
2022-12-04T17:16:35.788Z,47.60
2022-12-04T17:19:02.637Z,45.85
2022-12-04T17:21:29.102Z,47.45
2022-12-04T17:23:55.608Z,47.58
2022-12-04T17:26:22.281Z,48.83
2022-12-04T17:28:52.100Z,49.50
2022-12-04T17:31:25.224Z,45.08
2022-12-04T17:33:52.523Z,45.70
2022-12-04T17:36:21.831Z,44.40
2022-12-04T17:38:48.583Z,44.97
2022-12-04T17:41:15.779Z,45.03
2022-12-04T17:43:43.485Z,48.45
2022-12-04T17:46:12.252Z,44.17
2022-12-04T17:48:39.397Z,45.92
2022-12-04T17:51:12.511Z,46.63
2022-12-04T17:53:39.461Z,47.42
2022-12-04T17:56:17.825Z,48.53
2022-12-04T17:58:45.116Z,47.70
2022-12-04T18:01:23.477Z,49.90
2022-12-04T18:03:55.629Z,47.15
2022-12-04T18:06:26.850Z,47.70
2022-12-04T18:08:53.813Z,47.08
2022-12-04T18:11:23.241Z,53.42
2022-12-04T18:13:54.870Z,50.03
2022-12-04T18:16:21.369Z,62.13
2022-12-04T18:18:47.921Z,53.42
2022-12-04T18:21:14.745Z,51.00
2022-12-04T18:23:45.652Z,50.63
2022-12-04T18:26:14.739Z,59.63
2022-12-04T18:28:41.838Z,140.82
2022-12-04T18:31:08.624Z,80.18
2022-12-04T18:33:37.144Z,60.65
2022-12-04T18:36:05.139Z,70.53
2022-12-04T18:38:32.073Z,54.55
2022-12-04T18:41:03.246Z,50.13
2022-12-04T18:43:29.699Z,49.65
2022-12-04T18:46:06.865Z,56.33
2022-12-04T18:48:34.692Z,52.40
2022-12-04T18:51:01.109Z,51.47
2022-12-04T18:53:27.634Z,47.30
2022-12-04T18:55:54.438Z,45.77
2022-12-04T18:58:22.803Z,44.75
2022-12-04T19:00:49.339Z,43.63
2022-12-04T19:03:15.850Z,42.67
2022-12-04T19:05:51.482Z,41.83
2022-12-04T19:08:18.233Z,41.65
2022-12-04T19:10:44.748Z,42.03
2022-12-04T19:13:11.134Z,41.03
2022-12-04T19:15:44.571Z,42.63
2022-12-04T19:18:11.581Z,45.70
2022-12-04T19:20:42.217Z,43.28
2022-12-04T19:23:08.920Z,41.20
2022-12-04T19:25:35.513Z,41.50
2022-12-04T19:28:03.170Z,40.22
2022-12-04T19:30:30.145Z,45.67
2022-12-04T19:32:56.986Z,43.05
2022-12-04T19:35:23.380Z,41.83
2022-12-04T19:37:53.762Z,40.15
2022-12-04T19:40:21.032Z,37.38
2022-12-04T19:42:47.639Z,36.33
2022-12-04T19:45:14.189Z,36.15
2022-12-04T19:47:40.611Z,35.97
2022-12-04T19:50:07.694Z,38.17
2022-12-04T19:52:34.267Z,38.00
2022-12-04T19:55:00.619Z,37.33
2022-12-04T19:57:27.397Z,38.85
2022-12-04T19:59:53.749Z,37.85
2022-12-04T20:02:20.180Z,39.40
2022-12-04T20:04:46.653Z,41.33
2022-12-04T20:07:13.230Z,40.13
2022-12-04T20:09:39.779Z,37.37
2022-12-04T20:12:06.559Z,39.15
2022-12-04T20:14:33.139Z,42.60
2022-12-04T20:17:01.618Z,37.47
2022-12-04T20:19:28.030Z,37.88
2022-12-04T20:21:59.056Z,36.50
2022-12-04T20:24:26.135Z,35.38
2022-12-04T20:26:52.557Z,35.73
2022-12-04T20:29:19.130Z,35.40
2022-12-04T20:31:46.770Z,38.10
2022-12-04T20:36:43.947Z,36.72
2022-12-04T20:39:12.121Z,35.47
2022-12-04T20:41:38.770Z,36.10
2022-12-04T20:44:07.581Z,36.83
2022-12-04T20:46:36.879Z,37.47
2022-12-04T20:49:06.373Z,37.08
2022-12-04T20:51:36.568Z,35.08
2022-12-04T20:54:03.938Z,36.55
2022-12-04T20:56:33.183Z,36.55
2022-12-04T20:59:02.473Z,39.22
2022-12-04T21:01:29.721Z,38.40
2022-12-04T21:03:58.388Z,37.03
2022-12-04T21:06:34.459Z,36.33
2022-12-04T21:09:05.918Z,34.30
2022-12-04T21:11:37.950Z,33.88
2022-12-04T21:14:26.318Z,34.53
2022-12-04T21:16:53.145Z,34.17
2022-12-04T21:19:21.038Z,31.50
2022-12-04T21:21:47.704Z,31.85
2022-12-04T21:24:17.263Z,32.43
2022-12-04T21:26:44.304Z,32.15
2022-12-04T21:29:11.036Z,32.90
2022-12-04T21:31:38.251Z,32.03
2022-12-04T21:34:06.855Z,32.22
2022-12-04T21:36:33.524Z,31.58
2022-12-04T21:39:00.567Z,32.07
2022-12-04T21:41:46.259Z,30.98
2022-12-04T21:44:16.850Z,32.20
2022-12-04T21:46:44.411Z,32.78
2022-12-04T21:51:56.686Z,31.33
2022-12-04T21:54:24.022Z,32.80
2022-12-04T21:56:50.424Z,29.85
2022-12-04T21:59:16.851Z,31.67
2022-12-04T22:01:43.324Z,31.92
2022-12-04T22:04:09.841Z,31.42
2022-12-04T22:06:37.831Z,34.10
2022-12-04T22:09:07.807Z,32.63
2022-12-04T22:11:34.629Z,30.45
2022-12-04T22:14:01.195Z,31.35
2022-12-04T22:16:30.518Z,31.83
2022-12-04T22:18:58.802Z,31.33
2022-12-04T22:23:58.909Z,30.33
2022-12-04T22:26:26.483Z,30.67
2022-12-04T22:31:21.624Z,29.47
2022-12-04T22:33:50.178Z,29.85
2022-12-04T22:36:22.181Z,28.77
2022-12-04T22:39:11.350Z,29.42
2022-12-04T22:41:35.495Z,28.27
2022-12-04T22:44:01.879Z,26.90
2022-12-04T22:46:28.379Z,26.85
2022-12-04T22:48:54.812Z,27.20
2022-12-04T22:51:22.412Z,26.20
2022-12-04T22:56:31.026Z,25.42
2022-12-04T22:58:58.238Z,25.25
2022-12-04T23:01:31.401Z,25.52
2022-12-04T23:03:58.723Z,25.70
2022-12-04T23:06:32.798Z,23.85
2022-12-04T23:09:06.451Z,23.92
2022-12-04T23:11:33.233Z,23.95
2022-12-04T23:14:02.312Z,22.90
2022-12-04T23:16:30.451Z,23.70
2022-12-04T23:18:57.471Z,23.52
2022-12-04T23:21:24.482Z,23.48
2022-12-04T23:23:52.528Z,23.70
2022-12-04T23:26:21.359Z,23.50
2022-12-04T23:28:47.820Z,23.00
2022-12-04T23:31:14.854Z,22.00
2022-12-04T23:33:41.625Z,22.05
2022-12-04T23:36:09.687Z,23.37
2022-12-04T23:38:37.554Z,23.00
2022-12-04T23:41:06.747Z,22.83
2022-12-04T23:43:33.859Z,23.73
2022-12-04T23:46:03.364Z,25.65
2022-12-04T23:48:32.335Z,25.40
2022-12-04T23:50:58.869Z,24.90
2022-12-04T23:53:25.256Z,26.38
2022-12-04T23:56:04.946Z,25.58
2022-12-04T23:58:32.798Z,25.20
