createdAt,value
2022-08-26T00:01:53.976Z,99.90
2022-08-26T00:04:23.613Z,99.90
2022-08-26T00:06:51.507Z,99.90
2022-08-26T00:09:18.622Z,99.90
2022-08-26T00:11:45.918Z,99.90
2022-08-26T00:14:14.162Z,99.90
2022-08-26T00:16:47.929Z,99.90
2022-08-26T00:19:20.620Z,99.90
2022-08-26T00:21:49.759Z,99.90
2022-08-26T00:24:19.214Z,99.90
2022-08-26T00:26:46.845Z,99.90
2022-08-26T00:29:13.898Z,99.90
2022-08-26T00:31:42.624Z,99.90
2022-08-26T00:34:12.606Z,99.90
2022-08-26T00:36:41.009Z,99.90
2022-08-26T00:39:09.063Z,99.90
2022-08-26T00:41:40.528Z,99.90
2022-08-26T00:44:10.995Z,99.90
2022-08-26T00:46:55.767Z,99.90
2022-08-26T00:49:34.922Z,99.90
2022-08-26T00:52:05.822Z,99.90
2022-08-26T00:54:46.763Z,99.90
2022-08-26T00:57:17.912Z,99.90
2022-08-26T00:59:54.333Z,99.90
2022-08-26T01:02:21.811Z,99.90
2022-08-26T01:04:57.959Z,99.90
2022-08-26T01:07:31.281Z,99.90
2022-08-26T01:10:01.384Z,99.90
2022-08-26T01:12:32.309Z,99.90
2022-08-26T01:14:59.849Z,99.90
2022-08-26T01:17:26.716Z,99.90
2022-08-26T01:20:04.836Z,99.90
2022-08-26T01:22:56.625Z,99.90
2022-08-26T01:25:26.762Z,99.90
2022-08-26T01:27:57.705Z,99.90
2022-08-26T01:30:29.409Z,99.90
2022-08-26T01:32:59.726Z,99.90
2022-08-26T01:35:28.001Z,99.90
2022-08-26T01:37:56.584Z,99.90
2022-08-26T01:40:31.954Z,99.90
2022-08-26T01:43:02.137Z,99.90
2022-08-26T01:45:33.750Z,99.90
2022-08-26T01:48:05.044Z,99.90
2022-08-26T01:50:35.169Z,99.90
2022-08-26T01:53:07.706Z,99.90
2022-08-26T01:55:39.702Z,99.90
2022-08-26T01:58:17.552Z,99.90
2022-08-26T02:00:46.526Z,99.90
2022-08-26T02:03:21.523Z,99.90
2022-08-26T02:06:00.132Z,99.90
2022-08-26T02:08:37.287Z,99.90
2022-08-26T02:11:05.016Z,99.90
2022-08-26T02:13:35.989Z,99.90
2022-08-26T02:16:03.891Z,99.90
2022-08-26T02:18:36.955Z,99.90
2022-08-26T02:21:06.634Z,99.90
2022-08-26T02:23:33.914Z,99.90
2022-08-26T02:26:14.360Z,99.90
2022-08-26T02:29:31.614Z,99.90
2022-08-26T02:31:59.097Z,99.90
2022-08-26T02:34:32.193Z,99.90
2022-08-26T02:37:03.420Z,99.90
2022-08-26T02:39:31.709Z,99.90
2022-08-26T02:41:59.201Z,99.90
2022-08-26T02:44:27.258Z,99.90
2022-08-26T02:46:54.993Z,99.90
2022-08-26T02:49:23.691Z,99.90
2022-08-26T02:51:51.995Z,99.90
2022-08-26T02:54:21.508Z,99.90
2022-08-26T02:56:49.088Z,99.90
2022-08-26T02:59:16.056Z,99.90
2022-08-26T03:01:45.012Z,99.90
2022-08-26T03:04:13.100Z,99.90
2022-08-26T03:06:41.542Z,99.90
2022-08-26T03:09:09.762Z,99.90
2022-08-26T03:11:37.604Z,99.90
2022-08-26T03:14:05.017Z,99.90
2022-08-26T03:16:35.277Z,99.90
2022-08-26T03:19:05.389Z,99.90
2022-08-26T03:21:33.982Z,99.90
2022-08-26T03:24:03.724Z,99.90
2022-08-26T03:26:31.129Z,99.90
2022-08-26T03:29:16.660Z,99.90
2022-08-26T03:31:43.619Z,99.90
2022-08-26T03:34:14.144Z,99.90
2022-08-26T03:36:42.056Z,99.90
2022-08-26T03:39:11.093Z,99.90
2022-08-26T03:41:38.694Z,99.90
2022-08-26T03:44:08.777Z,99.90
2022-08-26T03:46:36.691Z,99.90
2022-08-26T03:49:07.683Z,99.90
2022-08-26T03:51:38.716Z,99.90
2022-08-26T03:54:08.320Z,99.90
2022-08-26T03:56:36.554Z,99.90
2022-08-26T03:59:04.299Z,99.90
2022-08-26T04:01:31.828Z,99.90
2022-08-26T04:04:00.045Z,99.90
2022-08-26T04:06:38.651Z,99.90
2022-08-26T04:09:20.900Z,99.90
2022-08-26T04:11:50.331Z,99.90
2022-08-26T04:14:23.602Z,99.90
2022-08-26T04:16:52.512Z,99.90
2022-08-26T04:19:20.642Z,99.90
2022-08-26T04:21:51.918Z,99.90
2022-08-26T04:24:22.184Z,99.90
2022-08-26T04:26:49.163Z,99.90
2022-08-26T04:29:21.488Z,99.90
2022-08-26T04:31:48.645Z,99.90
2022-08-26T04:34:17.181Z,99.90
2022-08-26T04:36:45.099Z,99.90
2022-08-26T04:39:14.880Z,99.90
2022-08-26T04:41:41.738Z,99.90
2022-08-26T04:44:08.626Z,99.90
2022-08-26T04:46:36.443Z,99.90
2022-08-26T04:49:11.277Z,99.90
2022-08-26T04:51:39.282Z,99.90
2022-08-26T04:54:07.406Z,99.90
2022-08-26T04:56:40.067Z,99.90
2022-08-26T04:59:16.509Z,99.90
2022-08-26T05:01:52.858Z,99.90
2022-08-26T05:04:20.909Z,99.90
2022-08-26T05:06:49.272Z,99.90
2022-08-26T05:09:18.519Z,99.90
2022-08-26T05:11:48.414Z,99.90
2022-08-26T05:14:20.273Z,99.90
2022-08-26T05:16:47.985Z,99.90
2022-08-26T05:19:18.927Z,99.90
2022-08-26T05:21:47.699Z,99.90
2022-08-26T05:24:15.498Z,99.90
2022-08-26T05:26:44.620Z,99.90
2022-08-26T05:29:12.316Z,99.90
2022-08-26T05:31:39.190Z,99.90
2022-08-26T05:34:06.146Z,99.90
2022-08-26T05:36:35.522Z,99.90
2022-08-26T05:39:04.564Z,99.90
2022-08-26T05:41:38.305Z,99.90
2022-08-26T05:44:11.070Z,99.90
2022-08-26T05:46:40.259Z,99.90
2022-08-26T05:49:12.646Z,99.90
2022-08-26T05:51:41.812Z,99.90
2022-08-26T05:54:10.573Z,99.90
2022-08-26T05:56:39.188Z,99.90
2022-08-26T05:59:08.107Z,99.90
2022-08-26T06:01:42.798Z,99.90
2022-08-26T06:04:10.589Z,99.90
2022-08-26T06:06:41.221Z,99.90
2022-08-26T06:09:11.189Z,99.90
2022-08-26T06:11:39.159Z,99.90
2022-08-26T06:14:07.873Z,99.90
2022-08-26T06:16:38.736Z,99.90
2022-08-26T06:19:11.484Z,99.90
2022-08-26T06:21:41.834Z,99.90
2022-08-26T06:24:32.786Z,99.90
2022-08-26T06:27:08.251Z,99.90
2022-08-26T06:29:36.261Z,99.90
2022-08-26T06:32:05.391Z,99.90
2022-08-26T06:34:32.796Z,99.90
2022-08-26T06:37:06.420Z,99.90
2022-08-26T06:39:33.549Z,99.90
2022-08-26T06:42:02.686Z,99.90
2022-08-26T06:44:30.544Z,99.90
2022-08-26T06:46:59.191Z,99.90
2022-08-26T06:49:27.322Z,99.90
2022-08-26T06:51:58.842Z,99.90
2022-08-26T06:54:27.511Z,99.90
2022-08-26T06:56:56.801Z,99.90
2022-08-26T06:59:24.198Z,99.90
2022-08-26T07:01:52.225Z,99.90
2022-08-26T07:04:21.864Z,99.90
2022-08-26T07:06:52.399Z,99.90
2022-08-26T07:09:23.133Z,99.90
2022-08-26T07:11:51.798Z,99.90
2022-08-26T07:14:21.698Z,99.90
2022-08-26T07:16:50.013Z,99.90
2022-08-26T07:19:29.861Z,99.90
2022-08-26T07:22:04.447Z,99.90
2022-08-26T07:24:40.207Z,99.90
2022-08-26T07:27:14.025Z,99.90
2022-08-26T07:29:43.372Z,99.90
2022-08-26T07:32:13.637Z,99.90
2022-08-26T07:34:41.805Z,99.90
2022-08-26T07:37:09.073Z,99.90
2022-08-26T07:39:36.157Z,99.90
2022-08-26T07:42:08.049Z,99.90
2022-08-26T07:44:37.215Z,99.90
2022-08-26T07:47:04.240Z,99.90
2022-08-26T07:49:46.248Z,99.90
2022-08-26T07:52:14.828Z,99.90
2022-08-26T07:54:41.742Z,99.90
2022-08-26T07:57:09.401Z,99.90
2022-08-26T07:59:37.078Z,99.90
2022-08-26T08:02:04.768Z,99.90
2022-08-26T08:04:31.641Z,99.90
2022-08-26T08:06:58.559Z,99.90
2022-08-26T08:09:26.053Z,99.90
2022-08-26T08:11:54.263Z,99.90
2022-08-26T08:14:22.235Z,99.90
2022-08-26T08:16:51.287Z,99.90
2022-08-26T08:19:23.875Z,99.90
2022-08-26T08:21:51.920Z,99.90
2022-08-26T08:24:19.172Z,99.90
2022-08-26T08:26:46.173Z,99.90
2022-08-26T08:29:13.196Z,99.90
2022-08-26T08:31:58.301Z,99.90
2022-08-26T08:34:28.869Z,99.90
2022-08-26T08:36:57.577Z,99.90
2022-08-26T08:39:25.514Z,99.90
2022-08-26T08:42:33.473Z,99.90
2022-08-26T08:45:09.553Z,99.90
2022-08-26T08:47:45.101Z,99.90
2022-08-26T08:50:53.973Z,99.90
2022-08-26T08:53:34.676Z,99.90
2022-08-26T08:56:29.235Z,99.90
2022-08-26T08:59:24.221Z,99.90
2022-08-26T09:02:22.350Z,99.90
2022-08-26T09:05:16.932Z,99.90
2022-08-26T09:08:02.578Z,99.90
2022-08-26T09:10:53.907Z,99.90
2022-08-26T09:13:26.206Z,99.90
2022-08-26T09:16:07.483Z,99.90
2022-08-26T09:19:20.409Z,99.90
2022-08-26T09:21:59.641Z,99.90
2022-08-26T09:24:29.965Z,99.90
2022-08-26T09:26:59.069Z,99.90
2022-08-26T09:29:28.921Z,99.90
2022-08-26T09:32:24.337Z,99.90
2022-08-26T09:35:07.735Z,99.90
2022-08-26T09:37:40.459Z,99.90
2022-08-26T09:40:27.018Z,99.90
2022-08-26T09:43:13.426Z,99.90
2022-08-26T09:45:50.815Z,99.90
2022-08-26T09:48:36.876Z,99.90
2022-08-26T09:51:28.637Z,99.90
2022-08-26T09:53:59.693Z,99.90
2022-08-26T09:56:38.312Z,99.90
2022-08-26T09:59:11.447Z,99.90
2022-08-26T10:01:44.707Z,99.90
2022-08-26T10:04:19.770Z,99.90
2022-08-26T10:07:08.142Z,99.90
2022-08-26T10:09:41.945Z,99.90
2022-08-26T10:12:17.314Z,99.90
2022-08-26T10:14:52.917Z,99.90
2022-08-26T10:17:34.353Z,99.90
2022-08-26T10:20:05.870Z,99.90
2022-08-26T10:23:12.867Z,99.90
2022-08-26T10:26:05.776Z,99.90
2022-08-26T10:28:45.847Z,99.90
2022-08-26T10:31:29.221Z,99.90
2022-08-26T10:34:00.081Z,99.90
2022-08-26T10:37:15.854Z,99.90
2022-08-26T10:39:49.163Z,99.90
2022-08-26T10:42:21.371Z,99.90
2022-08-26T10:44:53.045Z,99.90
2022-08-26T10:47:33.283Z,99.90
2022-08-26T10:50:03.391Z,99.90
2022-08-26T10:53:00.241Z,99.90
2022-08-26T10:55:43.504Z,99.90
2022-08-26T10:58:42.635Z,99.90
2022-08-26T11:01:43.046Z,99.90
2022-08-26T11:04:44.411Z,99.90
2022-08-26T11:07:33.368Z,99.90
2022-08-26T11:10:02.832Z,99.90
2022-08-26T11:12:38.212Z,99.90
2022-08-26T11:15:30.878Z,99.90
2022-08-26T11:18:05.516Z,99.90
2022-08-26T11:20:44.811Z,99.90
2022-08-26T11:23:12.692Z,99.90
2022-08-26T11:25:58.891Z,99.90
2022-08-26T11:28:50.790Z,99.90
2022-08-26T11:31:18.925Z,99.90
2022-08-26T11:33:48.758Z,99.90
2022-08-26T11:36:56.891Z,99.90
2022-08-26T11:39:52.643Z,99.90
2022-08-26T11:42:42.716Z,99.90
2022-08-26T11:45:38.932Z,99.90
2022-08-26T11:48:19.280Z,99.90
2022-08-26T11:51:08.564Z,99.90
2022-08-26T11:53:42.589Z,99.90
2022-08-26T11:56:33.168Z,99.90
2022-08-26T11:59:03.418Z,99.90
2022-08-26T12:01:36.590Z,99.90
2022-08-26T12:04:07.743Z,99.90
2022-08-26T12:06:45.851Z,99.90
2022-08-26T12:09:27.401Z,99.90
2022-08-26T12:12:17.786Z,99.90
2022-08-26T12:14:45.338Z,99.90
2022-08-26T12:17:17.609Z,99.90
2022-08-26T12:19:46.469Z,99.90
2022-08-26T12:22:38.729Z,99.90
2022-08-26T12:25:11.256Z,99.90
2022-08-26T12:27:42.760Z,99.90
2022-08-26T12:30:19.990Z,99.90
2022-08-26T12:33:22.445Z,99.90
2022-08-26T12:35:56.209Z,99.90
2022-08-26T12:38:26.075Z,99.90
2022-08-26T12:40:53.237Z,99.90
2022-08-26T12:43:45.028Z,99.90
2022-08-26T12:46:17.021Z,99.90
2022-08-26T12:48:49.007Z,99.90
2022-08-26T12:51:35.261Z,99.90
2022-08-26T12:54:06.646Z,99.90
2022-08-26T12:56:39.425Z,99.90
2022-08-26T12:59:25.085Z,99.90
2022-08-26T13:01:53.439Z,99.90
2022-08-26T13:04:41.387Z,99.90
2022-08-26T13:07:23.265Z,99.90
2022-08-26T13:09:53.464Z,99.90
2022-08-26T13:12:29.426Z,99.90
2022-08-26T13:14:58.728Z,99.90
2022-08-26T13:17:27.605Z,99.90
2022-08-26T13:19:54.600Z,98.70
2022-08-26T13:22:24.320Z,97.90
2022-08-26T13:24:56.185Z,97.00
2022-08-26T13:27:26.162Z,96.00
2022-08-26T13:29:54.905Z,96.10
2022-08-26T13:32:23.786Z,97.30
2022-08-26T13:34:56.475Z,97.90
2022-08-26T13:37:24.330Z,96.20
2022-08-26T13:40:07.492Z,94.90
2022-08-26T13:42:34.708Z,96.30
2022-08-26T13:45:02.041Z,96.30
2022-08-26T13:47:28.924Z,95.70
2022-08-26T13:49:56.323Z,94.40
2022-08-26T13:52:30.102Z,93.80
2022-08-26T13:55:00.092Z,93.90
2022-08-26T13:57:28.432Z,94.70
2022-08-26T13:59:57.067Z,96.80
2022-08-26T14:02:24.100Z,98.00
2022-08-26T14:04:51.664Z,99.40
2022-08-26T14:07:18.557Z,99.90
2022-08-26T14:09:45.491Z,99.90
2022-08-26T14:12:12.340Z,99.90
2022-08-26T14:14:39.186Z,99.90
2022-08-26T14:17:06.973Z,99.90
2022-08-26T14:19:33.838Z,99.90
2022-08-26T14:22:01.684Z,99.90
2022-08-26T14:24:28.941Z,99.90
2022-08-26T14:26:55.964Z,99.90
2022-08-26T14:29:22.822Z,99.90
2022-08-26T14:31:49.709Z,99.90
2022-08-26T14:34:16.724Z,99.90
2022-08-26T14:36:43.805Z,99.40
2022-08-26T14:39:14.231Z,96.90
2022-08-26T14:41:55.840Z,93.60
2022-08-26T14:44:28.186Z,92.70
2022-08-26T14:46:55.356Z,91.40
2022-08-26T14:49:24.405Z,89.40
2022-08-26T14:51:51.292Z,83.70
2022-08-26T14:54:20.265Z,81.20
2022-08-26T14:57:04.944Z,83.80
2022-08-26T14:59:42.200Z,84.80
2022-08-26T15:02:13.920Z,84.60
2022-08-26T15:04:59.088Z,82.40
2022-08-26T15:07:25.919Z,82.60
2022-08-26T15:09:53.092Z,81.90
2022-08-26T15:12:19.968Z,80.40
2022-08-26T15:14:46.838Z,81.20
2022-08-26T15:17:13.680Z,79.30
2022-08-26T15:19:40.507Z,79.90
2022-08-26T15:22:07.366Z,79.50
2022-08-26T15:24:41.526Z,80.40
2022-08-26T15:27:09.012Z,80.40
2022-08-26T15:29:36.615Z,77.90
2022-08-26T15:32:04.467Z,77.40
2022-08-26T15:34:31.996Z,76.80
2022-08-26T15:36:58.820Z,79.00
2022-08-26T15:39:25.853Z,81.00
2022-08-26T15:41:52.699Z,83.40
2022-08-26T15:44:19.690Z,88.00
2022-08-26T15:46:49.582Z,90.70
2022-08-26T15:49:18.468Z,92.00
2022-08-26T15:51:46.959Z,94.00
2022-08-26T15:54:16.595Z,95.70
2022-08-26T15:56:44.230Z,95.90
2022-08-26T15:59:11.756Z,96.80
2022-08-26T16:01:39.685Z,96.50
2022-08-26T16:04:07.506Z,96.40
2022-08-26T16:06:37.921Z,97.40
2022-08-26T16:09:06.368Z,97.90
2022-08-26T16:11:35.862Z,98.20
2022-08-26T16:14:04.554Z,98.60
2022-08-26T16:16:32.168Z,99.80
2022-08-26T16:19:00.613Z,99.80
2022-08-26T16:21:32.208Z,99.90
2022-08-26T16:23:59.744Z,99.90
2022-08-26T16:26:32.457Z,99.90
2022-08-26T16:29:04.422Z,99.90
2022-08-26T16:31:31.340Z,99.90
2022-08-26T16:33:58.318Z,99.90
2022-08-26T16:36:25.187Z,99.90
2022-08-26T16:38:56.234Z,99.90
2022-08-26T16:41:25.769Z,99.90
2022-08-26T16:43:53.254Z,99.90
2022-08-26T16:46:22.137Z,99.90
2022-08-26T16:48:49.462Z,99.90
2022-08-26T16:51:19.054Z,99.90
2022-08-26T16:53:46.265Z,99.90
2022-08-26T16:56:19.962Z,99.90
2022-08-26T16:58:48.233Z,99.90
2022-08-26T17:01:16.605Z,99.90
2022-08-26T17:03:43.657Z,99.90
2022-08-26T17:06:10.626Z,99.90
2022-08-26T17:08:39.217Z,99.90
2022-08-26T17:11:06.960Z,99.90
2022-08-26T17:13:36.102Z,99.90
2022-08-26T17:16:05.806Z,99.90
2022-08-26T17:18:33.815Z,99.90
2022-08-26T17:21:08.441Z,99.90
2022-08-26T17:23:38.237Z,99.90
2022-08-26T17:26:05.471Z,99.90
2022-08-26T17:28:32.679Z,99.90
2022-08-26T17:30:59.849Z,99.90
2022-08-26T17:33:27.223Z,99.90
2022-08-26T17:35:55.713Z,99.90
2022-08-26T17:38:23.625Z,99.90
2022-08-26T17:40:51.375Z,99.90
2022-08-26T17:43:19.046Z,99.90
2022-08-26T17:45:46.136Z,99.90
2022-08-26T17:48:13.035Z,99.90
2022-08-26T17:50:42.342Z,99.90
2022-08-26T17:53:17.800Z,99.90
2022-08-26T17:55:50.276Z,99.90
2022-08-26T17:58:22.717Z,99.90
2022-08-26T18:00:52.244Z,99.90
2022-08-26T18:03:19.230Z,99.90
2022-08-26T18:05:52.013Z,99.90
2022-08-26T18:08:20.216Z,99.90
2022-08-26T18:10:47.645Z,99.90
2022-08-26T18:13:15.352Z,99.90
2022-08-26T18:15:44.085Z,99.90
2022-08-26T18:18:12.935Z,99.90
2022-08-26T18:20:42.231Z,99.90
2022-08-26T18:23:09.745Z,99.90
2022-08-26T18:25:41.501Z,99.90
2022-08-26T18:28:09.217Z,99.90
2022-08-26T18:30:36.300Z,99.90
2022-08-26T18:33:03.459Z,99.90
2022-08-26T18:35:30.641Z,99.90
2022-08-26T18:38:01.409Z,99.90
2022-08-26T18:40:44.020Z,99.90
2022-08-26T18:43:11.621Z,99.90
2022-08-26T18:45:38.764Z,99.90
2022-08-26T18:48:06.117Z,99.90
2022-08-26T18:50:33.348Z,99.90
2022-08-26T18:53:02.430Z,99.90
2022-08-26T18:55:29.309Z,99.90
2022-08-26T18:57:56.181Z,99.90
2022-08-26T19:00:23.722Z,99.90
2022-08-26T19:02:51.988Z,99.90
2022-08-26T19:05:22.784Z,99.90
2022-08-26T19:07:49.611Z,99.90
2022-08-26T19:10:16.591Z,99.90
2022-08-26T19:12:43.891Z,99.90
2022-08-26T19:15:11.457Z,99.90
2022-08-26T19:17:38.405Z,99.90
2022-08-26T19:20:06.498Z,99.90
2022-08-26T19:22:33.481Z,99.90
2022-08-26T19:25:01.243Z,99.90
2022-08-26T19:27:28.224Z,99.90
2022-08-26T19:29:56.359Z,99.90
2022-08-26T19:32:24.459Z,99.90
2022-08-26T19:34:54.674Z,99.90
2022-08-26T19:37:21.978Z,99.90
2022-08-26T19:39:49.060Z,99.90
2022-08-26T19:42:16.550Z,99.90
2022-08-26T19:45:02.056Z,99.90
2022-08-26T19:47:28.933Z,99.90
2022-08-26T19:49:56.347Z,99.90
2022-08-26T19:52:24.259Z,99.90
2022-08-26T19:54:57.541Z,99.90
2022-08-26T19:57:24.402Z,99.90
2022-08-26T19:59:51.225Z,99.90
2022-08-26T20:02:18.154Z,99.90
2022-08-26T20:04:45.760Z,99.90
2022-08-26T20:07:18.077Z,99.90
2022-08-26T20:09:47.004Z,99.90
2022-08-26T20:12:15.356Z,99.90
2022-08-26T20:14:42.289Z,99.90
2022-08-26T20:17:09.253Z,99.90
2022-08-26T20:19:54.993Z,99.90
2022-08-26T20:22:22.599Z,99.90
2022-08-26T20:24:49.769Z,99.90
2022-08-26T20:27:16.610Z,99.90
2022-08-26T20:29:43.569Z,99.90
2022-08-26T20:32:12.029Z,99.90
2022-08-26T20:34:39.979Z,99.90
2022-08-26T20:37:08.379Z,99.90
2022-08-26T20:39:35.723Z,99.90
2022-08-26T20:42:03.185Z,99.90
2022-08-26T20:44:30.161Z,99.90
2022-08-26T20:46:59.048Z,99.90
2022-08-26T20:49:27.996Z,99.90
2022-08-26T20:51:55.372Z,99.90
2022-08-26T20:54:28.263Z,99.90
2022-08-26T20:56:57.516Z,99.90
2022-08-26T20:59:25.485Z,99.90
2022-08-26T21:01:53.027Z,99.90
2022-08-26T21:04:24.065Z,99.90
2022-08-26T21:06:52.609Z,99.90
2022-08-26T21:09:21.915Z,99.90
2022-08-26T21:11:49.945Z,99.90
2022-08-26T21:14:17.524Z,99.90
2022-08-26T21:16:46.401Z,99.90
2022-08-26T21:19:17.886Z,99.90
2022-08-26T21:21:46.998Z,99.90
2022-08-26T21:24:14.545Z,99.90
2022-08-26T21:26:42.185Z,99.90
2022-08-26T21:29:09.819Z,99.90
2022-08-26T21:31:43.515Z,99.90
2022-08-26T21:34:13.217Z,99.90
2022-08-26T21:36:40.197Z,99.90
2022-08-26T21:39:11.434Z,99.90
2022-08-26T21:41:40.696Z,99.90
2022-08-26T21:44:08.426Z,99.90
2022-08-26T21:46:37.194Z,99.90
2022-08-26T21:49:09.921Z,99.90
2022-08-26T21:51:41.272Z,99.90
2022-08-26T21:54:11.264Z,99.90
2022-08-26T21:56:44.207Z,99.90
2022-08-26T21:59:11.794Z,99.90
2022-08-26T22:01:38.857Z,99.90
2022-08-26T22:04:08.978Z,99.90
2022-08-26T22:06:47.681Z,99.90
2022-08-26T22:09:19.692Z,99.90
2022-08-26T22:11:47.344Z,99.90
2022-08-26T22:14:16.494Z,99.90
2022-08-26T22:16:50.178Z,99.90
2022-08-26T22:19:19.912Z,99.90
2022-08-26T22:21:51.164Z,99.90
2022-08-26T22:24:19.582Z,99.90
2022-08-26T22:26:48.015Z,99.90
2022-08-26T22:29:15.997Z,99.90
2022-08-26T22:31:43.165Z,99.90
2022-08-26T22:34:15.613Z,99.90
2022-08-26T22:36:46.729Z,99.90
2022-08-26T22:39:17.342Z,99.90
2022-08-26T22:41:48.504Z,99.90
2022-08-26T22:44:17.914Z,99.90
2022-08-26T22:46:47.362Z,99.90
2022-08-26T22:49:17.989Z,99.90
2022-08-26T22:51:45.774Z,99.90
2022-08-26T22:54:14.090Z,99.90
2022-08-26T22:56:41.319Z,99.90
2022-08-26T22:59:08.967Z,99.90
2022-08-26T23:01:39.123Z,99.90
2022-08-26T23:04:07.502Z,99.90
2022-08-26T23:06:37.816Z,99.90
2022-08-26T23:09:06.583Z,99.90
2022-08-26T23:11:34.551Z,99.90
2022-08-26T23:14:02.306Z,99.90
2022-08-26T23:16:41.445Z,99.90
2022-08-26T23:19:13.586Z,99.90
2022-08-26T23:21:40.967Z,99.90
2022-08-26T23:24:09.052Z,99.90
2022-08-26T23:26:36.788Z,99.90
2022-08-26T23:29:05.351Z,99.90
2022-08-26T23:31:32.735Z,99.90
2022-08-26T23:34:19.131Z,99.90
2022-08-26T23:36:46.353Z,99.90
2022-08-26T23:39:14.626Z,99.90
2022-08-26T23:41:42.152Z,99.90
2022-08-26T23:44:08.982Z,99.90
2022-08-26T23:46:36.522Z,99.90
2022-08-26T23:49:06.097Z,99.90
2022-08-26T23:51:51.356Z,99.90
2022-08-26T23:54:19.486Z,99.90
2022-08-26T23:56:46.791Z,99.90
2022-08-26T23:59:13.689Z,99.90
