createdAt,value
2018-12-25T00:07:00.066Z,3.40
2018-12-25T00:09:30.398Z,3.40
2018-12-25T00:14:30.336Z,3.60
2018-12-25T00:19:30.367Z,3.60
2018-12-25T00:22:00.723Z,3.70
2018-12-25T00:27:00.666Z,3.70
2018-12-25T00:36:59.791Z,3.70
2018-12-25T00:39:30.104Z,3.90
2018-12-25T00:42:00.493Z,3.80
2018-12-25T00:47:00.434Z,3.80
2018-12-25T00:49:30.744Z,3.80
2018-12-25T00:54:30.703Z,3.70
2018-12-25T01:04:29.944Z,3.50
2018-12-25T01:14:29.115Z,3.50
2018-12-25T01:19:29.048Z,3.60
2018-12-25T01:24:29.157Z,3.40
2018-12-25T01:31:58.832Z,3.30
2018-12-25T01:34:29.196Z,3.20
2018-12-25T01:39:29.177Z,3.20
2018-12-25T01:41:59.486Z,3.30
2018-12-25T01:44:30.001Z,3.30
2018-12-25T01:47:00.444Z,3.90
2018-12-25T01:49:31.939Z,3.10
2018-12-25T02:04:30.532Z,3.10
2018-12-25T02:09:30.611Z,3.00
2018-12-25T02:12:00.939Z,2.90
2018-12-25T02:14:31.310Z,2.90
2018-12-25T02:17:01.633Z,2.90
2018-12-25T02:19:40.065Z,2.90
2018-12-25T02:24:33.543Z,2.80
2018-12-25T02:29:33.512Z,2.80
2018-12-25T02:34:33.462Z,2.70
2018-12-25T02:39:33.501Z,2.80
2018-12-25T02:42:03.837Z,2.80
2018-12-25T02:44:34.197Z,2.70
2018-12-25T02:47:04.553Z,2.60
2018-12-25T02:49:34.912Z,2.60
2018-12-25T02:52:05.257Z,2.60
2018-12-25T02:54:35.617Z,2.60
2018-12-25T02:57:05.962Z,2.60
2018-12-25T03:09:34.812Z,2.70
2018-12-25T03:12:05.167Z,2.70
2018-12-25T03:19:34.687Z,2.60
2018-12-25T03:22:05.024Z,2.60
2018-12-25T03:24:35.333Z,2.60
2018-12-25T03:29:35.293Z,2.80
2018-12-25T03:34:35.241Z,3.10
2018-12-25T03:37:05.601Z,3.30
2018-12-25T03:39:35.921Z,3.30
2018-12-25T03:42:06.361Z,3.40
2018-12-25T03:47:06.311Z,3.60
2018-12-25T03:49:36.674Z,3.70
2018-12-25T03:52:07.015Z,3.70
2018-12-25T03:54:37.336Z,3.60
2018-12-25T03:59:37.350Z,3.80
2018-12-25T04:04:37.297Z,3.90
2018-12-25T04:09:37.248Z,3.70
2018-12-25T04:14:37.174Z,3.80
2018-12-25T04:19:37.106Z,3.80
2018-12-25T04:22:07.445Z,3.80
2018-12-25T04:24:40.625Z,3.80
2018-12-25T04:37:09.427Z,3.90
2018-12-25T04:44:38.979Z,4.10
2018-12-25T04:49:38.940Z,4.20
2018-12-25T04:52:09.269Z,4.20
2018-12-25T04:54:39.636Z,4.30
2018-12-25T05:09:37.897Z,4.30
2018-12-25T05:14:37.952Z,4.20
2018-12-25T05:17:08.304Z,4.30
2018-12-25T05:19:38.630Z,4.40
2018-12-25T05:24:38.561Z,4.50
2018-12-25T05:29:38.647Z,4.70
2018-12-25T05:32:08.992Z,4.70
2018-12-25T05:39:38.574Z,4.70
2018-12-25T05:42:08.919Z,4.90
2018-12-25T05:47:08.876Z,5.00
2018-12-25T05:52:08.808Z,5.10
2018-12-25T05:54:39.161Z,5.20
2018-12-25T05:57:09.510Z,5.20
2018-12-25T06:04:39.080Z,5.30
2018-12-25T06:14:38.196Z,5.70
2018-12-25T06:17:08.520Z,5.70
2018-12-25T06:19:38.876Z,5.60
2018-12-25T06:27:08.421Z,5.30
2018-12-25T06:32:08.468Z,5.20
2018-12-25T06:39:38.052Z,5.00
2018-12-25T06:42:08.472Z,4.80
2018-12-25T06:47:08.568Z,4.90
2018-12-25T06:49:38.923Z,4.80
2018-12-25T06:52:09.327Z,4.70
2018-12-25T06:57:09.875Z,4.70
2018-12-25T07:07:09.013Z,4.70
2018-12-25T07:09:39.372Z,4.60
2018-12-25T07:14:39.341Z,4.50
2018-12-25T07:17:09.815Z,4.40
2018-12-25T07:19:40.122Z,4.30
2018-12-25T07:27:09.682Z,4.60
2018-12-25T07:32:09.698Z,4.70
2018-12-25T07:37:09.660Z,4.80
2018-12-25T07:42:09.575Z,4.70
2018-12-25T07:47:11.257Z,5.00
2018-12-25T07:59:40.091Z,5.60
2018-12-25T08:04:40.196Z,5.70
2018-12-25T08:09:40.179Z,5.80
2018-12-25T08:17:09.697Z,5.90
2018-12-25T08:19:40.031Z,5.90
2018-12-25T08:29:39.140Z,6.20
2018-12-25T08:32:09.584Z,6.30
2018-12-25T08:34:39.932Z,6.30
2018-12-25T08:37:10.324Z,6.40
2018-12-25T08:42:10.278Z,6.50
2018-12-25T08:44:40.636Z,6.50
2018-12-25T08:47:11.704Z,6.60
2018-12-25T08:52:11.737Z,6.60
2018-12-25T08:57:11.651Z,6.70
2018-12-25T08:59:42.003Z,6.80
2018-12-25T09:02:12.332Z,6.70
2018-12-25T09:07:12.271Z,6.80
2018-12-25T09:09:42.636Z,6.90
2018-12-25T09:12:12.953Z,7.00
2018-12-25T09:14:43.314Z,7.00
2018-12-25T09:17:13.648Z,7.10
2018-12-25T09:24:43.232Z,7.20
2018-12-25T09:27:13.576Z,7.30
2018-12-25T09:29:43.923Z,7.20
2018-12-25T09:34:43.880Z,7.30
2018-12-25T09:37:14.266Z,7.40
2018-12-25T09:39:44.640Z,7.50
2018-12-25T09:44:44.532Z,10.50
2018-12-25T09:49:44.540Z,11.50
2018-12-25T09:52:14.976Z,11.50
2018-12-25T09:54:45.337Z,11.70
2018-12-25T09:57:15.701Z,12.30
2018-12-25T09:59:46.101Z,13.40
2018-12-25T10:02:16.436Z,14.90
2018-12-25T10:04:46.815Z,14.80
2018-12-25T10:07:17.138Z,14.80
2018-12-25T10:14:46.755Z,11.70
2018-12-25T10:17:17.101Z,12.40
2018-12-25T10:22:17.061Z,13.90
2018-12-25T10:24:47.404Z,13.90
2018-12-25T10:29:47.360Z,14.30
2018-12-25T10:32:17.717Z,14.60
2018-12-25T10:34:48.046Z,15.10
2018-12-25T10:37:18.391Z,14.70
2018-12-25T10:42:18.361Z,13.50
2018-12-25T10:44:48.686Z,13.40
2018-12-25T10:52:19.152Z,13.50
2018-12-25T10:59:49.732Z,16.10
2018-12-25T11:02:20.182Z,16.30
2018-12-25T11:04:50.521Z,15.20
2018-12-25T11:07:20.872Z,15.30
2018-12-25T11:09:51.232Z,15.50
2018-12-25T11:14:51.171Z,16.30
2018-12-25T11:19:51.118Z,16.70
2018-12-25T11:29:50.275Z,17.40
2018-12-25T11:32:20.661Z,18.20
2018-12-25T11:34:51.041Z,18.60
2018-12-25T11:39:51.032Z,17.50
2018-12-25T11:42:21.388Z,18.00
2018-12-25T11:44:51.828Z,17.80
2018-12-25T11:49:51.757Z,17.50
2018-12-25T11:57:22.936Z,18.50
2018-12-25T12:04:52.452Z,19.10
2018-12-25T12:07:22.896Z,19.30
2018-12-25T12:24:50.849Z,18.20
2018-12-25T12:27:21.195Z,19.20
2018-12-25T12:32:21.165Z,19.30
2018-12-25T12:34:51.540Z,17.40
2018-12-25T12:42:21.159Z,17.40
2018-12-25T12:44:51.528Z,17.10
2018-12-25T12:47:21.864Z,15.70
2018-12-25T12:52:21.805Z,13.10
2018-12-25T12:57:21.821Z,12.00
2018-12-25T13:02:21.767Z,11.70
2018-12-25T13:04:52.116Z,11.60
2018-12-25T13:09:52.024Z,12.70
2018-12-25T13:14:51.961Z,14.00
2018-12-25T13:22:21.501Z,12.10
2018-12-25T13:24:51.856Z,11.70
2018-12-25T13:29:51.913Z,13.50
2018-12-25T13:32:22.236Z,13.40
2018-12-25T13:37:22.213Z,12.20
2018-12-25T13:42:22.151Z,12.90
2018-12-25T13:44:52.491Z,13.60
2018-12-25T13:47:22.868Z,14.70
2018-12-25T13:54:52.457Z,13.30
2018-12-25T14:22:20.549Z,10.80
2018-12-25T14:24:51.017Z,10.60
2018-12-25T14:34:50.177Z,10.30
2018-12-25T14:37:20.580Z,10.30
2018-12-25T14:42:20.525Z,10.20
2018-12-25T14:44:50.865Z,10.30
2018-12-25T14:47:21.196Z,10.30
2018-12-25T15:09:49.977Z,9.80
2018-12-25T15:12:20.716Z,9.60
2018-12-25T15:22:20.334Z,8.90
2018-12-25T15:24:50.683Z,8.70
2018-12-25T15:29:50.690Z,8.40
2018-12-25T15:32:21.028Z,8.30
2018-12-25T15:39:50.685Z,7.90
2018-12-25T15:42:21.052Z,7.80
2018-12-25T15:44:51.385Z,7.60
2018-12-25T15:49:52.288Z,7.20
2018-12-25T15:54:52.223Z,6.80
2018-12-25T16:02:21.769Z,6.90
2018-12-25T16:07:21.749Z,6.80
2018-12-25T16:09:52.214Z,6.90
2018-12-25T16:14:52.148Z,6.90
2018-12-25T16:17:22.472Z,6.90
2018-12-25T16:19:52.820Z,7.00
2018-12-25T16:27:22.376Z,7.20
2018-12-25T16:29:52.707Z,7.20
2018-12-25T16:34:52.795Z,7.30
2018-12-25T16:39:52.720Z,7.50
2018-12-25T16:44:52.648Z,7.40
2018-12-25T16:49:52.697Z,7.30
2018-12-25T16:54:52.609Z,7.30
2018-12-25T17:02:22.122Z,7.10
2018-12-25T17:04:52.464Z,7.10
2018-12-25T17:09:52.422Z,7.00
2018-12-25T17:14:52.345Z,6.90
2018-12-25T17:24:51.498Z,6.80
2018-12-25T17:27:21.849Z,6.90
2018-12-25T17:29:52.184Z,7.00
2018-12-25T17:34:52.084Z,7.00
2018-12-25T17:39:52.074Z,7.00
2018-12-25T17:52:20.837Z,7.20
2018-12-25T17:54:51.176Z,7.20
2018-12-25T17:57:21.516Z,7.30
2018-12-25T17:59:51.845Z,7.40
2018-12-25T18:04:51.800Z,7.40
2018-12-25T18:22:20.204Z,7.40
2018-12-25T18:29:50.300Z,7.50
2018-12-25T18:32:20.852Z,7.50
2018-12-25T18:34:51.230Z,7.50
2018-12-25T18:37:21.583Z,7.60
2018-12-25T18:39:56.727Z,7.60
2018-12-25T18:44:56.683Z,7.60
2018-12-25T18:49:56.668Z,7.60
2018-12-25T18:52:27.133Z,7.70
2018-12-25T18:57:27.096Z,7.70
2018-12-25T19:02:26.996Z,7.70
2018-12-25T19:07:26.926Z,7.70
2018-12-25T19:09:57.276Z,7.60
2018-12-25T19:15:10.571Z,7.70
2018-12-25T19:20:10.560Z,7.70
2018-12-25T19:30:10.759Z,7.70
2018-12-25T19:35:12.332Z,7.70
2018-12-25T19:37:42.684Z,7.70
2018-12-25T19:40:13.120Z,7.70
2018-12-25T19:42:43.537Z,7.70
2018-12-25T19:47:43.497Z,7.80
2018-12-25T19:50:13.839Z,7.70
2018-12-25T19:55:13.788Z,7.70
2018-12-25T19:57:44.299Z,7.80
2018-12-25T20:02:49.069Z,7.80
2018-12-25T20:05:34.571Z,7.80
2018-12-25T20:08:52.072Z,7.90
2018-12-25T20:15:17.731Z,7.80
2018-12-25T20:18:39.979Z,7.80
2018-12-25T20:21:54.352Z,7.90
2018-12-25T20:28:18.545Z,7.80
2018-12-25T20:31:30.716Z,7.80
2018-12-25T20:40:35.616Z,7.90
2018-12-25T20:43:32.819Z,7.90
2018-12-25T20:46:40.260Z,7.90
2018-12-25T20:50:00.380Z,8.00
2018-12-25T20:53:23.708Z,8.10
2018-12-25T20:57:02.628Z,8.10
2018-12-25T21:06:28.244Z,8.00
2018-12-25T21:09:53.731Z,8.00
2018-12-25T21:13:03.929Z,8.00
2018-12-25T21:16:15.363Z,8.10
2018-12-25T21:19:29.966Z,8.20
2018-12-25T21:22:36.263Z,8.10
2018-12-25T21:25:42.253Z,8.10
2018-12-25T21:28:10.852Z,8.10
2018-12-25T21:30:41.192Z,8.10
2018-12-25T21:38:10.786Z,8.00
2018-12-25T21:43:11.040Z,8.00
2018-12-25T21:50:40.586Z,7.90
2018-12-25T21:53:11.721Z,7.90
2018-12-25T21:58:11.782Z,7.90
2018-12-25T22:00:42.287Z,7.90
2018-12-25T22:05:42.239Z,7.90
2018-12-25T22:08:12.577Z,8.00
2018-12-25T22:10:42.964Z,8.00
2018-12-25T22:15:42.927Z,8.00
2018-12-25T22:18:13.268Z,8.00
2018-12-25T22:20:43.640Z,8.00
2018-12-25T22:25:43.774Z,8.10
2018-12-25T22:28:14.276Z,8.00
2018-12-25T22:38:13.472Z,8.00
2018-12-25T22:43:13.403Z,8.10
2018-12-25T22:48:13.361Z,7.90
2018-12-25T22:50:43.735Z,8.00
2018-12-25T22:55:43.682Z,7.90
2018-12-25T22:58:14.036Z,8.00
2018-12-25T23:00:44.580Z,8.00
2018-12-25T23:03:14.933Z,8.00
2018-12-25T23:10:44.468Z,8.10
2018-12-25T23:18:13.980Z,8.20
2018-12-25T23:23:13.962Z,8.10
2018-12-25T23:28:15.083Z,8.10
2018-12-25T23:30:45.456Z,8.10
2018-12-25T23:33:15.785Z,8.10
2018-12-25T23:38:15.720Z,8.10
2018-12-25T23:40:46.066Z,8.10
2018-12-25T23:43:16.401Z,8.10
2018-12-25T23:50:45.932Z,8.10
2018-12-25T23:55:52.960Z,8.00
