createdAt,value
2019-02-24T00:01:51.383Z,99.90
2019-02-24T00:04:19.284Z,99.90
2019-02-24T00:06:47.155Z,99.90
2019-02-24T00:09:15.017Z,99.90
2019-02-24T00:11:42.893Z,99.90
2019-02-24T00:14:10.821Z,99.90
2019-02-24T00:16:38.691Z,99.90
2019-02-24T00:19:06.578Z,99.90
2019-02-24T00:21:34.485Z,99.90
2019-02-24T00:24:05.510Z,99.90
2019-02-24T00:26:33.460Z,99.90
2019-02-24T00:29:01.325Z,99.90
2019-02-24T00:31:29.214Z,99.90
2019-02-24T00:33:57.093Z,99.90
2019-02-24T00:36:25.042Z,99.90
2019-02-24T00:38:52.902Z,99.90
2019-02-24T00:41:20.746Z,99.90
2019-02-24T00:43:48.644Z,99.90
2019-02-24T00:46:16.489Z,99.90
2019-02-24T00:48:44.403Z,99.90
2019-02-24T00:51:12.269Z,99.90
2019-02-24T00:53:40.140Z,99.90
2019-02-24T00:56:08.014Z,99.90
2019-02-24T00:58:35.847Z,99.90
2019-02-24T01:01:03.722Z,99.90
2019-02-24T01:03:31.653Z,99.90
2019-02-24T01:05:59.625Z,99.90
2019-02-24T01:08:27.470Z,99.90
2019-02-24T01:10:55.362Z,99.90
2019-02-24T01:13:23.233Z,99.90
2019-02-24T01:15:51.080Z,99.90
2019-02-24T01:18:18.970Z,99.90
2019-02-24T01:20:46.857Z,99.90
2019-02-24T01:23:14.740Z,99.90
2019-02-24T01:25:42.616Z,99.90
2019-02-24T01:28:10.626Z,99.90
2019-02-24T01:30:38.504Z,99.90
2019-02-24T01:33:06.389Z,99.90
2019-02-24T01:35:34.322Z,99.90
2019-02-24T01:38:02.256Z,99.90
2019-02-24T01:40:30.142Z,99.90
2019-02-24T01:42:58.044Z,99.90
2019-02-24T01:45:25.961Z,99.90
2019-02-24T01:47:53.854Z,99.90
2019-02-24T01:50:21.735Z,99.90
2019-02-24T01:52:49.611Z,99.90
2019-02-24T01:55:17.507Z,99.90
2019-02-24T01:57:45.402Z,99.90
2019-02-24T02:00:13.390Z,99.90
2019-02-24T02:02:41.271Z,99.90
2019-02-24T02:05:09.232Z,99.90
2019-02-24T02:07:37.273Z,99.90
2019-02-24T02:10:05.138Z,99.90
2019-02-24T02:12:33.057Z,99.90
2019-02-24T02:15:00.912Z,99.90
2019-02-24T02:17:28.830Z,99.90
2019-02-24T02:19:56.690Z,99.90
2019-02-24T02:22:24.597Z,99.90
2019-02-24T02:24:52.473Z,99.90
2019-02-24T02:27:20.402Z,99.90
2019-02-24T02:29:48.360Z,99.90
2019-02-24T02:32:16.253Z,99.90
2019-02-24T02:34:44.145Z,99.90
2019-02-24T02:37:12.035Z,99.90
2019-02-24T02:39:39.897Z,99.90
2019-02-24T02:42:07.766Z,99.90
2019-02-24T02:44:35.629Z,99.90
2019-02-24T02:47:03.510Z,99.90
2019-02-24T02:49:31.438Z,99.90
2019-02-24T02:51:59.334Z,99.90
2019-02-24T02:54:27.325Z,99.90
2019-02-24T02:56:55.252Z,99.90
2019-02-24T02:59:23.109Z,99.90
2019-02-24T03:01:50.999Z,99.90
2019-02-24T03:04:18.909Z,99.90
2019-02-24T03:07:04.466Z,99.90
2019-02-24T03:09:32.426Z,99.90
2019-02-24T03:12:00.302Z,99.90
2019-02-24T03:14:28.184Z,99.90
2019-02-24T03:16:56.035Z,99.90
2019-02-24T03:19:23.954Z,99.90
2019-02-24T03:21:51.820Z,99.90
2019-02-24T03:24:19.746Z,99.90
2019-02-24T03:26:47.606Z,99.90
2019-02-24T03:29:15.470Z,99.90
2019-02-24T03:31:43.339Z,99.90
2019-02-24T03:34:11.288Z,99.90
2019-02-24T03:36:39.220Z,99.90
2019-02-24T03:39:07.152Z,99.90
2019-02-24T03:41:35.131Z,99.90
2019-02-24T03:44:03.059Z,99.90
2019-02-24T03:46:30.975Z,99.90
2019-02-24T03:48:58.853Z,99.90
2019-02-24T03:51:26.856Z,99.90
2019-02-24T03:53:54.196Z,99.90
2019-02-24T03:56:22.043Z,99.90
2019-02-24T03:58:49.905Z,99.90
2019-02-24T04:01:17.792Z,99.90
2019-02-24T04:03:45.680Z,99.90
2019-02-24T04:06:13.623Z,99.90
2019-02-24T04:08:41.567Z,99.90
2019-02-24T04:11:09.453Z,99.90
2019-02-24T04:13:37.328Z,99.90
2019-02-24T04:16:05.210Z,99.90
2019-02-24T04:18:33.118Z,99.90
2019-02-24T04:21:01.003Z,99.90
2019-02-24T04:23:28.877Z,99.90
2019-02-24T04:25:56.792Z,99.90
2019-02-24T04:28:24.664Z,99.90
2019-02-24T04:30:51.965Z,99.90
2019-02-24T04:33:19.844Z,99.90
2019-02-24T04:35:47.804Z,99.90
2019-02-24T04:38:16.093Z,99.90
2019-02-24T04:40:44.008Z,99.90
2019-02-24T04:43:11.888Z,99.90
2019-02-24T04:45:39.210Z,99.90
2019-02-24T04:48:07.096Z,99.90
2019-02-24T04:50:35.007Z,99.90
2019-02-24T04:53:02.945Z,99.90
2019-02-24T04:55:30.837Z,99.90
2019-02-24T04:57:58.698Z,99.90
2019-02-24T05:00:26.614Z,99.90
2019-02-24T05:02:54.483Z,99.90
2019-02-24T05:05:22.325Z,99.90
2019-02-24T05:07:50.218Z,99.90
2019-02-24T05:10:18.082Z,99.90
2019-02-24T05:12:45.919Z,99.90
2019-02-24T05:15:13.843Z,99.90
2019-02-24T05:17:41.719Z,99.90
2019-02-24T05:20:09.588Z,99.90
2019-02-24T05:22:37.438Z,99.90
2019-02-24T05:25:05.311Z,99.90
2019-02-24T05:27:33.290Z,99.90
2019-02-24T05:30:01.302Z,99.90
2019-02-24T05:32:29.168Z,99.90
2019-02-24T05:34:57.011Z,99.90
2019-02-24T05:37:24.878Z,99.90
2019-02-24T05:39:52.784Z,99.90
2019-02-24T05:42:20.640Z,99.90
2019-02-24T05:44:48.481Z,99.90
2019-02-24T05:47:16.345Z,99.90
2019-02-24T05:49:44.184Z,99.90
2019-02-24T05:52:12.087Z,99.90
2019-02-24T05:54:39.973Z,99.90
2019-02-24T05:57:07.811Z,99.90
2019-02-24T05:59:35.714Z,99.90
2019-02-24T06:02:03.585Z,99.90
2019-02-24T06:04:31.438Z,99.90
2019-02-24T06:06:59.339Z,99.90
2019-02-24T06:09:27.208Z,99.90
2019-02-24T06:11:55.093Z,99.90
2019-02-24T06:14:22.954Z,99.90
2019-02-24T06:16:50.851Z,99.90
2019-02-24T06:19:18.725Z,99.90
2019-02-24T06:21:46.606Z,99.90
2019-02-24T06:24:14.473Z,99.90
2019-02-24T06:26:42.410Z,99.90
2019-02-24T06:29:10.285Z,99.90
2019-02-24T06:31:38.267Z,99.90
2019-02-24T06:34:06.193Z,99.90
2019-02-24T06:36:34.073Z,99.90
2019-02-24T06:39:02.045Z,99.90
2019-02-24T06:41:29.945Z,99.90
2019-02-24T06:46:39.110Z,99.90
2019-02-24T06:49:06.970Z,99.90
2019-02-24T06:51:35.063Z,99.90
2019-02-24T06:54:02.938Z,99.90
2019-02-24T06:56:30.850Z,99.90
2019-02-24T06:58:58.744Z,99.90
2019-02-24T07:01:26.641Z,99.90
2019-02-24T07:03:54.657Z,99.90
2019-02-24T07:06:22.730Z,99.90
2019-02-24T07:08:50.610Z,99.90
2019-02-24T07:11:18.533Z,99.90
2019-02-24T07:13:46.450Z,99.90
2019-02-24T07:16:14.347Z,99.90
2019-02-24T07:18:42.328Z,99.90
2019-02-24T07:21:10.186Z,99.90
2019-02-24T07:23:38.076Z,99.90
2019-02-24T07:26:05.938Z,99.90
2019-02-24T07:28:33.832Z,99.90
2019-02-24T07:31:01.700Z,99.90
2019-02-24T07:33:29.572Z,99.90
2019-02-24T07:35:57.430Z,99.90
2019-02-24T07:38:25.332Z,99.90
2019-02-24T07:40:53.223Z,99.90
2019-02-24T07:43:21.097Z,99.90
2019-02-24T07:45:48.989Z,99.90
2019-02-24T07:48:16.872Z,99.90
2019-02-24T07:50:44.842Z,99.90
2019-02-24T07:53:12.807Z,99.90
2019-02-24T07:55:40.791Z,99.90
2019-02-24T07:58:08.805Z,99.90
2019-02-24T08:00:36.706Z,99.90
2019-02-24T08:03:04.739Z,99.90
2019-02-24T08:05:32.725Z,99.90
2019-02-24T08:08:02.497Z,99.90
2019-02-24T08:10:30.478Z,99.90
2019-02-24T08:12:58.513Z,99.90
2019-02-24T08:15:26.566Z,99.90
2019-02-24T08:17:54.598Z,99.90
2019-02-24T08:20:22.477Z,99.90
2019-02-24T08:22:50.317Z,99.90
2019-02-24T08:25:18.223Z,99.90
2019-02-24T08:27:46.175Z,99.90
2019-02-24T08:30:14.145Z,99.90
2019-02-24T08:32:42.066Z,99.90
2019-02-24T08:35:09.995Z,99.90
2019-02-24T08:37:37.839Z,99.90
2019-02-24T08:40:05.756Z,99.90
2019-02-24T08:42:33.640Z,99.90
2019-02-24T08:45:01.476Z,99.90
2019-02-24T08:47:29.329Z,99.90
2019-02-24T08:49:57.211Z,99.90
2019-02-24T08:52:25.099Z,99.90
2019-02-24T08:54:53.005Z,99.90
2019-02-24T08:57:20.914Z,99.90
2019-02-24T08:59:48.861Z,99.90
2019-02-24T09:02:16.756Z,99.90
2019-02-24T09:04:44.638Z,99.90
2019-02-24T09:07:12.514Z,99.90
2019-02-24T09:09:40.494Z,99.90
2019-02-24T09:12:08.337Z,99.90
2019-02-24T09:14:36.225Z,99.90
2019-02-24T09:17:04.162Z,99.90
2019-02-24T09:19:32.027Z,99.90
2019-02-24T09:21:59.879Z,99.90
2019-02-24T09:24:27.736Z,99.90
2019-02-24T09:26:55.626Z,99.90
2019-02-24T09:29:23.545Z,99.90
2019-02-24T09:31:51.416Z,99.90
2019-02-24T09:34:19.276Z,99.90
2019-02-24T09:36:47.128Z,99.90
2019-02-24T09:39:14.976Z,99.90
2019-02-24T09:41:42.855Z,99.90
2019-02-24T09:44:10.721Z,99.90
2019-02-24T09:46:38.674Z,99.90
2019-02-24T09:49:06.549Z,99.90
2019-02-24T09:51:34.411Z,99.90
2019-02-24T09:54:02.283Z,99.90
2019-02-24T09:56:30.116Z,99.90
2019-02-24T09:58:58.033Z,98.10
2019-02-24T10:01:25.963Z,94.70
2019-02-24T10:03:53.858Z,93.40
2019-02-24T10:06:21.711Z,89.70
2019-02-24T10:08:49.585Z,75.90
2019-02-24T10:11:17.459Z,81.30
2019-02-24T10:13:45.356Z,72.70
2019-02-24T10:16:13.282Z,70.60
2019-02-24T10:18:41.198Z,68.60
2019-02-24T10:21:09.049Z,67.60
2019-02-24T10:23:36.938Z,55.40
2019-02-24T10:26:04.775Z,53.60
2019-02-24T10:28:32.635Z,53.90
2019-02-24T10:31:01.573Z,54.60
2019-02-24T10:33:29.570Z,52.90
2019-02-24T10:35:57.503Z,54.20
2019-02-24T10:38:25.430Z,51.40
2019-02-24T10:40:53.310Z,52.30
2019-02-24T10:43:21.177Z,48.40
2019-02-24T10:45:49.067Z,48.60
2019-02-24T10:48:17.027Z,45.30
2019-02-24T10:50:44.916Z,46.70
2019-02-24T10:53:12.757Z,44.40
2019-02-24T10:55:40.632Z,49.10
2019-02-24T10:58:08.490Z,45.10
2019-02-24T11:00:36.473Z,45.00
2019-02-24T11:03:04.371Z,44.50
2019-02-24T11:05:32.216Z,44.40
2019-02-24T11:08:00.114Z,45.90
2019-02-24T11:10:27.986Z,42.60
2019-02-24T11:12:55.895Z,44.90
2019-02-24T11:15:23.883Z,45.00
2019-02-24T11:17:51.710Z,44.20
2019-02-24T11:20:19.538Z,43.90
2019-02-24T11:22:47.435Z,43.60
2019-02-24T11:25:15.396Z,43.60
2019-02-24T11:27:43.277Z,43.10
2019-02-24T11:30:11.167Z,41.10
2019-02-24T11:32:39.024Z,40.50
2019-02-24T11:35:06.878Z,36.20
2019-02-24T11:37:34.739Z,38.50
2019-02-24T11:40:02.633Z,40.00
2019-02-24T11:42:30.500Z,38.30
2019-02-24T11:44:58.476Z,37.10
2019-02-24T11:47:26.339Z,38.90
2019-02-24T11:49:54.191Z,38.90
2019-02-24T11:52:22.040Z,38.70
2019-02-24T11:54:49.913Z,36.80
2019-02-24T11:57:17.758Z,38.50
2019-02-24T11:59:45.652Z,36.80
2019-02-24T12:02:13.500Z,39.20
2019-02-24T12:04:41.370Z,35.20
2019-02-24T12:07:09.217Z,34.70
2019-02-24T12:09:37.109Z,33.70
2019-02-24T12:12:05.000Z,34.40
2019-02-24T12:14:33.003Z,35.00
2019-02-24T12:17:00.961Z,31.30
2019-02-24T12:19:28.931Z,31.60
2019-02-24T12:21:56.792Z,32.10
2019-02-24T12:24:24.671Z,31.30
2019-02-24T12:26:52.536Z,31.80
2019-02-24T12:29:20.531Z,31.40
2019-02-24T12:31:56.376Z,28.10
2019-02-24T12:34:18.103Z,29.10
2019-02-24T12:36:46.073Z,27.70
2019-02-24T12:39:14.042Z,28.90
2019-02-24T12:41:41.917Z,27.10
2019-02-24T12:44:09.810Z,26.90
2019-02-24T12:46:37.715Z,29.30
2019-02-24T12:49:05.606Z,30.00
2019-02-24T12:51:33.489Z,29.50
2019-02-24T12:54:01.391Z,31.00
2019-02-24T12:56:29.251Z,30.50
2019-02-24T12:58:57.225Z,29.90
2019-02-24T13:01:25.165Z,28.80
2019-02-24T13:03:53.079Z,33.00
2019-02-24T13:06:21.024Z,30.70
2019-02-24T13:08:48.903Z,30.30
2019-02-24T13:11:17.091Z,32.90
2019-02-24T13:13:45.031Z,29.30
2019-02-24T13:16:12.925Z,31.00
2019-02-24T13:18:40.872Z,30.20
2019-02-24T13:21:08.746Z,32.80
2019-02-24T13:23:36.601Z,33.80
2019-02-24T13:26:04.582Z,29.90
2019-02-24T13:28:32.542Z,28.70
2019-02-24T13:31:00.526Z,30.30
2019-02-24T13:33:28.471Z,30.70
2019-02-24T13:35:56.362Z,28.70
2019-02-24T13:38:24.205Z,28.30
2019-02-24T13:40:52.175Z,27.00
2019-02-24T13:43:20.114Z,28.70
2019-02-24T13:45:48.019Z,29.40
2019-02-24T13:48:15.868Z,29.20
2019-02-24T13:50:43.768Z,29.70
2019-02-24T13:53:11.587Z,30.10
2019-02-24T13:55:39.449Z,30.10
2019-02-24T13:58:07.423Z,29.60
2019-02-24T14:00:35.321Z,27.10
2019-02-24T14:03:03.196Z,26.50
2019-02-24T14:05:31.072Z,24.00
2019-02-24T14:07:58.972Z,23.20
2019-02-24T14:10:26.866Z,22.20
2019-02-24T14:12:54.751Z,21.90
2019-02-24T14:15:22.693Z,20.50
2019-02-24T14:17:50.542Z,20.60
2019-02-24T14:20:18.430Z,22.20
2019-02-24T14:22:46.316Z,23.10
2019-02-24T14:25:14.229Z,25.30
2019-02-24T14:27:42.102Z,24.90
2019-02-24T14:30:10.020Z,23.70
2019-02-24T14:32:37.888Z,27.10
2019-02-24T14:35:05.837Z,29.80
2019-02-24T14:37:33.673Z,29.10
2019-02-24T14:40:01.538Z,29.60
2019-02-24T14:42:29.452Z,29.90
2019-02-24T14:44:57.416Z,30.00
2019-02-24T14:47:25.260Z,28.70
2019-02-24T14:49:53.208Z,29.10
2019-02-24T14:52:21.183Z,30.00
2019-02-24T14:54:49.074Z,30.00
2019-02-24T14:57:17.033Z,30.00
2019-02-24T14:59:44.980Z,31.50
2019-02-24T15:02:12.834Z,31.90
2019-02-24T15:04:40.685Z,31.60
2019-02-24T15:07:08.609Z,31.90
2019-02-24T15:09:36.591Z,32.20
2019-02-24T15:12:04.573Z,33.60
2019-02-24T15:14:32.538Z,34.10
2019-02-24T15:17:00.496Z,33.10
2019-02-24T15:19:28.473Z,31.30
2019-02-24T15:21:56.329Z,31.00
2019-02-24T15:24:24.300Z,31.10
2019-02-24T15:26:52.147Z,32.40
2019-02-24T15:29:20.122Z,33.40
2019-02-24T15:31:47.991Z,34.40
2019-02-24T15:34:15.870Z,34.50
2019-02-24T15:36:43.834Z,34.60
2019-02-24T15:39:11.726Z,34.70
2019-02-24T15:41:39.731Z,36.00
2019-02-24T15:44:07.785Z,36.50
2019-02-24T15:46:35.762Z,38.50
2019-02-24T15:49:03.674Z,38.30
2019-02-24T15:51:31.537Z,43.10
2019-02-24T15:53:59.488Z,45.20
2019-02-24T15:56:27.432Z,44.80
2019-02-24T15:58:55.290Z,46.40
2019-02-24T16:01:23.160Z,49.70
2019-02-24T16:03:51.076Z,52.20
2019-02-24T16:06:19.022Z,54.00
2019-02-24T16:08:46.943Z,56.30
2019-02-24T16:11:14.817Z,57.50
2019-02-24T16:13:42.691Z,57.00
2019-02-24T16:16:10.558Z,58.60
2019-02-24T16:18:38.457Z,61.50
2019-02-24T16:21:06.415Z,60.00
2019-02-24T16:23:34.388Z,64.40
2019-02-24T16:26:02.232Z,63.60
2019-02-24T16:28:30.095Z,62.30
2019-02-24T16:30:57.940Z,66.70
2019-02-24T16:33:25.843Z,72.30
2019-02-24T16:35:53.994Z,71.70
2019-02-24T16:38:21.892Z,74.80
2019-02-24T16:40:49.883Z,75.10
2019-02-24T16:43:17.852Z,79.20
2019-02-24T16:45:45.873Z,80.20
2019-02-24T16:48:13.806Z,85.40
2019-02-24T16:50:41.926Z,84.80
2019-02-24T16:53:09.740Z,85.70
2019-02-24T16:55:37.619Z,90.00
2019-02-24T16:58:05.484Z,92.80
2019-02-24T17:00:33.353Z,94.20
2019-02-24T17:03:01.287Z,97.40
2019-02-24T17:05:29.467Z,94.90
2019-02-24T17:07:57.423Z,95.50
2019-02-24T17:10:25.328Z,97.60
2019-02-24T17:12:53.172Z,95.60
2019-02-24T17:15:21.077Z,98.20
2019-02-24T17:17:48.980Z,98.90
2019-02-24T17:20:16.886Z,99.90
2019-02-24T17:22:44.734Z,99.90
2019-02-24T17:25:12.617Z,99.90
2019-02-24T17:27:40.455Z,99.90
2019-02-24T17:30:08.410Z,99.90
2019-02-24T17:32:36.384Z,99.90
2019-02-24T17:35:04.366Z,99.90
2019-02-24T17:37:32.296Z,99.90
2019-02-24T17:40:00.332Z,99.90
2019-02-24T17:42:28.382Z,99.90
2019-02-24T17:44:56.260Z,99.90
2019-02-24T17:47:24.169Z,99.90
2019-02-24T17:49:51.989Z,99.90
2019-02-24T17:52:19.873Z,99.90
2019-02-24T17:54:47.906Z,99.90
2019-02-24T17:57:15.915Z,99.90
2019-02-24T17:59:43.811Z,99.90
2019-02-24T18:02:11.858Z,99.90
2019-02-24T18:04:39.810Z,99.90
2019-02-24T18:07:07.677Z,99.90
2019-02-24T18:09:35.616Z,99.90
2019-02-24T18:12:03.662Z,99.90
2019-02-24T18:14:31.527Z,99.90
2019-02-24T18:16:59.381Z,99.90
2019-02-24T18:19:29.649Z,99.90
2019-02-24T18:21:57.614Z,99.90
2019-02-24T18:24:25.576Z,99.90
2019-02-24T18:26:53.479Z,99.90
2019-02-24T18:29:21.359Z,99.90
2019-02-24T18:31:49.237Z,99.90
2019-02-24T18:34:17.171Z,99.90
2019-02-24T18:36:45.029Z,99.90
2019-02-24T18:39:12.935Z,99.90
2019-02-24T18:41:40.813Z,99.90
2019-02-24T18:44:08.663Z,99.90
2019-02-24T18:46:36.672Z,99.90
2019-02-24T18:49:07.269Z,99.90
2019-02-24T18:51:35.160Z,99.90
2019-02-24T18:54:03.119Z,99.90
2019-02-24T18:56:31.130Z,99.90
2019-02-24T18:58:59.018Z,99.90
2019-02-24T19:01:26.987Z,99.90
2019-02-24T19:03:57.733Z,99.90
2019-02-24T19:06:24.653Z,99.90
2019-02-24T19:08:52.583Z,99.90
2019-02-24T19:11:20.567Z,99.90
2019-02-24T19:13:48.524Z,99.90
2019-02-24T19:16:16.506Z,99.90
2019-02-24T19:18:44.840Z,99.90
2019-02-24T19:21:12.828Z,99.90
2019-02-24T19:23:40.726Z,99.90
2019-02-24T19:26:08.579Z,99.90
2019-02-24T19:28:36.465Z,99.90
2019-02-24T19:31:04.378Z,99.90
2019-02-24T19:33:32.322Z,99.90
2019-02-24T19:36:00.185Z,99.90
2019-02-24T19:38:28.080Z,99.90
2019-02-24T19:40:55.966Z,99.90
2019-02-24T19:43:23.927Z,99.90
2019-02-24T19:45:51.842Z,99.90
2019-02-24T19:48:19.711Z,99.90
2019-02-24T19:50:47.587Z,99.90
2019-02-24T19:53:15.523Z,99.90
2019-02-24T19:55:43.518Z,99.90
2019-02-24T19:58:11.409Z,99.90
2019-02-24T20:00:39.305Z,99.90
2019-02-24T20:03:07.179Z,99.90
2019-02-24T20:05:35.142Z,99.90
2019-02-24T20:08:03.156Z,99.90
2019-02-24T20:10:31.026Z,99.90
2019-02-24T20:12:58.885Z,99.90
2019-02-24T20:15:26.779Z,99.90
2019-02-24T20:17:54.635Z,99.90
2019-02-24T20:20:22.521Z,99.90
2019-02-24T20:22:50.410Z,99.90
2019-02-24T20:25:18.376Z,99.90
2019-02-24T20:27:46.245Z,99.90
2019-02-24T20:30:14.122Z,99.90
2019-02-24T20:32:41.959Z,99.90
2019-02-24T20:35:09.854Z,99.90
2019-02-24T20:37:37.727Z,99.90
2019-02-24T20:40:05.723Z,99.90
2019-02-24T20:42:33.579Z,99.90
2019-02-24T20:45:01.465Z,99.90
2019-02-24T20:47:29.466Z,99.90
2019-02-24T20:49:57.398Z,99.90
2019-02-24T20:52:25.278Z,99.90
2019-02-24T20:54:53.249Z,99.90
2019-02-24T20:57:21.122Z,99.90
2019-02-24T20:59:49.175Z,99.90
2019-02-24T21:02:17.132Z,99.90
2019-02-24T21:04:45.071Z,99.90
2019-02-24T21:07:12.899Z,99.90
2019-02-24T21:09:40.777Z,99.90
2019-02-24T21:12:08.742Z,99.90
2019-02-24T21:14:36.572Z,99.90
2019-02-24T21:17:04.450Z,99.90
2019-02-24T21:19:32.339Z,99.90
2019-02-24T21:22:00.241Z,99.90
2019-02-24T21:24:28.109Z,99.90
2019-02-24T21:26:55.993Z,99.90
2019-02-24T21:29:23.822Z,99.90
2019-02-24T21:31:51.668Z,99.90
2019-02-24T21:34:19.513Z,99.90
2019-02-24T21:36:47.377Z,99.90
2019-02-24T21:39:15.228Z,99.90
2019-02-24T21:41:43.195Z,99.90
2019-02-24T21:44:11.030Z,99.90
2019-02-24T21:46:38.896Z,99.90
2019-02-24T21:49:06.743Z,99.90
2019-02-24T21:51:34.639Z,99.90
2019-02-24T21:54:02.471Z,99.90
2019-02-24T21:56:30.347Z,99.90
2019-02-24T21:58:58.207Z,99.90
2019-02-24T22:01:26.114Z,99.90
2019-02-24T22:03:53.972Z,99.90
2019-02-24T22:06:21.856Z,99.90
2019-02-24T22:08:49.771Z,99.90
2019-02-24T22:11:17.651Z,99.90
2019-02-24T22:13:45.495Z,99.90
2019-02-24T22:16:13.375Z,99.90
2019-02-24T22:18:41.240Z,99.90
2019-02-24T22:21:09.080Z,99.90
2019-02-24T22:23:36.964Z,99.90
2019-02-24T22:26:04.841Z,99.90
2019-02-24T22:28:32.731Z,99.90
2019-02-24T22:31:00.621Z,99.90
2019-02-24T22:33:28.517Z,99.90
2019-02-24T22:35:56.429Z,99.90
2019-02-24T22:38:24.272Z,99.90
2019-02-24T22:40:54.332Z,99.90
2019-02-24T22:43:21.789Z,99.90
2019-02-24T22:45:49.633Z,99.90
2019-02-24T22:48:17.482Z,99.90
2019-02-24T22:50:45.389Z,99.90
2019-02-24T22:53:13.283Z,99.90
2019-02-24T22:55:41.228Z,99.90
2019-02-24T22:58:09.107Z,99.90
2019-02-24T23:00:54.620Z,99.90
2019-02-24T23:03:21.819Z,99.90
2019-02-24T23:05:49.109Z,99.90
2019-02-24T23:08:16.971Z,99.90
2019-02-24T23:10:44.929Z,99.90
2019-02-24T23:13:12.785Z,99.90
2019-02-24T23:15:40.717Z,99.90
2019-02-24T23:18:08.689Z,99.90
2019-02-24T23:20:36.536Z,99.90
2019-02-24T23:23:04.500Z,99.90
2019-02-24T23:25:32.392Z,99.90
2019-02-24T23:28:00.243Z,99.90
2019-02-24T23:30:28.087Z,99.90
2019-02-24T23:32:55.956Z,99.90
2019-02-24T23:35:23.814Z,99.90
2019-02-24T23:37:51.763Z,99.90
2019-02-24T23:40:19.716Z,99.90
2019-02-24T23:42:47.563Z,99.90
2019-02-24T23:45:15.455Z,99.90
2019-02-24T23:47:43.312Z,99.90
2019-02-24T23:50:11.178Z,99.90
2019-02-24T23:52:39.063Z,99.90
2019-02-24T23:55:06.940Z,99.90
2019-02-24T23:57:34.798Z,99.90
