createdAt,value
2017-12-13T00:00:03.749Z,1004.59
2017-12-13T00:00:46.083Z,1004.58
2017-12-13T00:01:26.930Z,1004.57
2017-12-13T00:02:07.657Z,1004.56
2017-12-13T00:02:48.227Z,1004.55
2017-12-13T00:03:28.745Z,1004.51
2017-12-13T00:04:09.312Z,1004.5
2017-12-13T00:04:49.942Z,1004.55
2017-12-13T00:05:31.347Z,1004.49
2017-12-13T00:06:15.028Z,1004.47
2017-12-13T00:06:55.622Z,1004.52
2017-12-13T00:07:36.356Z,1004.51
2017-12-13T00:08:16.802Z,1004.51
2017-12-13T00:09:00.419Z,1004.53
2017-12-13T00:09:45.691Z,1004.53
2017-12-13T00:10:26.161Z,1004.51
2017-12-13T00:11:06.752Z,1004.52
2017-12-13T00:11:47.330Z,1004.49
2017-12-13T00:12:27.981Z,1004.48
2017-12-13T00:13:08.478Z,1004.45
2017-12-13T00:13:49.112Z,1004.46
2017-12-13T00:14:29.671Z,1004.46
2017-12-13T00:15:10.394Z,1004.49
2017-12-13T00:15:50.866Z,1004.47
2017-12-13T00:16:31.389Z,1004.49
2017-12-13T00:17:11.888Z,1004.49
2017-12-13T00:17:52.565Z,1004.49
2017-12-13T00:18:33.102Z,1004.49
2017-12-13T00:19:14.278Z,1004.45
2017-12-13T00:19:54.882Z,1004.42
2017-12-13T00:20:35.454Z,1004.44
2017-12-13T00:21:16.135Z,1004.42
2017-12-13T00:21:56.815Z,1004.39
2017-12-13T00:22:37.366Z,1004.37
2017-12-13T00:23:18.021Z,1004.4
2017-12-13T00:23:58.610Z,1004.35
2017-12-13T00:24:39.123Z,1004.3
2017-12-13T00:25:22.838Z,1004.31
2017-12-13T00:26:03.390Z,1004.28
2017-12-13T00:26:44.001Z,1004.25
2017-12-13T00:27:24.492Z,1004.24
2017-12-13T00:28:05.178Z,1004.21
2017-12-13T00:28:45.760Z,1004.21
2017-12-13T00:29:27.544Z,1004.21
2017-12-13T00:30:10.614Z,1004.22
2017-12-13T00:30:51.181Z,1004.2
2017-12-13T00:31:31.746Z,1004.16
2017-12-13T00:32:12.386Z,1004.2
2017-12-13T00:32:56.155Z,1004.17
2017-12-13T00:33:36.755Z,1004.16
2017-12-13T00:34:17.401Z,1004.18
2017-12-13T00:34:57.911Z,1004.12
2017-12-13T00:35:38.445Z,1004.07
2017-12-13T00:36:19.026Z,1004.11
2017-12-13T00:36:59.554Z,1004.09
2017-12-13T00:37:40.534Z,1004.08
2017-12-13T00:38:20.952Z,1004.07
2017-12-13T00:39:01.558Z,1004.06
2017-12-13T00:39:42.172Z,1004.02
2017-12-13T00:40:22.793Z,1004.03
2017-12-13T00:41:03.375Z,1004.06
2017-12-13T00:41:43.947Z,1004.01
2017-12-13T00:42:26.027Z,1004.05
2017-12-13T00:43:06.654Z,1004.02
2017-12-13T00:43:47.271Z,1004.05
2017-12-13T00:44:28.478Z,1004.05
2017-12-13T00:45:11.906Z,1004.01
2017-12-13T00:45:52.502Z,1004.05
2017-12-13T00:46:32.978Z,1004.03
2017-12-13T00:47:13.660Z,1004.01
2017-12-13T00:47:54.184Z,1003.99
2017-12-13T00:48:38.036Z,1004
2017-12-13T00:49:18.813Z,1004.02
2017-12-13T00:49:59.471Z,1003.99
2017-12-13T00:50:39.999Z,1003.94
2017-12-13T00:51:20.629Z,1003.99
2017-12-13T00:52:04.902Z,1003.97
2017-12-13T00:52:44.207Z,1003.95
2017-12-13T00:53:24.754Z,1003.92
2017-12-13T00:54:07.106Z,1003.91
2017-12-13T00:54:47.694Z,1003.89
2017-12-13T00:55:28.297Z,1003.94
2017-12-13T00:56:08.846Z,1003.91
2017-12-13T00:56:49.505Z,1003.96
2017-12-13T00:57:30.073Z,1003.94
2017-12-13T00:58:10.719Z,1003.95
2017-12-13T00:58:51.276Z,1003.95
2017-12-13T00:59:31.789Z,1003.95
2017-12-13T01:00:12.357Z,1003.94
2017-12-13T01:00:52.934Z,1003.95
2017-12-13T01:01:35.298Z,1003.97
2017-12-13T01:02:15.752Z,1003.92
2017-12-13T01:02:56.398Z,1003.94
2017-12-13T01:03:38.554Z,1003.92
2017-12-13T01:04:20.985Z,1003.88
2017-12-13T01:05:01.397Z,1003.92
2017-12-13T01:05:41.935Z,1003.93
2017-12-13T01:06:22.607Z,1003.93
2017-12-13T01:07:03.095Z,1003.95
2017-12-13T01:07:47.421Z,1003.96
2017-12-13T01:08:28.054Z,1003.92
2017-12-13T01:09:08.601Z,1003.92
2017-12-13T01:09:49.090Z,1003.95
2017-12-13T01:10:29.652Z,1003.93
2017-12-13T01:11:13.446Z,1003.96
2017-12-13T01:11:54.171Z,1003.97
2017-12-13T01:12:34.796Z,1003.96
2017-12-13T01:13:15.342Z,1003.97
2017-12-13T01:13:55.890Z,1003.92
2017-12-13T01:14:36.560Z,1003.92
2017-12-13T01:15:17.122Z,1003.93
2017-12-13T01:15:57.668Z,1003.99
2017-12-13T01:16:38.300Z,1003.93
2017-12-13T01:17:18.845Z,1003.98
2017-12-13T01:17:59.499Z,1003.94
2017-12-13T01:18:40.055Z,1003.98
2017-12-13T01:19:23.057Z,1003.97
2017-12-13T01:20:03.688Z,1003.97
2017-12-13T01:20:46.700Z,1003.92
2017-12-13T01:21:27.435Z,1003.95
2017-12-13T01:22:08.098Z,1003.87
2017-12-13T01:22:48.575Z,1003.93
2017-12-13T01:23:33.338Z,1003.9
2017-12-13T01:24:13.997Z,1003.88
2017-12-13T01:24:54.532Z,1003.88
2017-12-13T01:25:35.064Z,1003.91
2017-12-13T01:26:18.939Z,1003.89
2017-12-13T01:26:59.528Z,1003.87
2017-12-13T01:27:40.184Z,1003.85
2017-12-13T01:28:20.717Z,1003.84
2017-12-13T01:29:01.279Z,1003.88
2017-12-13T01:29:41.957Z,1003.87
2017-12-13T01:30:22.469Z,1003.91
2017-12-13T01:31:03.128Z,1003.91
2017-12-13T01:31:43.671Z,1003.93
2017-12-13T01:32:24.174Z,1003.95
2017-12-13T01:33:04.781Z,1003.93
2017-12-13T01:33:45.484Z,1003.91
2017-12-13T01:34:26.042Z,1003.88
2017-12-13T01:35:06.708Z,1003.87
2017-12-13T01:35:47.313Z,1003.87
2017-12-13T01:36:30.935Z,1003.87
2017-12-13T01:37:11.307Z,1003.86
2017-12-13T01:37:53.145Z,1003.9
2017-12-13T01:38:33.595Z,1003.89
2017-12-13T01:39:14.218Z,1003.83
2017-12-13T01:39:54.819Z,1003.83
2017-12-13T01:40:38.679Z,1003.82
2017-12-13T01:41:18.528Z,1003.81
2017-12-13T01:41:59.789Z,1003.84
2017-12-13T01:42:40.297Z,1003.83
2017-12-13T01:43:21.022Z,1003.8
2017-12-13T01:44:01.528Z,1003.74
2017-12-13T01:44:42.172Z,1003.76
2017-12-13T01:45:25.845Z,1003.69
2017-12-13T01:46:06.538Z,1003.68
2017-12-13T01:46:47.133Z,1003.6
2017-12-13T01:47:27.651Z,1003.57
2017-12-13T01:48:08.195Z,1003.58
2017-12-13T01:48:48.746Z,1003.55
2017-12-13T01:49:29.288Z,1003.48
2017-12-13T01:50:09.843Z,1003.55
2017-12-13T01:50:50.461Z,1003.57
2017-12-13T01:51:31.103Z,1003.57
2017-12-13T01:52:11.654Z,1003.56
2017-12-13T01:52:52.364Z,1003.59
2017-12-13T01:53:38.620Z,1003.59
2017-12-13T01:54:19.157Z,1003.63
2017-12-13T01:54:59.840Z,1003.62
2017-12-13T01:55:40.533Z,1003.62
2017-12-13T01:56:20.960Z,1003.59
2017-12-13T01:57:05.374Z,1003.54
2017-12-13T01:57:45.947Z,1003.56
2017-12-13T01:58:26.478Z,1003.5
2017-12-13T01:59:07.095Z,1003.52
2017-12-13T01:59:47.722Z,1003.46
2017-12-13T02:00:31.537Z,1003.5
2017-12-13T02:01:12.192Z,1003.51
2017-12-13T02:01:52.857Z,1003.47
2017-12-13T02:02:33.366Z,1003.42
2017-12-13T02:03:14.031Z,1003.41
2017-12-13T02:03:54.551Z,1003.38
2017-12-13T02:04:35.100Z,1003.34
2017-12-13T02:05:15.706Z,1003.35
2017-12-13T02:05:56.292Z,1003.37
2017-12-13T02:06:36.994Z,1003.37
2017-12-13T02:07:17.562Z,1003.34
2017-12-13T02:07:58.013Z,1003.37
2017-12-13T02:08:38.686Z,1003.34
2017-12-13T02:09:19.189Z,1003.36
2017-12-13T02:09:59.913Z,1003.33
2017-12-13T02:10:40.320Z,1003.32
2017-12-13T02:11:20.874Z,1003.34
2017-12-13T02:12:01.547Z,1003.33
2017-12-13T02:12:41.984Z,1003.34
2017-12-13T02:13:22.533Z,1003.34
2017-12-13T02:14:06.021Z,1003.3
2017-12-13T02:14:47.330Z,1003.3
2017-12-13T02:15:27.901Z,1003.27
2017-12-13T02:16:08.422Z,1003.22
2017-12-13T02:16:50.189Z,1003.21
2017-12-13T02:17:30.836Z,1003.22
2017-12-13T02:18:13.570Z,1003.15
2017-12-13T02:18:54.134Z,1003.14
2017-12-13T02:19:34.764Z,1003.11
2017-12-13T02:20:15.372Z,1003.12
2017-12-13T02:20:55.883Z,1003.06
2017-12-13T02:21:39.542Z,1003.05
2017-12-13T02:27:30.091Z,1003.14
2017-12-13T02:28:14.284Z,1003.13
2017-12-13T02:28:54.577Z,1003.1
2017-12-13T02:29:34.950Z,1003.08
2017-12-13T02:30:15.479Z,1002.96
2017-12-13T02:30:55.732Z,1002.93
2017-12-13T02:31:36.195Z,1002.92
2017-12-13T02:32:17.479Z,1002.96
2017-12-13T02:32:57.090Z,1002.91
2017-12-13T02:33:37.614Z,1002.97
2017-12-13T02:34:17.939Z,1002.88
2017-12-13T02:34:58.300Z,1002.9
2017-12-13T02:35:38.737Z,1002.85
2017-12-13T02:36:19.153Z,1002.81
2017-12-13T02:36:59.806Z,1002.84
2017-12-13T02:37:40.845Z,1002.85
2017-12-13T02:38:20.754Z,1002.83
2017-12-13T02:39:01.224Z,1002.82
2017-12-13T02:39:41.581Z,1002.82
2017-12-13T02:40:22.017Z,1002.8
2017-12-13T02:41:02.683Z,1002.84
2017-12-13T02:41:43.137Z,1002.91
2017-12-13T02:42:23.533Z,1002.89
2017-12-13T02:43:03.869Z,1002.89
2017-12-13T02:43:44.295Z,1002.87
2017-12-13T02:44:24.688Z,1002.88
2017-12-13T02:45:05.122Z,1002.83
2017-12-13T02:45:45.592Z,1002.86
2017-12-13T02:46:26.777Z,1002.79
2017-12-13T02:47:07.078Z,1002.78
2017-12-13T02:47:47.624Z,1002.79
2017-12-13T02:48:27.836Z,1002.77
2017-12-13T02:49:08.472Z,1002.76
2017-12-13T02:49:48.781Z,1002.74
2017-12-13T02:50:29.224Z,1002.71
2017-12-13T02:51:09.850Z,1002.75
2017-12-13T02:51:50.011Z,1002.73
2017-12-13T02:52:30.479Z,1002.69
2017-12-13T02:53:10.885Z,1002.61
2017-12-13T02:53:51.199Z,1002.62
2017-12-13T02:54:31.683Z,1002.55
2017-12-13T02:55:12.059Z,1002.54
2017-12-13T02:55:52.537Z,1002.55
2017-12-13T02:56:32.878Z,1002.52
2017-12-13T02:57:13.477Z,1002.5
2017-12-13T02:57:54.072Z,1002.53
2017-12-13T02:58:34.694Z,1002.47
2017-12-13T02:59:15.086Z,1002.45
2017-12-13T02:59:55.431Z,1002.46
2017-12-13T03:00:35.937Z,1002.49
2017-12-13T03:01:16.505Z,1002.47
2017-12-13T03:01:56.905Z,1002.45
2017-12-13T03:02:38.107Z,1002.51
2017-12-13T03:03:17.858Z,1002.49
2017-12-13T03:03:58.282Z,1002.48
2017-12-13T03:04:38.720Z,1002.51
2017-12-13T03:05:19.112Z,1002.45
2017-12-13T03:05:59.578Z,1002.46
2017-12-13T03:06:39.938Z,1002.45
2017-12-13T03:07:20.695Z,1002.37
2017-12-13T03:08:01.046Z,1002.39
2017-12-13T03:08:41.524Z,1002.39
2017-12-13T03:09:22.040Z,1002.37
2017-12-13T03:10:02.330Z,1002.36
2017-12-13T03:12:03.683Z,1002.32
2017-12-13T03:12:54.986Z,1002.28
2017-12-13T03:13:41.674Z,1002.25
2017-12-13T03:14:21.958Z,1002.22
2017-12-13T03:15:02.491Z,1002.24
2017-12-13T03:15:42.727Z,1002.15
2017-12-13T03:16:23.316Z,1002.16
2017-12-13T03:17:03.995Z,1002.19
2017-12-13T03:17:44.433Z,1002.2
2017-12-13T03:18:25.259Z,1002.17
2017-12-13T03:19:05.367Z,1002.19
2017-12-13T03:19:45.931Z,1002.14
2017-12-13T03:20:26.359Z,1002.23
2017-12-13T03:21:06.726Z,1002.16
2017-12-13T03:21:47.119Z,1002.16
2017-12-13T03:22:27.543Z,1002.09
2017-12-13T03:23:08.156Z,1002.11
2017-12-13T03:23:48.714Z,1002.08
2017-12-13T03:24:29.130Z,1002.01
2017-12-13T03:25:09.502Z,1002.07
2017-12-13T03:25:49.881Z,1002.02
2017-12-13T03:26:30.340Z,1001.94
2017-12-13T03:27:10.747Z,1001.89
2017-12-13T03:27:51.316Z,1001.91
2017-12-13T03:28:31.914Z,1001.88
2017-12-13T03:31:08.623Z,1001.88
2017-12-13T03:31:50.409Z,1001.86
2017-12-13T03:32:30.705Z,1001.9
2017-12-13T03:33:11.293Z,1001.87
2017-12-13T03:33:51.539Z,1001.97
2017-12-13T03:34:32.539Z,1001.88
2017-12-13T03:35:12.661Z,1001.9
2017-12-13T03:35:53.118Z,1001.87
2017-12-13T03:36:33.652Z,1001.83
2017-12-13T03:37:14.026Z,1001.89
2017-12-13T03:37:54.594Z,1001.85
2017-12-13T03:38:35.005Z,1001.85
2017-12-13T03:39:15.439Z,1001.83
2017-12-13T03:39:56.788Z,1001.77
2017-12-13T03:40:37.101Z,1001.82
2017-12-13T03:41:17.443Z,1001.71
2017-12-13T03:41:57.873Z,1001.79
2017-12-13T03:42:38.280Z,1001.76
2017-12-13T03:43:18.675Z,1001.74
2017-12-13T03:43:59.062Z,1001.74
2017-12-13T03:44:39.512Z,1001.67
2017-12-13T03:45:19.897Z,1001.68
2017-12-13T03:46:00.254Z,1001.72
2017-12-13T03:46:40.670Z,1001.67
2017-12-13T03:47:21.068Z,1001.69
2017-12-13T03:48:01.474Z,1001.7
2017-12-13T03:48:42.089Z,1001.61
2017-12-13T03:49:22.427Z,1001.65
2017-12-13T03:50:02.904Z,1001.64
2017-12-13T03:50:43.273Z,1001.62
2017-12-13T03:51:23.842Z,1001.61
2017-12-13T03:52:04.083Z,1001.63
2017-12-13T03:52:44.464Z,1001.62
2017-12-13T03:53:24.897Z,1001.54
2017-12-13T03:54:05.274Z,1001.55
2017-12-13T03:54:45.667Z,1001.46
2017-12-13T03:55:26.103Z,1001.48
2017-12-13T03:56:06.498Z,1001.48
2017-12-13T03:56:46.916Z,1001.45
2017-12-13T03:57:27.347Z,1001.51
2017-12-13T03:58:07.975Z,1001.43
2017-12-13T03:58:48.354Z,1001.44
2017-12-13T03:59:28.778Z,1001.43
2017-12-13T04:00:09.161Z,1001.46
2017-12-13T04:00:49.663Z,1001.46
2017-12-13T04:01:30.005Z,1001.44
2017-12-13T04:02:10.780Z,1001.4
2017-12-13T04:42:12.585Z,1000.81
2017-12-13T04:42:53.322Z,1000.79
2017-12-13T04:43:33.935Z,1000.76
2017-12-13T04:44:14.793Z,1000.84
2017-12-13T04:46:27.189Z,1000.81
2017-12-13T04:47:07.749Z,1000.74
2017-12-13T04:47:48.157Z,1000.78
2017-12-13T04:48:28.582Z,1000.73
2017-12-13T04:49:08.987Z,1000.71
2017-12-13T04:49:49.547Z,1000.78
2017-12-13T04:50:30.207Z,1000.7
2017-12-13T04:51:10.596Z,1000.77
2017-12-13T04:51:50.986Z,1000.76
2017-12-13T04:52:31.481Z,1000.68
2017-12-13T04:53:12.011Z,1000.62
2017-12-13T04:53:52.411Z,1000.63
2017-12-13T04:54:32.864Z,1000.6
2017-12-13T04:55:13.276Z,1000.59
2017-12-13T04:55:53.673Z,1000.6
2017-12-13T04:56:34.093Z,1000.62
2017-12-13T04:57:14.598Z,1000.61
2017-12-13T04:57:54.924Z,1000.58
2017-12-13T04:58:35.443Z,1000.58
2017-12-13T04:59:15.780Z,1000.55
2017-12-13T04:59:56.176Z,1000.52
2017-12-13T05:00:37.372Z,1000.5
2017-12-13T05:01:17.749Z,1000.53
2017-12-13T05:01:58.129Z,1000.56
2017-12-13T05:02:39.281Z,1000.56
2017-12-13T05:03:19.675Z,1000.57
2017-12-13T05:04:00.109Z,1000.59
2017-12-13T05:04:40.474Z,1000.54
2017-12-13T05:05:21.126Z,1000.56
2017-12-13T05:06:01.339Z,1000.62
2017-12-13T05:06:42.135Z,1000.59
2017-12-13T05:07:22.286Z,1000.65
2017-12-13T05:08:02.674Z,1000.6
2017-12-13T05:08:43.131Z,1000.61
2017-12-13T05:09:24.054Z,1000.63
2017-12-13T05:10:04.313Z,1000.63
2017-12-13T05:10:44.792Z,1000.66
2017-12-13T05:11:25.528Z,1000.65
2017-12-13T05:12:06.240Z,1000.65
2017-12-13T05:12:46.593Z,1000.68
2017-12-13T05:13:27.473Z,1000.63
2017-12-13T05:14:08.058Z,1000.65
2017-12-13T05:14:48.408Z,1000.6
2017-12-13T05:15:28.874Z,1000.62
2017-12-13T05:16:09.230Z,1000.68
2017-12-13T05:16:49.611Z,1000.63
2017-12-13T05:17:30.238Z,1000.61
2017-12-13T05:18:10.465Z,1000.63
2017-12-13T05:18:50.842Z,1000.57
2017-12-13T05:19:32.195Z,1000.55
2017-12-13T05:20:12.517Z,1000.58
2017-12-13T05:20:53.025Z,1000.54
2017-12-13T05:24:10.637Z,1000.51
2017-12-13T05:24:55.530Z,1000.46
2017-12-13T05:30:50.812Z,1000.33
2017-12-13T05:31:34.082Z,1000.31
2017-12-13T05:32:14.880Z,1000.28
2017-12-13T05:32:55.259Z,1000.28
2017-12-13T05:33:35.644Z,1000.25
2017-12-13T05:34:16.040Z,1000.21
2017-12-13T05:34:56.861Z,1000.16
2017-12-13T05:35:36.896Z,1000.11
2017-12-13T05:36:17.353Z,1000.07
2017-12-13T05:36:57.845Z,1000.07
2017-12-13T05:37:38.266Z,1000.08
2017-12-13T05:38:18.690Z,1000.06
2017-12-13T05:38:59.096Z,1000.07
2017-12-13T05:39:39.460Z,1000.05
2017-12-13T05:40:19.981Z,1000.1
2017-12-13T05:41:00.304Z,1000
2017-12-13T05:41:40.748Z,999.99
2017-12-13T05:42:21.259Z,999.95
2017-12-13T05:43:01.608Z,999.93
2017-12-13T05:43:41.985Z,999.93
2017-12-13T05:44:22.376Z,999.97
2017-12-13T05:45:02.779Z,999.91
2017-12-13T05:45:43.343Z,999.81
2017-12-13T05:46:23.809Z,999.86
2017-12-13T05:47:04.232Z,999.77
2017-12-13T05:47:44.638Z,999.76
2017-12-13T05:48:24.976Z,999.77
2017-12-13T05:49:05.342Z,999.72
2017-12-13T05:49:45.755Z,999.69
2017-12-13T05:50:26.120Z,999.66
2017-12-13T05:51:06.578Z,999.71
2017-12-13T05:51:47.034Z,999.71
2017-12-13T05:52:27.515Z,999.66
2017-12-13T05:53:07.958Z,999.61
2017-12-13T05:55:12.739Z,999.68
2017-12-13T05:55:53.108Z,999.62
2017-12-13T05:56:33.501Z,999.69
2017-12-13T05:57:14.213Z,999.66
2017-12-13T05:57:55.180Z,999.64
2017-12-13T05:58:36.245Z,999.71
2017-12-13T05:59:17.391Z,999.63
2017-12-13T05:59:58.379Z,999.65
2017-12-13T06:00:39.207Z,999.59
2017-12-13T06:01:19.938Z,999.61
2017-12-13T06:02:00.006Z,999.53
2017-12-13T06:02:40.540Z,999.59
2017-12-13T06:03:20.942Z,999.56
2017-12-13T06:04:01.360Z,999.58
2017-12-13T06:04:41.702Z,999.59
2017-12-13T06:05:22.168Z,999.53
2017-12-13T06:06:02.549Z,999.64
2017-12-13T06:06:42.945Z,999.59
2017-12-13T06:07:23.409Z,999.53
2017-12-13T06:08:03.772Z,999.56
2017-12-13T06:08:44.238Z,999.51
2017-12-13T06:09:24.567Z,999.52
2017-12-13T06:10:05.363Z,999.51
2017-12-13T06:10:45.595Z,999.46
2017-12-13T06:11:25.937Z,999.5
2017-12-13T06:12:06.373Z,999.48
2017-12-13T06:12:46.710Z,999.44
2017-12-13T06:13:27.153Z,999.49
2017-12-13T06:14:07.626Z,999.38
2017-12-13T06:14:47.988Z,999.43
2017-12-13T06:15:28.406Z,999.39
2017-12-13T06:16:08.853Z,999.42
2017-12-13T06:16:49.219Z,999.38
2017-12-13T06:17:29.622Z,999.36
2017-12-13T06:18:09.993Z,999.41
2017-12-13T06:18:50.399Z,999.38
2017-12-13T06:19:30.806Z,999.35
2017-12-13T06:20:11.220Z,999.37
2017-12-13T06:20:51.596Z,999.38
2017-12-13T06:21:31.995Z,999.37
2017-12-13T06:22:12.383Z,999.34
2017-12-13T06:22:52.829Z,999.37
2017-12-13T06:23:33.199Z,999.31
2017-12-13T06:24:14.830Z,999.3
2017-12-13T06:24:54.288Z,999.24
2017-12-13T06:25:35.103Z,999.31
2017-12-13T06:26:15.628Z,999.17
2017-12-13T06:26:56.096Z,999.18
2017-12-13T06:27:36.679Z,999.17
2017-12-13T06:28:17.175Z,999.28
2017-12-13T06:28:57.676Z,999.14
2017-12-13T06:29:38.116Z,999.13
2017-12-13T06:30:18.585Z,999.11
2017-12-13T06:30:58.952Z,999.19
2017-12-13T06:31:39.331Z,999.12
2017-12-13T06:32:19.775Z,999.01
2017-12-13T06:33:00.194Z,999.01
2017-12-13T06:33:40.534Z,999.07
2017-12-13T06:34:20.962Z,998.92
2017-12-13T06:35:01.307Z,998.96
2017-12-13T06:35:41.720Z,998.98
2017-12-13T06:36:22.137Z,998.99
2017-12-13T06:37:02.522Z,998.93
2017-12-13T06:37:42.986Z,998.95
2017-12-13T06:38:23.338Z,998.93
2017-12-13T06:39:03.709Z,998.92
2017-12-13T06:39:44.305Z,998.94
2017-12-13T06:40:24.695Z,998.97
2017-12-13T06:41:05.078Z,998.91
2017-12-13T06:41:45.449Z,998.91
2017-12-13T06:42:25.853Z,998.88
2017-12-13T06:43:06.207Z,998.91
2017-12-13T06:43:46.817Z,998.91
2017-12-13T06:44:28.139Z,998.82
2017-12-13T06:45:08.760Z,998.94
2017-12-13T06:45:51.071Z,998.85
2017-12-13T06:46:32.064Z,998.92
2017-12-13T06:47:12.464Z,998.86
2017-12-13T06:47:53.357Z,998.91
2017-12-13T06:48:33.811Z,998.88
2017-12-13T06:49:14.398Z,998.87
2017-12-13T06:49:54.969Z,998.87
2017-12-13T06:50:36.043Z,998.86
2017-12-13T06:51:15.851Z,998.85
2017-12-13T06:51:56.268Z,998.84
2017-12-13T06:52:36.733Z,998.86
2017-12-13T06:53:32.107Z,998.82
2017-12-13T06:54:12.579Z,998.78
2017-12-13T06:54:52.942Z,998.88
2017-12-13T06:55:33.299Z,998.81
2017-12-13T06:56:13.754Z,998.77
2017-12-13T06:56:54.273Z,998.69
2017-12-13T06:57:34.676Z,998.63
2017-12-13T06:58:15.039Z,998.7
2017-12-13T06:58:55.557Z,998.59
2017-12-13T06:59:35.891Z,998.58
2017-12-13T07:00:16.315Z,998.61
2017-12-13T07:00:56.755Z,998.66
2017-12-13T07:01:37.116Z,998.63
2017-12-13T07:02:17.587Z,998.6
2017-12-13T07:02:58.020Z,998.63
2017-12-13T07:03:38.558Z,998.65
2017-12-13T07:04:18.874Z,998.69
2017-12-13T07:04:59.266Z,998.69
2017-12-13T07:05:39.779Z,998.65
2017-12-13T07:06:21.083Z,998.62
2017-12-13T07:07:00.704Z,998.57
2017-12-13T07:07:41.130Z,998.58
2017-12-13T07:08:22.762Z,998.47
2017-12-13T07:09:02.981Z,998.52
2017-12-13T07:09:43.924Z,998.46
2017-12-13T07:10:25.577Z,998.47
2017-12-13T07:11:06.201Z,998.46
2017-12-13T07:11:46.994Z,998.48
2017-12-13T07:12:28.663Z,998.52
2017-12-13T07:13:08.638Z,998.42
2017-12-13T07:13:49.116Z,998.39
2017-12-13T07:14:30.594Z,998.43
2017-12-13T07:15:10.858Z,998.37
2017-12-13T07:15:52.123Z,998.51
2017-12-13T07:16:32.386Z,998.3
2017-12-13T07:17:13.217Z,998.38
2017-12-13T07:17:54.166Z,998.32
2017-12-13T07:18:34.602Z,998.31
2017-12-13T07:19:14.996Z,998.35
2017-12-13T07:19:55.380Z,998.35
2017-12-13T07:20:35.944Z,998.39
2017-12-13T07:21:16.382Z,998.33
2017-12-13T07:21:56.765Z,998.39
2017-12-13T07:22:37.308Z,998.33
2017-12-13T07:23:17.655Z,998.36
2017-12-13T07:25:14.229Z,998.3
2017-12-13T07:25:54.184Z,998.31
2017-12-13T07:26:34.537Z,998.26
2017-12-13T07:27:15.033Z,998.26
2017-12-13T07:27:55.416Z,998.3
2017-12-13T07:28:35.792Z,998.28
2017-12-13T07:29:16.153Z,998.29
2017-12-13T07:29:56.642Z,998.2
2017-12-13T07:30:36.965Z,998.02
2017-12-13T07:31:17.585Z,998.13
2017-12-13T07:31:57.950Z,998.15
2017-12-13T07:32:38.356Z,998.05
2017-12-13T07:33:18.825Z,998.1
2017-12-13T07:33:59.224Z,998.15
2017-12-13T07:34:39.609Z,998.15
2017-12-13T07:35:20.035Z,998.09
2017-12-13T07:36:00.419Z,998.02
2017-12-13T07:36:40.880Z,998.08
2017-12-13T07:37:21.342Z,998.11
2017-12-13T07:38:01.677Z,998.04
2017-12-13T07:38:42.183Z,998.04
2017-12-13T07:39:22.621Z,998.03
2017-12-13T07:40:03.048Z,997.94
2017-12-13T07:40:43.603Z,998.04
2017-12-13T07:41:24.029Z,997.89
2017-12-13T07:42:04.382Z,997.84
2017-12-13T07:42:44.816Z,997.94
2017-12-13T07:43:25.200Z,997.84
2017-12-13T07:44:05.573Z,997.81
2017-12-13T07:44:46.003Z,997.91
2017-12-13T07:45:26.439Z,997.86
2017-12-13T07:46:07.036Z,997.81
2017-12-13T07:46:47.412Z,997.8
2017-12-13T07:47:27.934Z,997.88
2017-12-13T07:48:08.578Z,997.77
2017-12-13T07:48:49.043Z,997.72
2017-12-13T07:49:29.723Z,997.69
2017-12-13T07:50:10.201Z,997.71
2017-12-13T07:50:50.667Z,997.64
2017-12-13T07:51:31.902Z,997.62
2017-12-13T07:52:11.966Z,997.63
2017-12-13T07:52:52.655Z,997.53
2017-12-13T07:53:33.430Z,997.64
2017-12-13T07:54:13.899Z,997.59
2017-12-13T07:54:54.404Z,997.76
2017-12-13T07:55:34.843Z,997.65
2017-12-13T07:56:15.402Z,997.65
2017-12-13T07:56:55.871Z,997.5
2017-12-13T07:57:36.350Z,997.57
2017-12-13T07:58:16.774Z,997.56
2017-12-13T07:58:57.149Z,997.52
2017-12-13T07:59:37.563Z,997.54
2017-12-13T08:00:18.063Z,997.56
2017-12-13T08:04:19.996Z,997.43
2017-12-13T08:05:01.017Z,997.52
2017-12-13T08:05:42.597Z,997.41
2017-12-13T08:06:23.068Z,997.56
2017-12-13T08:07:03.732Z,997.46
2017-12-13T08:07:44.211Z,997.33
2017-12-13T08:08:25.136Z,997.31
2017-12-13T08:09:05.484Z,997.32
2017-12-13T08:09:46.011Z,997.45
2017-12-13T08:10:27.639Z,997.38
2017-12-13T08:11:07.806Z,997.31
2017-12-13T08:11:48.435Z,997.29
2017-12-13T08:12:29.023Z,997.42
2017-12-13T08:13:11.158Z,997.32
2017-12-13T08:13:52.148Z,997.25
2017-12-13T08:14:34.323Z,997.25
2017-12-13T08:15:15.612Z,997.28
2017-12-13T08:15:55.642Z,997.26
2017-12-13T08:16:37.262Z,997.15
2017-12-13T08:17:18.055Z,997.23
2017-12-13T08:18:00.137Z,997.13
2017-12-13T08:18:40.352Z,997.11
2017-12-13T08:19:22.695Z,997.07
2017-12-13T08:20:03.171Z,997.07
2017-12-13T08:20:44.130Z,997.04
2017-12-13T08:21:24.290Z,997.02
2017-12-13T08:22:05.696Z,997.02
2017-12-13T08:22:46.443Z,996.99
2017-12-13T08:23:27.793Z,996.97
2017-12-13T08:24:08.478Z,996.98
2017-12-13T08:24:49.638Z,996.97
2017-12-13T08:25:29.703Z,996.9
2017-12-13T08:26:10.400Z,996.93
2017-12-13T08:26:51.524Z,996.86
2017-12-13T08:27:32.047Z,996.93
2017-12-13T08:28:12.827Z,996.86
2017-12-13T08:28:54.153Z,996.87
2017-12-13T08:29:34.520Z,996.86
2017-12-13T08:30:14.955Z,996.82
2017-12-13T08:30:56.150Z,997
2017-12-13T08:31:37.616Z,996.85
2017-12-13T08:32:17.955Z,996.79
2017-12-13T08:32:58.404Z,996.89
2017-12-13T08:33:38.868Z,996.87
2017-12-13T08:34:19.466Z,996.83
2017-12-13T08:35:00.347Z,996.82
2017-12-13T08:35:41.071Z,996.94
2017-12-13T08:36:21.506Z,996.86
2017-12-13T08:37:01.970Z,996.92
2017-12-13T08:37:42.338Z,996.86
2017-12-13T08:38:22.931Z,996.87
2017-12-13T08:39:03.910Z,996.85
2017-12-13T08:39:44.345Z,996.88
2017-12-13T08:40:24.646Z,996.81
2017-12-13T08:41:05.144Z,996.82
2017-12-13T08:41:45.597Z,996.84
2017-12-13T08:42:26.130Z,996.82
2017-12-13T08:43:06.581Z,996.82
2017-12-13T08:43:47.908Z,996.81
2017-12-13T08:44:28.958Z,996.89
2017-12-13T08:45:09.436Z,996.78
2017-12-13T08:45:49.929Z,996.75
2017-12-13T08:46:30.367Z,996.72
2017-12-13T08:47:11.562Z,996.78
2017-12-13T08:47:52.628Z,996.74
2017-12-13T08:48:34.190Z,996.67
2017-12-13T08:49:14.723Z,996.71
2017-12-13T08:49:55.474Z,996.7
2017-12-13T08:50:37.215Z,996.69
2017-12-13T08:51:17.547Z,996.63
2017-12-13T08:51:59.525Z,996.56
2017-12-13T08:52:40.687Z,996.63
2017-12-13T08:53:21.635Z,996.51
2017-12-13T08:54:02.836Z,996.47
2017-12-13T08:54:45.879Z,996.47
2017-12-13T08:55:26.883Z,996.52
2017-12-13T08:56:07.602Z,996.44
2017-12-13T08:56:48.244Z,996.41
2017-12-13T08:57:28.831Z,996.37
2017-12-13T08:58:11.149Z,996.38
2017-12-13T08:58:51.419Z,996.38
2017-12-13T08:59:33.223Z,996.32
2017-12-13T09:00:13.370Z,996.31
2017-12-13T09:00:54.373Z,996.33
2017-12-13T09:01:35.704Z,996.29
2017-12-13T09:02:16.151Z,996.27
2017-12-13T09:02:56.729Z,996.28
2017-12-13T09:03:37.680Z,996.29
2017-12-13T09:04:19.148Z,996.22
2017-12-13T09:05:00.197Z,996.27
2017-12-13T09:05:40.532Z,996.21
2017-12-13T09:06:21.733Z,996.17
2017-12-13T09:07:02.523Z,996.12
2017-12-13T09:07:43.022Z,996.14
2017-12-13T09:08:23.646Z,996.1
2017-12-13T09:09:04.107Z,996.1
2017-12-13T09:09:44.355Z,996.1
2017-12-13T09:11:45.994Z,995.99
2017-12-13T09:12:30.595Z,995.95
2017-12-13T09:13:10.898Z,996
2017-12-13T09:13:52.626Z,995.79
2017-12-13T09:14:32.898Z,995.87
2017-12-13T09:15:14.414Z,995.81
2017-12-13T09:15:55.639Z,995.86
2017-12-13T09:16:36.181Z,995.76
2017-12-13T09:17:17.597Z,995.71
2017-12-13T09:18:00.641Z,995.79
2017-12-13T09:18:40.422Z,995.72
2017-12-13T09:19:21.653Z,995.77
2017-12-13T09:20:03.500Z,995.82
2017-12-13T09:20:45.061Z,995.74
2017-12-13T09:21:25.733Z,995.74
2017-12-13T09:22:06.212Z,995.75
2017-12-13T09:22:48.170Z,995.74
2017-12-13T09:23:30.437Z,995.7
2017-12-13T09:24:11.286Z,995.52
2017-12-13T09:24:51.686Z,995.65
2017-12-13T09:25:32.493Z,995.71