createdAt,value
2023-04-01T03:58:50.395Z,456.00
2023-04-01T03:59:50.459Z,431.00
2023-04-01T04:00:50.600Z,432.00
2023-04-01T04:01:50.700Z,430.00
2023-04-01T04:02:50.981Z,430.00
2023-04-01T04:03:51.137Z,429.00
2023-04-01T04:04:51.135Z,427.00
2023-04-01T04:05:51.249Z,427.00
2023-04-01T04:06:51.385Z,425.00
2023-04-01T04:07:51.525Z,425.00
2023-04-01T04:08:51.641Z,424.00
2023-04-01T04:09:51.796Z,424.00
2023-04-01T04:10:52.883Z,424.00
2023-04-01T04:11:52.018Z,425.00
2023-04-01T04:12:52.148Z,427.00
2023-04-01T04:13:52.334Z,428.00
2023-04-01T04:14:52.398Z,426.00
2023-04-01T04:15:52.535Z,428.00
2023-04-01T04:16:52.667Z,425.00
2023-04-01T04:17:53.855Z,426.00
2023-04-01T04:18:52.903Z,425.00
2023-04-01T04:19:53.049Z,424.00
2023-04-01T04:20:53.166Z,423.00
2023-04-01T04:21:53.307Z,425.00
2023-04-01T04:22:53.468Z,424.00
2023-04-01T04:23:53.584Z,424.00
2023-04-01T04:24:54.672Z,425.00
2023-04-01T04:25:54.040Z,425.00
2023-04-01T04:26:54.027Z,423.00
2023-04-01T04:27:54.150Z,424.00
2023-04-01T04:28:54.273Z,425.00
2023-04-01T04:29:54.395Z,426.00
2023-04-01T04:30:54.568Z,427.00
2023-04-01T04:31:54.757Z,428.00
2023-04-01T04:32:54.844Z,427.00
2023-04-01T04:33:54.920Z,427.00
2023-04-01T04:34:55.103Z,428.00
2023-04-01T04:35:55.283Z,426.00
2023-04-01T04:36:55.361Z,427.00
2023-04-01T04:37:55.483Z,426.00
2023-04-01T04:38:55.662Z,426.00
2023-04-01T04:39:55.800Z,427.00
2023-04-01T04:40:55.945Z,426.00
2023-04-01T04:41:56.050Z,426.00
2023-04-01T04:42:56.187Z,428.00
2023-04-01T04:43:56.325Z,430.00
2023-04-01T04:44:56.447Z,433.00
2023-04-01T04:45:56.588Z,434.00
2023-04-01T04:46:58.372Z,432.00
2023-04-01T04:47:56.892Z,429.00
2023-04-01T04:48:57.014Z,429.00
2023-04-01T04:49:57.140Z,428.00
2023-04-01T04:50:57.241Z,428.00
2023-04-01T04:51:57.372Z,427.00
2023-04-01T04:52:57.548Z,428.00
2023-04-01T04:53:57.669Z,427.00
2023-04-01T04:54:57.789Z,425.00
2023-04-01T04:55:57.977Z,425.00
2023-04-01T04:56:58.178Z,427.00
2023-04-01T04:57:58.231Z,427.00
2023-04-01T04:58:58.305Z,427.00
2023-04-01T04:59:58.454Z,426.00
2023-04-01T05:00:58.655Z,430.00
2023-04-01T05:01:58.695Z,431.00
2023-04-01T05:02:58.899Z,430.00
2023-04-01T05:03:58.982Z,429.00
2023-04-01T05:04:59.125Z,429.00
2023-04-01T05:05:59.277Z,430.00
2023-04-01T05:06:59.399Z,431.00
2023-04-01T05:07:59.539Z,430.00
2023-04-01T05:08:59.679Z,428.00
2023-04-01T05:09:59.840Z,425.00
2023-04-01T05:10:59.981Z,424.00
2023-04-01T05:12:00.116Z,421.00
2023-04-01T05:13:00.235Z,421.00
2023-04-01T05:14:00.360Z,421.00
2023-04-01T05:15:00.525Z,421.00
2023-04-01T05:16:00.637Z,420.00
2023-04-01T05:17:00.876Z,422.00
2023-04-01T05:18:00.994Z,424.00
2023-04-01T05:19:01.035Z,426.00
2023-04-01T05:20:01.161Z,427.00
2023-04-01T05:21:01.279Z,424.00
2023-04-01T05:22:01.458Z,425.00
2023-04-01T05:23:01.574Z,425.00
2023-04-01T05:24:01.684Z,425.00
2023-04-01T05:25:01.806Z,423.00
2023-04-01T05:26:01.934Z,421.00
2023-04-01T05:28:03.220Z,422.00
2023-04-01T05:29:02.299Z,420.00
2023-04-01T05:30:02.404Z,420.00
2023-04-01T05:31:02.569Z,420.00
2023-04-01T05:32:02.693Z,420.00
2023-04-01T05:33:02.834Z,422.00
2023-04-01T05:34:02.900Z,425.00
2023-04-01T05:35:03.063Z,425.00
2023-04-01T05:36:03.222Z,424.00
2023-04-01T05:37:03.327Z,422.00
2023-04-01T05:38:03.459Z,422.00
2023-04-01T05:39:03.596Z,419.00
2023-04-01T05:40:03.739Z,420.00
2023-04-01T05:41:03.822Z,418.00
2023-04-01T05:42:03.934Z,418.00
2023-04-01T05:43:04.072Z,416.00
2023-04-01T05:44:04.183Z,415.00
2023-04-01T05:45:04.352Z,416.00
2023-04-01T05:46:04.484Z,417.00
2023-04-01T05:48:20.155Z,458.00
2023-04-01T05:49:20.234Z,445.00
2023-04-01T05:50:20.349Z,441.00
2023-04-01T05:51:20.476Z,438.00
2023-04-01T05:52:20.601Z,436.00
2023-04-01T05:53:20.808Z,436.00
2023-04-01T05:54:20.826Z,435.00
2023-04-01T05:55:20.996Z,436.00
2023-04-01T05:56:21.101Z,437.00
2023-04-01T05:57:21.289Z,437.00
2023-04-01T05:58:21.387Z,438.00
2023-04-01T05:59:21.506Z,437.00
2023-04-01T06:00:21.616Z,437.00
2023-04-01T06:01:21.785Z,436.00
2023-04-01T06:02:22.037Z,435.00
2023-04-01T06:03:22.132Z,431.00
2023-04-01T06:04:22.160Z,429.00
2023-04-01T06:05:22.291Z,430.00
2023-04-01T06:06:22.401Z,431.00
2023-04-01T06:07:22.523Z,431.00
2023-04-01T06:08:22.672Z,430.00
2023-04-01T06:09:22.785Z,431.00
2023-04-01T06:10:22.928Z,431.00
2023-04-01T06:11:23.043Z,427.00
2023-04-01T06:12:23.208Z,429.00
2023-04-01T06:13:23.344Z,427.00
2023-04-01T06:14:23.498Z,425.00
2023-04-01T06:15:23.615Z,424.00
2023-04-01T06:16:23.781Z,425.00
2023-04-01T06:17:23.856Z,428.00
2023-04-01T06:18:24.086Z,428.00
2023-04-01T06:19:24.139Z,428.00
2023-04-01T06:20:24.262Z,430.00
2023-04-01T06:21:24.392Z,429.00
2023-04-01T06:22:24.495Z,428.00
2023-04-01T06:23:24.655Z,426.00
2023-04-01T06:24:24.729Z,425.00
2023-04-01T06:25:24.849Z,426.00
2023-04-01T06:26:24.981Z,423.00
2023-04-01T06:27:25.117Z,422.00
2023-04-01T06:28:25.241Z,420.00
2023-04-01T06:29:25.389Z,422.00
2023-04-01T06:30:25.494Z,422.00
2023-04-01T06:31:25.727Z,425.00
2023-04-01T06:32:25.933Z,425.00
2023-04-01T06:33:25.954Z,424.00
2023-04-01T06:34:26.089Z,425.00
2023-04-01T06:35:26.259Z,425.00
2023-04-01T06:36:26.483Z,424.00
2023-04-01T06:37:26.591Z,424.00
2023-04-01T06:38:26.676Z,423.00
2023-04-01T06:39:26.788Z,421.00
2023-04-01T06:40:27.145Z,422.00
2023-04-01T06:41:27.040Z,422.00
2023-04-01T06:42:27.173Z,422.00
2023-04-01T06:43:27.307Z,422.00
2023-04-01T06:44:27.466Z,422.00
2023-04-01T06:45:27.607Z,420.00
2023-04-01T06:46:27.794Z,421.00
2023-04-01T06:47:27.942Z,420.00
2023-04-01T06:48:28.054Z,422.00
2023-04-01T06:49:28.132Z,422.00
2023-04-01T06:50:28.273Z,423.00
2023-04-01T06:51:28.437Z,424.00
2023-04-01T06:52:28.567Z,423.00
2023-04-01T06:53:28.684Z,424.00
2023-04-01T06:54:28.808Z,425.00
2023-04-01T06:55:28.958Z,424.00
2023-04-01T06:56:29.102Z,422.00
2023-04-01T06:57:29.543Z,422.00
2023-04-01T06:58:30.280Z,418.00
2023-04-01T06:59:29.476Z,418.00
2023-04-01T07:00:29.690Z,419.00
2023-04-01T07:01:29.794Z,417.00
2023-04-01T07:02:29.870Z,417.00
2023-04-01T07:03:30.059Z,418.00
2023-04-01T07:04:30.447Z,418.00
2023-04-01T07:05:30.562Z,420.00
2023-04-01T07:06:30.425Z,420.00
2023-04-01T07:07:30.522Z,422.00
2023-04-01T07:08:30.645Z,423.00
2023-04-01T07:09:30.763Z,423.00
2023-04-01T07:10:30.871Z,421.00
2023-04-01T07:11:31.059Z,421.00
2023-04-01T07:12:31.123Z,425.00
2023-04-01T07:13:31.303Z,426.00
2023-04-01T07:14:32.369Z,428.00
2023-04-01T07:15:31.922Z,428.00
2023-04-01T07:16:31.705Z,432.00
2023-04-01T07:17:31.872Z,433.00
2023-04-01T07:18:31.998Z,431.00
2023-04-01T07:19:32.142Z,427.00
2023-04-01T07:20:32.319Z,426.00
2023-04-01T07:21:33.566Z,427.00
2023-04-01T07:22:32.474Z,426.00
2023-04-01T07:23:32.632Z,425.00
2023-04-01T07:24:32.739Z,426.00
2023-04-01T07:25:33.087Z,426.00
2023-04-01T07:26:32.971Z,424.00
2023-04-01T07:27:33.121Z,425.00
2023-04-01T07:28:33.226Z,422.00
2023-04-01T07:29:33.343Z,422.00
2023-04-01T07:30:33.496Z,423.00
2023-04-01T07:31:33.813Z,423.00
2023-04-01T07:32:35.596Z,422.00
2023-04-01T07:33:34.037Z,425.00
2023-04-01T07:35:49.600Z,454.00
2023-04-01T07:36:49.752Z,443.00
2023-04-01T07:37:49.866Z,439.00
2023-04-01T07:38:50.020Z,439.00
2023-04-01T07:39:50.137Z,440.00
2023-04-01T07:40:50.269Z,437.00
2023-04-01T07:41:50.386Z,436.00
2023-04-01T07:42:50.513Z,436.00
2023-04-01T07:43:50.646Z,435.00
2023-04-01T07:44:50.816Z,436.00
2023-04-01T07:45:50.960Z,436.00
2023-04-01T07:46:51.082Z,437.00
2023-04-01T07:47:51.248Z,437.00
2023-04-01T07:48:52.323Z,436.00
2023-04-01T07:49:51.495Z,437.00
2023-04-01T07:50:52.685Z,433.00
2023-04-01T07:51:51.724Z,432.00
2023-04-01T07:52:51.837Z,429.00
2023-04-01T07:53:52.005Z,432.00
2023-04-01T07:54:52.118Z,432.00
2023-04-01T07:55:52.251Z,432.00
2023-04-01T07:56:52.379Z,431.00
2023-04-01T07:57:52.515Z,431.00
2023-04-01T07:58:52.637Z,432.00
2023-04-01T07:59:52.801Z,433.00
2023-04-01T08:00:52.908Z,434.00
2023-04-01T08:01:53.016Z,434.00
2023-04-01T08:02:53.346Z,432.00
2023-04-01T08:03:53.420Z,432.00
2023-04-01T08:04:53.470Z,428.00
2023-04-01T08:05:53.583Z,427.00
2023-04-01T08:06:53.729Z,427.00
2023-04-01T08:07:53.876Z,428.00
2023-04-01T08:08:54.010Z,428.00
2023-04-01T08:09:54.130Z,429.00
2023-04-01T08:10:54.265Z,429.00
2023-04-01T08:11:54.417Z,428.00
2023-04-01T08:12:54.557Z,426.00
2023-04-01T08:13:54.688Z,424.00
2023-04-01T08:14:54.812Z,426.00
2023-04-01T08:15:55.012Z,425.00
2023-04-01T08:16:55.096Z,425.00
2023-04-01T08:17:55.266Z,425.00
2023-04-01T08:18:55.410Z,425.00
2023-04-01T08:19:55.541Z,427.00
2023-04-01T08:20:55.654Z,428.00
2023-04-01T08:21:55.771Z,429.00
2023-04-01T08:22:55.908Z,430.00
2023-04-01T08:23:56.024Z,430.00
2023-04-01T08:24:56.168Z,430.00
2023-04-01T08:25:56.304Z,430.00
2023-04-01T08:26:56.448Z,429.00
2023-04-01T08:27:56.624Z,432.00
2023-04-01T08:28:56.732Z,433.00
2023-04-01T08:29:56.815Z,433.00
2023-04-01T08:30:56.951Z,435.00
2023-04-01T08:31:57.112Z,434.00
2023-04-01T08:32:57.223Z,432.00
2023-04-01T08:33:57.386Z,434.00
2023-04-01T08:34:57.539Z,436.00
2023-04-01T08:35:57.697Z,437.00
2023-04-01T08:36:57.775Z,434.00
2023-04-01T08:37:57.913Z,434.00
2023-04-01T08:38:58.053Z,432.00
2023-04-01T08:39:58.173Z,432.00
2023-04-01T08:40:58.288Z,434.00
2023-04-01T08:41:58.382Z,435.00
2023-04-01T08:42:58.500Z,435.00
2023-04-01T08:43:58.694Z,434.00
2023-04-01T08:44:58.804Z,434.00
2023-04-01T08:45:58.978Z,435.00
2023-04-01T08:46:59.080Z,433.00
2023-04-01T08:47:59.277Z,432.00
2023-04-01T08:48:59.282Z,434.00
2023-04-01T08:49:59.404Z,437.00
2023-04-01T08:50:59.542Z,437.00
2023-04-01T08:51:59.693Z,435.00
2023-04-01T08:52:59.821Z,434.00
2023-04-01T08:53:59.974Z,433.00
2023-04-01T08:55:00.105Z,434.00
2023-04-01T08:56:00.257Z,434.00
2023-04-01T08:57:00.414Z,434.00
2023-04-01T08:58:00.523Z,434.00
2023-04-01T08:59:00.651Z,434.00
2023-04-01T09:00:00.791Z,433.00
2023-04-01T09:01:00.929Z,432.00
2023-04-01T09:02:01.125Z,432.00
2023-04-01T09:03:01.526Z,431.00
2023-04-01T09:04:01.435Z,432.00
2023-04-01T09:05:01.549Z,434.00
2023-04-01T09:06:01.661Z,432.00
2023-04-01T09:07:01.787Z,431.00
2023-04-01T09:08:01.922Z,432.00
2023-04-01T09:09:02.072Z,431.00
2023-04-01T09:10:02.233Z,433.00
2023-04-01T09:11:02.345Z,432.00
2023-04-01T09:12:02.530Z,431.00
2023-04-01T09:13:02.639Z,432.00
2023-04-01T09:14:02.758Z,429.00
2023-04-01T09:15:03.832Z,430.00
2023-04-01T09:16:03.131Z,429.00
2023-04-01T09:17:03.155Z,430.00
2023-04-01T09:18:03.349Z,429.00
2023-04-01T09:19:03.445Z,425.00
2023-04-01T09:20:03.600Z,426.00
2023-04-01T09:21:03.758Z,428.00
2023-04-01T09:22:03.828Z,430.00
2023-04-01T09:23:03.972Z,428.00
2023-04-01T09:24:04.079Z,432.00
2023-04-01T09:25:04.217Z,433.00
2023-04-01T09:26:04.347Z,432.00
2023-04-01T09:27:04.491Z,432.00
2023-04-01T09:28:04.626Z,432.00
2023-04-01T09:29:04.730Z,433.00
2023-04-01T09:30:04.871Z,433.00
2023-04-01T09:31:05.050Z,436.00
2023-04-01T09:32:05.123Z,437.00
2023-04-01T09:33:05.366Z,436.00
2023-04-01T09:34:05.539Z,436.00
2023-04-01T09:36:21.150Z,464.00
2023-04-01T09:37:21.182Z,448.00
2023-04-01T09:38:21.335Z,443.00
2023-04-01T09:39:21.485Z,438.00
2023-04-01T09:40:21.637Z,442.00
2023-04-01T09:41:21.779Z,443.00
2023-04-01T09:42:21.916Z,444.00
2023-04-01T09:43:22.114Z,444.00
2023-04-01T09:44:22.212Z,442.00
2023-04-01T09:45:22.331Z,441.00
2023-04-01T09:46:22.509Z,440.00
2023-04-01T09:47:22.605Z,442.00
2023-04-01T09:48:22.775Z,441.00
2023-04-01T09:49:22.872Z,440.00
2023-04-01T09:50:23.003Z,438.00
2023-04-01T09:51:23.161Z,437.00
2023-04-01T09:52:23.275Z,436.00
2023-04-01T09:53:23.362Z,435.00
2023-04-01T09:54:23.494Z,432.00
2023-04-01T09:55:23.624Z,430.00
2023-04-01T09:56:23.801Z,429.00
2023-04-01T09:57:23.903Z,432.00
2023-04-01T09:58:23.969Z,433.00
2023-04-01T09:59:24.129Z,433.00
2023-04-01T10:00:24.270Z,433.00
2023-04-01T10:01:24.494Z,436.00
2023-04-01T10:02:24.552Z,436.00
2023-04-01T10:13:08.975Z,453.00
2023-04-01T10:14:09.063Z,435.00
2023-04-01T10:15:09.231Z,436.00
2023-04-01T10:16:09.394Z,433.00
2023-04-01T10:17:09.515Z,433.00
2023-04-01T10:18:09.626Z,435.00
2023-04-01T10:19:09.777Z,435.00
2023-04-01T10:20:09.981Z,434.00
2023-04-01T10:21:11.018Z,433.00
2023-04-01T10:22:10.146Z,431.00
2023-04-01T10:23:10.281Z,430.00
2023-04-01T10:24:10.471Z,430.00
2023-04-01T10:25:10.562Z,434.00
2023-04-01T10:26:10.692Z,434.00
2023-04-01T10:27:10.885Z,433.00
2023-04-01T10:28:11.036Z,432.00
2023-04-01T10:29:11.208Z,431.00
2023-04-01T10:30:11.317Z,432.00
2023-04-01T10:31:11.453Z,429.00
2023-04-01T10:32:11.650Z,429.00
2023-04-01T10:33:11.774Z,429.00
2023-04-01T10:34:11.858Z,427.00
2023-04-01T10:35:11.982Z,427.00
2023-04-01T10:36:12.203Z,426.00
2023-04-01T10:37:12.213Z,427.00
2023-04-01T10:38:12.343Z,426.00
2023-04-01T10:39:12.510Z,424.00
2023-04-01T10:40:12.615Z,423.00
2023-04-01T10:41:12.737Z,423.00
2023-04-01T10:42:12.861Z,424.00
2023-04-01T10:43:12.970Z,425.00
2023-04-01T10:44:13.063Z,426.00
2023-04-01T10:45:13.252Z,427.00
2023-04-01T10:46:15.626Z,427.00
2023-04-01T10:47:13.490Z,429.00
2023-04-01T10:48:13.606Z,429.00
2023-04-01T10:49:13.783Z,429.00
2023-04-01T10:50:13.915Z,431.00
2023-04-01T10:51:14.038Z,431.00
2023-04-01T10:52:14.201Z,430.00
2023-04-01T10:53:14.350Z,430.00
2023-04-01T10:54:14.445Z,430.00
2023-04-01T10:55:15.542Z,433.00
2023-04-01T10:56:15.684Z,435.00
2023-04-01T10:57:14.910Z,434.00
2023-04-01T10:58:15.001Z,432.00
2023-04-01T10:59:15.155Z,431.00
2023-04-01T11:00:15.326Z,431.00
2023-04-01T11:01:15.464Z,433.00
2023-04-01T11:02:15.596Z,433.00
2023-04-01T11:03:15.682Z,432.00
2023-04-01T11:04:15.726Z,431.00
2023-04-01T11:05:18.842Z,432.00
2023-04-01T11:06:15.942Z,432.00
2023-04-01T11:07:16.127Z,430.00
2023-04-01T11:08:16.226Z,431.00
2023-04-01T11:09:16.377Z,431.00
2023-04-01T11:10:16.516Z,432.00
2023-04-01T11:11:16.657Z,431.00
2023-04-01T11:12:16.761Z,428.00
2023-04-01T11:13:16.887Z,428.00
2023-04-01T11:14:16.999Z,428.00
2023-04-01T11:15:18.088Z,427.00
2023-04-01T11:16:18.420Z,426.00
2023-04-01T11:17:17.384Z,426.00
2023-04-01T11:18:17.516Z,427.00
2023-04-01T11:19:17.654Z,427.00
2023-04-01T11:20:17.806Z,426.00
2023-04-01T11:21:17.954Z,427.00
2023-04-01T11:22:18.116Z,424.00
2023-04-01T11:23:18.225Z,422.00
2023-04-01T11:24:18.294Z,421.00
2023-04-01T11:25:18.429Z,421.00
2023-04-01T11:26:18.600Z,425.00
2023-04-01T11:27:18.721Z,424.00
2023-04-01T11:28:18.873Z,422.00
2023-04-01T11:29:18.963Z,425.00
2023-04-01T11:30:19.121Z,427.00
2023-04-01T11:31:19.278Z,426.00
2023-04-01T11:32:19.341Z,425.00
2023-04-01T11:33:20.873Z,422.00
2023-04-01T11:34:19.609Z,423.00
2023-04-01T11:35:19.736Z,417.00
2023-04-01T11:36:19.888Z,415.00
2023-04-01T11:37:20.025Z,416.00
2023-04-01T11:38:20.152Z,415.00
2023-04-01T11:39:20.307Z,415.00
2023-04-01T11:40:20.471Z,414.00
2023-04-01T11:41:20.581Z,415.00
2023-04-01T11:42:20.738Z,415.00
2023-04-01T11:43:32.169Z,414.00
2023-04-01T11:44:22.058Z,417.00
2023-04-01T11:45:22.100Z,418.00
2023-04-01T11:46:21.328Z,419.00
2023-04-01T11:47:21.482Z,417.00
2023-04-01T11:49:38.091Z,459.00
2023-04-01T11:50:38.161Z,444.00
2023-04-01T11:51:38.279Z,441.00
2023-04-01T11:52:38.423Z,444.00
2023-04-01T11:53:38.584Z,444.00
2023-04-01T11:54:38.723Z,441.00
2023-04-01T11:55:38.863Z,440.00
2023-04-01T11:56:38.981Z,437.00
2023-04-01T11:57:39.111Z,436.00
2023-04-01T11:58:39.248Z,434.00
2023-04-01T11:59:39.344Z,432.00
2023-04-01T12:00:39.474Z,430.00
2023-04-01T12:01:39.601Z,430.00
2023-04-01T12:02:39.828Z,429.00
2023-04-01T12:03:40.014Z,429.00
2023-04-01T12:04:39.999Z,429.00
2023-04-01T12:05:40.110Z,428.00
2023-04-01T12:06:40.299Z,428.00
2023-04-01T12:07:40.425Z,427.00
2023-04-01T12:08:40.588Z,427.00
2023-04-01T12:09:40.686Z,430.00
2023-04-01T12:10:40.855Z,430.00
2023-04-01T12:11:40.980Z,432.00
2023-04-01T12:12:45.332Z,433.00
2023-04-01T12:13:42.264Z,432.00
2023-04-01T12:14:41.405Z,431.00
2023-04-01T12:15:41.481Z,432.00
2023-04-01T12:16:41.698Z,432.00
2023-04-01T12:17:41.802Z,429.00
2023-04-01T12:18:41.911Z,429.00
2023-04-01T12:19:41.983Z,430.00
2023-04-01T12:20:42.138Z,430.00
2023-04-01T12:21:42.265Z,430.00
2023-04-01T12:22:42.425Z,432.00
2023-04-01T12:23:42.536Z,432.00
2023-04-01T12:24:42.674Z,432.00
2023-04-01T12:25:42.878Z,432.00
2023-04-01T12:26:42.963Z,430.00
2023-04-01T12:27:43.128Z,426.00
2023-04-01T12:28:43.259Z,428.00
2023-04-01T12:29:43.371Z,430.00
2023-04-01T12:30:43.539Z,432.00
2023-04-01T12:31:43.706Z,433.00
2023-04-01T12:32:43.828Z,433.00
2023-04-01T12:33:43.935Z,433.00
2023-04-01T12:34:44.104Z,435.00
2023-04-01T12:35:44.281Z,436.00
2023-04-01T12:36:44.385Z,435.00
2023-04-01T12:37:44.514Z,433.00
2023-04-01T12:38:44.632Z,431.00
2023-04-01T12:39:44.785Z,431.00
2023-04-01T12:40:44.980Z,432.00
2023-04-01T12:41:45.094Z,432.00
2023-04-01T12:42:45.209Z,432.00
2023-04-01T12:43:45.373Z,432.00
2023-04-01T12:44:45.487Z,431.00
2023-04-01T12:45:45.662Z,429.00
2023-04-01T12:46:45.736Z,427.00
2023-04-01T12:47:45.929Z,428.00
2023-04-01T12:48:46.011Z,428.00
2023-04-01T12:49:46.210Z,429.00
2023-04-01T12:50:46.329Z,428.00
2023-04-01T12:51:46.446Z,429.00
2023-04-01T12:52:46.640Z,429.00
2023-04-01T12:53:46.814Z,426.00
2023-04-01T12:54:46.877Z,429.00
2023-04-01T12:55:46.990Z,431.00
2023-04-01T12:56:47.163Z,432.00
2023-04-01T12:57:47.289Z,432.00
2023-04-01T12:58:47.428Z,433.00
2023-04-01T12:59:47.628Z,434.00
2023-04-01T13:00:47.774Z,432.00
2023-04-01T13:01:47.883Z,430.00
2023-04-01T13:02:47.993Z,431.00
2023-04-01T13:03:48.226Z,431.00
2023-04-01T13:04:48.256Z,430.00
2023-04-01T13:05:48.415Z,429.00
2023-04-01T13:06:48.530Z,431.00
2023-04-01T13:07:48.652Z,428.00
2023-04-01T13:08:48.791Z,428.00
2023-04-01T13:09:52.014Z,427.00
2023-04-01T13:10:49.041Z,427.00
2023-04-01T13:11:49.147Z,425.00
2023-04-01T13:12:49.316Z,427.00
2023-04-01T13:13:49.450Z,428.00
2023-04-01T13:14:49.551Z,427.00
2023-04-01T13:15:49.837Z,425.00
2023-04-01T13:16:49.835Z,426.00
2023-04-01T13:17:50.170Z,424.00
2023-04-01T13:18:50.105Z,425.00
2023-04-01T13:19:58.016Z,423.00
2023-04-01T13:20:51.330Z,425.00
2023-04-01T13:21:50.489Z,426.00
2023-04-01T13:22:50.661Z,428.00
2023-04-01T13:23:50.755Z,430.00
2023-04-01T13:24:50.852Z,430.00
2023-04-01T13:25:56.601Z,428.00
2023-04-01T13:26:52.144Z,429.00
2023-04-01T13:27:51.391Z,430.00
2023-04-01T13:28:51.421Z,431.00
2023-04-01T13:29:51.602Z,430.00
2023-04-01T13:30:51.736Z,429.00
2023-04-01T13:31:51.843Z,427.00
2023-04-01T13:32:51.991Z,428.00
2023-04-01T13:33:52.107Z,427.00
2023-04-01T13:34:52.186Z,428.00
2023-04-01T13:35:52.372Z,430.00
2023-04-01T13:36:52.533Z,426.00
2023-04-01T13:37:52.674Z,429.00
2023-04-01T13:38:53.753Z,431.00
2023-04-01T13:39:52.919Z,430.00
2023-04-01T13:41:02.228Z,430.00
2023-04-01T13:41:54.237Z,426.00
2023-04-01T13:42:53.381Z,427.00
2023-04-01T13:43:53.559Z,426.00
2023-04-01T13:44:53.707Z,427.00
2023-04-01T13:45:53.891Z,428.00
2023-04-01T13:46:54.074Z,431.00
2023-04-01T13:47:54.188Z,432.00
2023-04-01T13:48:56.178Z,432.00
2023-04-01T13:49:54.357Z,429.00
2023-04-01T13:50:54.543Z,426.00
2023-04-01T13:51:54.681Z,427.00
2023-04-01T13:52:54.845Z,429.00
2023-04-01T13:53:54.993Z,427.00
2023-04-01T13:54:55.131Z,429.00
2023-04-01T13:55:55.269Z,430.00
2023-04-01T13:56:55.498Z,434.00
2023-04-01T13:57:55.552Z,432.00
2023-04-01T13:58:55.670Z,431.00
2023-04-01T13:59:55.875Z,430.00
2023-04-01T14:00:56.031Z,428.00
2023-04-01T14:01:56.101Z,427.00
2023-04-01T14:02:56.464Z,426.00
2023-04-01T14:03:56.461Z,426.00
2023-04-01T14:04:56.526Z,425.00
2023-04-01T14:05:56.696Z,422.00
2023-04-01T14:06:56.800Z,423.00
2023-04-01T14:07:56.988Z,424.00
2023-04-01T14:08:57.167Z,427.00
2023-04-01T14:09:57.304Z,426.00
2023-04-01T14:10:57.458Z,426.00
2023-04-01T14:11:57.598Z,425.00
2023-04-01T14:12:57.703Z,427.00
2023-04-01T14:13:57.741Z,427.00
2023-04-01T14:14:57.923Z,426.00
2023-04-01T14:15:58.065Z,424.00
2023-04-01T14:16:58.174Z,425.00
2023-04-01T14:17:58.333Z,426.00
2023-04-01T14:18:59.404Z,428.00
2023-04-01T14:19:58.535Z,429.00
2023-04-01T14:20:58.714Z,431.00
2023-04-01T14:21:58.850Z,431.00
2023-04-01T14:22:58.955Z,431.00
2023-04-01T14:23:59.133Z,433.00
2023-04-01T14:24:59.248Z,432.00
2023-04-01T14:25:59.374Z,433.00
2023-04-01T14:26:59.572Z,433.00
2023-04-01T14:27:59.709Z,435.00
2023-04-01T14:28:59.888Z,433.00
2023-04-01T14:30:00.002Z,432.00
2023-04-01T14:31:00.114Z,432.00
2023-04-01T14:32:00.272Z,429.00
2023-04-01T14:33:00.440Z,426.00
2023-04-01T14:34:00.553Z,423.00
2023-04-01T14:35:00.709Z,424.00
2023-04-01T14:36:00.852Z,422.00
2023-04-01T14:37:00.967Z,423.00
2023-04-01T14:38:01.148Z,424.00
2023-04-01T14:39:01.502Z,424.00
2023-04-01T14:40:01.313Z,425.00
2023-04-01T14:41:01.438Z,427.00
2023-04-01T14:42:08.704Z,426.00
2023-04-01T14:43:02.723Z,430.00
2023-04-01T14:44:14.234Z,430.00
2023-04-01T14:45:02.974Z,430.00
2023-04-01T14:46:02.276Z,428.00
2023-04-01T14:47:02.214Z,428.00
2023-04-01T14:48:02.379Z,428.00
2023-04-01T14:49:02.495Z,428.00
2023-04-01T14:50:03.675Z,427.00
2023-04-01T14:51:02.760Z,426.00
2023-04-01T14:52:02.905Z,426.00
2023-04-01T14:53:03.038Z,425.00
2023-04-01T14:54:03.216Z,426.00
2023-04-01T14:55:03.370Z,426.00
2023-04-01T14:56:03.494Z,427.00
2023-04-01T14:57:03.650Z,426.00
2023-04-01T14:58:04.718Z,425.00
2023-04-01T14:59:03.883Z,428.00
2023-04-01T15:00:04.061Z,425.00
2023-04-01T15:01:04.220Z,423.00
2023-04-01T15:02:04.335Z,423.00
2023-04-01T15:03:04.594Z,425.00
2023-04-01T15:04:04.556Z,424.00
2023-04-01T15:05:04.771Z,426.00
2023-04-01T15:06:04.824Z,425.00
2023-04-01T15:07:04.990Z,426.00
2023-04-01T15:08:05.107Z,425.00
2023-04-01T15:09:05.240Z,424.00
2023-04-01T15:10:08.172Z,425.00
2023-04-01T15:11:05.532Z,422.00
2023-04-01T15:12:05.672Z,423.00
2023-04-01T15:13:05.830Z,422.00
2023-04-01T15:14:05.987Z,422.00
2023-04-01T15:15:06.059Z,424.00
2023-04-01T15:16:06.214Z,422.00
2023-04-01T15:17:06.336Z,425.00
2023-04-01T15:18:06.619Z,424.00
2023-04-01T15:19:06.658Z,425.00
2023-04-01T15:20:06.898Z,425.00
2023-04-01T15:21:06.901Z,427.00
2023-04-01T15:22:07.076Z,427.00
2023-04-01T15:23:07.203Z,428.00
2023-04-01T15:24:07.359Z,429.00
2023-04-01T15:25:07.524Z,430.00
2023-04-01T15:26:08.600Z,431.00
2023-04-01T15:27:07.807Z,429.00
2023-04-01T15:28:07.929Z,426.00
2023-04-01T15:29:08.106Z,424.00
2023-04-01T15:30:08.169Z,423.00
2023-04-01T15:31:08.360Z,425.00
2023-04-01T15:32:08.463Z,424.00
2023-04-01T15:33:08.612Z,427.00
2023-04-01T15:34:08.715Z,425.00
2023-04-01T15:35:08.842Z,427.00
2023-04-01T15:36:09.007Z,425.00
2023-04-01T15:37:09.171Z,425.00
2023-04-01T15:38:09.283Z,426.00
2023-04-01T15:39:09.439Z,424.00
2023-04-01T15:40:09.504Z,423.00
2023-04-01T15:41:09.674Z,424.00
2023-04-01T15:42:09.808Z,423.00
2023-04-01T15:43:09.932Z,421.00
2023-04-01T15:44:10.087Z,421.00
2023-04-01T15:45:10.202Z,420.00
2023-04-01T15:46:10.381Z,422.00
2023-04-01T15:47:10.435Z,426.00
2023-04-01T15:48:10.542Z,425.00
2023-04-01T15:49:10.668Z,427.00
2023-04-01T15:50:10.862Z,428.00
2023-04-01T15:51:10.977Z,428.00
2023-04-01T15:52:11.082Z,431.00
2023-04-01T15:53:11.223Z,431.00
2023-04-01T15:54:11.332Z,429.00
2023-04-01T15:55:11.428Z,431.00
2023-04-01T15:56:11.590Z,430.00
2023-04-01T15:57:11.719Z,430.00
2023-04-01T15:58:11.836Z,430.00
2023-04-01T15:59:11.948Z,428.00
2023-04-01T16:00:12.123Z,427.00
2023-04-01T16:01:12.226Z,428.00
2023-04-01T16:12:18.195Z,457.00
2023-04-01T16:13:18.326Z,443.00
2023-04-01T16:14:18.376Z,440.00
2023-04-01T16:15:18.509Z,440.00
2023-04-01T16:16:18.868Z,439.00
2023-04-01T16:17:18.814Z,438.00
2023-04-01T16:18:18.997Z,436.00
2023-04-01T16:19:19.079Z,436.00
2023-04-01T16:20:19.242Z,436.00
2023-04-01T16:21:19.388Z,436.00
2023-04-01T16:22:19.496Z,437.00
2023-04-01T16:23:19.617Z,438.00
2023-04-01T16:24:19.747Z,439.00
2023-04-01T16:25:20.017Z,439.00
2023-04-01T16:26:20.021Z,439.00
2023-04-01T16:27:20.182Z,437.00
2023-04-01T16:28:20.331Z,436.00
2023-04-01T16:29:21.434Z,435.00
2023-04-01T16:30:20.578Z,436.00
2023-04-01T16:31:20.688Z,435.00
2023-04-01T16:32:20.784Z,437.00
2023-04-01T16:33:20.911Z,439.00
2023-04-01T16:34:21.091Z,436.00
2023-04-01T16:35:21.154Z,439.00
2023-04-01T16:36:21.329Z,437.00
2023-04-01T16:37:21.378Z,438.00
2023-04-01T16:38:21.505Z,435.00
2023-04-01T16:39:21.623Z,436.00
2023-04-01T16:40:21.801Z,437.00
2023-04-01T16:41:21.857Z,436.00
2023-04-01T16:42:22.023Z,436.00
2023-04-01T16:43:22.095Z,433.00
2023-04-01T16:44:22.220Z,432.00
2023-04-01T16:45:22.314Z,434.00
2023-04-01T16:46:22.571Z,431.00
2023-04-01T16:47:22.676Z,431.00
2023-04-01T16:48:22.795Z,430.00
2023-04-01T16:49:22.905Z,427.00
2023-04-01T16:50:23.086Z,428.00
2023-04-01T16:51:23.223Z,429.00
2023-04-01T16:52:23.340Z,431.00
2023-04-01T16:53:23.491Z,432.00
2023-04-01T16:54:23.640Z,432.00