createdAt,value
2022-09-26T00:01:12.438Z,49.67
2022-09-26T00:03:44.704Z,45.10
2022-09-26T00:06:13.089Z,44.03
2022-09-26T00:08:41.568Z,46.87
2022-09-26T00:11:10.951Z,44.93
2022-09-26T00:13:41.511Z,52.03
2022-09-26T00:16:10.555Z,46.83
2022-09-26T00:18:38.564Z,45.37
2022-09-26T00:21:10.941Z,50.10
2022-09-26T00:23:39.075Z,51.73
2022-09-26T00:26:07.696Z,48.20
2022-09-26T00:28:35.836Z,54.57
2022-09-26T00:31:05.525Z,49.07
2022-09-26T00:33:34.033Z,52.50
2022-09-26T00:36:02.418Z,48.00
2022-09-26T00:38:31.725Z,50.83
2022-09-26T00:41:00.091Z,50.40
2022-09-26T00:43:30.883Z,52.37
2022-09-26T00:46:02.805Z,54.67
2022-09-26T00:48:32.013Z,55.90
2022-09-26T00:51:01.078Z,60.27
2022-09-26T00:53:37.129Z,55.00
2022-09-26T00:56:10.006Z,54.20
2022-09-26T00:58:43.249Z,52.73
2022-09-26T01:01:11.453Z,51.07
2022-09-26T01:03:42.506Z,52.70
2022-09-26T01:06:10.620Z,53.80
2022-09-26T01:08:42.765Z,52.87
2022-09-26T01:11:17.080Z,51.37
2022-09-26T01:13:46.247Z,51.30
2022-09-26T01:16:14.238Z,47.77
2022-09-26T01:18:42.929Z,48.13
2022-09-26T01:21:33.826Z,51.97
2022-09-26T01:24:26.708Z,46.20
2022-09-26T01:27:10.566Z,40.10
2022-09-26T01:30:08.615Z,46.80
2022-09-26T01:32:59.836Z,46.03
2022-09-26T01:35:42.092Z,39.37
2022-09-26T01:38:23.981Z,42.43
2022-09-26T01:41:06.034Z,43.63
2022-09-26T01:43:39.542Z,45.37
2022-09-26T01:46:18.012Z,45.53
2022-09-26T01:48:49.430Z,44.30
2022-09-26T01:51:23.626Z,39.07
2022-09-26T01:53:57.036Z,46.63
2022-09-26T01:56:29.472Z,39.80
2022-09-26T01:59:03.762Z,43.67
2022-09-26T02:01:37.367Z,36.77
2022-09-26T02:04:10.553Z,40.30
2022-09-26T02:06:43.755Z,36.77
2022-09-26T02:09:16.791Z,37.00
2022-09-26T02:11:49.736Z,37.93
2022-09-26T02:14:22.723Z,37.93
2022-09-26T02:16:54.700Z,38.13
2022-09-26T02:19:26.668Z,35.27
2022-09-26T02:21:55.436Z,37.50
2022-09-26T02:24:24.538Z,36.23
2022-09-26T02:26:53.249Z,35.27
2022-09-26T02:29:22.818Z,38.57
2022-09-26T02:31:56.611Z,39.27
2022-09-26T02:34:26.421Z,41.47
2022-09-26T02:36:55.684Z,40.57
2022-09-26T02:39:23.819Z,34.97
2022-09-26T02:41:58.391Z,37.43
2022-09-26T02:44:36.838Z,39.40
2022-09-26T02:47:32.358Z,42.30
2022-09-26T02:50:18.080Z,35.73
2022-09-26T02:52:55.923Z,37.77
2022-09-26T02:55:28.721Z,35.37
2022-09-26T02:58:07.215Z,36.13
2022-09-26T03:00:46.060Z,39.13
2022-09-26T03:03:22.467Z,33.97
2022-09-26T03:05:55.018Z,37.77
2022-09-26T03:08:26.319Z,39.20
2022-09-26T03:10:57.400Z,37.00
2022-09-26T03:13:25.887Z,36.50
2022-09-26T03:15:55.958Z,40.97
2022-09-26T03:18:30.318Z,39.00
2022-09-26T03:20:58.308Z,43.30
2022-09-26T03:23:27.689Z,41.40
2022-09-26T03:26:02.000Z,40.93
2022-09-26T03:28:35.331Z,43.10
2022-09-26T03:31:05.979Z,46.73
2022-09-26T03:33:35.346Z,40.00
2022-09-26T03:36:07.433Z,42.07
2022-09-26T03:38:35.383Z,48.67
2022-09-26T03:41:03.505Z,47.03
2022-09-26T03:43:31.582Z,49.43
2022-09-26T03:46:03.575Z,43.10
2022-09-26T03:48:31.667Z,47.10
2022-09-26T03:51:04.787Z,41.57
2022-09-26T03:53:34.080Z,43.63
2022-09-26T03:56:07.248Z,44.90
2022-09-26T03:58:35.795Z,51.27
2022-09-26T04:01:05.242Z,45.80
2022-09-26T04:03:37.133Z,47.43
2022-09-26T04:06:08.510Z,55.57
2022-09-26T04:08:37.369Z,51.33
2022-09-26T04:11:07.261Z,55.60
2022-09-26T04:13:52.876Z,55.40
2022-09-26T04:16:22.823Z,55.67
2022-09-26T04:18:51.550Z,53.53
2022-09-26T04:21:20.858Z,52.00
2022-09-26T04:23:49.611Z,48.97
2022-09-26T04:26:23.187Z,58.87
2022-09-26T04:28:55.075Z,51.00
2022-09-26T04:31:23.643Z,54.87
2022-09-26T04:33:52.088Z,53.10
2022-09-26T04:36:21.468Z,51.77
2022-09-26T04:38:49.472Z,57.70
2022-09-26T04:41:18.820Z,55.33
2022-09-26T04:43:47.235Z,55.53
2022-09-26T04:46:21.113Z,52.83
2022-09-26T04:48:50.227Z,53.93
2022-09-26T04:51:19.423Z,53.13
2022-09-26T04:53:50.435Z,54.77
2022-09-26T04:56:20.727Z,49.80
2022-09-26T04:58:48.734Z,56.63
2022-09-26T05:01:19.072Z,50.37
2022-09-26T05:03:47.390Z,50.47
2022-09-26T05:06:17.640Z,58.37
2022-09-26T05:08:48.508Z,57.10
2022-09-26T05:11:19.735Z,54.60
2022-09-26T05:13:53.556Z,48.97
2022-09-26T05:16:22.791Z,46.40
2022-09-26T05:18:51.724Z,51.20
2022-09-26T05:21:20.080Z,45.20
2022-09-26T05:24:05.421Z,53.17
2022-09-26T05:26:41.519Z,52.63
2022-09-26T05:29:09.864Z,51.00
2022-09-26T05:31:38.440Z,54.20
2022-09-26T05:34:07.583Z,48.53
2022-09-26T05:36:36.097Z,44.30
2022-09-26T05:39:04.547Z,54.10
2022-09-26T05:41:33.819Z,44.83
2022-09-26T05:44:01.960Z,44.63
2022-09-26T05:46:31.925Z,49.43
2022-09-26T05:48:59.944Z,46.50
2022-09-26T05:51:29.398Z,44.60
2022-09-26T05:53:57.431Z,45.47
2022-09-26T05:56:25.401Z,49.50
2022-09-26T05:58:55.215Z,51.60
2022-09-26T06:01:23.285Z,48.47
2022-09-26T06:03:51.396Z,49.53
2022-09-26T06:06:21.289Z,49.90
2022-09-26T06:08:50.095Z,47.03
2022-09-26T06:11:20.821Z,51.87
2022-09-26T06:13:48.802Z,45.73
2022-09-26T06:16:20.185Z,51.93
2022-09-26T06:18:49.372Z,44.20
2022-09-26T06:21:19.147Z,44.17
2022-09-26T06:23:47.354Z,43.60
2022-09-26T06:26:21.626Z,42.87
2022-09-26T06:28:51.415Z,49.37
2022-09-26T06:31:22.084Z,43.90
2022-09-26T06:33:53.286Z,46.03
2022-09-26T06:36:22.423Z,45.67
2022-09-26T06:38:50.689Z,44.53
2022-09-26T06:41:19.384Z,40.80
2022-09-26T06:43:49.111Z,40.00
2022-09-26T06:46:17.672Z,40.87
2022-09-26T06:48:47.113Z,40.17
2022-09-26T06:51:15.299Z,44.30
2022-09-26T06:53:45.930Z,45.70
2022-09-26T06:56:14.785Z,45.40
2022-09-26T06:58:43.047Z,43.80
2022-09-26T07:01:11.242Z,42.80
2022-09-26T07:03:45.191Z,46.70
2022-09-26T07:06:15.173Z,52.67
2022-09-26T07:09:01.549Z,43.45
2022-09-26T07:11:41.897Z,48.97
2022-09-26T07:14:18.703Z,46.63
2022-09-26T07:16:46.978Z,45.93
2022-09-26T07:19:16.195Z,45.22
2022-09-26T07:21:46.318Z,44.85
2022-09-26T07:24:14.500Z,50.00
2022-09-26T07:26:43.179Z,46.28
2022-09-26T07:29:12.418Z,46.75
2022-09-26T07:31:40.604Z,43.70
2022-09-26T07:34:09.022Z,42.22
2022-09-26T07:36:38.925Z,44.97
2022-09-26T07:39:08.229Z,42.20
2022-09-26T07:41:36.666Z,44.90
2022-09-26T07:44:59.352Z,40.73
2022-09-26T07:47:10.166Z,40.73
2022-09-26T07:49:55.524Z,42.15
2022-09-26T07:52:23.645Z,37.37
2022-09-26T07:54:53.001Z,35.28
2022-09-26T07:57:20.977Z,34.83
2022-09-26T07:59:50.413Z,35.57
2022-09-26T08:02:25.990Z,35.45
2022-09-26T08:05:00.247Z,34.47
2022-09-26T08:07:29.561Z,38.88
2022-09-26T08:10:01.808Z,36.80
2022-09-26T08:12:30.173Z,37.08
2022-09-26T08:14:58.332Z,34.28
2022-09-26T08:17:26.299Z,32.03
2022-09-26T08:19:54.511Z,30.80
2022-09-26T08:22:22.508Z,31.63
2022-09-26T08:24:50.992Z,30.75
2022-09-26T08:27:22.777Z,33.58
2022-09-26T08:29:51.031Z,37.08
2022-09-26T08:32:20.367Z,35.22
2022-09-26T08:34:51.860Z,43.05
2022-09-26T08:37:29.559Z,28.55
2022-09-26T08:39:57.816Z,32.72
2022-09-26T08:42:41.975Z,31.52
2022-09-26T08:45:48.061Z,28.90
2022-09-26T08:48:28.517Z,30.15
2022-09-26T08:51:02.656Z,32.55
2022-09-26T08:53:41.689Z,31.83
2022-09-26T08:56:18.305Z,27.73
2022-09-26T08:58:52.414Z,46.03
2022-09-26T09:01:32.226Z,37.55
2022-09-26T09:04:11.695Z,29.77
2022-09-26T09:06:39.795Z,35.05
2022-09-26T09:09:08.511Z,30.58
2022-09-26T09:11:54.757Z,32.38
2022-09-26T09:14:40.756Z,31.90
2022-09-26T09:17:18.605Z,40.25
2022-09-26T09:19:54.268Z,31.75
2022-09-26T09:22:49.259Z,29.70
2022-09-26T09:25:22.519Z,31.17
2022-09-26T09:28:08.294Z,30.58
2022-09-26T09:30:44.172Z,33.30
2022-09-26T09:33:16.769Z,31.60
2022-09-26T09:35:49.976Z,32.33
2022-09-26T09:38:20.751Z,29.25
2022-09-26T09:40:54.264Z,33.60
2022-09-26T09:43:31.079Z,28.10
2022-09-26T09:46:05.122Z,38.10
2022-09-26T09:48:33.224Z,38.40
2022-09-26T09:51:26.375Z,40.75
2022-09-26T09:54:15.470Z,38.47
2022-09-26T09:56:53.123Z,41.22
2022-09-26T09:59:34.643Z,34.35
2022-09-26T10:02:19.973Z,37.70
2022-09-26T10:04:56.545Z,37.72
2022-09-26T10:07:24.566Z,29.50
2022-09-26T10:09:53.351Z,31.77
2022-09-26T10:12:26.922Z,27.05
2022-09-26T10:14:57.586Z,25.63
2022-09-26T10:17:29.569Z,24.27
2022-09-26T10:19:57.716Z,20.80
2022-09-26T10:22:32.770Z,20.40
2022-09-26T10:25:08.594Z,21.67
2022-09-26T10:27:42.874Z,21.55
2022-09-26T10:30:30.396Z,26.95
2022-09-26T10:33:03.546Z,24.73
2022-09-26T10:35:42.553Z,19.05
2022-09-26T10:38:21.141Z,19.45
2022-09-26T10:40:54.900Z,22.00
2022-09-26T10:43:25.936Z,20.75
2022-09-26T10:45:57.374Z,18.67
2022-09-26T10:48:48.048Z,19.92
2022-09-26T10:51:20.788Z,15.95
2022-09-26T10:53:52.910Z,16.55
2022-09-26T10:56:26.339Z,16.90
2022-09-26T10:58:59.357Z,14.43
2022-09-26T11:01:31.264Z,21.23
2022-09-26T11:04:14.285Z,17.83
2022-09-26T11:06:44.211Z,14.38
2022-09-26T11:09:20.496Z,19.42
2022-09-26T11:11:50.685Z,14.95
2022-09-26T11:14:28.362Z,13.38
2022-09-26T11:16:57.395Z,14.90
2022-09-26T11:19:39.094Z,18.40
2022-09-26T11:22:14.621Z,15.63
2022-09-26T11:24:48.667Z,14.95
2022-09-26T11:27:24.532Z,16.38
2022-09-26T11:29:56.760Z,19.23
2022-09-26T11:32:31.134Z,14.30
2022-09-26T11:35:03.680Z,13.07
2022-09-26T11:38:05.562Z,12.65
2022-09-26T11:40:48.657Z,15.48
2022-09-26T11:43:32.087Z,11.63
2022-09-26T11:46:23.002Z,10.98
2022-09-26T11:49:10.600Z,10.75
2022-09-26T11:51:51.304Z,12.35
2022-09-26T11:54:45.671Z,9.68
2022-09-26T11:57:34.156Z,10.23
2022-09-26T12:00:12.955Z,9.07
2022-09-26T12:02:57.585Z,10.13
2022-09-26T12:05:33.102Z,8.05
2022-09-26T12:08:15.856Z,7.22
2022-09-26T12:10:53.363Z,8.07
2022-09-26T12:13:34.402Z,7.68
2022-09-26T12:16:12.296Z,8.13
2022-09-26T12:18:50.081Z,8.82
2022-09-26T12:21:26.887Z,10.05
2022-09-26T12:23:58.897Z,8.13
2022-09-26T12:26:35.078Z,9.32
2022-09-26T12:29:24.100Z,8.98
2022-09-26T12:32:06.431Z,11.07
2022-09-26T12:34:50.447Z,8.85
2022-09-26T12:37:37.300Z,8.60
2022-09-26T12:40:22.921Z,11.38
2022-09-26T12:43:14.454Z,11.25
2022-09-26T12:46:03.888Z,8.68
2022-09-26T12:48:41.280Z,9.75
2022-09-26T12:51:22.520Z,8.70
2022-09-26T12:54:26.872Z,8.13
2022-09-26T12:57:04.510Z,7.47
2022-09-26T13:00:00.780Z,9.63
2022-09-26T13:02:55.846Z,10.07
2022-09-26T13:05:45.583Z,10.23
2022-09-26T13:08:17.391Z,8.60
2022-09-26T13:10:58.292Z,9.60
2022-09-26T13:13:46.408Z,9.30
2022-09-26T13:16:25.400Z,9.52
2022-09-26T13:18:59.998Z,7.47
2022-09-26T13:21:44.166Z,6.50
2022-09-26T13:24:18.694Z,6.53
2022-09-26T13:26:52.270Z,7.13
2022-09-26T13:29:27.134Z,8.93
2022-09-26T13:32:04.496Z,7.15
2022-09-26T13:34:37.567Z,6.13
2022-09-26T13:37:09.940Z,6.13
2022-09-26T13:39:44.636Z,6.50
2022-09-26T13:42:20.212Z,7.22
2022-09-26T13:45:02.486Z,6.55
2022-09-26T13:47:39.604Z,8.20
2022-09-26T13:50:23.464Z,7.53
2022-09-26T13:53:06.803Z,8.32
2022-09-26T13:55:36.498Z,11.80
2022-09-26T13:58:21.484Z,8.45
2022-09-26T14:00:55.044Z,9.27
2022-09-26T14:03:43.149Z,9.80
2022-09-26T14:06:32.551Z,8.57
2022-09-26T14:09:25.878Z,8.27
2022-09-26T14:12:19.203Z,7.15
2022-09-26T14:14:53.221Z,9.85
2022-09-26T14:18:03.446Z,11.48
2022-09-26T14:20:39.543Z,10.82
2022-09-26T14:23:36.961Z,8.77
2022-09-26T14:26:10.675Z,8.90
2022-09-26T14:28:40.034Z,9.50
2022-09-26T14:31:17.522Z,11.25
2022-09-26T14:33:47.172Z,10.85
2022-09-26T14:36:25.812Z,12.07
2022-09-26T14:38:55.503Z,11.43
2022-09-26T14:41:28.095Z,12.98
2022-09-26T14:44:01.385Z,12.10
2022-09-26T14:46:33.053Z,13.32
2022-09-26T14:49:05.352Z,11.95
2022-09-26T14:51:37.118Z,13.38
2022-09-26T14:54:08.989Z,15.43
2022-09-26T14:56:45.322Z,12.52
2022-09-26T14:59:40.233Z,14.13
2022-09-26T15:02:38.683Z,12.95
2022-09-26T15:05:28.241Z,16.52
2022-09-26T15:08:00.552Z,16.00
2022-09-26T15:10:40.242Z,19.27
2022-09-26T15:13:29.578Z,17.13
2022-09-26T15:16:08.156Z,14.07
2022-09-26T15:18:39.721Z,11.60
2022-09-26T15:21:19.136Z,11.50
2022-09-26T15:23:50.427Z,13.02
2022-09-26T15:26:23.236Z,13.05
2022-09-26T15:28:53.255Z,12.02
2022-09-26T15:31:28.177Z,14.35
2022-09-26T15:34:00.590Z,26.50
2022-09-26T15:36:36.349Z,27.85
2022-09-26T15:39:35.785Z,30.90
2022-09-26T15:42:32.097Z,29.45
2022-09-26T15:45:02.847Z,20.52
2022-09-26T15:47:42.158Z,17.42
2022-09-26T15:50:23.759Z,19.48
2022-09-26T15:52:56.729Z,16.38
2022-09-26T15:55:31.535Z,12.70
2022-09-26T15:58:02.918Z,10.80
2022-09-26T16:00:34.163Z,14.13
2022-09-26T16:03:20.897Z,11.55
2022-09-26T16:05:49.779Z,14.63
2022-09-26T16:08:23.516Z,11.57
2022-09-26T16:10:59.572Z,10.05
2022-09-26T16:13:31.501Z,11.50
2022-09-26T16:16:04.301Z,12.32
2022-09-26T16:18:39.674Z,13.05
2022-09-26T16:21:19.700Z,10.88
2022-09-26T16:23:49.492Z,15.23
2022-09-26T16:26:31.181Z,13.13
2022-09-26T16:29:00.389Z,17.75
2022-09-26T16:31:36.420Z,11.75
2022-09-26T16:34:06.917Z,14.68
2022-09-26T16:36:35.880Z,12.35
2022-09-26T16:39:07.264Z,16.13
2022-09-26T16:44:35.451Z,14.85
2022-09-26T16:47:06.403Z,15.60
2022-09-26T16:49:46.156Z,12.77
2022-09-26T16:52:28.178Z,14.23
2022-09-26T16:54:57.417Z,14.13
2022-09-26T16:57:29.401Z,15.63
2022-09-26T17:00:22.651Z,17.90
2022-09-26T17:02:49.746Z,13.38
2022-09-26T17:05:20.219Z,13.60
2022-09-26T17:07:49.886Z,16.13
2022-09-26T17:10:19.649Z,16.10
2022-09-26T17:12:50.619Z,17.38
2022-09-26T17:15:22.118Z,18.25
2022-09-26T17:17:53.533Z,19.35
2022-09-26T17:20:22.369Z,18.88
2022-09-26T17:22:50.525Z,19.60
2022-09-26T17:25:18.946Z,17.10
2022-09-26T17:27:52.216Z,15.23
2022-09-26T17:30:20.816Z,18.98
2022-09-26T17:32:51.089Z,20.07
2022-09-26T17:35:25.341Z,21.33
2022-09-26T17:37:53.698Z,22.93
2022-09-26T17:40:24.147Z,20.50
2022-09-26T17:42:55.358Z,26.03
2022-09-26T17:45:28.830Z,26.23
2022-09-26T17:47:58.888Z,33.53
2022-09-26T17:50:30.110Z,33.33
2022-09-26T17:52:58.922Z,40.42
2022-09-26T17:55:27.354Z,37.80
2022-09-26T17:57:58.355Z,37.50
2022-09-26T18:00:26.822Z,43.80
2022-09-26T18:03:00.431Z,41.90
2022-09-26T18:05:34.067Z,42.20
2022-09-26T18:08:06.786Z,41.53
2022-09-26T18:10:38.336Z,52.60
2022-09-26T18:13:13.422Z,44.60
2022-09-26T18:15:42.077Z,38.80
2022-09-26T18:18:13.927Z,44.03
2022-09-26T18:20:42.432Z,43.70
2022-09-26T18:23:16.986Z,48.43
2022-09-26T18:25:47.131Z,50.20
2022-09-26T18:28:20.491Z,44.60
2022-09-26T18:30:54.371Z,55.23
2022-09-26T18:33:27.741Z,42.03
2022-09-26T18:35:55.845Z,42.77
2022-09-26T18:38:23.788Z,48.70
2022-09-26T18:40:55.268Z,43.87
2022-09-26T18:43:27.774Z,39.03
2022-09-26T18:45:57.584Z,45.67
2022-09-26T18:48:28.959Z,41.07
2022-09-26T18:50:57.642Z,47.17
2022-09-26T18:53:29.482Z,46.03
2022-09-26T18:56:14.932Z,48.07
2022-09-26T18:58:48.365Z,52.20
2022-09-26T19:01:22.446Z,50.53
2022-09-26T19:03:50.654Z,48.43
2022-09-26T19:06:20.774Z,46.53
2022-09-26T19:08:50.974Z,45.40
2022-09-26T19:11:20.615Z,47.13
2022-09-26T19:13:51.725Z,53.03
2022-09-26T19:16:20.513Z,58.13
2022-09-26T19:18:49.045Z,60.57
2022-09-26T19:21:24.319Z,66.93
2022-09-26T19:23:53.259Z,59.90
2022-09-26T19:26:27.309Z,55.13
2022-09-26T19:28:59.239Z,53.17
2022-09-26T19:31:28.201Z,49.93
2022-09-26T19:33:57.349Z,48.10
2022-09-26T19:36:25.395Z,52.43
2022-09-26T19:38:53.317Z,42.97
2022-09-26T19:41:22.113Z,48.43
2022-09-26T19:43:50.101Z,43.73
2022-09-26T19:46:27.558Z,40.13
2022-09-26T19:48:55.590Z,46.10
2022-09-26T19:51:24.696Z,44.23
2022-09-26T19:53:52.916Z,37.93
2022-09-26T19:56:20.903Z,38.03
2022-09-26T19:58:50.383Z,34.70
2022-09-26T20:01:22.908Z,35.43
2022-09-26T20:03:51.597Z,41.13
2022-09-26T20:06:22.176Z,35.78
2022-09-26T20:08:51.098Z,38.20
2022-09-26T20:11:19.380Z,40.70
2022-09-26T20:14:05.028Z,43.45
2022-09-26T20:16:36.039Z,36.83
2022-09-26T20:19:05.276Z,42.90
2022-09-26T20:21:34.413Z,34.85
2022-09-26T20:24:02.793Z,35.25
2022-09-26T20:26:32.740Z,34.90
2022-09-26T20:29:00.745Z,32.05
2022-09-26T20:31:30.081Z,31.30
2022-09-26T20:34:00.060Z,35.35
2022-09-26T20:36:31.738Z,38.35
2022-09-26T20:39:03.235Z,28.95
2022-09-26T20:41:34.061Z,31.02
2022-09-26T20:44:05.332Z,33.00
2022-09-26T20:46:35.828Z,30.43
2022-09-26T20:49:09.781Z,33.60
2022-09-26T20:51:38.474Z,29.13
2022-09-26T20:54:07.197Z,30.47
2022-09-26T20:56:35.327Z,33.20
2022-09-26T20:59:03.296Z,29.23
2022-09-26T21:01:31.328Z,30.70
2022-09-26T21:03:59.346Z,27.47
2022-09-26T21:06:33.583Z,31.07
2022-09-26T21:09:02.659Z,28.50
2022-09-26T21:11:30.621Z,32.10
2022-09-26T21:13:58.545Z,35.13
2022-09-26T21:16:26.898Z,31.97
2022-09-26T21:18:54.976Z,33.57
2022-09-26T21:21:25.310Z,31.77
2022-09-26T21:23:55.161Z,32.57
2022-09-26T21:26:24.975Z,32.40
2022-09-26T21:28:54.987Z,35.03
2022-09-26T21:31:25.942Z,34.07
2022-09-26T21:33:54.322Z,35.23
2022-09-26T21:36:22.435Z,39.87
2022-09-26T21:38:52.700Z,36.27
2022-09-26T21:41:22.268Z,33.23
2022-09-26T21:43:55.024Z,34.30
2022-09-26T21:46:25.195Z,40.17
2022-09-26T21:48:53.983Z,36.43
2022-09-26T21:51:23.472Z,31.30
2022-09-26T21:53:56.299Z,36.47
2022-09-26T21:56:29.990Z,32.87
2022-09-26T21:58:58.583Z,31.00
2022-09-26T22:01:26.706Z,35.03
2022-09-26T22:03:54.909Z,30.70
2022-09-26T22:06:22.880Z,31.87
2022-09-26T22:08:51.326Z,32.90
2022-09-26T22:11:19.270Z,32.40
2022-09-26T22:13:48.612Z,35.00
2022-09-26T22:16:17.054Z,30.33
2022-09-26T22:18:45.059Z,31.07
2022-09-26T22:21:14.087Z,29.93
2022-09-26T22:23:42.033Z,29.13
2022-09-26T22:26:10.543Z,33.03
2022-09-26T22:28:38.494Z,31.20
2022-09-26T22:31:08.045Z,37.23
2022-09-26T22:33:36.069Z,31.67
2022-09-26T22:36:04.823Z,28.90
2022-09-26T22:38:34.234Z,31.60
2022-09-26T22:41:04.065Z,30.50
2022-09-26T22:43:33.561Z,34.27
2022-09-26T22:46:03.208Z,30.33
2022-09-26T22:48:33.846Z,34.20
2022-09-26T22:51:01.840Z,31.37
2022-09-26T22:53:31.928Z,32.77
2022-09-26T22:56:05.168Z,28.03
2022-09-26T22:58:36.601Z,30.23
2022-09-26T23:01:05.375Z,34.67
2022-09-26T23:03:34.704Z,29.33
2022-09-26T23:06:03.072Z,32.17
2022-09-26T23:08:31.045Z,29.47
2022-09-26T23:10:59.187Z,28.27
2022-09-26T23:13:27.558Z,31.00
2022-09-26T23:15:56.141Z,27.37
2022-09-26T23:18:24.119Z,35.00
2022-09-26T23:20:53.381Z,30.27
2022-09-26T23:23:21.343Z,29.33
2022-09-26T23:25:51.160Z,31.03
2022-09-26T23:28:19.442Z,33.23
2022-09-26T23:30:47.599Z,35.20
2022-09-26T23:33:15.562Z,32.83
2022-09-26T23:35:43.842Z,37.60
2022-09-26T23:38:13.151Z,34.57
2022-09-26T23:40:41.134Z,32.53
2022-09-26T23:43:10.121Z,36.17
2022-09-26T23:45:38.076Z,35.20
2022-09-26T23:48:06.042Z,39.27
2022-09-26T23:50:34.014Z,38.87
2022-09-26T23:53:06.492Z,32.47
2022-09-26T23:55:36.168Z,31.70
2022-09-26T23:58:04.116Z,30.83
