createdAt,value
2022-07-29T00:01:04.451Z,67.77
2022-07-29T00:03:31.596Z,67.81
2022-07-29T00:05:58.632Z,67.33
2022-07-29T00:08:27.717Z,67.39
2022-07-29T00:10:54.710Z,67.48
2022-07-29T00:13:32.640Z,67.53
2022-07-29T00:16:04.812Z,67.78
2022-07-29T00:18:32.947Z,66.88
2022-07-29T00:21:00.169Z,67.32
2022-07-29T00:23:27.071Z,67.70
2022-07-29T00:25:53.956Z,67.58
2022-07-29T00:28:21.076Z,67.59
2022-07-29T00:30:48.015Z,67.35
2022-07-29T00:33:14.930Z,67.57
2022-07-29T00:35:44.833Z,67.58
2022-07-29T00:38:21.115Z,67.35
2022-07-29T00:40:48.599Z,67.29
2022-07-29T00:43:15.912Z,67.38
2022-07-29T00:45:43.575Z,67.15
2022-07-29T00:48:10.692Z,66.90
2022-07-29T00:50:38.497Z,67.53
2022-07-29T00:53:07.310Z,67.54
2022-07-29T00:55:34.263Z,67.87
2022-07-29T00:58:01.566Z,67.76
2022-07-29T01:00:31.752Z,67.49
2022-07-29T01:02:59.258Z,67.40
2022-07-29T01:05:50.327Z,68.03
2022-07-29T01:08:15.741Z,67.65
2022-07-29T01:10:43.205Z,67.95
2022-07-29T01:13:10.653Z,68.06
2022-07-29T01:15:55.743Z,67.88
2022-07-29T01:18:43.687Z,68.04
2022-07-29T01:21:36.766Z,68.40
2022-07-29T01:24:17.639Z,68.45
2022-07-29T01:26:54.490Z,68.39
2022-07-29T01:29:40.352Z,68.50
2022-07-29T01:32:21.547Z,68.66
2022-07-29T01:35:08.004Z,68.54
2022-07-29T01:37:40.041Z,69.08
2022-07-29T01:40:15.803Z,68.87
2022-07-29T01:42:50.847Z,69.32
2022-07-29T01:45:28.226Z,69.26
2022-07-29T01:48:03.746Z,68.98
2022-07-29T01:50:42.067Z,69.05
2022-07-29T01:53:10.747Z,69.16
2022-07-29T01:55:40.579Z,69.09
2022-07-29T01:58:08.374Z,68.91
2022-07-29T02:00:35.894Z,68.70
2022-07-29T02:03:07.393Z,68.86
2022-07-29T02:05:34.851Z,68.61
2022-07-29T02:08:02.549Z,68.64
2022-07-29T02:10:33.176Z,68.81
2022-07-29T02:13:00.800Z,68.57
2022-07-29T02:15:30.054Z,68.12
2022-07-29T02:18:01.710Z,68.08
2022-07-29T02:20:30.016Z,68.50
2022-07-29T02:22:58.249Z,68.69
2022-07-29T02:25:25.651Z,68.65
2022-07-29T02:28:05.491Z,68.41
2022-07-29T02:30:33.229Z,68.31
2022-07-29T02:33:00.430Z,68.48
2022-07-29T02:35:27.437Z,69.01
2022-07-29T02:38:13.005Z,68.82
2022-07-29T02:40:41.158Z,68.65
2022-07-29T02:43:08.889Z,68.61
2022-07-29T02:45:35.807Z,68.54
2022-07-29T02:48:12.008Z,68.44
2022-07-29T02:50:42.845Z,68.41
2022-07-29T02:53:19.010Z,68.16
2022-07-29T02:55:51.340Z,68.61
2022-07-29T02:58:32.487Z,68.51
2022-07-29T03:01:04.619Z,68.94
2022-07-29T03:03:36.427Z,68.93
2022-07-29T03:06:04.018Z,68.84
2022-07-29T03:08:32.404Z,68.19
2022-07-29T03:10:59.912Z,68.68
2022-07-29T03:13:27.005Z,68.33
2022-07-29T03:15:55.391Z,68.54
2022-07-29T03:18:22.853Z,68.15
2022-07-29T03:20:49.920Z,68.59
2022-07-29T03:23:21.224Z,68.03
2022-07-29T03:25:48.115Z,68.42
2022-07-29T03:28:15.021Z,68.62
2022-07-29T03:30:44.501Z,68.64
2022-07-29T03:33:13.473Z,68.82
2022-07-29T03:35:40.787Z,68.88
2022-07-29T03:38:08.086Z,69.04
2022-07-29T03:40:52.920Z,68.63
2022-07-29T03:43:20.178Z,68.87
2022-07-29T03:45:52.390Z,68.88
2022-07-29T03:48:21.922Z,68.63
2022-07-29T03:50:49.312Z,68.53
2022-07-29T03:53:16.225Z,69.14
2022-07-29T03:55:47.463Z,69.09
2022-07-29T03:58:15.275Z,68.97
2022-07-29T04:00:43.384Z,68.94
2022-07-29T04:03:11.706Z,68.80
2022-07-29T04:05:38.962Z,69.04
2022-07-29T04:08:06.309Z,69.15
2022-07-29T04:10:33.986Z,69.02
2022-07-29T04:13:01.361Z,68.96
2022-07-29T04:15:31.113Z,68.96
2022-07-29T04:17:58.939Z,68.84
2022-07-29T04:20:25.870Z,68.75
2022-07-29T04:22:52.766Z,68.78
2022-07-29T04:25:19.627Z,68.82
2022-07-29T04:28:01.757Z,68.72
2022-07-29T04:30:29.095Z,68.69
2022-07-29T04:32:56.157Z,68.64
2022-07-29T04:35:23.325Z,68.78
2022-07-29T04:37:50.158Z,69.00
2022-07-29T04:40:17.118Z,68.68
2022-07-29T04:42:46.375Z,68.55
2022-07-29T04:45:14.357Z,68.33
2022-07-29T04:47:41.514Z,68.85
2022-07-29T04:50:09.739Z,68.42
2022-07-29T04:52:36.689Z,68.44
2022-07-29T04:55:05.143Z,68.07
2022-07-29T04:57:32.030Z,68.70
2022-07-29T04:59:58.975Z,68.29
2022-07-29T05:02:25.910Z,68.38
2022-07-29T05:04:52.794Z,68.39
2022-07-29T05:07:19.871Z,67.89
2022-07-29T05:09:46.747Z,68.01
2022-07-29T05:12:13.691Z,68.30
2022-07-29T05:14:40.582Z,68.10
2022-07-29T05:17:07.521Z,68.22
2022-07-29T05:19:34.476Z,68.49
2022-07-29T05:22:06.742Z,68.46
2022-07-29T05:24:33.659Z,68.46
2022-07-29T05:27:00.723Z,68.52
2022-07-29T05:29:42.629Z,68.62
2022-07-29T05:32:12.212Z,68.97
2022-07-29T05:34:50.169Z,69.06
2022-07-29T05:37:19.693Z,68.78
2022-07-29T05:39:48.918Z,68.70
2022-07-29T05:42:17.714Z,68.74
2022-07-29T05:44:44.708Z,68.71
2022-07-29T05:47:12.693Z,68.77
2022-07-29T05:49:39.696Z,68.86
2022-07-29T05:52:06.696Z,69.17
2022-07-29T05:54:33.605Z,69.30
2022-07-29T05:57:00.472Z,69.10
2022-07-29T05:59:30.452Z,69.03
2022-07-29T06:01:58.567Z,69.49
2022-07-29T06:04:26.227Z,69.34
2022-07-29T06:06:53.184Z,69.45
2022-07-29T06:09:20.334Z,69.27
2022-07-29T06:11:47.300Z,69.21
2022-07-29T06:14:14.664Z,69.24
2022-07-29T06:16:42.264Z,69.51
2022-07-29T06:19:10.478Z,69.13
2022-07-29T06:21:38.737Z,68.99
2022-07-29T06:24:09.566Z,68.81
2022-07-29T06:26:39.582Z,68.55
2022-07-29T06:29:07.813Z,68.49
2022-07-29T06:31:35.141Z,68.50
2022-07-29T06:34:02.134Z,68.48
2022-07-29T06:36:30.781Z,68.19
2022-07-29T06:38:57.860Z,67.84
2022-07-29T06:41:24.969Z,67.57
2022-07-29T06:43:54.573Z,67.68
2022-07-29T06:46:24.231Z,67.36
2022-07-29T06:48:53.007Z,67.59
2022-07-29T06:51:22.651Z,67.33
2022-07-29T06:53:58.391Z,67.38
2022-07-29T06:56:29.394Z,66.96
2022-07-29T06:58:56.482Z,66.06
2022-07-29T07:01:23.458Z,65.56
2022-07-29T07:03:50.538Z,64.81
2022-07-29T07:06:17.818Z,64.25
2022-07-29T07:08:44.897Z,64.84
2022-07-29T07:11:12.465Z,64.12
2022-07-29T07:13:39.735Z,64.46
2022-07-29T07:16:07.098Z,64.28
2022-07-29T07:18:34.370Z,64.48
2022-07-29T07:21:02.636Z,63.84
2022-07-29T07:23:30.196Z,63.15
2022-07-29T07:25:57.157Z,62.86
2022-07-29T07:28:24.889Z,61.78
2022-07-29T07:30:52.974Z,61.69
2022-07-29T07:33:20.233Z,61.70
2022-07-29T07:35:47.346Z,61.81
2022-07-29T07:38:14.611Z,61.88
2022-07-29T07:40:42.058Z,61.75
2022-07-29T07:43:09.165Z,62.05
2022-07-29T07:45:38.456Z,61.64
2022-07-29T07:48:06.184Z,61.99
2022-07-29T07:50:33.270Z,61.78
2022-07-29T07:53:00.710Z,61.97
2022-07-29T07:55:27.792Z,61.15
2022-07-29T07:57:55.831Z,61.42
2022-07-29T08:00:23.817Z,61.29
2022-07-29T08:02:51.446Z,61.04
2022-07-29T08:05:18.872Z,61.27
2022-07-29T08:07:47.607Z,60.60
2022-07-29T08:10:36.860Z,60.76
2022-07-29T08:13:05.534Z,61.54
2022-07-29T08:15:32.473Z,61.75
2022-07-29T08:17:59.365Z,61.79
2022-07-29T08:20:26.804Z,61.41
2022-07-29T08:22:54.668Z,61.50
2022-07-29T08:25:22.184Z,61.20
2022-07-29T08:27:49.222Z,60.50
2022-07-29T08:30:16.269Z,60.42
2022-07-29T08:32:53.847Z,60.85
2022-07-29T08:35:25.317Z,60.26
2022-07-29T08:37:53.118Z,60.06
2022-07-29T08:40:31.960Z,60.50
2022-07-29T08:42:59.961Z,59.80
2022-07-29T08:45:27.387Z,59.00
2022-07-29T08:47:54.679Z,58.77
2022-07-29T08:50:21.667Z,57.82
2022-07-29T08:52:49.911Z,58.09
2022-07-29T08:55:21.312Z,58.73
2022-07-29T08:57:52.016Z,57.78
2022-07-29T09:00:22.901Z,57.57
2022-07-29T09:02:52.892Z,57.24
2022-07-29T09:05:20.492Z,56.98
2022-07-29T09:07:49.432Z,57.14
2022-07-29T09:10:16.301Z,55.66
2022-07-29T09:12:52.918Z,54.93
2022-07-29T09:15:19.919Z,55.07
2022-07-29T09:17:49.682Z,54.55
2022-07-29T09:20:19.627Z,54.76
2022-07-29T09:22:54.686Z,55.42
2022-07-29T09:25:38.776Z,53.43
2022-07-29T09:28:09.856Z,54.62
2022-07-29T09:30:38.023Z,53.98
2022-07-29T09:33:05.029Z,54.42
2022-07-29T09:35:32.799Z,52.85
2022-07-29T09:38:11.782Z,52.18
2022-07-29T09:40:38.839Z,50.77
2022-07-29T09:43:13.397Z,50.64
2022-07-29T09:45:40.803Z,50.32
2022-07-29T09:48:19.368Z,50.49
2022-07-29T09:50:48.060Z,49.69
2022-07-29T09:53:31.672Z,50.10
2022-07-29T09:55:58.969Z,49.38
2022-07-29T09:58:26.076Z,48.88
2022-07-29T10:00:54.751Z,48.68
2022-07-29T10:03:22.486Z,48.50
2022-07-29T10:06:14.753Z,48.18
2022-07-29T10:08:42.871Z,47.69
2022-07-29T10:11:15.161Z,47.77
2022-07-29T10:13:45.472Z,46.59
2022-07-29T10:16:14.353Z,46.52
2022-07-29T10:18:45.157Z,46.37
2022-07-29T10:21:34.520Z,46.09
2022-07-29T10:24:03.048Z,45.54
2022-07-29T10:26:31.337Z,45.38
2022-07-29T10:29:01.173Z,45.00
2022-07-29T10:31:50.579Z,44.95
2022-07-29T10:34:27.544Z,45.57
2022-07-29T10:37:11.822Z,45.42
2022-07-29T10:39:49.657Z,44.99
2022-07-29T10:42:33.915Z,44.23
2022-07-29T10:45:02.314Z,44.72
2022-07-29T10:47:29.528Z,45.18
2022-07-29T10:50:07.320Z,45.75
2022-07-29T10:52:55.812Z,46.29
2022-07-29T10:55:43.680Z,46.76
2022-07-29T10:58:22.492Z,46.63
2022-07-29T11:00:54.345Z,46.60
2022-07-29T11:07:03.901Z,46.37
2022-07-29T11:09:37.473Z,45.53
2022-07-29T11:12:12.774Z,46.01
2022-07-29T11:15:01.807Z,45.58
2022-07-29T11:17:47.287Z,45.30
2022-07-29T11:20:45.742Z,45.54
2022-07-29T11:23:26.049Z,44.57
2022-07-29T11:26:18.903Z,45.08
2022-07-29T11:28:53.653Z,45.80
2022-07-29T11:31:37.184Z,44.90
2022-07-29T11:34:34.854Z,44.45
2022-07-29T11:37:10.898Z,44.46
2022-07-29T11:40:10.929Z,44.42
2022-07-29T11:42:41.926Z,44.39
2022-07-29T11:45:41.415Z,44.55
2022-07-29T11:48:27.879Z,44.94
2022-07-29T11:50:55.157Z,43.95
2022-07-29T11:53:25.119Z,43.72
2022-07-29T11:55:55.995Z,44.45
2022-07-29T11:58:25.169Z,43.93
2022-07-29T12:00:55.286Z,43.72
2022-07-29T12:03:35.479Z,43.57
2022-07-29T12:06:07.467Z,43.95
2022-07-29T12:08:42.032Z,43.98
2022-07-29T12:11:20.448Z,43.63
2022-07-29T12:13:49.306Z,43.57
2022-07-29T12:16:27.895Z,44.02
2022-07-29T12:18:58.265Z,43.72
2022-07-29T12:21:26.630Z,44.84
2022-07-29T12:23:59.425Z,44.46
2022-07-29T12:26:31.887Z,44.32
2022-07-29T12:29:02.307Z,43.98
2022-07-29T12:31:43.166Z,44.38
2022-07-29T12:34:13.777Z,44.23
2022-07-29T12:36:42.365Z,44.42
2022-07-29T12:39:10.553Z,43.68
2022-07-29T12:41:37.509Z,44.05
2022-07-29T12:44:05.826Z,43.66
2022-07-29T12:46:32.832Z,43.63
2022-07-29T12:48:59.878Z,43.45
2022-07-29T12:51:34.613Z,44.15
2022-07-29T12:54:16.935Z,44.37
2022-07-29T12:56:46.168Z,44.18
2022-07-29T12:59:22.283Z,44.11
2022-07-29T13:01:51.489Z,44.43
2022-07-29T13:04:29.606Z,44.28
2022-07-29T13:07:13.122Z,43.89
2022-07-29T13:09:49.647Z,43.00
2022-07-29T13:12:16.617Z,43.04
2022-07-29T13:14:45.521Z,43.90
2022-07-29T13:17:17.240Z,43.38
2022-07-29T13:19:54.673Z,43.40
2022-07-29T13:22:23.994Z,43.64
2022-07-29T13:24:58.146Z,42.98
2022-07-29T13:27:30.667Z,42.93
2022-07-29T13:29:59.920Z,42.68
2022-07-29T13:32:29.004Z,43.42
2022-07-29T13:35:05.438Z,42.54
2022-07-29T13:37:35.339Z,42.84
2022-07-29T13:40:04.385Z,42.59
2022-07-29T13:42:32.922Z,42.18
2022-07-29T13:45:00.599Z,42.27
2022-07-29T13:47:32.592Z,42.67
2022-07-29T13:50:01.512Z,42.62
2022-07-29T13:52:28.513Z,42.39
2022-07-29T13:54:55.444Z,42.81
2022-07-29T13:57:22.353Z,43.34
2022-07-29T13:59:53.576Z,42.58
2022-07-29T14:02:21.706Z,42.86
2022-07-29T14:04:56.091Z,42.21
2022-07-29T14:07:23.989Z,42.48
2022-07-29T14:09:51.729Z,42.53
2022-07-29T14:12:18.872Z,42.32
2022-07-29T14:14:47.257Z,42.24
2022-07-29T14:17:14.716Z,42.83
2022-07-29T14:19:41.750Z,43.44
2022-07-29T14:22:09.748Z,42.00
2022-07-29T14:24:38.191Z,42.56
2022-07-29T14:27:06.727Z,43.00
2022-07-29T14:29:37.414Z,42.86
2022-07-29T14:32:10.184Z,43.12
2022-07-29T14:34:37.815Z,43.50
2022-07-29T14:37:06.933Z,42.72
2022-07-29T14:39:36.940Z,42.57
2022-07-29T14:42:06.854Z,42.72
2022-07-29T14:44:33.730Z,42.82
2022-07-29T14:47:01.555Z,42.77
2022-07-29T14:49:35.265Z,42.84
2022-07-29T14:52:02.281Z,43.15
2022-07-29T14:54:29.441Z,42.79
2022-07-29T14:56:58.669Z,42.05
2022-07-29T14:59:26.722Z,42.25
2022-07-29T15:01:53.947Z,42.47
2022-07-29T15:04:21.309Z,42.17
2022-07-29T15:06:48.310Z,42.97
2022-07-29T15:09:15.384Z,43.18
2022-07-29T15:11:42.366Z,42.60
2022-07-29T15:14:09.477Z,42.92
2022-07-29T15:16:38.110Z,42.53
2022-07-29T15:19:05.773Z,42.43
2022-07-29T15:21:33.100Z,43.00
2022-07-29T15:24:00.067Z,43.50
2022-07-29T15:26:27.504Z,43.17
2022-07-29T15:28:54.425Z,43.34
2022-07-29T15:31:21.398Z,43.01
2022-07-29T15:33:48.845Z,42.74
2022-07-29T15:36:42.238Z,42.95
2022-07-29T15:39:03.501Z,42.68
2022-07-29T15:41:30.529Z,41.66
2022-07-29T15:43:57.802Z,42.03
2022-07-29T15:46:43.244Z,41.91
2022-07-29T15:49:10.306Z,41.89
2022-07-29T15:51:37.353Z,41.98
2022-07-29T15:54:04.868Z,42.03
2022-07-29T15:56:32.175Z,42.02
2022-07-29T15:58:59.397Z,41.73
2022-07-29T16:01:28.358Z,41.97
2022-07-29T16:03:55.429Z,42.33
2022-07-29T16:06:22.519Z,42.57
2022-07-29T16:08:49.417Z,42.82
2022-07-29T16:11:16.319Z,42.50
2022-07-29T16:13:43.189Z,42.18
2022-07-29T16:16:10.738Z,42.92
2022-07-29T16:18:37.646Z,42.58
2022-07-29T16:21:04.676Z,42.31
2022-07-29T16:23:32.408Z,42.03
2022-07-29T16:26:00.892Z,42.52
2022-07-29T16:28:29.298Z,42.64
2022-07-29T16:30:56.297Z,42.26
2022-07-29T16:33:23.809Z,42.92
2022-07-29T16:35:51.461Z,42.11
2022-07-29T16:38:18.369Z,41.84
2022-07-29T16:40:45.416Z,42.24
2022-07-29T16:43:12.288Z,42.30
2022-07-29T16:45:46.358Z,42.68
2022-07-29T16:48:15.177Z,42.93
2022-07-29T16:50:48.606Z,42.83
2022-07-29T16:53:20.004Z,43.00
2022-07-29T16:55:47.169Z,43.17
2022-07-29T16:58:14.286Z,43.68
2022-07-29T17:00:41.301Z,43.18
2022-07-29T17:03:08.262Z,43.08
2022-07-29T17:05:50.736Z,43.42
2022-07-29T17:08:21.159Z,44.13
2022-07-29T17:10:48.270Z,45.14
2022-07-29T17:13:15.115Z,44.39
2022-07-29T17:15:44.929Z,44.61
2022-07-29T17:18:12.704Z,44.69
2022-07-29T17:20:41.676Z,44.45
2022-07-29T17:23:08.606Z,44.63
2022-07-29T17:25:35.556Z,44.38
2022-07-29T17:28:02.457Z,44.16
2022-07-29T17:30:30.122Z,44.75
2022-07-29T17:32:57.272Z,44.75
2022-07-29T17:35:42.648Z,44.78
2022-07-29T17:38:09.565Z,44.25
2022-07-29T17:40:36.706Z,44.43
2022-07-29T17:43:04.910Z,45.15
2022-07-29T17:45:48.759Z,44.84
2022-07-29T17:48:17.508Z,45.36
2022-07-29T17:50:44.385Z,45.30
2022-07-29T17:53:16.218Z,45.27
2022-07-29T17:55:45.855Z,45.69
2022-07-29T17:58:12.806Z,45.21
2022-07-29T18:00:40.168Z,45.61
2022-07-29T18:03:07.705Z,45.56
2022-07-29T18:05:35.270Z,45.93
2022-07-29T18:08:02.563Z,45.96
2022-07-29T18:10:30.644Z,46.27
2022-07-29T18:12:57.608Z,46.43
2022-07-29T18:15:24.449Z,46.64
2022-07-29T18:17:56.920Z,46.54
2022-07-29T18:20:26.049Z,46.74
2022-07-29T18:22:53.181Z,46.95
2022-07-29T18:25:20.254Z,47.29
2022-07-29T18:27:47.175Z,47.08
2022-07-29T18:30:15.348Z,47.23
2022-07-29T18:32:54.355Z,47.64
2022-07-29T18:35:26.884Z,47.76
2022-07-29T18:38:00.894Z,47.82
2022-07-29T18:40:29.914Z,47.67
2022-07-29T18:42:57.056Z,48.04
2022-07-29T18:45:28.417Z,48.11
2022-07-29T18:47:56.648Z,48.01
2022-07-29T18:50:28.919Z,48.16
2022-07-29T18:52:58.930Z,48.47
2022-07-29T18:55:26.282Z,48.36
2022-07-29T18:57:56.139Z,48.55
2022-07-29T19:00:24.902Z,48.83
2022-07-29T19:02:52.895Z,49.00
2022-07-29T19:05:20.039Z,49.13
2022-07-29T19:07:46.949Z,49.09
2022-07-29T19:10:13.913Z,49.22
2022-07-29T19:12:40.821Z,49.00
2022-07-29T19:15:08.386Z,48.84
2022-07-29T19:17:35.290Z,48.68
2022-07-29T19:20:02.504Z,47.59
2022-07-29T19:22:29.497Z,47.63
2022-07-29T19:24:56.370Z,46.93
2022-07-29T19:27:23.266Z,47.30
2022-07-29T19:29:50.153Z,46.99
2022-07-29T19:32:24.822Z,46.73
2022-07-29T19:35:11.096Z,46.36
2022-07-29T19:37:37.963Z,46.67
2022-07-29T19:40:06.431Z,46.11
2022-07-29T19:42:33.631Z,45.97
2022-07-29T19:45:00.494Z,46.17
2022-07-29T19:47:27.383Z,46.68
2022-07-29T19:49:54.245Z,46.89
2022-07-29T19:52:21.182Z,46.76
2022-07-29T19:54:48.321Z,46.52
2022-07-29T19:57:15.177Z,46.35
2022-07-29T19:59:42.085Z,46.09
2022-07-29T20:02:12.437Z,46.02
2022-07-29T20:04:39.728Z,46.87
2022-07-29T20:07:06.856Z,46.70
2022-07-29T20:09:33.796Z,46.71
2022-07-29T20:12:00.862Z,46.98
2022-07-29T20:14:27.865Z,46.30
2022-07-29T20:16:54.767Z,46.23
2022-07-29T20:19:21.984Z,46.81
2022-07-29T20:21:48.863Z,46.53
2022-07-29T20:24:15.861Z,46.96
2022-07-29T20:26:42.865Z,47.09
2022-07-29T20:29:09.701Z,47.35
2022-07-29T20:31:36.800Z,46.90
2022-07-29T20:34:04.135Z,47.43
2022-07-29T20:36:31.095Z,47.57
2022-07-29T20:39:00.107Z,47.85
2022-07-29T20:41:27.181Z,47.95
2022-07-29T20:43:54.071Z,48.00
2022-07-29T20:46:21.475Z,48.28
2022-07-29T20:48:48.455Z,47.77
2022-07-29T20:51:15.509Z,47.46
2022-07-29T20:53:42.343Z,47.88
2022-07-29T20:56:09.238Z,47.57
2022-07-29T20:58:36.666Z,47.69
2022-07-29T21:01:04.308Z,48.20
2022-07-29T21:03:31.475Z,47.42
2022-07-29T21:05:59.221Z,47.84
2022-07-29T21:08:26.573Z,47.78
2022-07-29T21:10:54.172Z,47.86
2022-07-29T21:13:22.582Z,48.24
2022-07-29T21:15:51.788Z,48.18
2022-07-29T21:18:32.604Z,47.96
2022-07-29T21:21:00.660Z,48.65
2022-07-29T21:23:28.239Z,48.26
2022-07-29T21:25:55.557Z,48.47
2022-07-29T21:28:36.901Z,48.79
2022-07-29T21:31:07.070Z,49.39
2022-07-29T21:33:34.042Z,49.47
2022-07-29T21:38:49.311Z,49.74
2022-07-29T21:41:16.199Z,49.84
2022-07-29T21:43:43.127Z,50.40
2022-07-29T21:46:10.071Z,49.82
2022-07-29T21:48:40.074Z,50.43
2022-07-29T21:51:09.318Z,49.88
2022-07-29T21:53:36.269Z,50.87
2022-07-29T21:56:03.198Z,50.94
2022-07-29T21:58:31.241Z,51.08
2022-07-29T22:00:58.191Z,51.11
2022-07-29T22:03:25.090Z,51.79
2022-07-29T22:05:52.101Z,51.70
2022-07-29T22:08:20.110Z,51.84
2022-07-29T22:10:46.949Z,52.48
2022-07-29T22:13:13.854Z,52.11
2022-07-29T22:15:45.346Z,53.26
2022-07-29T22:18:13.879Z,53.12
2022-07-29T22:20:49.761Z,53.14
2022-07-29T22:23:16.776Z,53.14
2022-07-29T22:25:43.711Z,53.99
2022-07-29T22:28:10.615Z,53.58
2022-07-29T22:30:37.644Z,54.20
2022-07-29T22:33:04.851Z,54.14
2022-07-29T22:35:31.745Z,54.66
2022-07-29T22:37:58.769Z,54.29
2022-07-29T22:40:30.544Z,55.12
2022-07-29T22:42:57.918Z,55.10
2022-07-29T22:45:24.745Z,54.99
2022-07-29T22:47:57.452Z,55.12
2022-07-29T22:50:26.595Z,55.33
2022-07-29T22:52:53.505Z,55.48
2022-07-29T22:55:20.512Z,55.32
2022-07-29T22:57:47.447Z,55.84
2022-07-29T23:00:15.001Z,55.76
2022-07-29T23:03:02.144Z,55.88
2022-07-29T23:05:29.086Z,56.13
2022-07-29T23:07:56.173Z,55.96
2022-07-29T23:10:23.090Z,55.80
2022-07-29T23:12:49.969Z,56.24
2022-07-29T23:15:16.815Z,56.30
2022-07-29T23:17:45.100Z,56.50
2022-07-29T23:20:12.232Z,56.76
2022-07-29T23:22:42.060Z,56.69
2022-07-29T23:25:09.416Z,56.92
2022-07-29T23:27:36.354Z,56.76
2022-07-29T23:30:04.969Z,56.67
2022-07-29T23:32:31.832Z,57.22
2022-07-29T23:34:58.690Z,57.15
2022-07-29T23:37:26.901Z,57.16
2022-07-29T23:39:54.131Z,57.07
2022-07-29T23:42:21.007Z,57.45
2022-07-29T23:44:47.866Z,57.59
2022-07-29T23:47:14.765Z,57.82
2022-07-29T23:49:41.606Z,57.48
2022-07-29T23:52:08.536Z,57.61
2022-07-29T23:54:35.427Z,57.67
2022-07-29T23:57:02.720Z,57.81
2022-07-29T23:59:29.853Z,58.33
