createdAt,value
2019-03-18T00:00:40.057Z,16.50
2019-03-18T00:03:09.389Z,16.41
2019-03-18T00:05:38.493Z,16.34
2019-03-18T00:08:07.628Z,16.30
2019-03-18T00:10:37.212Z,16.32
2019-03-18T00:13:06.454Z,16.28
2019-03-18T00:15:35.853Z,16.20
2019-03-18T00:18:05.070Z,16.20
2019-03-18T00:20:34.499Z,16.17
2019-03-18T00:23:03.683Z,16.13
2019-03-18T00:25:32.819Z,16.00
2019-03-18T00:28:02.008Z,15.93
2019-03-18T00:30:31.226Z,15.84
2019-03-18T00:33:03.091Z,15.98
2019-03-18T00:35:31.417Z,16.13
2019-03-18T00:38:00.683Z,16.27
2019-03-18T00:40:29.901Z,16.30
2019-03-18T00:42:59.004Z,16.21
2019-03-18T00:45:28.217Z,16.15
2019-03-18T00:47:57.527Z,16.05
2019-03-18T00:50:26.894Z,15.96
2019-03-18T00:52:56.976Z,15.88
2019-03-18T00:55:26.113Z,15.84
2019-03-18T00:57:55.270Z,15.79
2019-03-18T01:00:24.736Z,15.75
2019-03-18T01:02:53.931Z,15.67
2019-03-18T01:05:23.223Z,15.60
2019-03-18T01:07:52.480Z,15.52
2019-03-18T01:10:21.679Z,15.44
2019-03-18T01:12:50.915Z,15.31
2019-03-18T01:15:27.921Z,15.20
2019-03-18T01:17:50.885Z,15.02
2019-03-18T01:20:20.164Z,14.84
2019-03-18T01:22:49.287Z,14.69
2019-03-18T01:25:18.504Z,14.50
2019-03-18T01:27:47.664Z,14.39
2019-03-18T01:30:16.890Z,14.27
2019-03-18T01:32:46.189Z,14.13
2019-03-18T01:35:15.430Z,14.07
2019-03-18T01:37:44.646Z,13.96
2019-03-18T01:40:16.805Z,13.87
2019-03-18T01:42:46.053Z,13.82
2019-03-18T01:45:15.273Z,13.78
2019-03-18T01:47:44.466Z,13.73
2019-03-18T01:50:16.593Z,13.73
2019-03-18T01:52:45.889Z,13.70
2019-03-18T01:55:15.106Z,13.63
2019-03-18T01:57:44.383Z,13.54
2019-03-18T02:00:15.052Z,13.50
2019-03-18T02:02:44.266Z,13.49
2019-03-18T02:05:13.457Z,13.47
2019-03-18T02:07:42.665Z,13.44
2019-03-18T02:10:16.116Z,13.42
2019-03-18T02:12:45.374Z,13.41
2019-03-18T02:15:15.686Z,13.39
2019-03-18T02:17:44.961Z,13.37
2019-03-18T02:20:19.557Z,13.36
2019-03-18T02:22:48.444Z,13.37
2019-03-18T02:25:17.574Z,13.38
2019-03-18T02:27:46.799Z,13.37
2019-03-18T02:30:19.359Z,13.38
2019-03-18T02:32:48.512Z,13.37
2019-03-18T02:35:17.752Z,13.38
2019-03-18T02:37:46.916Z,13.36
2019-03-18T02:40:16.085Z,13.34
2019-03-18T02:42:45.425Z,13.30
2019-03-18T02:45:14.611Z,13.28
2019-03-18T02:47:43.823Z,13.30
2019-03-18T02:50:14.459Z,13.30
2019-03-18T02:52:43.671Z,13.29
2019-03-18T02:55:12.869Z,13.31
2019-03-18T02:57:42.049Z,13.29
2019-03-18T03:00:15.127Z,13.25
2019-03-18T03:02:44.329Z,13.23
2019-03-18T03:05:14.388Z,13.21
2019-03-18T03:07:43.562Z,13.21
2019-03-18T03:10:13.993Z,13.22
2019-03-18T03:12:43.277Z,13.22
2019-03-18T03:15:16.273Z,13.21
2019-03-18T03:17:45.482Z,13.20
2019-03-18T03:20:14.733Z,13.18
2019-03-18T03:22:43.927Z,13.15
2019-03-18T03:25:13.140Z,13.14
2019-03-18T03:27:42.646Z,13.15
2019-03-18T03:30:13.761Z,13.08
2019-03-18T03:32:42.955Z,12.94
2019-03-18T03:35:12.492Z,12.99
2019-03-18T03:37:41.632Z,13.01
2019-03-18T03:40:12.222Z,12.97
2019-03-18T03:42:41.745Z,12.98
2019-03-18T03:45:17.542Z,12.95
2019-03-18T03:47:46.760Z,12.93
2019-03-18T03:50:16.335Z,12.93
2019-03-18T03:52:45.525Z,12.93
2019-03-18T03:55:15.043Z,12.96
2019-03-18T03:57:44.771Z,12.94
2019-03-18T04:00:15.706Z,12.93
2019-03-18T04:02:44.906Z,13.00
2019-03-18T04:05:14.333Z,13.02
2019-03-18T04:07:43.635Z,13.11
2019-03-18T04:10:14.241Z,13.05
2019-03-18T04:12:43.486Z,12.98
2019-03-18T04:15:13.750Z,12.89
2019-03-18T04:17:42.961Z,12.82
2019-03-18T04:20:14.549Z,12.72
2019-03-18T04:22:43.843Z,12.71
2019-03-18T04:25:13.358Z,12.55
2019-03-18T04:27:42.745Z,12.42
2019-03-18T04:30:13.830Z,12.36
2019-03-18T04:32:43.046Z,12.30
2019-03-18T04:35:12.307Z,12.26
2019-03-18T04:37:41.511Z,12.24
2019-03-18T04:40:11.422Z,12.27
2019-03-18T04:42:40.580Z,12.21
2019-03-18T04:45:10.881Z,12.13
2019-03-18T04:47:40.068Z,12.13
2019-03-18T04:50:13.269Z,12.12
2019-03-18T04:52:42.786Z,12.11
2019-03-18T04:55:11.987Z,12.08
2019-03-18T04:57:41.315Z,12.11
2019-03-18T05:00:12.432Z,12.12
2019-03-18T05:02:41.640Z,12.14
2019-03-18T05:05:10.968Z,12.12
2019-03-18T05:07:40.262Z,12.15
2019-03-18T05:10:10.669Z,12.16
2019-03-18T05:12:39.846Z,12.22
2019-03-18T05:15:11.888Z,12.32
2019-03-18T05:17:41.110Z,12.37
2019-03-18T05:20:11.581Z,12.44
2019-03-18T05:22:40.723Z,12.53
2019-03-18T05:25:10.797Z,12.63
2019-03-18T05:27:39.892Z,12.75
2019-03-18T05:30:12.582Z,12.85
2019-03-18T05:32:41.909Z,12.97
2019-03-18T05:35:11.160Z,13.11
2019-03-18T05:37:40.486Z,13.24
2019-03-18T05:40:10.065Z,13.32
2019-03-18T05:42:39.228Z,13.43
2019-03-18T05:45:10.707Z,13.49
2019-03-18T05:47:40.130Z,13.62
2019-03-18T05:50:11.402Z,13.69
2019-03-18T05:52:40.694Z,13.66
2019-03-18T05:55:10.575Z,13.64
2019-03-18T05:57:39.805Z,13.66
2019-03-18T06:00:12.080Z,13.71
2019-03-18T06:02:41.302Z,13.71
2019-03-18T06:05:10.721Z,13.73
2019-03-18T06:07:39.833Z,13.76
2019-03-18T06:10:11.257Z,13.86
2019-03-18T06:12:40.539Z,13.99
2019-03-18T06:15:11.541Z,14.13
2019-03-18T06:17:51.604Z,14.21
2019-03-18T06:20:12.150Z,14.25
2019-03-18T06:22:41.364Z,14.27
2019-03-18T06:25:10.700Z,14.37
2019-03-18T06:27:39.981Z,14.49
2019-03-18T06:30:14.541Z,14.45
2019-03-18T06:32:43.731Z,14.43
2019-03-18T06:35:12.994Z,14.62
2019-03-18T06:37:42.722Z,14.88
2019-03-18T06:40:13.532Z,15.04
2019-03-18T06:42:42.808Z,15.16
2019-03-18T06:45:12.855Z,15.25
2019-03-18T06:47:41.950Z,15.32
2019-03-18T06:50:12.714Z,15.42
2019-03-18T06:52:42.128Z,15.56
2019-03-18T06:55:11.397Z,15.69
2019-03-18T06:57:40.687Z,16.10
2019-03-18T07:00:17.168Z,16.47
2019-03-18T07:02:46.315Z,16.66
2019-03-18T07:05:15.503Z,16.94
2019-03-18T07:07:44.712Z,17.34
2019-03-18T07:10:14.347Z,17.66
2019-03-18T07:12:43.563Z,17.92
2019-03-18T07:15:12.873Z,18.24
2019-03-18T07:17:42.128Z,18.55
2019-03-18T07:20:12.507Z,18.91
2019-03-18T07:22:41.732Z,18.99
2019-03-18T07:25:11.356Z,18.94
2019-03-18T07:27:40.600Z,19.14
2019-03-18T07:30:14.518Z,19.51
2019-03-18T07:32:43.755Z,19.82
2019-03-18T07:35:13.269Z,19.90
2019-03-18T07:37:42.499Z,19.21
2019-03-18T07:40:15.841Z,18.58
2019-03-18T07:42:45.023Z,18.48
2019-03-18T07:45:15.990Z,18.19
2019-03-18T07:47:45.403Z,18.20
2019-03-18T07:50:15.762Z,17.99
2019-03-18T07:52:45.037Z,18.12
2019-03-18T07:55:14.315Z,18.37
2019-03-18T07:57:43.585Z,18.30
2019-03-18T08:00:16.835Z,18.12
2019-03-18T08:02:46.069Z,17.93
2019-03-18T08:05:15.379Z,17.93
2019-03-18T08:07:44.507Z,18.21
2019-03-18T08:10:14.335Z,18.63
2019-03-18T08:12:43.676Z,19.17
2019-03-18T08:15:13.787Z,19.73
2019-03-18T08:17:42.977Z,19.88
2019-03-18T08:20:13.242Z,19.96
2019-03-18T08:22:42.501Z,20.00
2019-03-18T08:25:12.150Z,19.83
2019-03-18T08:27:41.420Z,20.57
2019-03-18T08:30:12.962Z,21.27
2019-03-18T08:32:42.172Z,21.55
2019-03-18T08:35:11.491Z,21.84
2019-03-18T08:37:40.792Z,22.10
2019-03-18T08:40:11.412Z,22.54
2019-03-18T08:42:40.664Z,22.69
2019-03-18T08:45:12.168Z,23.07
2019-03-18T08:47:41.463Z,23.41
2019-03-18T08:50:12.676Z,23.53
2019-03-18T08:52:42.188Z,23.63
2019-03-18T08:55:12.098Z,23.75
2019-03-18T08:57:41.410Z,23.66
2019-03-18T09:00:12.994Z,23.91
2019-03-18T09:02:42.197Z,23.93
2019-03-18T09:05:11.525Z,23.97
2019-03-18T09:07:40.824Z,23.94
2019-03-18T09:10:14.011Z,24.46
2019-03-18T09:12:44.251Z,24.53
2019-03-18T09:15:13.850Z,24.06
2019-03-18T09:17:43.056Z,23.86
2019-03-18T09:20:17.432Z,23.72
2019-03-18T09:22:46.624Z,24.28
2019-03-18T09:25:15.968Z,24.70
2019-03-18T09:27:45.068Z,25.30
2019-03-18T09:30:20.925Z,25.29
2019-03-18T09:32:50.141Z,25.44
2019-03-18T09:35:19.389Z,25.74
2019-03-18T09:37:48.680Z,26.38
2019-03-18T09:40:18.193Z,26.71
2019-03-18T09:42:47.440Z,26.64
2019-03-18T09:45:17.602Z,26.89
2019-03-18T09:47:46.801Z,26.49
2019-03-18T09:50:16.445Z,26.73
2019-03-18T09:52:45.653Z,26.51
2019-03-18T09:55:15.109Z,26.58
2019-03-18T09:57:44.350Z,26.86
2019-03-18T10:00:15.903Z,26.78
2019-03-18T10:02:45.102Z,26.93
2019-03-18T10:05:14.452Z,27.09
2019-03-18T10:07:43.655Z,27.17
2019-03-18T10:10:16.198Z,27.34
2019-03-18T10:12:45.461Z,27.40
2019-03-18T10:15:16.915Z,27.49
2019-03-18T10:17:46.140Z,27.66
2019-03-18T10:20:15.403Z,28.19
2019-03-18T10:22:44.599Z,28.06
2019-03-18T10:25:14.069Z,27.83
2019-03-18T10:27:43.596Z,27.80
2019-03-18T10:30:14.321Z,28.12
2019-03-18T10:32:43.551Z,27.94
2019-03-18T10:35:12.988Z,28.29
2019-03-18T10:37:42.205Z,28.27
2019-03-18T10:40:15.491Z,27.50
2019-03-18T10:42:44.731Z,27.76
2019-03-18T10:45:14.858Z,27.99
2019-03-18T10:47:44.047Z,27.91
2019-03-18T10:50:19.388Z,28.40
2019-03-18T10:52:48.447Z,28.13
2019-03-18T10:55:17.731Z,27.93
2019-03-18T10:57:46.914Z,28.18
2019-03-18T11:00:19.842Z,28.98
2019-03-18T11:02:49.234Z,28.27
2019-03-18T11:05:18.566Z,27.87
2019-03-18T11:07:47.804Z,27.89
2019-03-18T11:10:17.287Z,27.45
2019-03-18T11:12:47.025Z,28.08
2019-03-18T11:15:18.474Z,28.95
2019-03-18T11:17:47.750Z,28.86
2019-03-18T11:20:17.476Z,27.96
2019-03-18T11:22:46.876Z,28.32
2019-03-18T11:25:17.031Z,28.63
2019-03-18T11:27:46.267Z,29.20
2019-03-18T11:30:19.445Z,29.87
2019-03-18T11:32:48.679Z,29.52
2019-03-18T11:35:17.865Z,30.05
2019-03-18T11:37:47.075Z,30.28
2019-03-18T11:40:17.693Z,30.47
2019-03-18T11:42:47.221Z,30.44
2019-03-18T11:45:17.082Z,29.32
2019-03-18T11:47:46.334Z,29.85
2019-03-18T11:50:19.801Z,30.07
2019-03-18T11:52:49.336Z,30.18
2019-03-18T11:55:20.579Z,29.97
2019-03-18T11:57:49.812Z,30.73
2019-03-18T12:00:23.356Z,30.62
2019-03-18T12:02:52.543Z,29.82
2019-03-18T12:05:26.353Z,29.59
2019-03-18T12:07:55.654Z,30.05
2019-03-18T12:10:25.992Z,31.05
2019-03-18T12:12:55.664Z,31.34
2019-03-18T12:15:27.944Z,30.25
2019-03-18T12:17:57.063Z,30.85
2019-03-18T12:20:26.307Z,31.27
2019-03-18T12:22:55.497Z,31.04
2019-03-18T12:25:24.896Z,31.23
2019-03-18T12:27:54.076Z,31.44
2019-03-18T12:30:24.379Z,31.34
2019-03-18T12:32:53.509Z,31.16
2019-03-18T12:35:22.705Z,31.16
2019-03-18T12:37:54.660Z,31.27
2019-03-18T12:40:23.950Z,31.78
2019-03-18T12:42:53.236Z,31.49
2019-03-18T12:45:23.082Z,30.90
2019-03-18T12:47:52.282Z,31.21
2019-03-18T12:50:38.676Z,31.62
2019-03-18T12:52:53.755Z,31.16
2019-03-18T12:55:23.242Z,31.30
2019-03-18T12:57:52.571Z,31.64
2019-03-18T13:00:29.453Z,31.94
2019-03-18T13:02:58.642Z,31.21
2019-03-18T13:05:28.156Z,30.87
2019-03-18T13:07:57.365Z,30.63
2019-03-18T13:10:26.560Z,31.49
2019-03-18T13:12:55.798Z,31.68
2019-03-18T13:15:25.017Z,32.03
2019-03-18T13:17:54.280Z,31.91
2019-03-18T13:20:24.029Z,31.97
2019-03-18T13:22:54.217Z,31.46
2019-03-18T13:25:23.774Z,30.99
2019-03-18T13:27:53.054Z,30.78
2019-03-18T13:30:24.105Z,30.90
2019-03-18T13:32:53.316Z,30.88
2019-03-18T13:35:22.851Z,30.92
2019-03-18T13:37:52.121Z,31.01
2019-03-18T13:40:22.333Z,31.08
2019-03-18T13:42:51.566Z,31.16
2019-03-18T13:45:21.979Z,31.40
2019-03-18T13:47:51.187Z,31.88
2019-03-18T13:50:21.640Z,31.37
2019-03-18T13:52:50.840Z,30.94
2019-03-18T13:55:20.043Z,30.96
2019-03-18T13:57:49.290Z,30.65
2019-03-18T14:00:22.150Z,30.05
2019-03-18T14:02:51.472Z,30.49
2019-03-18T14:05:20.706Z,30.50
2019-03-18T14:07:59.407Z,30.68
2019-03-18T14:10:23.366Z,31.11
2019-03-18T14:12:52.620Z,31.66
2019-03-18T14:15:23.900Z,32.00
2019-03-18T14:17:53.132Z,32.12
2019-03-18T14:20:26.343Z,32.16
2019-03-18T14:22:55.522Z,32.10
2019-03-18T14:25:24.729Z,31.19
2019-03-18T14:27:54.002Z,31.20
2019-03-18T14:30:24.022Z,31.10
2019-03-18T14:32:53.378Z,30.70
2019-03-18T14:35:22.666Z,30.50
2019-03-18T14:37:51.859Z,30.45
2019-03-18T14:40:22.056Z,30.55
2019-03-18T14:42:51.311Z,30.30
2019-03-18T14:45:21.809Z,30.14
2019-03-18T14:47:51.127Z,29.73
2019-03-18T14:50:20.761Z,30.09
2019-03-18T14:52:49.959Z,29.82
2019-03-18T14:55:19.875Z,29.28
2019-03-18T14:57:49.107Z,29.37
2019-03-18T15:00:22.970Z,28.84
2019-03-18T15:02:52.208Z,28.76
2019-03-18T15:05:21.619Z,28.98
2019-03-18T15:07:51.070Z,29.02
2019-03-18T15:10:22.632Z,29.13
2019-03-18T15:12:51.903Z,29.29
2019-03-18T15:15:21.109Z,28.26
2019-03-18T15:17:50.234Z,27.90
2019-03-18T15:20:21.873Z,26.85
2019-03-18T15:22:51.032Z,26.01
2019-03-18T15:25:22.321Z,25.56
2019-03-18T15:27:51.719Z,25.30
2019-03-18T15:30:21.524Z,24.76
2019-03-18T15:32:50.724Z,24.15
2019-03-18T15:35:19.882Z,23.93
2019-03-18T15:37:49.088Z,24.12
2019-03-18T15:40:22.662Z,23.90
2019-03-18T15:42:51.979Z,23.54
2019-03-18T15:45:22.932Z,23.49
2019-03-18T15:47:52.058Z,23.61
2019-03-18T15:50:25.492Z,22.97
2019-03-18T15:52:54.648Z,22.09
2019-03-18T15:55:24.619Z,21.57
2019-03-18T15:57:53.959Z,21.30
2019-03-18T16:00:28.743Z,20.89
2019-03-18T16:02:57.882Z,20.89
2019-03-18T16:05:27.193Z,20.81
2019-03-18T16:07:56.329Z,21.09
2019-03-18T16:10:27.123Z,21.16
2019-03-18T16:12:56.276Z,20.92
2019-03-18T16:15:25.412Z,20.10
2019-03-18T16:17:54.484Z,19.65
2019-03-18T16:20:27.974Z,19.18
2019-03-18T16:22:57.174Z,18.74
2019-03-18T16:25:26.404Z,18.38
2019-03-18T16:27:55.619Z,18.12
2019-03-18T16:30:24.803Z,17.79
2019-03-18T16:32:53.951Z,17.51
2019-03-18T16:35:23.186Z,17.30
2019-03-18T16:37:52.311Z,17.13
2019-03-18T16:40:22.412Z,16.98
2019-03-18T16:42:51.601Z,16.78
2019-03-18T16:45:21.134Z,16.68
2019-03-18T16:47:50.448Z,16.45
2019-03-18T16:50:26.982Z,16.32
2019-03-18T16:52:56.104Z,16.14
2019-03-18T16:55:25.314Z,16.02
2019-03-18T16:57:54.545Z,15.92
2019-03-18T17:00:28.101Z,15.75
2019-03-18T17:02:57.299Z,15.63
2019-03-18T17:05:26.488Z,15.49
2019-03-18T17:07:55.652Z,15.39
2019-03-18T17:10:25.027Z,15.33
2019-03-18T17:12:54.276Z,15.21
2019-03-18T17:15:23.662Z,15.11
2019-03-18T17:17:52.810Z,15.04
2019-03-18T17:20:22.397Z,14.99
2019-03-18T17:22:52.182Z,14.91
2019-03-18T17:25:24.336Z,14.77
2019-03-18T17:27:53.666Z,14.65
2019-03-18T17:30:26.497Z,14.60
2019-03-18T17:32:54.586Z,14.54
2019-03-18T17:35:23.785Z,14.41
2019-03-18T17:37:53.088Z,14.36
2019-03-18T17:40:22.231Z,14.30
2019-03-18T17:42:51.405Z,14.18
2019-03-18T17:45:20.547Z,14.09
2019-03-18T17:47:49.667Z,14.05
2019-03-18T17:50:26.106Z,14.02
2019-03-18T17:53:02.405Z,13.95
2019-03-18T17:55:26.380Z,13.92
2019-03-18T17:57:55.629Z,13.89
2019-03-18T18:00:26.406Z,13.82
2019-03-18T18:02:55.613Z,13.78
2019-03-18T18:05:24.964Z,13.74
2019-03-18T18:07:54.154Z,13.68
2019-03-18T18:10:23.366Z,13.65
2019-03-18T18:12:52.694Z,13.55
2019-03-18T18:15:21.957Z,13.48
2019-03-18T18:17:51.151Z,13.43
2019-03-18T18:20:20.459Z,13.38
2019-03-18T18:22:49.772Z,13.24
2019-03-18T18:25:18.982Z,13.19
2019-03-18T18:27:48.160Z,13.14
2019-03-18T18:30:18.474Z,13.11
2019-03-18T18:32:47.784Z,12.91
2019-03-18T18:35:16.975Z,12.81
2019-03-18T18:37:46.096Z,12.71
2019-03-18T18:40:23.446Z,12.55
2019-03-18T18:42:52.665Z,12.48
2019-03-18T18:45:22.004Z,12.38
2019-03-18T18:47:51.367Z,12.25
2019-03-18T18:50:20.586Z,12.12
2019-03-18T18:52:49.809Z,12.07
2019-03-18T18:55:19.056Z,12.02
2019-03-18T18:57:48.204Z,12.00
2019-03-18T19:00:18.943Z,11.96
2019-03-18T19:02:48.289Z,11.87
2019-03-18T19:05:18.099Z,11.83
2019-03-18T19:07:47.327Z,11.68
2019-03-18T19:10:20.448Z,11.66
2019-03-18T19:12:49.652Z,11.57
2019-03-18T19:15:40.316Z,11.50
2019-03-18T19:18:09.700Z,11.52
2019-03-18T19:20:40.617Z,11.46
2019-03-18T19:23:09.830Z,11.39
2019-03-18T19:25:39.125Z,11.31
2019-03-18T19:28:08.398Z,11.29
2019-03-18T19:30:37.718Z,11.19
2019-03-18T19:33:06.994Z,11.16
2019-03-18T19:35:36.216Z,11.04
2019-03-18T19:38:05.475Z,11.03
2019-03-18T19:40:34.741Z,10.94
2019-03-18T19:43:03.907Z,10.93
2019-03-18T19:45:33.164Z,10.85
2019-03-18T19:48:02.375Z,10.80
2019-03-18T19:50:32.864Z,10.78
2019-03-18T19:53:02.237Z,10.75
2019-03-18T19:55:31.475Z,10.72
2019-03-18T19:58:00.643Z,10.65
2019-03-18T20:00:30.979Z,10.59
2019-03-18T20:03:00.286Z,10.50
2019-03-18T20:05:29.577Z,10.52
2019-03-18T20:07:58.699Z,10.56
2019-03-18T20:10:27.902Z,10.51
2019-03-18T20:12:57.091Z,10.51
2019-03-18T20:15:26.332Z,10.43
2019-03-18T20:17:55.551Z,10.37
2019-03-18T20:20:24.827Z,10.40
2019-03-18T20:22:54.071Z,10.41
2019-03-18T20:25:23.300Z,10.39
2019-03-18T20:27:52.598Z,10.38
2019-03-18T20:30:22.651Z,10.41
2019-03-18T20:32:52.064Z,10.37
2019-03-18T20:35:23.333Z,10.34
2019-03-18T20:37:52.686Z,10.32
2019-03-18T20:40:22.111Z,10.38
2019-03-18T20:42:51.317Z,10.29
2019-03-18T20:45:21.978Z,10.28
2019-03-18T20:47:51.098Z,10.19
2019-03-18T20:50:25.274Z,10.17
2019-03-18T20:52:54.512Z,10.18
2019-03-18T20:55:23.863Z,10.12
2019-03-18T20:57:53.185Z,10.04
2019-03-18T21:00:24.464Z,10.02
2019-03-18T21:02:53.884Z,10.06
2019-03-18T21:05:25.099Z,10.01
2019-03-18T21:07:54.053Z,9.99
2019-03-18T21:10:23.266Z,9.97
2019-03-18T21:12:52.475Z,9.93
2019-03-18T21:15:21.778Z,9.77
2019-03-18T21:17:51.054Z,9.77
2019-03-18T21:20:28.234Z,9.79
2019-03-18T21:22:57.490Z,9.70
2019-03-18T21:25:26.667Z,9.58
2019-03-18T21:27:55.834Z,9.58
2019-03-18T21:30:25.092Z,9.56
2019-03-18T21:32:54.438Z,9.55
2019-03-18T21:35:23.580Z,9.56
2019-03-18T21:37:52.647Z,9.48
2019-03-18T21:40:22.395Z,9.40
2019-03-18T21:42:51.532Z,9.30
2019-03-18T21:45:23.439Z,9.34
2019-03-18T21:47:53.192Z,9.29
2019-03-18T21:50:22.496Z,9.24
2019-03-18T21:52:51.706Z,9.18
2019-03-18T21:55:20.906Z,9.20
2019-03-18T21:57:50.316Z,9.21
2019-03-18T22:00:20.747Z,9.24
2019-03-18T22:02:50.162Z,9.25
2019-03-18T22:05:19.444Z,9.23
2019-03-18T22:07:48.766Z,9.22
2019-03-18T22:10:21.825Z,9.21
2019-03-18T22:12:51.083Z,9.21
2019-03-18T22:15:20.333Z,9.21
2019-03-18T22:17:49.538Z,9.23
2019-03-18T22:20:19.795Z,9.25
2019-03-18T22:22:48.969Z,9.24
2019-03-18T22:25:18.123Z,9.25
2019-03-18T22:27:47.361Z,9.23
2019-03-18T22:30:19.927Z,9.25
2019-03-18T22:32:49.243Z,9.24
2019-03-18T22:35:18.484Z,9.27
2019-03-18T22:37:47.681Z,9.26
2019-03-18T22:40:17.847Z,9.26
2019-03-18T22:42:47.073Z,9.23
2019-03-18T22:45:17.287Z,9.31
2019-03-18T22:47:46.570Z,9.36
2019-03-18T22:50:17.500Z,9.28
2019-03-18T22:52:46.731Z,9.27
2019-03-18T22:55:16.128Z,9.33
2019-03-18T22:57:45.357Z,9.40
2019-03-18T23:00:34.980Z,9.34
2019-03-18T23:03:04.718Z,9.34
2019-03-18T23:05:33.923Z,9.33
2019-03-18T23:08:03.434Z,9.30
2019-03-18T23:10:33.203Z,9.28
2019-03-18T23:13:02.464Z,9.30
2019-03-18T23:15:31.669Z,9.29
2019-03-18T23:18:00.913Z,9.24
2019-03-18T23:20:30.090Z,9.21
2019-03-18T23:22:59.228Z,9.27
2019-03-18T23:25:28.389Z,9.29
2019-03-18T23:27:57.516Z,9.29
2019-03-18T23:30:26.720Z,9.27
2019-03-18T23:32:55.954Z,9.29
2019-03-18T23:35:25.218Z,9.25
2019-03-18T23:37:54.533Z,9.27
2019-03-18T23:40:23.764Z,9.29
2019-03-18T23:42:53.054Z,9.29
2019-03-18T23:45:22.246Z,9.26
2019-03-18T23:47:52.354Z,9.26
2019-03-18T23:50:21.470Z,9.29
2019-03-18T23:52:50.681Z,9.31
2019-03-18T23:55:20.203Z,9.29
2019-03-18T23:57:49.673Z,9.29
