createdAt,value
2019-03-16T00:00:16.417Z,3.27
2019-03-16T00:01:21.317Z,3.42
2019-03-16T00:02:26.440Z,3.77
2019-03-16T00:03:31.507Z,3.67
2019-03-16T00:04:36.505Z,3.65
2019-03-16T00:05:41.327Z,4.65
2019-03-16T00:06:46.270Z,3.45
2019-03-16T00:07:51.221Z,1.85
2019-03-16T00:08:56.251Z,2.35
2019-03-16T00:10:01.160Z,1.90
2019-03-16T00:11:06.259Z,1.85
2019-03-16T00:12:11.297Z,1.90
2019-03-16T00:13:16.470Z,1.85
2019-03-16T00:14:21.557Z,2.22
2019-03-16T00:15:26.544Z,1.45
2019-03-16T00:16:31.425Z,3.15
2019-03-16T00:17:36.448Z,1.15
2019-03-16T00:18:41.360Z,1.20
2019-03-16T00:19:46.250Z,1.00
2019-03-16T00:20:51.372Z,2.05
2019-03-16T00:21:56.164Z,1.85
2019-03-16T00:23:01.048Z,3.02
2019-03-16T00:24:05.860Z,1.90
2019-03-16T00:25:11.526Z,1.30
2019-03-16T00:26:16.504Z,1.40
2019-03-16T00:27:21.316Z,2.08
2019-03-16T00:28:26.396Z,2.15
2019-03-16T00:29:31.151Z,2.27
2019-03-16T00:30:36.092Z,1.40
2019-03-16T00:31:41.092Z,1.30
2019-03-16T00:32:45.836Z,3.20
2019-03-16T00:33:50.752Z,1.65
2019-03-16T00:34:55.740Z,1.90
2019-03-16T00:36:00.750Z,3.02
2019-03-16T00:37:05.574Z,1.87
2019-03-16T00:38:11.756Z,3.70
2019-03-16T00:39:16.644Z,1.50
2019-03-16T00:40:22.085Z,1.90
2019-03-16T00:41:26.877Z,1.10
2019-03-16T00:42:31.953Z,1.67
2019-03-16T00:43:36.860Z,1.60
2019-03-16T00:44:41.804Z,2.25
2019-03-16T00:45:46.544Z,2.17
2019-03-16T00:46:51.566Z,3.37
2019-03-16T00:47:56.444Z,3.17
2019-03-16T00:49:01.524Z,1.87
2019-03-16T00:50:06.864Z,4.05
2019-03-16T00:51:11.684Z,2.05
2019-03-16T00:52:16.579Z,2.70
2019-03-16T00:53:21.578Z,3.58
2019-03-16T00:54:26.425Z,2.62
2019-03-16T00:55:31.168Z,4.08
2019-03-16T00:56:35.952Z,3.30
2019-03-16T00:57:40.728Z,5.28
2019-03-16T00:58:45.624Z,3.33
2019-03-16T00:59:50.520Z,2.37
2019-03-16T01:00:55.300Z,2.72
2019-03-16T01:02:00.101Z,3.47
2019-03-16T01:03:05.376Z,4.55
2019-03-16T01:04:10.128Z,4.28
2019-03-16T01:05:16.401Z,4.00
2019-03-16T01:06:21.253Z,5.97
2019-03-16T01:07:26.160Z,5.00
2019-03-16T01:08:31.228Z,1.40
2019-03-16T01:09:36.290Z,3.15
2019-03-16T01:10:41.044Z,2.60
2019-03-16T01:11:46.142Z,1.50
2019-03-16T01:12:51.001Z,1.30
2019-03-16T01:13:55.860Z,1.30
2019-03-16T01:15:00.798Z,1.30
2019-03-16T01:16:05.860Z,1.40
2019-03-16T01:17:10.901Z,1.45
2019-03-16T01:18:15.920Z,1.20
2019-03-16T01:19:20.742Z,1.42
2019-03-16T01:20:25.701Z,2.45
2019-03-16T01:21:30.467Z,2.67
2019-03-16T01:22:35.584Z,1.50
2019-03-16T01:23:40.559Z,1.50
2019-03-16T01:24:45.439Z,3.47
2019-03-16T01:25:50.494Z,2.67
2019-03-16T01:26:55.509Z,2.05
2019-03-16T01:28:00.412Z,3.17
2019-03-16T01:29:05.231Z,2.00
2019-03-16T01:30:13.328Z,1.35
2019-03-16T01:31:18.346Z,1.47
2019-03-16T01:32:23.284Z,3.55
2019-03-16T01:33:28.198Z,1.45
2019-03-16T01:34:33.104Z,1.20
2019-03-16T01:35:38.221Z,1.47
2019-03-16T01:36:43.110Z,1.20
2019-03-16T01:37:47.876Z,1.10
2019-03-16T01:38:53.079Z,1.32
2019-03-16T01:39:58.208Z,1.10
2019-03-16T01:41:03.109Z,1.00
2019-03-16T01:42:08.097Z,1.30
2019-03-16T01:43:13.390Z,1.10
2019-03-16T01:44:18.525Z,1.00
2019-03-16T01:45:23.545Z,0.95
2019-03-16T01:46:28.500Z,1.00
2019-03-16T01:47:33.505Z,2.30
2019-03-16T01:48:38.498Z,1.05
2019-03-16T01:49:43.256Z,1.10
2019-03-16T01:50:48.024Z,1.20
2019-03-16T01:51:52.992Z,1.00
2019-03-16T01:52:57.904Z,1.30
2019-03-16T01:54:02.919Z,1.27
2019-03-16T01:55:08.102Z,1.00
2019-03-16T01:56:12.884Z,1.95
2019-03-16T01:57:17.704Z,1.07
2019-03-16T01:58:22.934Z,1.65
2019-03-16T01:59:27.844Z,2.30
2019-03-16T02:00:32.843Z,1.20
2019-03-16T02:01:37.657Z,1.15
2019-03-16T02:02:54.216Z,3.35
2019-03-16T02:03:49.177Z,2.77
2019-03-16T02:04:54.139Z,2.42
2019-03-16T02:05:59.146Z,1.47
2019-03-16T02:07:04.093Z,2.05
2019-03-16T02:08:08.971Z,1.30
2019-03-16T02:09:13.772Z,1.17
2019-03-16T02:10:18.817Z,1.22
2019-03-16T02:11:23.825Z,2.90
2019-03-16T02:12:28.652Z,2.52
2019-03-16T02:13:33.508Z,1.60
2019-03-16T02:14:38.640Z,1.30
2019-03-16T02:15:43.722Z,1.30
2019-03-16T02:16:48.499Z,1.90
2019-03-16T02:17:53.299Z,1.92
2019-03-16T02:18:58.324Z,2.12
2019-03-16T02:20:03.428Z,3.27
2019-03-16T02:21:08.330Z,3.65
2019-03-16T02:22:13.456Z,2.17
2019-03-16T02:23:18.402Z,1.50
2019-03-16T02:24:23.245Z,2.50
2019-03-16T02:25:28.135Z,3.42
2019-03-16T02:26:32.997Z,2.37
2019-03-16T02:27:37.837Z,3.75
2019-03-16T02:28:42.766Z,2.60
2019-03-16T02:29:47.580Z,1.67
2019-03-16T02:30:52.592Z,1.92
2019-03-16T02:31:57.405Z,3.17
2019-03-16T02:33:12.493Z,2.50
2019-03-16T02:34:09.171Z,3.50
2019-03-16T02:35:14.098Z,2.27
2019-03-16T02:36:18.859Z,3.35
2019-03-16T02:37:23.883Z,2.20
2019-03-16T02:38:28.798Z,3.17
2019-03-16T02:39:33.571Z,2.35
2019-03-16T02:40:38.511Z,4.95
2019-03-16T02:41:43.640Z,1.70
2019-03-16T02:42:48.510Z,4.03
2019-03-16T02:43:53.354Z,5.47
2019-03-16T02:44:58.533Z,5.05
2019-03-16T02:46:03.411Z,3.12
2019-03-16T02:47:08.495Z,1.50
2019-03-16T02:48:13.253Z,3.33
2019-03-16T02:49:18.256Z,2.30
2019-03-16T02:50:23.121Z,1.92
2019-03-16T02:51:28.014Z,3.52
2019-03-16T02:52:32.776Z,5.37
2019-03-16T02:53:37.645Z,4.75
2019-03-16T02:54:42.620Z,2.35
2019-03-16T02:55:47.469Z,3.52
2019-03-16T02:56:52.217Z,3.00
2019-03-16T02:57:57.180Z,3.62
2019-03-16T02:59:02.097Z,3.72
2019-03-16T03:00:08.777Z,2.45
2019-03-16T03:01:13.544Z,3.37
2019-03-16T03:02:18.457Z,2.87
2019-03-16T03:03:29.768Z,1.60
2019-03-16T03:04:30.019Z,2.10
2019-03-16T03:05:34.794Z,5.22
2019-03-16T03:06:39.696Z,1.62
2019-03-16T03:07:44.569Z,3.47
2019-03-16T03:08:49.465Z,5.70
2019-03-16T03:09:54.308Z,2.05
2019-03-16T03:10:59.201Z,3.17
2019-03-16T03:12:04.081Z,4.58
2019-03-16T03:13:13.387Z,2.35
2019-03-16T03:14:19.173Z,1.98
2019-03-16T03:15:24.124Z,3.58
2019-03-16T03:16:28.900Z,2.17
2019-03-16T03:17:33.727Z,1.57
2019-03-16T03:18:38.908Z,2.08
2019-03-16T03:19:43.877Z,3.92
2019-03-16T03:20:48.664Z,1.50
2019-03-16T03:21:53.681Z,1.42
2019-03-16T03:22:58.559Z,3.60
2019-03-16T03:24:04.768Z,1.90
2019-03-16T03:25:09.882Z,3.30
2019-03-16T03:26:14.734Z,2.33
2019-03-16T03:27:19.654Z,1.62
2019-03-16T03:28:24.464Z,2.55
2019-03-16T03:29:29.360Z,2.47
2019-03-16T03:30:34.395Z,3.00
2019-03-16T03:31:39.535Z,2.10
2019-03-16T03:32:44.561Z,4.58
2019-03-16T03:34:00.024Z,2.35
2019-03-16T03:34:56.233Z,5.40
2019-03-16T03:36:01.010Z,1.80
2019-03-16T03:37:05.801Z,2.02
2019-03-16T03:38:11.145Z,3.12
2019-03-16T03:39:16.029Z,3.20
2019-03-16T03:40:20.882Z,4.72
2019-03-16T03:41:25.797Z,4.42
2019-03-16T03:42:30.851Z,3.02
2019-03-16T03:43:35.613Z,1.80
2019-03-16T03:44:40.394Z,3.70
2019-03-16T03:45:45.307Z,1.65
2019-03-16T03:46:50.257Z,3.58
2019-03-16T03:47:55.047Z,1.90
2019-03-16T03:48:59.930Z,1.47
2019-03-16T03:50:05.924Z,2.05
2019-03-16T03:51:10.810Z,1.72
2019-03-16T03:52:15.725Z,2.25
2019-03-16T03:53:20.479Z,1.87
2019-03-16T03:54:25.628Z,2.75
2019-03-16T03:55:30.423Z,3.08
2019-03-16T03:56:35.251Z,1.40
2019-03-16T03:57:40.291Z,1.92
2019-03-16T03:58:45.237Z,1.67
2019-03-16T03:59:50.145Z,1.55
2019-03-16T04:00:55.017Z,3.30
2019-03-16T04:02:00.057Z,1.82
2019-03-16T04:03:05.108Z,2.47
2019-03-16T04:04:15.839Z,2.60
2019-03-16T04:05:16.449Z,7.65
2019-03-16T04:06:21.469Z,4.87
2019-03-16T04:07:26.438Z,4.67
2019-03-16T04:08:31.468Z,6.25
2019-03-16T04:09:36.541Z,6.12
2019-03-16T04:10:41.446Z,7.62
2019-03-16T04:11:46.439Z,4.40
2019-03-16T04:12:51.346Z,5.87
2019-03-16T04:13:56.251Z,7.30
2019-03-16T04:15:01.074Z,7.65
2019-03-16T04:16:05.809Z,6.05
2019-03-16T04:17:10.923Z,6.97
2019-03-16T04:18:15.854Z,6.30
2019-03-16T04:19:20.636Z,6.42
2019-03-16T04:20:25.663Z,6.47
2019-03-16T04:21:30.486Z,6.22
2019-03-16T04:22:35.520Z,6.20
2019-03-16T04:23:40.368Z,7.25
2019-03-16T04:24:45.682Z,7.33
2019-03-16T04:25:50.850Z,7.05
2019-03-16T04:26:55.593Z,6.40
2019-03-16T04:28:00.341Z,6.28
2019-03-16T04:29:05.259Z,6.37
2019-03-16T04:30:10.381Z,10.60
2019-03-16T04:31:15.266Z,8.33
2019-03-16T04:32:20.040Z,6.65
2019-03-16T04:33:24.820Z,6.62
2019-03-16T04:34:30.264Z,6.62
2019-03-16T04:35:35.223Z,7.42
2019-03-16T04:36:40.025Z,5.90
2019-03-16T04:37:44.810Z,6.65
2019-03-16T04:38:49.788Z,6.42
2019-03-16T04:39:54.554Z,5.60
2019-03-16T04:40:59.370Z,9.93
2019-03-16T04:42:04.455Z,5.05
2019-03-16T04:43:09.487Z,6.47
2019-03-16T04:44:14.419Z,4.37
2019-03-16T04:45:19.313Z,3.30
2019-03-16T04:46:24.166Z,4.12
2019-03-16T04:47:28.933Z,5.67
2019-03-16T04:48:33.708Z,2.52
2019-03-16T04:49:38.718Z,5.30
2019-03-16T04:50:43.508Z,5.62
2019-03-16T04:51:48.590Z,4.17
2019-03-16T04:52:53.539Z,5.03
2019-03-16T04:53:58.435Z,5.35
2019-03-16T04:55:03.373Z,7.80
2019-03-16T04:56:08.306Z,5.35
2019-03-16T04:57:13.112Z,5.60
2019-03-16T04:58:18.720Z,5.17
2019-03-16T04:59:23.594Z,7.33
2019-03-16T05:00:28.555Z,4.33
2019-03-16T05:01:33.433Z,6.03
2019-03-16T05:02:38.321Z,6.35
2019-03-16T05:03:43.279Z,7.45
2019-03-16T05:04:48.116Z,4.60
2019-03-16T05:05:52.982Z,7.20
2019-03-16T05:07:00.623Z,7.72
2019-03-16T05:08:05.548Z,7.55
2019-03-16T05:09:10.568Z,8.38
2019-03-16T05:10:15.510Z,5.10
2019-03-16T05:11:20.236Z,8.08
2019-03-16T05:12:25.273Z,5.62
2019-03-16T05:13:30.148Z,9.55
2019-03-16T05:14:35.036Z,5.47
2019-03-16T05:15:43.115Z,7.85
2019-03-16T05:16:48.093Z,5.25
2019-03-16T05:17:52.927Z,6.05
2019-03-16T05:18:58.889Z,6.03
2019-03-16T05:20:04.029Z,6.00
2019-03-16T05:21:09.080Z,7.87
2019-03-16T05:22:13.843Z,7.33
2019-03-16T05:23:18.592Z,4.85
2019-03-16T05:24:23.488Z,5.97
2019-03-16T05:25:28.570Z,6.40
2019-03-16T05:26:33.355Z,8.20
2019-03-16T05:27:38.102Z,6.53
2019-03-16T05:28:43.551Z,5.22
2019-03-16T05:29:48.430Z,3.55
2019-03-16T05:30:53.439Z,6.90
2019-03-16T05:31:58.198Z,6.00
2019-03-16T05:33:03.109Z,4.65
2019-03-16T05:34:08.030Z,4.60
2019-03-16T05:35:13.125Z,6.97
2019-03-16T05:36:18.184Z,4.72
2019-03-16T05:37:23.032Z,7.15
2019-03-16T05:38:27.939Z,6.08
2019-03-16T05:39:32.891Z,5.33
2019-03-16T05:40:37.717Z,4.80
2019-03-16T05:41:42.793Z,6.45
2019-03-16T05:42:47.544Z,6.10
2019-03-16T05:43:52.534Z,7.12
2019-03-16T05:44:57.444Z,5.28
2019-03-16T05:46:02.342Z,6.15
2019-03-16T05:47:07.273Z,7.45
2019-03-16T05:48:12.397Z,4.10
2019-03-16T05:49:17.144Z,5.42
2019-03-16T05:50:22.289Z,6.67
2019-03-16T05:51:27.536Z,5.15
2019-03-16T05:52:32.427Z,6.03
2019-03-16T05:53:37.277Z,4.40
2019-03-16T05:54:42.157Z,4.42
2019-03-16T05:55:46.976Z,4.55
2019-03-16T05:56:51.817Z,5.30
2019-03-16T05:57:56.707Z,4.42
2019-03-16T05:59:01.731Z,6.08
2019-03-16T06:00:09.798Z,4.37
2019-03-16T06:01:15.145Z,5.72
2019-03-16T06:02:20.206Z,7.17
2019-03-16T06:03:25.282Z,7.90
2019-03-16T06:04:30.170Z,4.22
2019-03-16T06:05:35.094Z,4.97
2019-03-16T06:06:40.292Z,4.72
2019-03-16T06:07:45.134Z,5.60
2019-03-16T06:08:50.413Z,4.90
2019-03-16T06:09:55.329Z,5.97
2019-03-16T06:11:00.476Z,3.22
2019-03-16T06:12:05.808Z,5.37
2019-03-16T06:13:10.948Z,6.90
2019-03-16T06:14:15.858Z,6.72
2019-03-16T06:15:20.796Z,5.53
2019-03-16T06:16:25.988Z,4.53
2019-03-16T06:17:31.116Z,5.83
2019-03-16T06:18:36.206Z,3.22
2019-03-16T06:19:41.035Z,3.67
2019-03-16T06:20:46.116Z,3.90
2019-03-16T06:21:51.279Z,3.27
2019-03-16T06:22:56.110Z,4.12
2019-03-16T06:24:01.011Z,3.50
2019-03-16T06:25:06.321Z,3.67
2019-03-16T06:26:11.167Z,4.60
2019-03-16T06:27:15.994Z,3.92
2019-03-16T06:28:20.912Z,5.75
2019-03-16T06:29:25.849Z,4.83
2019-03-16T06:30:30.748Z,4.60
2019-03-16T06:31:35.564Z,4.17
2019-03-16T06:32:40.595Z,7.22
2019-03-16T06:33:45.553Z,5.15
2019-03-16T06:34:50.705Z,6.53
2019-03-16T06:35:55.947Z,5.22
2019-03-16T06:37:01.008Z,6.25
2019-03-16T06:38:05.940Z,5.33
2019-03-16T06:39:10.974Z,7.58
2019-03-16T06:40:15.898Z,4.75
2019-03-16T06:41:20.784Z,8.63
2019-03-16T06:42:25.895Z,9.23
2019-03-16T06:43:30.697Z,5.50
2019-03-16T06:44:35.639Z,4.17
2019-03-16T06:45:40.476Z,4.70
2019-03-16T06:46:45.306Z,6.80
2019-03-16T06:47:50.361Z,6.65
2019-03-16T06:48:55.247Z,8.38
2019-03-16T06:50:00.378Z,6.53
2019-03-16T06:51:05.446Z,6.08
2019-03-16T06:52:10.335Z,3.87
2019-03-16T06:53:15.348Z,4.80
2019-03-16T06:54:20.186Z,5.67
2019-03-16T06:55:24.964Z,5.75
2019-03-16T06:56:30.065Z,3.77
2019-03-16T06:57:34.872Z,5.33
2019-03-16T06:58:39.857Z,5.60
2019-03-16T06:59:44.643Z,4.60
2019-03-16T07:00:49.600Z,4.20
2019-03-16T07:01:54.515Z,5.80
2019-03-16T07:02:59.498Z,5.53
2019-03-16T07:04:04.568Z,5.83
2019-03-16T07:05:10.760Z,12.45
2019-03-16T07:06:15.581Z,6.60
2019-03-16T07:07:20.481Z,5.70
2019-03-16T07:08:25.560Z,5.37
2019-03-16T07:09:30.404Z,4.40
2019-03-16T07:10:35.275Z,4.75
2019-03-16T07:11:40.069Z,3.20
2019-03-16T07:12:44.886Z,3.90
2019-03-16T07:13:49.853Z,5.75
2019-03-16T07:14:54.779Z,4.90
2019-03-16T07:15:59.601Z,5.87
2019-03-16T07:17:04.575Z,5.92
2019-03-16T07:18:09.575Z,11.30
2019-03-16T07:19:14.576Z,5.42
2019-03-16T07:20:19.644Z,6.92
2019-03-16T07:21:24.566Z,38.23
2019-03-16T07:22:29.581Z,132.32
2019-03-16T07:23:34.687Z,49.77
2019-03-16T07:24:39.992Z,10.63
2019-03-16T07:25:44.797Z,9.18
2019-03-16T07:26:49.752Z,24.40
2019-03-16T07:27:54.665Z,14.38
2019-03-16T07:28:59.536Z,4.70
2019-03-16T07:30:04.725Z,5.62
2019-03-16T07:31:09.620Z,5.03
2019-03-16T07:32:14.644Z,3.90
2019-03-16T07:33:19.566Z,7.25
2019-03-16T07:34:24.320Z,3.70
2019-03-16T07:35:29.378Z,3.60
2019-03-16T07:36:36.040Z,5.05
2019-03-16T07:37:41.016Z,7.70
2019-03-16T07:38:46.022Z,29.50
2019-03-16T07:39:50.954Z,54.03
2019-03-16T07:40:55.829Z,10.08
2019-03-16T07:42:00.919Z,4.28
2019-03-16T07:43:06.023Z,3.70
2019-03-16T07:44:10.905Z,7.78
2019-03-16T07:45:15.882Z,7.45
2019-03-16T07:46:21.180Z,28.45
2019-03-16T07:47:26.038Z,77.58
2019-03-16T07:48:30.893Z,20.27
2019-03-16T07:49:38.860Z,14.00
2019-03-16T07:50:44.438Z,13.40
2019-03-16T07:51:48.946Z,5.00
2019-03-16T07:52:53.828Z,6.53
2019-03-16T07:53:58.985Z,5.42
2019-03-16T07:55:03.869Z,6.22
2019-03-16T07:56:08.778Z,6.20
2019-03-16T07:57:13.617Z,4.60
2019-03-16T07:58:18.580Z,6.42
2019-03-16T07:59:23.771Z,6.00
2019-03-16T08:00:28.948Z,5.47
2019-03-16T08:01:33.776Z,5.50
2019-03-16T08:02:38.914Z,5.37
2019-03-16T08:03:43.762Z,4.85
2019-03-16T08:04:48.777Z,3.72
2019-03-16T08:05:53.848Z,3.47
2019-03-16T08:06:58.888Z,3.55
2019-03-16T08:08:03.754Z,2.08
2019-03-16T08:09:08.773Z,3.20
2019-03-16T08:10:14.369Z,2.33
2019-03-16T08:11:19.326Z,4.40
2019-03-16T08:12:24.176Z,5.05
2019-03-16T08:13:28.996Z,7.92
2019-03-16T08:14:33.959Z,6.67
2019-03-16T08:15:38.832Z,4.80
2019-03-16T08:16:43.817Z,3.55
2019-03-16T08:17:48.620Z,4.37
2019-03-16T08:18:53.571Z,5.00
2019-03-16T08:19:58.534Z,4.83
2019-03-16T08:21:03.458Z,5.70
2019-03-16T08:22:08.395Z,6.72
2019-03-16T08:23:13.227Z,11.85
2019-03-16T08:24:18.084Z,13.25
2019-03-16T08:25:23.404Z,18.90
2019-03-16T08:26:28.670Z,11.95
2019-03-16T08:27:33.730Z,11.10
2019-03-16T08:28:39.247Z,45.88
2019-03-16T08:29:44.381Z,31.45
2019-03-16T08:30:49.573Z,69.50
2019-03-16T08:31:54.878Z,89.55
2019-03-16T08:32:59.925Z,85.45
2019-03-16T08:34:05.198Z,73.78
2019-03-16T08:35:10.333Z,52.48
2019-03-16T08:36:15.493Z,55.52
2019-03-16T08:37:20.739Z,58.75
2019-03-16T08:38:26.082Z,50.03
2019-03-16T08:39:31.325Z,58.23
2019-03-16T08:40:36.273Z,44.70
2019-03-16T08:41:41.409Z,38.90
2019-03-16T08:42:46.767Z,78.95
2019-03-16T08:43:51.807Z,94.52
2019-03-16T08:44:56.932Z,43.38
2019-03-16T08:46:02.380Z,17.15
2019-03-16T08:47:07.522Z,20.62
2019-03-16T08:48:22.158Z,21.05
2019-03-16T08:49:19.355Z,23.35
2019-03-16T08:50:24.502Z,24.12
2019-03-16T08:51:29.393Z,16.80
2019-03-16T08:52:34.299Z,24.40
2019-03-16T08:53:39.264Z,23.02
2019-03-16T08:54:44.170Z,25.32
2019-03-16T08:55:49.142Z,35.33
2019-03-16T08:56:54.189Z,14.20
2019-03-16T08:58:06.146Z,8.40
2019-03-16T08:59:05.740Z,7.65
2019-03-16T09:00:10.752Z,10.75
2019-03-16T09:01:15.705Z,14.58
2019-03-16T09:02:20.623Z,28.62
2019-03-16T09:03:25.475Z,12.05
2019-03-16T09:04:30.433Z,10.98
2019-03-16T09:05:35.464Z,12.23
2019-03-16T09:06:40.660Z,11.80
2019-03-16T09:07:45.544Z,9.93
2019-03-16T09:08:50.435Z,34.75
2019-03-16T09:09:55.352Z,16.37
2019-03-16T09:11:00.278Z,59.48
2019-03-16T09:12:05.262Z,12.95
2019-03-16T09:13:10.420Z,4.58
2019-03-16T09:14:15.260Z,5.03
2019-03-16T09:15:20.388Z,10.32
2019-03-16T09:16:25.267Z,18.73
2019-03-16T09:17:30.108Z,16.37
2019-03-16T09:18:34.916Z,11.28
2019-03-16T09:19:40.044Z,8.53
2019-03-16T09:20:44.977Z,9.05
2019-03-16T09:21:49.871Z,8.30
2019-03-16T09:22:54.793Z,5.25
2019-03-16T09:23:59.825Z,4.92
2019-03-16T09:25:04.907Z,4.85
2019-03-16T09:26:10.103Z,6.53
2019-03-16T09:27:14.983Z,5.00
2019-03-16T09:28:19.952Z,4.37
2019-03-16T09:29:24.897Z,13.78
2019-03-16T09:30:29.886Z,7.40
2019-03-16T09:31:34.789Z,6.75
2019-03-16T09:32:39.974Z,5.05
2019-03-16T09:33:44.958Z,6.60
2019-03-16T09:34:49.957Z,9.93
2019-03-16T09:35:55.078Z,10.90
2019-03-16T09:37:00.180Z,11.22
2019-03-16T09:38:05.372Z,8.43
2019-03-16T09:39:10.669Z,7.42
2019-03-16T09:40:15.733Z,11.03
2019-03-16T09:41:20.628Z,7.70
2019-03-16T09:42:25.574Z,6.42
2019-03-16T09:43:30.380Z,7.80
2019-03-16T09:44:35.565Z,7.05
2019-03-16T09:45:40.562Z,5.92
2019-03-16T09:46:45.668Z,6.08
2019-03-16T09:47:50.600Z,4.97
2019-03-16T09:48:55.540Z,5.45
2019-03-16T09:50:00.540Z,12.45
2019-03-16T09:51:05.717Z,9.33
2019-03-16T09:52:10.667Z,7.87
2019-03-16T09:53:15.558Z,7.47
2019-03-16T09:54:20.640Z,9.95
2019-03-16T09:55:25.448Z,6.80
2019-03-16T09:56:30.293Z,5.47
2019-03-16T09:57:35.200Z,5.80
2019-03-16T09:58:40.084Z,5.75
2019-03-16T09:59:45.243Z,6.92
2019-03-16T10:00:50.291Z,4.03
2019-03-16T10:01:55.240Z,4.08
2019-03-16T10:03:00.113Z,7.53
2019-03-16T10:04:05.108Z,3.40
2019-03-16T10:05:10.130Z,11.80
2019-03-16T10:06:15.171Z,5.72
2019-03-16T10:07:20.050Z,5.42
2019-03-16T10:08:24.884Z,5.30
2019-03-16T10:09:29.687Z,5.40
2019-03-16T10:10:34.587Z,5.92
2019-03-16T10:11:39.600Z,3.55
2019-03-16T10:12:44.923Z,6.50
2019-03-16T10:13:49.965Z,3.98
2019-03-16T10:14:54.801Z,4.83
2019-03-16T10:15:59.726Z,5.97
2019-03-16T10:17:07.013Z,6.17
2019-03-16T10:18:13.967Z,4.80
2019-03-16T10:19:19.043Z,6.45
2019-03-16T10:20:25.085Z,9.83
2019-03-16T10:21:30.088Z,4.97
2019-03-16T10:22:35.056Z,6.17
2019-03-16T10:23:40.170Z,4.90
2019-03-16T10:24:45.107Z,7.90
2019-03-16T10:25:49.992Z,7.58
2019-03-16T10:26:55.094Z,7.08
2019-03-16T10:27:59.996Z,9.33
2019-03-16T10:29:04.928Z,6.95
2019-03-16T10:30:10.794Z,8.65
2019-03-16T10:31:15.777Z,6.62
2019-03-16T10:32:20.773Z,7.55
2019-03-16T10:33:25.716Z,14.45
2019-03-16T10:34:30.581Z,10.28
2019-03-16T10:35:35.401Z,11.08
2019-03-16T10:36:40.302Z,13.88
2019-03-16T10:37:45.199Z,11.85
2019-03-16T10:38:49.973Z,10.35
2019-03-16T10:39:54.756Z,8.93
2019-03-16T10:40:59.621Z,9.05
2019-03-16T10:42:04.615Z,8.05
2019-03-16T10:43:09.448Z,16.62
2019-03-16T10:44:14.336Z,7.28
2019-03-16T10:45:19.332Z,9.45
2019-03-16T10:46:24.252Z,4.83
2019-03-16T10:47:29.108Z,14.43
2019-03-16T10:48:33.991Z,13.18
2019-03-16T10:49:38.876Z,27.52
2019-03-16T10:50:43.808Z,14.53
2019-03-16T10:51:48.713Z,10.40
2019-03-16T10:52:53.902Z,22.60
2019-03-16T10:53:58.884Z,22.22
2019-03-16T10:55:03.916Z,29.23
2019-03-16T10:56:09.012Z,38.85
2019-03-16T10:57:13.974Z,30.27
2019-03-16T10:58:18.844Z,25.68
2019-03-16T10:59:23.835Z,20.75
2019-03-16T11:00:28.699Z,9.33
2019-03-16T11:01:33.813Z,7.72
2019-03-16T11:02:38.819Z,6.85
2019-03-16T11:03:43.737Z,8.58
2019-03-16T11:04:48.773Z,12.63
2019-03-16T11:05:53.812Z,7.60
2019-03-16T11:06:58.740Z,13.48
2019-03-16T11:08:03.856Z,6.10
2019-03-16T11:09:08.932Z,6.15
2019-03-16T11:10:14.050Z,9.45
2019-03-16T11:11:19.072Z,10.08
2019-03-16T11:12:23.942Z,8.58
2019-03-16T11:13:28.786Z,7.95
2019-03-16T11:14:33.857Z,8.55
2019-03-16T11:15:38.821Z,8.58
2019-03-16T11:16:43.735Z,9.45
2019-03-16T11:17:48.630Z,11.73
2019-03-16T11:18:53.612Z,22.27
2019-03-16T11:19:58.503Z,18.20
2019-03-16T11:21:03.414Z,9.55
2019-03-16T11:22:08.578Z,15.32
2019-03-16T11:23:13.735Z,11.90
2019-03-16T11:24:18.808Z,55.48
2019-03-16T11:25:23.975Z,22.02
2019-03-16T11:26:29.145Z,31.62
2019-03-16T11:27:34.052Z,9.83
2019-03-16T11:28:39.070Z,11.85
2019-03-16T11:29:44.025Z,19.55
2019-03-16T11:30:49.138Z,12.43
2019-03-16T11:31:54.096Z,9.48
2019-03-16T11:32:58.981Z,14.03
2019-03-16T11:34:04.183Z,11.25
2019-03-16T11:35:10.458Z,4.87
2019-03-16T11:36:15.736Z,8.43
2019-03-16T11:37:20.778Z,19.85
2019-03-16T11:38:25.816Z,25.15
2019-03-16T11:39:32.261Z,28.95
2019-03-16T11:40:37.539Z,8.35
2019-03-16T11:41:42.533Z,8.50
2019-03-16T11:42:47.625Z,11.03
2019-03-16T11:43:52.528Z,6.80
2019-03-16T11:44:57.391Z,12.37
2019-03-16T11:46:02.367Z,12.28
2019-03-16T11:47:07.663Z,10.23
2019-03-16T11:48:12.758Z,6.45
2019-03-16T11:49:17.672Z,8.03
2019-03-16T11:50:22.674Z,9.25
2019-03-16T11:51:27.593Z,7.60
2019-03-16T11:52:32.723Z,7.72
2019-03-16T11:53:37.603Z,10.18
2019-03-16T11:54:42.512Z,19.60
2019-03-16T11:55:47.569Z,6.95
2019-03-16T11:56:52.434Z,12.78
2019-03-16T11:57:57.242Z,7.25
2019-03-16T11:59:02.079Z,9.18
2019-03-16T12:00:07.366Z,12.35
2019-03-16T12:01:12.205Z,13.38
2019-03-16T12:02:17.279Z,29.65
2019-03-16T12:03:22.156Z,52.17
2019-03-16T12:04:26.994Z,16.90
2019-03-16T12:05:31.774Z,21.93
2019-03-16T12:06:39.072Z,26.65
2019-03-16T12:07:44.050Z,12.23
2019-03-16T12:08:48.883Z,10.90
2019-03-16T12:09:54.035Z,10.30
2019-03-16T12:10:59.017Z,39.83
2019-03-16T12:12:03.914Z,16.67
2019-03-16T12:13:17.205Z,10.98
2019-03-16T12:14:15.843Z,10.13
2019-03-16T12:15:20.759Z,6.75
2019-03-16T12:16:25.953Z,5.55
2019-03-16T12:17:30.913Z,10.32
2019-03-16T12:18:35.969Z,11.95
2019-03-16T12:19:40.952Z,7.22
2019-03-16T12:20:45.793Z,7.45
2019-03-16T12:21:50.727Z,8.33
2019-03-16T12:22:55.717Z,7.75
2019-03-16T12:24:00.720Z,7.80
2019-03-16T12:25:05.795Z,8.68
2019-03-16T12:26:10.792Z,8.60
2019-03-16T12:27:15.817Z,9.00
2019-03-16T12:28:20.833Z,5.90
2019-03-16T12:29:34.061Z,8.48
2019-03-16T12:30:32.400Z,9.25
2019-03-16T12:31:37.314Z,11.80
2019-03-16T12:32:42.273Z,9.88
2019-03-16T12:33:47.199Z,8.73
2019-03-16T12:34:52.153Z,5.97
2019-03-16T12:35:57.039Z,5.00
2019-03-16T12:37:02.328Z,6.92
2019-03-16T12:38:07.476Z,6.25
2019-03-16T12:39:12.392Z,5.90
2019-03-16T12:40:17.400Z,5.80
2019-03-16T12:41:22.325Z,6.40
2019-03-16T12:42:27.281Z,7.17
2019-03-16T12:43:32.156Z,6.95
2019-03-16T12:44:37.089Z,6.85
2019-03-16T12:45:42.121Z,6.10
2019-03-16T12:46:47.112Z,6.92
2019-03-16T12:47:52.072Z,7.75
2019-03-16T12:48:57.097Z,7.75
2019-03-16T12:50:02.011Z,7.40
2019-03-16T12:51:06.918Z,6.50
2019-03-16T12:52:11.891Z,4.95
2019-03-16T12:53:17.006Z,7.30
2019-03-16T12:54:22.276Z,8.60
2019-03-16T12:55:27.195Z,7.15
2019-03-16T12:56:32.540Z,5.95
2019-03-16T12:58:39.568Z,10.25
2019-03-16T12:59:47.073Z,7.08
2019-03-16T13:00:51.081Z,10.05
2019-03-16T13:01:56.037Z,6.37
2019-03-16T13:03:01.216Z,11.50
2019-03-16T13:04:06.195Z,8.20
2019-03-16T13:05:11.559Z,5.92
2019-03-16T13:06:18.994Z,8.45
2019-03-16T13:07:23.354Z,9.90
2019-03-16T13:08:28.601Z,8.18
2019-03-16T13:09:33.797Z,7.17
2019-03-16T13:10:38.822Z,7.80
2019-03-16T13:11:43.908Z,8.53
2019-03-16T13:12:49.232Z,6.80
2019-03-16T13:13:54.339Z,7.30
2019-03-16T13:14:59.307Z,8.65
2019-03-16T13:16:04.341Z,6.08
2019-03-16T13:17:09.612Z,9.10
2019-03-16T13:18:15.002Z,8.03
2019-03-16T13:19:20.185Z,8.30
2019-03-16T13:20:25.322Z,10.53
2019-03-16T13:21:30.430Z,8.75
2019-03-16T13:22:35.570Z,8.53
2019-03-16T13:23:40.761Z,10.48
2019-03-16T13:24:45.655Z,8.63
2019-03-16T13:25:50.752Z,4.85
2019-03-16T13:26:55.876Z,6.83
2019-03-16T13:28:00.822Z,5.20
2019-03-16T13:29:06.187Z,9.65
2019-03-16T13:30:12.904Z,10.48
2019-03-16T13:31:17.843Z,10.95
2019-03-16T13:32:22.816Z,8.50
2019-03-16T13:33:27.739Z,6.90
2019-03-16T13:34:32.956Z,7.60
2019-03-16T13:35:38.075Z,6.45
2019-03-16T13:36:42.904Z,10.32
2019-03-16T13:39:31.868Z,8.93
2019-03-16T13:40:36.835Z,8.23
2019-03-16T13:41:41.775Z,7.15
2019-03-16T13:42:46.607Z,8.93
2019-03-16T13:43:51.501Z,14.53
2019-03-16T13:44:56.407Z,13.00
2019-03-16T13:46:01.401Z,11.45
2019-03-16T13:47:06.247Z,12.23
2019-03-16T13:48:11.263Z,10.00
2019-03-16T13:49:16.200Z,9.43
2019-03-16T13:50:21.217Z,8.15
2019-03-16T13:51:26.373Z,8.05
2019-03-16T13:52:31.443Z,11.00
2019-03-16T13:53:36.645Z,11.20
2019-03-16T13:54:41.994Z,14.03
2019-03-16T13:55:46.788Z,11.85
2019-03-16T13:56:51.646Z,21.95
2019-03-16T13:57:56.601Z,12.10
2019-03-16T13:59:01.492Z,14.03
2019-03-16T14:00:12.094Z,8.85
2019-03-16T14:01:13.981Z,10.63
2019-03-16T14:02:18.824Z,21.15
2019-03-16T14:03:23.704Z,42.23
2019-03-16T14:04:28.594Z,24.45
2019-03-16T14:05:33.488Z,25.17
2019-03-16T14:06:38.379Z,132.60
2019-03-16T14:07:43.741Z,65.60
2019-03-16T14:08:48.826Z,101.78
2019-03-16T14:09:53.814Z,105.05
2019-03-16T14:10:58.898Z,42.67
2019-03-16T14:12:04.091Z,55.35
2019-03-16T14:13:08.999Z,36.42
2019-03-16T14:14:14.272Z,18.30
2019-03-16T14:15:19.229Z,20.43
2019-03-16T14:16:24.152Z,14.73
2019-03-16T14:17:29.433Z,11.30
2019-03-16T14:18:34.316Z,10.28
2019-03-16T14:19:39.452Z,10.93
2019-03-16T14:20:44.331Z,11.35
2019-03-16T14:21:49.499Z,14.00