createdAt,value
2019-03-08T00:02:54.109Z,10.30
2019-03-08T00:12:59.529Z,10.60
2019-03-08T00:23:05.980Z,10.30
2019-03-08T00:33:11.343Z,10.30
2019-03-08T00:43:16.727Z,10.40
2019-03-08T00:53:22.098Z,10.10
2019-03-08T01:03:27.665Z,10.30
2019-03-08T01:13:33.269Z,10.30
2019-03-08T01:23:38.625Z,10.10
2019-03-08T01:33:44.053Z,10.10
2019-03-08T01:43:49.420Z,10.20
2019-03-08T01:53:54.795Z,10.10
2019-03-08T02:04:00.175Z,10.00
2019-03-08T02:14:05.625Z,9.70
2019-03-08T02:24:11.028Z,9.60
2019-03-08T02:34:16.384Z,9.60
2019-03-08T02:44:21.749Z,9.70
2019-03-08T02:54:27.121Z,9.80
2019-03-08T03:04:32.476Z,9.70
2019-03-08T03:14:37.836Z,9.80
2019-03-08T03:24:43.185Z,9.80
2019-03-08T03:34:48.554Z,9.70
2019-03-08T03:44:53.911Z,9.80
2019-03-08T03:54:59.281Z,10.00
2019-03-08T04:05:05.595Z,10.20
2019-03-08T04:15:19.209Z,9.70
2019-03-08T04:25:25.314Z,9.80
2019-03-08T04:35:30.668Z,9.70
2019-03-08T04:45:36.136Z,9.60
2019-03-08T04:55:41.510Z,9.50
2019-03-08T05:05:46.893Z,9.30
2019-03-08T05:15:52.236Z,9.30
2019-03-08T05:25:57.760Z,9.50
2019-03-08T05:36:03.157Z,9.30
2019-03-08T05:46:08.528Z,9.40
2019-03-08T05:56:13.916Z,9.70
2019-03-08T06:06:19.256Z,9.50
2019-03-08T06:16:24.803Z,9.60
2019-03-08T06:26:30.197Z,9.50
2019-03-08T06:36:37.159Z,9.70
2019-03-08T06:46:42.641Z,10.00
2019-03-08T06:56:47.991Z,9.90
2019-03-08T07:06:53.505Z,10.00
2019-03-08T07:16:58.844Z,9.80
2019-03-08T07:27:06.546Z,10.10
2019-03-08T07:37:32.822Z,10.60
2019-03-08T07:47:52.239Z,11.30
2019-03-08T07:57:59.200Z,11.50
2019-03-08T08:08:06.300Z,11.70
2019-03-08T08:18:17.638Z,11.50
2019-03-08T08:28:28.863Z,11.50
2019-03-08T08:38:41.831Z,11.90
2019-03-08T08:49:00.908Z,12.40
2019-03-08T08:59:17.132Z,12.40
2019-03-08T09:09:27.015Z,12.40
2019-03-08T09:19:42.937Z,12.70
2019-03-08T09:29:49.861Z,12.80
2019-03-08T09:39:57.067Z,12.90
2019-03-08T09:50:16.112Z,13.20
2019-03-08T10:00:25.775Z,13.10
2019-03-08T10:10:48.948Z,13.10
2019-03-08T10:20:58.747Z,12.90
2019-03-08T10:31:05.699Z,12.80
2019-03-08T10:41:18.419Z,13.20
2019-03-08T10:51:27.904Z,13.70
2019-03-08T11:01:35.003Z,13.50
2019-03-08T11:11:47.981Z,13.60
2019-03-08T11:22:11.626Z,13.90
2019-03-08T11:32:27.536Z,13.70
2019-03-08T11:42:34.520Z,13.90
2019-03-08T11:52:57.008Z,13.90
2019-03-08T12:03:06.885Z,14.00
2019-03-08T12:13:13.864Z,14.20
2019-03-08T12:23:21.125Z,14.20
2019-03-08T12:33:28.152Z,13.30
2019-03-08T12:43:45.161Z,13.10
2019-03-08T12:53:55.426Z,13.20
2019-03-08T13:04:18.896Z,13.70
2019-03-08T13:14:24.354Z,14.20
2019-03-08T13:24:29.736Z,13.60
2019-03-08T13:34:35.109Z,13.80
2019-03-08T13:44:40.481Z,13.90
2019-03-08T13:54:45.855Z,14.70
2019-03-08T14:04:51.178Z,14.40
2019-03-08T14:14:56.674Z,15.20
2019-03-08T14:25:02.061Z,15.00
2019-03-08T14:35:07.615Z,15.70
2019-03-08T14:45:14.885Z,15.20
2019-03-08T14:55:22.730Z,14.70
2019-03-08T15:05:27.232Z,14.90
2019-03-08T15:15:32.707Z,15.00
2019-03-08T15:25:39.583Z,15.60
2019-03-08T15:35:46.725Z,15.30
2019-03-08T15:45:52.077Z,15.40
2019-03-08T15:55:57.416Z,15.50
2019-03-08T16:06:02.977Z,15.30
2019-03-08T16:16:09.748Z,14.60
2019-03-08T16:26:15.243Z,13.70
2019-03-08T16:36:25.916Z,13.10
2019-03-08T16:46:44.666Z,12.90
2019-03-08T16:56:54.341Z,12.70
2019-03-08T17:07:55.265Z,12.60
2019-03-08T17:18:08.030Z,12.30
2019-03-08T17:28:27.616Z,12.30
2019-03-08T17:38:54.876Z,12.30
2019-03-08T17:49:01.367Z,12.00
2019-03-08T17:59:14.453Z,11.80
2019-03-08T18:09:24.040Z,11.50
2019-03-08T18:19:36.982Z,11.40
2019-03-08T18:29:47.126Z,11.20
2019-03-08T18:39:55.506Z,11.20
2019-03-08T18:50:02.462Z,11.20
2019-03-08T19:00:13.364Z,11.50
2019-03-08T19:10:27.939Z,11.30
2019-03-08T19:20:44.278Z,11.10
2019-03-08T19:30:51.322Z,10.80
2019-03-08T19:41:07.199Z,10.50
2019-03-08T19:51:17.428Z,10.70
2019-03-08T20:01:42.777Z,10.40
2019-03-08T20:11:53.146Z,10.40
2019-03-08T20:22:00.393Z,10.30
2019-03-08T20:32:10.212Z,10.20
2019-03-08T20:42:32.812Z,10.00
2019-03-08T20:52:38.190Z,10.50
2019-03-08T21:02:43.808Z,10.30
2019-03-08T21:12:49.192Z,10.30
2019-03-08T21:22:54.589Z,10.20
2019-03-08T21:33:00.088Z,10.40
2019-03-08T21:43:06.103Z,9.80
2019-03-08T21:53:11.490Z,9.50
2019-03-08T22:03:16.875Z,9.50
2019-03-08T22:13:22.251Z,9.60
2019-03-08T22:23:27.626Z,9.40
2019-03-08T22:33:34.035Z,9.50
2019-03-08T22:43:39.395Z,9.10
2019-03-08T22:53:44.848Z,9.40
2019-03-08T23:03:50.211Z,9.50
2019-03-08T23:13:55.598Z,9.70
2019-03-08T23:24:01.225Z,9.60
2019-03-08T23:34:07.040Z,9.10
2019-03-08T23:44:13.924Z,8.70
2019-03-08T23:54:19.320Z,8.30
