createdAt,value
2019-03-12T00:01:00.395Z,3.60
2019-03-12T00:03:40.565Z,3.60
2019-03-12T00:06:20.852Z,3.70
2019-03-12T00:09:00.961Z,3.80
2019-03-12T00:11:42.536Z,3.80
2019-03-12T00:14:22.943Z,3.70
2019-03-12T00:17:03.081Z,3.70
2019-03-12T00:19:43.531Z,3.70
2019-03-12T00:22:26.514Z,3.70
2019-03-12T00:25:06.912Z,3.70
2019-03-12T00:27:46.720Z,3.70
2019-03-12T00:30:26.954Z,3.70
2019-03-12T00:33:07.092Z,3.70
2019-03-12T00:35:47.303Z,3.70
2019-03-12T00:38:27.215Z,3.80
2019-03-12T00:41:08.540Z,3.80
2019-03-12T00:43:48.457Z,3.80
2019-03-12T00:46:31.450Z,3.80
2019-03-12T00:49:12.018Z,3.80
2019-03-12T00:51:52.012Z,3.80
2019-03-12T00:54:32.051Z,3.70
2019-03-12T00:57:11.385Z,3.70
2019-03-12T00:59:51.158Z,3.70
2019-03-12T01:02:31.384Z,3.70
2019-03-12T01:05:11.314Z,3.70
2019-03-12T01:07:51.169Z,3.70
2019-03-12T01:10:31.239Z,3.70
2019-03-12T01:13:19.003Z,3.70
2019-03-12T01:15:59.053Z,3.70
2019-03-12T01:18:39.106Z,3.70
2019-03-12T01:21:18.985Z,3.70
2019-03-12T01:23:59.416Z,3.70
2019-03-12T01:26:39.570Z,3.70
2019-03-12T01:29:19.571Z,3.70
2019-03-12T01:31:59.444Z,3.70
2019-03-12T01:34:39.914Z,3.70
2019-03-12T01:37:20.282Z,3.70
2019-03-12T01:40:01.037Z,3.70
2019-03-12T01:42:40.960Z,3.70
2019-03-12T01:45:20.829Z,3.70
2019-03-12T01:48:00.645Z,3.70
2019-03-12T01:50:40.771Z,3.70
2019-03-12T01:53:20.671Z,3.60
2019-03-12T01:56:00.466Z,3.60
2019-03-12T01:58:41.037Z,3.60
2019-03-12T02:01:21.270Z,3.60
2019-03-12T02:04:01.270Z,3.70
2019-03-12T02:06:41.392Z,3.70
2019-03-12T02:09:22.086Z,3.70
2019-03-12T02:12:04.448Z,3.70
2019-03-12T02:14:43.979Z,3.70
2019-03-12T02:17:24.163Z,3.70
2019-03-12T02:20:05.786Z,3.70
2019-03-12T02:22:45.958Z,3.70
2019-03-12T02:25:26.116Z,3.60
2019-03-12T02:28:05.992Z,3.60
2019-03-12T02:30:46.456Z,3.60
2019-03-12T02:33:26.400Z,3.60
2019-03-12T02:36:06.328Z,3.60
2019-03-12T02:38:45.730Z,3.60
2019-03-12T02:41:25.021Z,3.60
2019-03-12T02:44:05.300Z,3.60
2019-03-12T02:46:45.325Z,3.60
2019-03-12T02:49:25.612Z,3.60
2019-03-12T02:52:05.861Z,3.60
2019-03-12T02:54:45.789Z,3.60
2019-03-12T02:57:25.808Z,3.60
2019-03-12T03:00:14.115Z,3.60
2019-03-12T03:02:54.943Z,3.60
2019-03-12T03:05:38.125Z,3.60
2019-03-12T03:08:19.456Z,3.50
2019-03-12T03:10:59.485Z,3.40
2019-03-12T03:13:39.354Z,3.40
2019-03-12T03:16:23.723Z,3.40
2019-03-12T03:19:01.244Z,3.30
2019-03-12T03:21:40.583Z,3.30
2019-03-12T03:24:20.498Z,3.40
2019-03-12T03:27:02.110Z,3.50
2019-03-12T03:29:42.001Z,3.50
2019-03-12T03:32:22.298Z,3.50
2019-03-12T03:35:02.297Z,3.50
2019-03-12T03:37:42.771Z,3.50
2019-03-12T03:40:22.882Z,3.50
2019-03-12T03:43:03.230Z,3.50
2019-03-12T03:45:43.081Z,3.50
2019-03-12T03:48:22.960Z,3.50
2019-03-12T03:51:02.232Z,3.70
2019-03-12T03:53:42.466Z,3.50
2019-03-12T03:56:22.083Z,3.60
2019-03-12T03:59:02.430Z,3.60
2019-03-12T04:01:42.434Z,3.50
2019-03-12T04:04:21.594Z,3.50
2019-03-12T04:07:02.593Z,3.60
2019-03-12T04:09:42.642Z,3.60
2019-03-12T04:12:24.953Z,3.60
2019-03-12T04:15:05.573Z,3.60
2019-03-12T04:17:45.646Z,3.50
2019-03-12T04:20:25.757Z,3.40
2019-03-12T04:23:05.267Z,3.30
2019-03-12T04:25:45.650Z,3.30
2019-03-12T04:28:25.706Z,3.20
2019-03-12T04:31:05.192Z,3.30
2019-03-12T04:34:17.067Z,3.30
2019-03-12T04:36:56.357Z,3.30
2019-03-12T04:39:35.580Z,3.30
2019-03-12T04:42:16.154Z,3.30
2019-03-12T04:44:55.305Z,3.30
2019-03-12T04:47:34.861Z,3.20
2019-03-12T04:50:16.687Z,3.10
2019-03-12T04:52:55.919Z,3.10
2019-03-12T04:55:35.074Z,3.00
2019-03-12T04:58:14.599Z,3.00
2019-03-12T05:00:55.397Z,2.90
2019-03-12T05:03:34.863Z,2.80
2019-03-12T05:06:19.549Z,2.70
2019-03-12T05:08:58.377Z,2.60
2019-03-12T05:11:37.980Z,2.50
2019-03-12T05:14:34.666Z,2.40
2019-03-12T05:17:26.017Z,2.40
2019-03-12T05:20:10.086Z,2.40
2019-03-12T05:22:50.212Z,2.40
2019-03-12T05:25:29.792Z,2.30
2019-03-12T05:28:09.827Z,2.30
2019-03-12T05:30:49.462Z,2.30
2019-03-12T05:33:28.638Z,2.30
2019-03-12T05:36:08.362Z,2.30
2019-03-12T05:38:48.002Z,2.30
2019-03-12T05:41:27.606Z,2.30
2019-03-12T05:44:07.149Z,2.30
2019-03-12T05:46:47.032Z,2.30
2019-03-12T05:49:26.296Z,2.30
2019-03-12T05:52:06.586Z,2.40
2019-03-12T05:54:45.762Z,2.50
2019-03-12T05:57:25.961Z,2.80
2019-03-12T06:00:06.042Z,3.00
2019-03-12T06:02:45.371Z,3.20
2019-03-12T06:05:25.237Z,3.20
2019-03-12T06:08:05.217Z,3.30
2019-03-12T06:10:44.874Z,3.40
2019-03-12T06:13:24.370Z,3.50
2019-03-12T06:16:04.183Z,3.60
2019-03-12T06:18:43.973Z,3.60
2019-03-12T06:21:25.842Z,3.60
2019-03-12T06:24:06.475Z,3.80
2019-03-12T06:26:46.053Z,3.60
2019-03-12T06:29:27.019Z,3.70
2019-03-12T06:32:31.975Z,3.80
2019-03-12T06:35:16.025Z,3.80
2019-03-12T06:38:03.720Z,3.90
2019-03-12T06:41:17.646Z,3.90
2019-03-12T06:44:28.284Z,4.00
2019-03-12T06:47:27.254Z,4.20
2019-03-12T06:50:14.550Z,4.50
2019-03-12T06:53:19.234Z,5.10
2019-03-12T06:56:17.205Z,5.20
2019-03-12T06:59:14.638Z,4.90
2019-03-12T07:02:16.720Z,4.60
2019-03-12T07:05:12.155Z,4.50
2019-03-12T07:08:01.085Z,4.50
2019-03-12T07:10:48.755Z,3.50
2019-03-12T07:13:46.400Z,4.40
2019-03-12T07:16:38.395Z,4.50
2019-03-12T07:19:42.515Z,4.50
2019-03-12T07:22:44.193Z,4.70
2019-03-12T07:25:51.057Z,4.80
2019-03-12T07:29:07.910Z,4.90
2019-03-12T07:32:08.888Z,5.20
2019-03-12T07:35:07.276Z,5.50
2019-03-12T07:37:58.086Z,5.70
2019-03-12T07:40:44.919Z,5.90
2019-03-12T07:43:31.190Z,6.10
2019-03-12T07:46:30.179Z,6.30
2019-03-12T07:49:47.830Z,6.30
2019-03-12T07:52:38.717Z,6.70
2019-03-12T07:55:40.516Z,6.80
2019-03-12T07:58:37.614Z,7.20
2019-03-12T08:01:35.095Z,7.20
2019-03-12T08:04:31.213Z,7.30
2019-03-12T08:07:26.970Z,7.50
2019-03-12T08:10:19.588Z,7.20
2019-03-12T08:13:27.469Z,7.20
2019-03-12T08:16:19.196Z,7.30
2019-03-12T08:19:23.943Z,7.30
2019-03-12T08:22:14.441Z,7.50
2019-03-12T08:25:02.161Z,7.50
2019-03-12T08:28:06.822Z,7.40
2019-03-12T08:30:59.183Z,7.40
2019-03-12T08:33:54.354Z,7.40
2019-03-12T08:36:56.224Z,7.50
2019-03-12T08:39:59.417Z,7.40
2019-03-12T08:42:53.997Z,7.00
2019-03-12T08:45:45.379Z,7.00
2019-03-12T08:48:43.816Z,7.20
2019-03-12T08:51:36.806Z,7.30
2019-03-12T08:54:53.755Z,7.60
2019-03-12T08:57:42.339Z,7.80
2019-03-12T09:00:32.425Z,8.00
2019-03-12T09:03:34.283Z,7.90
2019-03-12T09:06:42.212Z,7.50
2019-03-12T09:09:47.059Z,7.50
2019-03-12T09:12:32.282Z,7.60
2019-03-12T09:15:38.070Z,7.80
2019-03-12T09:18:35.803Z,8.10
2019-03-12T09:21:24.285Z,8.00
2019-03-12T09:24:22.225Z,7.80
2019-03-12T09:27:10.188Z,7.90
2019-03-12T09:30:02.944Z,7.80
2019-03-12T09:32:58.130Z,7.70
2019-03-12T09:35:46.157Z,7.50
2019-03-12T09:38:32.680Z,7.40
2019-03-12T09:41:34.749Z,7.40
2019-03-12T09:44:28.015Z,7.60
2019-03-12T09:47:12.357Z,7.80
2019-03-12T09:49:56.927Z,8.00
2019-03-12T09:52:49.488Z,7.70
2019-03-12T09:55:54.423Z,7.70
2019-03-12T09:58:53.460Z,8.20
2019-03-12T10:01:52.516Z,8.80
2019-03-12T10:04:44.717Z,9.20
2019-03-12T10:08:02.000Z,9.20
2019-03-12T10:10:54.173Z,9.20
2019-03-12T10:13:47.453Z,9.50
2019-03-12T10:16:55.333Z,9.40
2019-03-12T10:19:51.767Z,9.00
2019-03-12T10:22:49.127Z,9.40
2019-03-12T10:25:55.443Z,9.70
2019-03-12T10:28:53.019Z,9.90
2019-03-12T10:31:58.211Z,10.40
2019-03-12T10:34:50.795Z,11.30
2019-03-12T10:37:45.833Z,11.60
2019-03-12T10:40:43.387Z,11.30
2019-03-12T10:43:28.783Z,10.40
2019-03-12T10:46:26.454Z,9.50
2019-03-12T10:49:06.482Z,9.10
2019-03-12T10:51:47.880Z,9.10
2019-03-12T10:54:27.808Z,9.70
2019-03-12T10:57:07.667Z,10.30
2019-03-12T10:59:48.160Z,10.20
2019-03-12T11:02:29.083Z,10.50
2019-03-12T11:05:11.533Z,10.90
2019-03-12T11:07:52.928Z,11.10
2019-03-12T11:10:33.334Z,10.80
2019-03-12T11:13:14.850Z,10.40
2019-03-12T11:15:55.719Z,10.20
2019-03-12T11:18:35.587Z,10.20
2019-03-12T11:21:16.658Z,10.40
2019-03-12T11:23:56.226Z,10.60
2019-03-12T11:26:35.971Z,10.50
2019-03-12T11:29:15.997Z,10.60
2019-03-12T11:31:56.016Z,10.70
2019-03-12T11:34:38.452Z,13.30
2019-03-12T11:37:17.369Z,16.60
2019-03-12T11:39:57.030Z,17.10
2019-03-12T11:42:36.858Z,16.60
2019-03-12T11:45:19.261Z,16.00
2019-03-12T11:47:58.510Z,16.70
2019-03-12T11:50:38.152Z,16.70
2019-03-12T11:53:17.872Z,16.60
2019-03-12T11:55:57.538Z,18.30
2019-03-12T11:58:37.317Z,19.00
2019-03-12T12:01:17.316Z,18.80
2019-03-12T12:03:57.182Z,19.30
2019-03-12T12:06:42.353Z,17.80
2019-03-12T12:09:18.357Z,15.20
2019-03-12T12:11:58.093Z,13.30
2019-03-12T12:14:37.691Z,12.40
2019-03-12T12:17:17.425Z,12.10
2019-03-12T12:19:57.634Z,11.80
2019-03-12T12:22:37.839Z,11.60
2019-03-12T12:25:17.550Z,11.70
2019-03-12T12:27:57.136Z,13.20
2019-03-12T12:30:36.749Z,14.70
2019-03-12T12:33:16.230Z,14.50
2019-03-12T12:35:56.180Z,13.40
2019-03-12T12:38:35.703Z,12.40
2019-03-12T12:41:15.877Z,11.80
2019-03-12T12:43:55.487Z,11.90
2019-03-12T12:46:35.534Z,12.40
2019-03-12T12:49:15.670Z,13.70
2019-03-12T12:51:55.380Z,14.60
2019-03-12T12:54:34.870Z,15.90
2019-03-12T12:57:14.475Z,17.20
2019-03-12T12:59:54.095Z,17.90
2019-03-12T13:02:33.576Z,17.30
2019-03-12T13:05:13.303Z,17.10
2019-03-12T13:07:52.953Z,17.40
2019-03-12T13:10:32.851Z,17.80
2019-03-12T13:13:12.729Z,19.00
2019-03-12T13:15:52.188Z,19.70
2019-03-12T13:18:31.885Z,19.70
2019-03-12T13:21:11.256Z,20.00
2019-03-12T13:23:52.968Z,20.60
2019-03-12T13:26:32.573Z,20.30
2019-03-12T13:29:13.645Z,20.40
2019-03-12T13:31:53.258Z,19.30
2019-03-12T13:34:32.777Z,18.30
2019-03-12T13:37:12.551Z,17.80
2019-03-12T13:39:52.482Z,17.40
2019-03-12T13:42:32.467Z,16.00
2019-03-12T13:45:14.142Z,15.80
2019-03-12T13:47:53.783Z,15.30
2019-03-12T13:50:34.771Z,14.40
2019-03-12T13:53:15.613Z,14.00
2019-03-12T13:55:55.391Z,13.70
2019-03-12T13:58:35.065Z,14.50
2019-03-12T14:01:14.938Z,14.50
2019-03-12T14:03:55.551Z,13.80
2019-03-12T14:06:37.418Z,13.40
2019-03-12T14:09:16.528Z,13.60
2019-03-12T14:11:59.315Z,14.30
2019-03-12T14:14:39.127Z,14.80
2019-03-12T14:17:18.666Z,15.50
2019-03-12T14:20:11.451Z,15.60
2019-03-12T14:22:51.346Z,15.90
2019-03-12T14:25:31.118Z,17.20
2019-03-12T14:28:10.754Z,17.90
2019-03-12T14:30:50.230Z,17.30
2019-03-12T14:33:30.125Z,16.70
2019-03-12T14:36:10.076Z,17.10
2019-03-12T14:38:49.604Z,17.00
2019-03-12T14:41:29.186Z,15.80
2019-03-12T14:44:09.009Z,15.40
2019-03-12T14:46:48.534Z,14.70
2019-03-12T14:49:28.219Z,14.40
2019-03-12T14:52:32.376Z,14.60
2019-03-12T14:55:12.122Z,15.10
2019-03-12T14:57:51.801Z,15.40
2019-03-12T15:00:32.165Z,15.20
2019-03-12T15:03:12.026Z,15.20
2019-03-12T15:05:51.783Z,14.40
2019-03-12T15:08:31.344Z,13.70
2019-03-12T15:11:11.088Z,13.60
2019-03-12T15:13:51.083Z,13.20
2019-03-12T15:16:31.069Z,12.80
2019-03-12T15:19:10.966Z,12.10
2019-03-12T15:21:50.821Z,11.20
2019-03-12T15:24:30.716Z,10.40
2019-03-12T15:27:10.867Z,10.00
2019-03-12T15:29:50.664Z,9.80
2019-03-12T15:32:30.946Z,9.60
2019-03-12T15:35:10.891Z,9.60
2019-03-12T15:37:50.599Z,9.60
2019-03-12T15:40:30.928Z,9.70
2019-03-12T15:43:10.798Z,9.70
2019-03-12T15:45:50.501Z,9.60
2019-03-12T15:48:30.675Z,9.70
2019-03-12T15:51:10.390Z,9.60
2019-03-12T15:53:50.331Z,9.50
2019-03-12T15:56:30.426Z,9.40
2019-03-12T15:59:10.328Z,9.40
2019-03-12T16:01:50.150Z,9.40
2019-03-12T16:04:33.089Z,9.30
2019-03-12T16:07:15.355Z,9.20
2019-03-12T16:09:55.268Z,9.00
2019-03-12T16:12:37.972Z,8.80
2019-03-12T16:15:18.771Z,8.80
2019-03-12T16:17:58.512Z,8.70
2019-03-12T16:20:38.255Z,8.60
2019-03-12T16:23:17.901Z,8.50
2019-03-12T16:25:57.688Z,8.50
2019-03-12T16:28:37.826Z,8.40
2019-03-12T16:31:17.830Z,8.40
2019-03-12T16:34:00.362Z,8.40
2019-03-12T16:36:40.176Z,8.30
2019-03-12T16:39:20.193Z,8.30
2019-03-12T16:42:00.317Z,8.20
2019-03-12T16:44:40.110Z,8.10
2019-03-12T16:47:20.247Z,8.10
2019-03-12T16:50:00.050Z,8.00
2019-03-12T16:52:39.802Z,8.00
2019-03-12T16:55:19.555Z,7.90
2019-03-12T16:57:59.467Z,7.80
2019-03-12T17:00:40.937Z,7.70
2019-03-12T17:03:20.807Z,7.60
2019-03-12T17:06:00.527Z,7.60
2019-03-12T17:08:40.318Z,7.60
2019-03-12T17:11:20.119Z,7.60
2019-03-12T17:13:59.797Z,7.60
2019-03-12T17:16:39.926Z,7.60
2019-03-12T17:19:19.869Z,7.50
2019-03-12T17:22:00.862Z,7.50
2019-03-12T17:24:40.694Z,7.50
2019-03-12T17:27:22.203Z,7.50
2019-03-12T17:30:03.740Z,7.50
2019-03-12T17:32:48.410Z,7.40
2019-03-12T17:35:29.269Z,7.40
2019-03-12T17:38:09.120Z,7.40
2019-03-12T17:40:54.028Z,7.30
2019-03-12T17:43:33.824Z,7.30
2019-03-12T17:46:14.642Z,7.30
2019-03-12T17:48:54.639Z,7.40
2019-03-12T17:51:34.439Z,7.40
2019-03-12T17:54:16.107Z,7.30
2019-03-12T17:56:56.099Z,7.40
2019-03-12T17:59:36.503Z,7.30
2019-03-12T18:02:42.502Z,7.30
2019-03-12T18:05:18.705Z,7.40
2019-03-12T18:07:58.555Z,7.40
2019-03-12T18:10:38.469Z,7.40
2019-03-12T18:13:18.224Z,7.50
2019-03-12T18:15:57.960Z,7.50
2019-03-12T18:18:37.638Z,7.40
2019-03-12T18:21:20.359Z,7.40
2019-03-12T18:24:00.125Z,7.40
2019-03-12T18:26:41.301Z,7.50
2019-03-12T18:29:21.005Z,7.50
2019-03-12T18:32:00.775Z,7.50
2019-03-12T18:34:41.148Z,7.50
2019-03-12T18:37:21.126Z,7.50
2019-03-12T18:40:01.021Z,7.40
2019-03-12T18:42:41.290Z,7.50
2019-03-12T18:45:22.493Z,7.50
2019-03-12T18:48:03.284Z,7.50
2019-03-12T18:50:42.956Z,7.40
2019-03-12T18:53:23.550Z,7.50
2019-03-12T18:56:08.837Z,7.40
2019-03-12T18:58:48.779Z,7.50
2019-03-12T19:01:28.532Z,7.50
2019-03-12T19:04:08.452Z,7.60
2019-03-12T19:06:51.771Z,7.50
2019-03-12T19:09:34.075Z,7.50
2019-03-12T19:12:13.856Z,7.60
2019-03-12T19:14:54.076Z,7.60
2019-03-12T19:17:33.861Z,7.70
2019-03-12T19:20:14.717Z,7.70
2019-03-12T19:22:54.489Z,7.70
2019-03-12T19:25:34.634Z,7.60
2019-03-12T19:28:17.557Z,7.70
2019-03-12T19:31:24.334Z,7.70
2019-03-12T19:34:10.186Z,7.70
2019-03-12T19:36:52.289Z,7.70
2019-03-12T19:39:32.739Z,7.70
2019-03-12T19:42:13.149Z,7.60
2019-03-12T19:44:53.302Z,7.70
2019-03-12T19:47:33.503Z,7.70
2019-03-12T19:50:17.502Z,7.70
2019-03-12T19:52:57.519Z,7.70
2019-03-12T19:55:43.660Z,7.70
2019-03-12T19:58:24.420Z,7.70
2019-03-12T20:01:04.935Z,7.70
2019-03-12T20:03:45.088Z,7.70
2019-03-12T20:06:25.592Z,7.80
2019-03-12T20:09:08.776Z,7.80
2019-03-12T20:12:54.413Z,7.70
2019-03-12T20:16:45.808Z,7.80
2019-03-12T20:20:38.384Z,7.80
2019-03-12T20:24:02.332Z,7.80
2019-03-12T20:27:33.270Z,7.80
2019-03-12T20:31:03.258Z,7.80
2019-03-12T20:34:33.807Z,7.80
2019-03-12T20:38:30.009Z,7.70
2019-03-12T20:42:19.286Z,7.70
2019-03-12T20:45:38.095Z,7.70
2019-03-12T20:49:20.030Z,7.60
2019-03-12T20:53:12.206Z,7.60
2019-03-12T20:56:51.802Z,7.60
2019-03-12T21:00:42.523Z,7.60
2019-03-12T21:04:24.750Z,7.60
2019-03-12T21:08:07.310Z,7.70
2019-03-12T21:12:00.638Z,7.70
2019-03-12T21:15:41.764Z,7.70
2019-03-12T21:19:12.462Z,7.60
2019-03-12T21:22:31.947Z,7.50
2019-03-12T21:25:48.884Z,7.50
2019-03-12T21:29:15.665Z,7.50
2019-03-12T21:31:56.461Z,7.40
2019-03-12T21:34:37.139Z,7.30
2019-03-12T21:37:17.283Z,7.30
2019-03-12T21:39:57.685Z,7.30
2019-03-12T21:42:37.295Z,7.30
2019-03-12T21:45:17.466Z,7.20
2019-03-12T21:47:57.400Z,7.20
2019-03-12T21:50:37.883Z,7.20
2019-03-12T21:53:20.605Z,7.20
2019-03-12T21:56:00.572Z,7.20
2019-03-12T21:58:40.425Z,7.20
2019-03-12T22:01:21.738Z,7.20
2019-03-12T22:04:01.768Z,7.20
2019-03-12T22:06:41.681Z,7.20
2019-03-12T22:09:21.364Z,7.20
2019-03-12T22:12:01.629Z,7.20
2019-03-12T22:14:41.424Z,7.20
2019-03-12T22:17:21.418Z,7.20
2019-03-12T22:20:01.065Z,7.10
2019-03-12T22:22:59.449Z,7.00
2019-03-12T22:25:39.452Z,7.00
2019-03-12T22:28:19.548Z,7.10
2019-03-12T22:31:05.679Z,7.20
2019-03-12T22:33:46.656Z,7.20
2019-03-12T22:36:26.584Z,7.20
2019-03-12T22:39:07.162Z,7.10
2019-03-12T22:41:49.528Z,7.00
2019-03-12T22:44:29.502Z,7.00
2019-03-12T22:47:09.516Z,7.10
2019-03-12T22:49:49.692Z,7.00
2019-03-12T22:52:29.917Z,7.00
2019-03-12T22:55:13.122Z,7.10
2019-03-12T22:57:55.366Z,7.20
2019-03-12T23:00:54.040Z,7.30
2019-03-12T23:03:52.128Z,7.50
2019-03-12T23:06:49.985Z,7.70
2019-03-12T23:09:47.636Z,7.80
2019-03-12T23:12:29.161Z,8.00
2019-03-12T23:15:11.436Z,8.10
2019-03-12T23:17:53.085Z,8.10
2019-03-12T23:20:32.906Z,8.10
2019-03-12T23:23:14.845Z,8.10
2019-03-12T23:25:54.916Z,8.10
2019-03-12T23:28:35.078Z,8.10
2019-03-12T23:31:15.009Z,8.10
2019-03-12T23:33:55.664Z,8.10
2019-03-12T23:36:36.028Z,8.20
2019-03-12T23:39:16.814Z,8.10
2019-03-12T23:41:56.619Z,8.10
2019-03-12T23:44:36.745Z,8.10
2019-03-12T23:47:16.471Z,8.10
2019-03-12T23:49:57.446Z,8.10
2019-03-12T23:52:37.353Z,8.10
2019-03-12T23:55:18.921Z,8.10
2019-03-12T23:57:59.128Z,8.10
