createdAt,value
2023-02-19T16:03:41.160Z,25.88
2023-02-19T16:06:19.508Z,25.88
2023-02-19T16:09:03.248Z,25.84
2023-02-19T16:11:51.965Z,25.92
2023-02-19T16:14:33.545Z,26.22
2023-02-19T16:17:12.533Z,26.08
2023-02-19T16:19:45.413Z,26.05
2023-02-19T16:22:19.836Z,25.96
2023-02-19T16:24:52.946Z,25.97
2023-02-19T16:27:38.440Z,26.06
2023-02-19T16:30:26.464Z,26.03
2023-02-19T16:33:38.659Z,26.03
2023-02-19T16:36:33.993Z,25.98
2023-02-19T16:39:09.537Z,26.22
2023-02-19T16:41:42.442Z,26.19
2023-02-19T16:44:33.177Z,26.06
2023-02-19T16:47:09.296Z,26.09
2023-02-19T16:49:39.246Z,26.10
2023-02-19T16:52:09.078Z,26.09
2023-02-19T16:54:38.925Z,26.19
2023-02-19T16:57:08.753Z,26.42
2023-02-19T16:59:38.649Z,26.35
2023-02-19T17:02:10.262Z,26.18
2023-02-19T17:04:40.136Z,26.30
2023-02-19T17:07:15.692Z,26.22
2023-02-19T17:09:45.861Z,26.39
2023-02-19T17:12:18.273Z,26.28
2023-02-19T17:14:48.147Z,26.50
2023-02-19T17:17:17.982Z,26.46
2023-02-19T17:19:47.857Z,26.55
2023-02-19T17:22:18.884Z,26.61
2023-02-19T17:24:49.418Z,26.69
2023-02-19T17:27:19.610Z,26.63
2023-02-19T17:29:49.488Z,26.70
2023-02-19T17:32:19.470Z,26.60
2023-02-19T17:34:50.789Z,26.65
2023-02-19T17:37:20.624Z,26.49
2023-02-19T17:39:51.280Z,26.63
2023-02-19T17:42:21.220Z,26.64
2023-02-19T17:44:52.985Z,26.60
2023-02-19T17:47:23.535Z,26.91
2023-02-19T17:49:53.374Z,26.78
2023-02-19T17:52:23.258Z,26.80
2023-02-19T17:54:53.102Z,26.81
2023-02-19T18:45:21.597Z,29.49
2023-02-19T18:47:52.346Z,27.92
2023-02-19T18:50:23.036Z,27.00
2023-02-19T18:52:53.327Z,26.65
2023-02-19T18:55:23.932Z,26.68
2023-02-19T18:57:54.137Z,27.07
2023-02-19T19:00:27.688Z,27.42
2023-02-19T19:03:00.638Z,29.02
2023-02-19T19:05:31.311Z,29.40
2023-02-19T19:08:02.943Z,29.33
2023-02-19T19:10:33.385Z,29.25
2023-02-19T19:13:03.502Z,29.60
2023-02-19T19:15:34.049Z,29.36
2023-02-19T19:18:04.133Z,29.33
2023-02-19T19:20:35.127Z,29.31
2023-02-19T19:23:06.584Z,29.18
2023-02-19T19:25:37.074Z,28.84
2023-02-19T19:28:07.110Z,28.56
2023-02-19T19:30:37.697Z,28.44
2023-02-19T19:33:07.891Z,28.51
2023-02-19T19:35:38.461Z,28.91
2023-02-19T19:38:08.612Z,29.18
2023-02-19T19:40:39.242Z,29.09
2023-02-19T19:43:10.460Z,28.59
2023-02-19T19:45:41.158Z,28.36
2023-02-19T19:48:11.353Z,28.26
2023-02-19T19:50:42.041Z,27.60
2023-02-19T19:53:12.266Z,27.58
2023-02-19T19:55:42.821Z,27.42
2023-02-19T19:58:13.052Z,27.90
2023-02-19T20:00:43.822Z,28.27
2023-02-19T20:03:15.253Z,28.44
2023-02-19T20:05:51.714Z,28.72
2023-02-19T20:08:23.467Z,28.59
2023-02-19T20:10:54.410Z,29.06
2023-02-19T20:13:27.882Z,29.08
2023-02-19T20:15:58.962Z,28.75
2023-02-19T20:18:29.470Z,29.20
2023-02-19T20:21:01.156Z,29.70
2023-02-19T20:23:31.940Z,29.50
2023-02-19T20:26:02.538Z,29.33
2023-02-19T20:28:33.308Z,28.77
2023-02-19T20:31:03.992Z,29.24
2023-02-19T20:33:34.483Z,28.88
2023-02-19T20:36:05.000Z,28.47
2023-02-19T20:38:35.172Z,28.11
2023-02-19T20:41:05.995Z,27.95
2023-02-19T20:43:36.463Z,27.83
2023-02-19T20:46:08.946Z,27.81
2023-02-19T20:48:39.374Z,27.84
2023-02-19T20:51:10.169Z,27.73
2023-02-19T20:53:41.845Z,27.70
2023-02-19T20:56:13.147Z,27.66
2023-02-19T20:58:44.483Z,27.59
2023-02-19T21:01:15.160Z,27.14
2023-02-19T21:03:45.181Z,27.03
2023-02-19T21:06:15.710Z,26.91
2023-02-19T21:08:45.883Z,26.76
2023-02-19T21:11:16.674Z,26.61
2023-02-19T21:13:46.859Z,26.66
2023-02-19T21:16:18.119Z,26.54
2023-02-19T21:18:48.300Z,26.56
2023-02-19T21:21:26.286Z,26.41
2023-02-19T21:23:58.082Z,26.28
2023-02-19T21:26:38.781Z,26.16
2023-02-19T21:29:12.180Z,26.22
2023-02-19T21:31:45.372Z,25.97
2023-02-19T21:34:18.412Z,25.78
2023-02-19T21:36:49.485Z,25.70
2023-02-19T21:39:23.042Z,25.63
2023-02-19T21:41:53.847Z,25.46
2023-02-19T21:44:25.749Z,25.19
2023-02-19T21:46:57.267Z,24.98
2023-02-19T21:49:28.499Z,24.83
2023-02-19T21:51:59.850Z,24.78
2023-02-19T21:54:29.963Z,24.51
2023-02-19T21:57:04.195Z,24.54
2023-02-19T21:59:34.381Z,24.30
2023-02-19T22:02:04.871Z,24.20
2023-02-19T22:04:35.108Z,24.12
2023-02-19T22:07:05.791Z,24.02
2023-02-19T22:09:36.019Z,23.93
2023-02-19T22:12:07.005Z,23.87
2023-02-19T22:14:37.235Z,23.81
2023-02-19T22:17:07.700Z,23.60
2023-02-19T22:19:37.911Z,23.56
2023-02-19T22:22:08.654Z,23.41
2023-02-19T22:24:38.922Z,23.31
2023-02-19T22:27:09.700Z,23.19
2023-02-19T22:29:39.847Z,23.16
2023-02-19T22:32:10.847Z,23.04
2023-02-19T22:34:43.064Z,23.06
2023-02-19T22:37:13.002Z,23.05
2023-02-19T22:39:43.101Z,22.99
2023-02-19T22:42:13.578Z,22.82
2023-02-19T22:44:46.602Z,22.75
2023-02-19T22:47:19.390Z,22.63
2023-02-19T22:49:49.619Z,22.76
2023-02-19T22:52:20.068Z,22.56
2023-02-19T22:54:50.854Z,22.64
2023-02-19T22:57:21.520Z,22.61
2023-02-19T22:59:51.637Z,22.47
2023-02-19T23:02:22.279Z,22.45
2023-02-19T23:04:52.500Z,22.52
2023-02-19T23:07:22.911Z,22.51
2023-02-19T23:09:53.076Z,22.70
2023-02-19T23:12:23.567Z,22.68
2023-02-19T23:14:53.740Z,22.57
2023-02-19T23:17:24.190Z,22.57
2023-02-19T23:19:54.301Z,22.59
2023-02-19T23:22:24.900Z,22.97
2023-02-19T23:24:55.043Z,22.44
2023-02-19T23:27:25.603Z,22.57
2023-02-19T23:29:56.142Z,22.59
2023-02-19T23:32:26.593Z,22.42
2023-02-19T23:34:56.702Z,22.84
2023-02-19T23:37:27.147Z,22.91
2023-02-19T23:39:57.199Z,23.45
2023-02-19T23:42:27.715Z,22.61
2023-02-19T23:44:57.782Z,22.78
2023-02-19T23:47:29.763Z,23.35
2023-02-19T23:50:01.292Z,22.79
2023-02-19T23:52:31.398Z,23.11
2023-02-19T23:55:01.934Z,23.30
2023-02-19T23:57:32.033Z,23.06
