createdAt,value
2022-11-13T00:03:53.266Z,73.73
2022-11-13T00:14:15.450Z,73.92
2022-11-13T00:24:37.335Z,73.96
2022-11-13T00:34:59.322Z,73.76
2022-11-13T00:45:21.252Z,73.70
2022-11-13T00:55:44.865Z,74.02
2022-11-13T01:06:21.942Z,74.33
2022-11-13T01:20:15.945Z,74.72
2022-11-13T01:30:40.272Z,74.62
2022-11-13T01:41:02.200Z,75.31
2022-11-13T01:51:35.753Z,75.77
2022-11-13T02:01:58.791Z,76.36
2022-11-13T02:12:51.199Z,76.90
2022-11-13T02:23:29.600Z,77.32
2022-11-13T02:33:51.657Z,77.71
2022-11-13T02:44:13.711Z,77.81
2022-11-13T02:54:35.962Z,77.92
2022-11-13T03:05:13.995Z,77.83
2022-11-13T03:15:36.477Z,77.73
2022-11-13T03:26:12.953Z,77.59
2022-11-13T03:36:35.072Z,77.45
2022-11-13T03:46:57.262Z,77.40
2022-11-13T03:57:19.811Z,77.42
2022-11-13T04:07:41.706Z,77.29
2022-11-13T04:18:03.912Z,77.29
2022-11-13T04:28:26.021Z,77.20
2022-11-13T04:38:48.511Z,77.18
2022-11-13T04:49:10.532Z,77.11
2022-11-13T04:59:32.991Z,77.05
2022-11-13T05:09:54.873Z,76.85
2022-11-13T05:20:17.117Z,76.87
2022-11-13T05:30:39.153Z,76.79
2022-11-13T05:41:03.065Z,76.71
2022-11-13T05:51:30.348Z,76.50
2022-11-13T06:01:52.379Z,76.34
2022-11-13T06:12:14.261Z,76.31
2022-11-13T06:22:36.237Z,76.08
2022-11-13T06:32:58.244Z,75.93
2022-11-13T06:43:20.207Z,75.90
2022-11-13T06:53:42.248Z,75.60
2022-11-13T07:04:04.937Z,75.52
2022-11-13T07:14:26.864Z,75.01
2022-11-13T07:24:48.834Z,74.81
2022-11-13T07:35:11.753Z,74.51
2022-11-13T07:45:33.849Z,74.08
2022-11-13T07:55:56.156Z,73.97
2022-11-13T08:06:18.530Z,73.54
2022-11-13T08:16:40.479Z,73.16
2022-11-13T08:27:02.635Z,72.63
2022-11-13T08:37:24.714Z,72.33
2022-11-13T08:47:46.683Z,71.14
2022-11-13T08:58:09.832Z,70.94
2022-11-13T09:08:32.324Z,70.65
2022-11-13T09:18:54.237Z,70.65
2022-11-13T09:29:16.321Z,70.31
2022-11-13T09:39:38.436Z,70.59
2022-11-13T09:50:12.343Z,71.35
2022-11-13T10:00:35.610Z,71.48
2022-11-13T10:11:51.705Z,70.91
2022-11-13T10:22:33.246Z,69.94
2022-11-13T10:33:04.539Z,69.58
2022-11-13T10:43:27.450Z,68.24
2022-11-13T10:53:50.519Z,67.49
2022-11-13T11:04:24.279Z,67.22
2022-11-13T11:15:01.243Z,66.62
2022-11-13T11:25:32.521Z,66.41
2022-11-13T11:36:15.809Z,66.09
2022-11-13T11:46:39.813Z,65.53
2022-11-13T11:57:21.216Z,65.32
2022-11-13T12:07:49.254Z,64.66
2022-11-13T12:18:36.396Z,63.95
2022-11-13T12:29:04.094Z,63.67
2022-11-13T12:39:45.939Z,63.22
2022-11-13T12:50:32.144Z,63.64
2022-11-13T13:01:14.385Z,63.75
2022-11-13T13:12:04.417Z,63.88
2022-11-13T13:22:35.757Z,64.63
2022-11-13T13:33:23.403Z,64.89
2022-11-13T13:43:51.336Z,64.95
2022-11-13T13:54:21.037Z,65.59
2022-11-13T14:04:46.287Z,66.19
2022-11-13T14:15:34.090Z,66.33
2022-11-13T14:25:57.771Z,67.13
2022-11-13T14:36:30.062Z,66.51
2022-11-13T14:47:04.913Z,67.04
2022-11-13T14:57:26.822Z,68.14
2022-11-13T15:07:49.504Z,68.58
2022-11-13T15:18:18.196Z,69.17
2022-11-13T15:28:40.540Z,69.15
2022-11-13T15:39:06.456Z,69.44
2022-11-13T15:49:29.795Z,66.58
2022-11-13T15:59:52.084Z,65.18
2022-11-13T16:10:14.864Z,65.01
2022-11-13T16:20:37.068Z,65.44
2022-11-13T16:30:59.063Z,65.39
2022-11-13T16:41:21.032Z,65.17
2022-11-13T16:51:42.932Z,65.22
2022-11-13T17:02:16.304Z,65.84
2022-11-13T17:12:39.015Z,65.85
2022-11-13T17:23:01.445Z,66.31
2022-11-13T17:33:23.682Z,66.62
2022-11-13T17:43:45.686Z,67.31
2022-11-13T17:54:07.431Z,68.10
2022-11-13T18:04:29.711Z,68.80
2022-11-13T18:14:54.777Z,69.43
2022-11-13T18:25:18.410Z,69.96
2022-11-13T18:35:40.510Z,70.43
2022-11-13T18:46:07.012Z,70.73
2022-11-13T18:56:31.600Z,71.13
2022-11-13T19:06:53.579Z,71.54
2022-11-13T19:17:15.811Z,72.09
2022-11-13T19:27:37.787Z,72.59
2022-11-13T19:38:01.197Z,73.05
2022-11-13T19:48:23.398Z,73.18
2022-11-13T19:58:47.306Z,73.47
2022-11-13T20:09:10.578Z,73.39
2022-11-13T20:19:32.830Z,73.19
2022-11-13T20:29:55.085Z,72.86
2022-11-13T20:40:21.021Z,72.76
2022-11-13T20:50:42.998Z,72.60
2022-11-13T21:01:11.928Z,72.91
2022-11-13T21:11:33.983Z,73.00
2022-11-13T21:21:55.962Z,73.20
2022-11-13T21:32:18.020Z,72.86
2022-11-13T21:42:40.919Z,72.27
2022-11-13T21:53:03.270Z,71.39
2022-11-13T22:03:26.146Z,71.35
2022-11-13T22:13:48.321Z,70.95
2022-11-13T22:24:13.388Z,70.79
2022-11-13T22:34:35.622Z,70.50
2022-11-13T22:44:57.518Z,70.46
2022-11-13T22:55:19.474Z,70.76
2022-11-13T23:05:41.431Z,71.00
2022-11-13T23:16:03.946Z,71.06
2022-11-13T23:26:28.282Z,71.60
2022-11-13T23:36:50.523Z,71.94
2022-11-13T23:47:12.706Z,72.51
2022-11-13T23:57:35.133Z,72.66
