createdAt,value
2022-10-03T00:00:34.000Z,31.3
2022-10-03T00:01:51.078Z,26.8
2022-10-03T00:03:06.000Z,26
2022-10-03T00:04:23.000Z,23
2022-10-03T00:05:39.000Z,30.5
2022-10-03T00:06:55.000Z,24
2022-10-03T00:08:11.799Z,29.9
2022-10-03T00:09:27.948Z,44.5
2022-10-03T00:10:44.102Z,26.4
2022-10-03T00:11:59.000Z,26.9
2022-10-03T00:13:15.000Z,23.9
2022-10-03T00:14:31.542Z,31
2022-10-03T00:15:47.000Z,31
2022-10-03T00:17:03.000Z,24.2
2022-10-03T00:18:19.000Z,31.9
2022-10-03T00:19:35.000Z,31
2022-10-03T00:20:52.000Z,35.4
2022-10-03T00:22:08.000Z,22.2
2022-10-03T00:23:24.000Z,24.6
2022-10-03T00:24:40.700Z,29.6
2022-10-03T00:25:56.000Z,33
2022-10-03T00:27:12.000Z,34
2022-10-03T00:28:27.000Z,29.3
2022-10-03T00:29:44.000Z,35.9
2022-10-03T00:31:00.000Z,51.2
2022-10-03T00:32:16.000Z,35.9
2022-10-03T00:33:32.744Z,24.1
2022-10-03T00:34:48.000Z,41.5
2022-10-03T00:36:03.000Z,37.7
2022-10-03T00:37:20.194Z,43.3
2022-10-03T00:38:36.348Z,33.8
2022-10-03T00:39:52.000Z,37.2
2022-10-03T00:41:08.000Z,36.7
2022-10-03T00:42:24.000Z,40.1
2022-10-03T00:43:40.000Z,39.9
2022-10-03T00:44:56.000Z,36.7
2022-10-03T00:46:12.000Z,29.3
2022-10-03T00:47:29.000Z,33.5
2022-10-03T00:48:45.000Z,25.1
2022-10-03T00:50:01.000Z,26.9
2022-10-03T00:51:17.000Z,28.5
2022-10-03T00:52:32.957Z,29.5
2022-10-03T00:53:48.000Z,31.4
2022-10-03T00:55:05.249Z,26.7
2022-10-03T00:56:21.399Z,24.4
2022-10-03T00:57:37.000Z,33.3
2022-10-03T00:58:53.000Z,26.7
2022-10-03T01:00:09.840Z,30.9
2022-10-03T01:01:25.000Z,45.7
2022-10-03T01:02:41.000Z,34.3
2022-10-03T01:03:58.000Z,40.2
2022-10-03T01:05:14.000Z,38.1
2022-10-03T01:06:30.000Z,31.7
2022-10-03T01:07:46.000Z,30.2
2022-10-03T01:09:01.863Z,23.7
2022-10-03T01:10:17.000Z,31.9
2022-10-03T01:11:33.000Z,44.1
2022-10-03T01:12:50.293Z,31
2022-10-03T01:14:06.000Z,32
2022-10-03T01:15:22.000Z,28.7
2022-10-03T01:16:38.000Z,34.9
2022-10-03T01:17:54.881Z,35
2022-10-03T01:19:11.031Z,33
2022-10-03T01:20:27.170Z,37
2022-10-03T01:21:43.000Z,25.7
2022-10-03T01:22:59.000Z,29.6
2022-10-03T01:24:15.608Z,33.3
2022-10-03T01:25:30.000Z,38.8
2022-10-03T01:26:46.000Z,33.8
2022-10-03T01:28:02.000Z,36.8
2022-10-03T01:29:18.000Z,31
2022-10-03T01:30:35.000Z,29.2
2022-10-03T01:31:51.000Z,32.9
2022-10-03T01:33:07.000Z,34.2
2022-10-03T01:34:23.000Z,33.4
2022-10-03T01:35:39.928Z,27.3
2022-10-03T01:36:55.000Z,40
2022-10-03T01:38:11.000Z,31.5
2022-10-03T01:39:28.000Z,31.7
2022-10-03T01:40:44.000Z,27.7
2022-10-03T01:41:59.687Z,31.8
2022-10-03T01:43:15.823Z,37.4
2022-10-03T01:44:31.000Z,27.4
2022-10-03T01:45:48.116Z,36
2022-10-03T01:47:04.000Z,27.4
2022-10-03T01:48:20.000Z,32.7
2022-10-03T01:49:36.545Z,32.7
2022-10-03T01:50:52.000Z,39.5
2022-10-03T01:52:08.834Z,33.9
2022-10-03T01:53:24.000Z,34
2022-10-03T01:54:40.000Z,30.2
2022-10-03T01:55:57.000Z,38
2022-10-03T01:57:13.418Z,37.6
2022-10-03T01:58:28.000Z,27.6
2022-10-03T01:59:44.000Z,30.3
2022-10-03T02:01:00.879Z,30
2022-10-03T02:02:16.000Z,23
2022-10-03T02:03:33.174Z,29.7
2022-10-03T02:04:49.000Z,34.8
2022-10-03T02:06:05.466Z,23.2
2022-10-03T02:07:21.606Z,38.2
2022-10-03T02:08:37.000Z,27.5
2022-10-03T02:09:53.000Z,47.3
2022-10-03T02:11:09.000Z,32.7
2022-10-03T02:12:25.000Z,41.8
2022-10-03T02:13:42.000Z,31.7
2022-10-03T02:14:57.000Z,34.6
2022-10-03T02:16:13.000Z,32.3
2022-10-03T02:17:29.797Z,44.7
2022-10-03T02:18:45.948Z,37.4
2022-10-03T02:20:01.000Z,43.9
2022-10-03T02:21:18.000Z,41.6
2022-10-03T02:22:34.000Z,34.9
2022-10-03T02:23:50.000Z,33.9
2022-10-03T02:25:06.677Z,39.8
2022-10-03T02:26:22.821Z,36.5
2022-10-03T02:27:38.000Z,39.9
2022-10-03T02:28:54.000Z,34.9
2022-10-03T02:30:11.000Z,40.8
2022-10-03T02:31:26.000Z,37.3
2022-10-03T02:32:42.000Z,32.6
2022-10-03T02:33:58.723Z,45.5
2022-10-03T02:35:14.000Z,36.5
2022-10-03T02:36:30.000Z,40.2
2022-10-03T02:37:46.000Z,36.9
2022-10-03T02:39:03.000Z,38.5
2022-10-03T02:40:19.000Z,35.4
2022-10-03T02:41:35.000Z,48.7
2022-10-03T02:42:51.000Z,31.1
2022-10-03T02:44:07.000Z,45.7
2022-10-03T02:45:23.000Z,43.5
2022-10-03T02:46:39.000Z,36.6
2022-10-03T02:47:55.000Z,39.1
2022-10-03T02:49:11.000Z,42.2
2022-10-03T02:50:27.657Z,33.1
2022-10-03T02:51:43.000Z,42.3
2022-10-03T02:52:59.936Z,31.3
2022-10-03T02:54:15.000Z,34.8
2022-10-03T02:55:32.000Z,35.2
2022-10-03T02:56:48.000Z,35.7
2022-10-03T02:58:04.000Z,31.4
2022-10-03T02:59:20.000Z,33.3
2022-10-03T03:00:36.819Z,37.4
2022-10-03T03:01:52.000Z,33.2
2022-10-03T03:03:08.000Z,32.2
2022-10-03T03:04:24.000Z,39.7
2022-10-03T03:05:40.418Z,36.8
2022-10-03T03:06:56.563Z,34.2
2022-10-03T03:08:12.731Z,29.2
2022-10-03T03:09:28.000Z,43.8
2022-10-03T03:10:44.000Z,37.9
2022-10-03T03:12:01.157Z,30.4
2022-10-03T03:13:17.000Z,44
2022-10-03T03:14:33.000Z,38.4
2022-10-03T03:15:49.000Z,44.8
2022-10-03T03:17:05.000Z,40.7
2022-10-03T03:18:21.000Z,39
2022-10-03T03:19:37.000Z,37.4
2022-10-03T03:20:52.000Z,32
2022-10-03T03:22:09.000Z,35.6
2022-10-03T03:23:25.490Z,37.9
2022-10-03T03:24:41.000Z,30.2
2022-10-03T03:25:57.787Z,38.1
2022-10-03T03:27:13.932Z,39.5
2022-10-03T03:28:29.000Z,32.4
2022-10-03T03:29:46.228Z,32.6
2022-10-03T03:31:02.000Z,46.2
2022-10-03T03:32:18.528Z,38.4
2022-10-03T03:33:34.000Z,45.7
2022-10-03T03:34:50.000Z,45.1
2022-10-03T03:36:06.955Z,37.3
2022-10-03T03:37:21.000Z,49.4
2022-10-03T03:38:38.000Z,30
2022-10-03T03:39:54.000Z,41.4
2022-10-03T03:41:10.000Z,40.6
2022-10-03T03:42:26.000Z,38.9
2022-10-03T03:43:42.000Z,37.8
2022-10-03T03:44:59.005Z,32.9
2022-10-03T03:46:14.000Z,37.3
2022-10-03T03:47:31.000Z,35.3
2022-10-03T03:48:47.443Z,34.5
2022-10-03T03:50:03.583Z,41.4
2022-10-03T03:51:19.000Z,47.7
2022-10-03T03:52:35.883Z,44.1
2022-10-03T03:53:50.000Z,33.7
2022-10-03T03:55:06.000Z,40.7
2022-10-03T03:56:23.344Z,32.8
2022-10-03T03:57:39.499Z,42.8
2022-10-03T03:58:55.631Z,40.9
2022-10-03T04:00:11.000Z,43.7
2022-10-03T04:01:27.928Z,34.7
2022-10-03T04:02:43.000Z,39.2
2022-10-03T04:03:59.000Z,50.6
2022-10-03T04:05:16.000Z,40.9
2022-10-03T04:06:32.000Z,39.2
2022-10-03T04:07:48.000Z,34.7
2022-10-03T04:09:04.000Z,42.7
2022-10-03T04:10:19.000Z,43
2022-10-03T04:11:35.000Z,46.6
2022-10-03T04:12:52.000Z,34
2022-10-03T04:14:08.413Z,37
2022-10-03T04:15:24.000Z,36.4
2022-10-03T04:16:40.000Z,36.3
2022-10-03T04:17:56.000Z,29.7
2022-10-03T04:19:12.000Z,36.7
2022-10-03T04:20:28.000Z,36.7
2022-10-03T04:21:45.000Z,40.3
2022-10-03T04:23:01.000Z,33.5
2022-10-03T04:24:17.000Z,39.5
2022-10-03T04:25:33.000Z,40.1
2022-10-03T04:26:48.000Z,35.6
2022-10-03T04:28:04.000Z,33.6
2022-10-03T04:29:20.000Z,48.9
2022-10-03T04:30:37.331Z,39.5
2022-10-03T04:31:53.000Z,34.6
2022-10-03T04:33:09.000Z,37.6
2022-10-03T04:34:25.000Z,40.9
2022-10-03T04:35:41.000Z,42.6
2022-10-03T04:36:58.078Z,41.3
2022-10-03T04:38:14.220Z,44.3
2022-10-03T04:39:30.000Z,43.3
2022-10-03T04:40:46.000Z,35.3
2022-10-03T04:42:02.000Z,35
2022-10-03T04:43:17.000Z,40.6
2022-10-03T04:44:33.000Z,30.5
2022-10-03T04:45:49.000Z,48.1
2022-10-03T04:47:06.000Z,49.6
2022-10-03T04:48:22.000Z,49.8
2022-10-03T04:49:38.000Z,38.5
2022-10-03T04:50:53.715Z,36.1
2022-10-03T04:52:09.000Z,39
2022-10-03T04:53:25.000Z,38.3
2022-10-03T04:54:41.000Z,33
2022-10-03T04:55:58.000Z,42.5
2022-10-03T04:57:14.465Z,41.9
2022-10-03T04:58:30.000Z,33.6
2022-10-03T04:59:46.000Z,38.5
2022-10-03T05:01:02.000Z,41.4
2022-10-03T05:02:19.037Z,36.3
2022-10-03T05:03:35.180Z,46.3
2022-10-03T05:04:51.000Z,41.7
2022-10-03T05:06:07.492Z,42.6
2022-10-03T05:07:22.640Z,33
2022-10-03T05:08:38.000Z,30.9
2022-10-03T05:09:54.000Z,31.6
2022-10-03T05:11:10.000Z,38.7
2022-10-03T05:12:27.236Z,41.9
2022-10-03T05:13:43.000Z,25.6
2022-10-03T05:14:59.000Z,29.9
2022-10-03T05:16:15.670Z,39.6
2022-10-03T05:17:31.000Z,32.1
2022-10-03T05:18:47.000Z,36.3
2022-10-03T05:20:03.000Z,28.7
2022-10-03T05:21:20.000Z,37.3
2022-10-03T05:22:36.415Z,33.5
2022-10-03T05:23:51.565Z,34.7
2022-10-03T05:25:07.000Z,37
2022-10-03T05:26:23.000Z,33.6
2022-10-03T05:27:40.020Z,30
2022-10-03T05:28:56.149Z,39.5
2022-10-03T05:30:12.000Z,28.5
2022-10-03T05:31:28.000Z,27.6
2022-10-03T05:32:44.000Z,28.6
2022-10-03T05:34:00.000Z,27.4
2022-10-03T05:35:16.000Z,19.9
2022-10-03T05:36:33.036Z,32.2
2022-10-03T05:37:48.000Z,27.6
2022-10-03T05:39:05.000Z,35
2022-10-03T05:40:20.000Z,26.1
2022-10-03T05:41:36.000Z,18.9
2022-10-03T05:42:52.781Z,24.5
2022-10-03T05:44:08.000Z,32.4
2022-10-03T05:45:24.000Z,30.6
2022-10-03T05:46:40.000Z,29.5
2022-10-03T05:47:57.000Z,32.1
2022-10-03T05:49:13.000Z,25
2022-10-03T05:50:29.664Z,18.9
2022-10-03T05:51:45.000Z,29.3
2022-10-03T05:53:01.000Z,22.8
2022-10-03T05:54:18.104Z,25.9
2022-10-03T05:55:34.000Z,22.3
2022-10-03T05:56:49.000Z,34.2
2022-10-03T05:58:05.000Z,22.9
2022-10-03T05:59:21.000Z,32.2
2022-10-03T06:00:37.000Z,20.8
2022-10-03T06:01:53.000Z,21.9
2022-10-03T06:03:09.000Z,27.1
2022-10-03T06:04:26.000Z,28.2
2022-10-03T06:05:42.435Z,24.1
2022-10-03T06:06:58.000Z,24.8
2022-10-03T06:08:14.000Z,22.7
2022-10-03T06:09:30.885Z,29.9
2022-10-03T06:10:46.000Z,30
2022-10-03T06:12:02.000Z,18.8
2022-10-03T06:13:18.000Z,27.2
2022-10-03T06:14:34.480Z,22.9
2022-10-03T06:15:50.000Z,24.9
2022-10-03T06:17:06.000Z,26.4
2022-10-03T06:18:22.924Z,28.9
2022-10-03T06:19:38.000Z,24
2022-10-03T06:20:54.000Z,30.3
2022-10-03T06:22:11.360Z,24.1
2022-10-03T06:23:27.000Z,20.6
2022-10-03T06:24:43.000Z,19.7
2022-10-03T06:25:59.000Z,25.7
2022-10-03T06:27:15.955Z,26
2022-10-03T06:29:48.000Z,20.7
2022-10-03T06:31:03.000Z,30.7
2022-10-03T06:32:19.546Z,30.5
2022-10-03T06:33:35.000Z,25.4
2022-10-03T06:34:51.000Z,26
2022-10-03T06:36:07.989Z,25.1
2022-10-03T06:37:24.144Z,28.6
2022-10-03T06:38:40.000Z,26.2
2022-10-03T06:39:56.000Z,19.5
2022-10-03T06:41:12.582Z,31.5
2022-10-03T06:42:28.000Z,25.9
2022-10-03T06:43:44.870Z,21.8
2022-10-03T06:45:00.000Z,30.6
2022-10-03T06:46:16.000Z,23.2
2022-10-03T06:47:32.000Z,29.3
2022-10-03T06:48:48.000Z,26.8
2022-10-03T06:50:04.000Z,26.5
2022-10-03T06:51:20.000Z,26.9
2022-10-03T06:52:36.923Z,23.7
2022-10-03T06:53:53.070Z,16.2
2022-10-03T06:55:08.000Z,25.5
2022-10-03T06:56:25.375Z,25.7
2022-10-03T06:57:41.000Z,26.5
2022-10-03T06:58:57.655Z,25.3
2022-10-03T07:00:13.796Z,15.1
2022-10-03T07:01:29.000Z,28.6
2022-10-03T07:02:46.095Z,22
2022-10-03T07:04:01.000Z,21.7
2022-10-03T07:05:17.000Z,26.1
2022-10-03T07:06:33.000Z,27.6
2022-10-03T07:07:49.000Z,20.1
2022-10-03T07:09:05.000Z,23.9
2022-10-03T07:10:21.000Z,19.1
2022-10-03T07:11:37.000Z,26
2022-10-03T07:12:54.287Z,23.9
2022-10-03T07:14:10.000Z,19
2022-10-03T07:15:26.000Z,29.8
2022-10-03T07:16:42.000Z,21.2
2022-10-03T07:17:58.000Z,26.8
2022-10-03T07:19:14.000Z,23.1
2022-10-03T07:20:29.000Z,22.9
2022-10-03T07:21:46.000Z,30
2022-10-03T07:23:02.474Z,30.1
2022-10-03T07:24:18.000Z,16.7
2022-10-03T07:25:34.772Z,27.9
2022-10-03T07:26:50.000Z,20.5
2022-10-03T07:28:06.000Z,20.6
2022-10-03T07:29:22.000Z,24.6
2022-10-03T07:30:39.000Z,26.5
2022-10-03T07:31:55.508Z,24.3
2022-10-03T07:33:11.652Z,25.1
2022-10-03T07:34:27.804Z,22.9
2022-10-03T07:35:43.000Z,23.2
2022-10-03T07:36:59.116Z,25.9
2022-10-03T07:38:15.256Z,28.2
2022-10-03T07:39:31.000Z,24.8
2022-10-03T07:40:47.000Z,25.6
2022-10-03T07:42:03.698Z,28.8
2022-10-03T07:43:19.000Z,21.6
2022-10-03T07:44:35.000Z,17.6
2022-10-03T07:45:51.000Z,24.8
2022-10-03T07:47:08.288Z,22.4
2022-10-03T07:48:24.000Z,25.4
2022-10-03T07:49:40.577Z,22.8
2022-10-03T07:50:56.000Z,21.2
2022-10-03T07:52:12.000Z,26
2022-10-03T07:53:27.000Z,23.3
2022-10-03T07:54:43.000Z,22.7
2022-10-03T07:56:00.335Z,29.1
2022-10-03T07:57:16.000Z,24.4
2022-10-03T07:58:32.632Z,22.2
2022-10-03T07:59:48.000Z,32.9
2022-10-03T08:01:04.000Z,23.8
2022-10-03T08:02:21.063Z,22.4
2022-10-03T08:03:36.000Z,18.9
2022-10-03T08:04:53.000Z,28.5
2022-10-03T08:06:09.502Z,26.6
2022-10-03T08:07:25.000Z,17.6
2022-10-03T08:08:41.000Z,24.1
2022-10-03T08:09:56.000Z,28
2022-10-03T08:11:12.000Z,20
2022-10-03T08:12:29.250Z,26.5
2022-10-03T08:13:45.000Z,24.6
2022-10-03T08:15:01.000Z,15.6
2022-10-03T08:16:17.000Z,26
2022-10-03T08:17:33.000Z,21.2
2022-10-03T08:18:49.998Z,22.4
2022-10-03T08:20:06.131Z,20.3
2022-10-03T08:21:22.000Z,23.2
2022-10-03T08:22:38.000Z,18
2022-10-03T08:23:54.000Z,20.2
2022-10-03T08:25:10.000Z,21.4
2022-10-03T08:26:25.000Z,26.7
2022-10-03T08:27:41.000Z,24
2022-10-03T08:28:57.000Z,27.3
2022-10-03T08:30:14.320Z,25.2
2022-10-03T08:31:30.474Z,19.4
2022-10-03T08:32:46.000Z,26.4
2022-10-03T08:34:02.000Z,14.7
2022-10-03T08:35:18.000Z,16
2022-10-03T08:36:35.000Z,23.5
2022-10-03T08:37:51.199Z,22.2
2022-10-03T08:39:07.000Z,32.7
2022-10-03T08:40:23.489Z,22.7
2022-10-03T08:41:39.000Z,19.9
2022-10-03T08:42:54.000Z,17
2022-10-03T08:44:10.000Z,21.8
2022-10-03T08:45:26.000Z,17.8
2022-10-03T08:46:43.000Z,19.4
2022-10-03T08:47:59.399Z,20.9
2022-10-03T08:49:15.000Z,16.7
2022-10-03T08:50:31.000Z,20
2022-10-03T08:51:47.000Z,18.8
2022-10-03T08:53:03.000Z,15.9
2022-10-03T08:54:19.000Z,19.9
2022-10-03T08:55:36.000Z,20.1
2022-10-03T08:56:52.000Z,20.5
2022-10-03T08:58:08.556Z,14.9
2022-10-03T08:59:23.000Z,18.9
2022-10-03T09:00:39.000Z,17
2022-10-03T09:01:55.000Z,18.8
2022-10-03T09:03:12.162Z,23.3
2022-10-03T09:04:28.000Z,19.1
2022-10-03T09:05:43.490Z,12.3
2022-10-03T09:06:59.000Z,19.1
2022-10-03T09:08:15.000Z,13.7
2022-10-03T09:09:31.931Z,20
2022-10-03T09:10:47.000Z,17.8
2022-10-03T09:12:03.000Z,23.6
2022-10-03T09:13:20.000Z,21.9
2022-10-03T09:14:36.000Z,17
2022-10-03T09:15:52.648Z,17.6
2022-10-03T09:17:08.000Z,23
2022-10-03T09:18:24.000Z,17.6
2022-10-03T09:19:40.000Z,14.2
2022-10-03T09:20:57.000Z,16.5
2022-10-03T09:22:12.000Z,17.1
2022-10-03T09:23:28.000Z,17.4
2022-10-03T09:24:44.000Z,14.4
2022-10-03T09:26:00.000Z,16.8
2022-10-03T09:27:16.000Z,15.8
2022-10-03T09:28:32.000Z,15.6
2022-10-03T09:29:49.000Z,21.9
2022-10-03T09:31:05.441Z,12.7
2022-10-03T09:32:21.000Z,16.5
2022-10-03T09:33:37.000Z,16.9
2022-10-03T09:34:53.000Z,15.1
2022-10-03T09:36:10.026Z,19
2022-10-03T09:37:25.000Z,16.4
2022-10-03T09:38:41.329Z,14.4
2022-10-03T09:39:57.000Z,16.4
2022-10-03T09:41:13.000Z,16.9
2022-10-03T09:42:29.000Z,21.2
2022-10-03T09:43:45.916Z,17.6
2022-10-03T09:45:01.000Z,12.6
2022-10-03T09:46:18.204Z,14.8
2022-10-03T09:47:34.000Z,16.6
2022-10-03T09:48:50.000Z,10.9
2022-10-03T09:50:06.000Z,17.5
2022-10-03T09:51:22.797Z,16.2
2022-10-03T09:52:38.000Z,12.8
2022-10-03T09:53:55.085Z,16.3
2022-10-03T09:55:10.000Z,17.8
2022-10-03T09:56:26.000Z,17.5
2022-10-03T09:57:42.000Z,18.9
2022-10-03T09:58:58.701Z,15.9
2022-10-03T10:00:14.000Z,15
2022-10-03T10:01:30.000Z,12.9
2022-10-03T10:02:46.000Z,17.4
2022-10-03T10:04:03.000Z,14.3
2022-10-03T10:05:19.000Z,18.8
2022-10-03T10:06:35.000Z,17.5
2022-10-03T10:07:51.000Z,17.5
2022-10-03T10:09:07.000Z,13.6
2022-10-03T10:10:23.000Z,10.4
2022-10-03T10:11:38.000Z,19.4
2022-10-03T10:12:55.000Z,15.2
2022-10-03T10:14:11.000Z,18.4
2022-10-03T10:15:27.000Z,14.1
2022-10-03T10:16:43.761Z,18
2022-10-03T10:17:59.903Z,20.4
2022-10-03T10:19:15.000Z,21.6
2022-10-03T10:20:31.000Z,21
2022-10-03T10:21:48.345Z,20.5
2022-10-03T10:23:04.000Z,13.3
2022-10-03T10:24:20.000Z,22.2
2022-10-03T10:25:36.000Z,13.2
2022-10-03T10:26:52.000Z,17.7
2022-10-03T10:28:07.000Z,16.1
2022-10-03T10:29:24.249Z,17.5
2022-10-03T10:30:40.000Z,13
2022-10-03T10:31:56.556Z,22.7
2022-10-03T10:33:12.000Z,12.5
2022-10-03T10:34:28.000Z,10.1
2022-10-03T10:35:44.980Z,9.8
2022-10-03T10:37:00.000Z,15.7
2022-10-03T10:38:17.000Z,14.4
2022-10-03T10:39:33.000Z,18
2022-10-03T10:40:49.569Z,15.8
2022-10-03T10:42:05.000Z,11.6
2022-10-03T10:43:21.000Z,12.2
2022-10-03T10:44:36.000Z,15.9
2022-10-03T10:45:52.000Z,10.3
2022-10-03T10:47:09.000Z,21.1
2022-10-03T10:48:25.000Z,12
2022-10-03T10:49:41.000Z,10.4
2022-10-03T10:50:57.000Z,17.9
2022-10-03T10:52:13.000Z,11.2
2022-10-03T10:53:29.000Z,20.5
2022-10-03T10:54:46.188Z,14.5
2022-10-03T10:56:02.332Z,11.4
2022-10-03T10:57:18.000Z,8.2
2022-10-03T10:58:34.628Z,10.8
2022-10-03T10:59:50.000Z,16.5
2022-10-03T11:01:05.932Z,13.1
2022-10-03T11:02:21.000Z,15.1
2022-10-03T11:03:38.243Z,10
2022-10-03T11:04:54.000Z,9.4
2022-10-03T11:06:10.000Z,9.1
2022-10-03T11:07:26.000Z,15.6
2022-10-03T11:08:42.000Z,8.2
2022-10-03T11:09:58.000Z,11.4
2022-10-03T11:11:14.000Z,8.3
2022-10-03T11:12:31.000Z,13
2022-10-03T11:13:47.412Z,8.6
2022-10-03T11:15:03.556Z,10.2
2022-10-03T11:16:19.706Z,11.8
2022-10-03T11:17:34.000Z,14.6
2022-10-03T11:18:51.013Z,10.2
2022-10-03T11:20:07.164Z,11.9
2022-10-03T11:21:23.000Z,11.2
2022-10-03T11:22:39.000Z,11.4
2022-10-03T11:23:55.593Z,15.8
2022-10-03T11:25:11.000Z,19.9
2022-10-03T11:26:27.000Z,12.2
2022-10-03T11:27:43.000Z,11.4
2022-10-03T11:28:59.000Z,7.9
2022-10-03T11:30:16.000Z,10.7
2022-10-03T11:31:32.000Z,11
2022-10-03T11:32:48.000Z,15.5
2022-10-03T11:34:03.000Z,10
2022-10-03T11:35:19.000Z,12.3
2022-10-03T11:36:36.067Z,11.9
2022-10-03T11:37:52.212Z,9.3
2022-10-03T11:39:08.000Z,13.2
2022-10-03T11:40:24.494Z,12.9
2022-10-03T11:41:40.000Z,14.2
2022-10-03T11:42:56.000Z,12
2022-10-03T11:44:12.000Z,11.2
2022-10-03T11:45:28.000Z,9.3
2022-10-03T11:46:45.000Z,16.1
2022-10-03T11:48:01.000Z,20
2022-10-03T11:49:17.000Z,14.1
2022-10-03T11:50:32.000Z,14.3
2022-10-03T11:51:48.000Z,11.7
2022-10-03T11:53:04.984Z,9.3
2022-10-03T11:54:20.000Z,13.6
2022-10-03T11:55:37.259Z,8.8
2022-10-03T11:56:53.404Z,17.5
2022-10-03T11:58:09.000Z,13.4
2022-10-03T11:59:25.000Z,11.7
2022-10-03T12:00:41.000Z,11.4
2022-10-03T12:01:58.005Z,11.4
2022-10-03T12:03:13.000Z,16.8
2022-10-03T12:04:30.000Z,10.5
2022-10-03T12:05:46.000Z,19.9
2022-10-03T12:07:01.000Z,11.7
2022-10-03T12:08:17.000Z,11.2
2022-10-03T12:09:33.000Z,20.7
2022-10-03T12:10:49.000Z,15
2022-10-03T12:12:05.000Z,8.3
2022-10-03T12:13:22.000Z,15.5
2022-10-03T12:14:38.000Z,14.8
2022-10-03T12:15:54.597Z,14.3
2022-10-03T12:17:10.739Z,11.1
2022-10-03T12:18:26.000Z,19.4
2022-10-03T12:19:42.000Z,13.4
2022-10-03T12:20:58.000Z,8.8
2022-10-03T12:22:15.000Z,10
2022-10-03T12:23:30.000Z,9.9
2022-10-03T12:24:46.000Z,10.4
2022-10-03T12:26:02.786Z,10.1
2022-10-03T12:27:18.919Z,12.2
2022-10-03T12:28:34.000Z,13
2022-10-03T12:29:50.000Z,17.9
2022-10-03T12:31:07.000Z,12.4
2022-10-03T12:32:23.000Z,11.6
2022-10-03T12:33:39.649Z,8.5
2022-10-03T12:34:55.795Z,11.9
2022-10-03T12:36:11.000Z,10.6
2022-10-03T12:37:27.000Z,15.8
2022-10-03T12:38:44.000Z,16.9
2022-10-03T12:39:59.000Z,10.8
2022-10-03T12:41:15.000Z,8.9
2022-10-03T12:42:31.000Z,12.9
2022-10-03T12:43:47.000Z,13.9
2022-10-03T12:45:03.973Z,12.3
2022-10-03T12:46:20.117Z,17.9
2022-10-03T12:47:36.268Z,14.9
2022-10-03T12:48:52.000Z,12.2
2022-10-03T12:50:08.000Z,15.2
2022-10-03T12:51:24.000Z,15
2022-10-03T12:52:40.000Z,14.5
2022-10-03T12:53:56.989Z,17
2022-10-03T12:55:12.000Z,12.7
2022-10-03T12:56:28.000Z,12.4
2022-10-03T12:57:44.439Z,14.3
2022-10-03T12:59:00.000Z,16.4
2022-10-03T13:00:16.000Z,10.4
2022-10-03T13:01:32.000Z,12.4
2022-10-03T13:02:48.000Z,13.4
2022-10-03T13:04:04.000Z,8.6
2022-10-03T13:05:21.000Z,11.9
2022-10-03T13:06:37.000Z,14
2022-10-03T13:07:53.596Z,20.2
2022-10-03T13:09:09.751Z,10.1
2022-10-03T13:10:25.913Z,11.5
2022-10-03T13:11:41.000Z,17.8
2022-10-03T13:12:57.191Z,10.2
2022-10-03T13:14:13.000Z,12.6
2022-10-03T13:15:29.497Z,9.5
2022-10-03T13:16:45.000Z,15.4
2022-10-03T13:18:01.775Z,13.6
2022-10-03T13:19:17.000Z,13.1
2022-10-03T13:20:32.000Z,12.3
2022-10-03T13:21:49.000Z,16.8
2022-10-03T13:23:05.000Z,11.1
2022-10-03T13:24:21.000Z,15.5
2022-10-03T13:25:37.676Z,15.9
2022-10-03T13:26:53.000Z,13.6
2022-10-03T13:28:09.000Z,16.1
2022-10-03T13:29:25.000Z,15.6
2022-10-03T13:30:42.251Z,12.5
2022-10-03T13:31:58.403Z,17.6
2022-10-03T13:33:14.536Z,11.4
2022-10-03T13:34:30.000Z,12.5
2022-10-03T13:35:46.827Z,20.5
2022-10-03T13:37:01.999Z,19
2022-10-03T13:38:17.000Z,15.6
2022-10-03T13:39:34.000Z,11.9
2022-10-03T13:40:50.000Z,12.6
2022-10-03T13:42:06.572Z,16.7
2022-10-03T13:43:22.000Z,20.5
2022-10-03T13:44:38.000Z,12.4
2022-10-03T13:45:54.000Z,13.6
2022-10-03T13:47:10.000Z,10.6
2022-10-03T13:48:27.304Z,10.3
2022-10-03T13:49:43.000Z,11.2
2022-10-03T13:50:59.000Z,16.9
2022-10-03T13:52:15.737Z,18.5
2022-10-03T13:53:30.000Z,14.3
2022-10-03T13:54:47.037Z,13.8
2022-10-03T13:56:03.186Z,21.7
2022-10-03T13:57:19.000Z,12.4
2022-10-03T13:58:35.000Z,13
2022-10-03T13:59:51.000Z,20.5
2022-10-03T14:01:07.767Z,13.8
2022-10-03T14:02:23.914Z,11.9
2022-10-03T14:03:39.000Z,15.8
2022-10-03T14:04:55.000Z,10.2
2022-10-03T14:06:12.000Z,16.2
2022-10-03T14:07:28.000Z,16.4
2022-10-03T14:08:44.000Z,13.1
2022-10-03T14:09:59.000Z,11.8
2022-10-03T14:11:15.000Z,15.9
2022-10-03T14:12:31.000Z,7.6
2022-10-03T14:13:48.000Z,12.6
2022-10-03T14:15:04.000Z,9.6
2022-10-03T14:16:20.545Z,13.6
2022-10-03T14:17:36.677Z,13.8
2022-10-03T14:18:52.000Z,14.1
2022-10-03T14:20:08.000Z,16
2022-10-03T14:21:24.000Z,12.4
2022-10-03T14:22:41.000Z,14.4
2022-10-03T14:23:57.000Z,18.8
2022-10-03T14:25:13.000Z,9.8
2022-10-03T14:26:28.000Z,13.5
2022-10-03T14:27:44.000Z,9.5
2022-10-03T14:29:00.000Z,21.2
2022-10-03T14:30:16.000Z,19
2022-10-03T14:31:33.310Z,15.3
2022-10-03T14:32:49.000Z,21.8
2022-10-03T14:34:05.000Z,14.1
2022-10-03T14:35:21.000Z,13.8
2022-10-03T14:36:37.000Z,12.3
2022-10-03T14:37:54.037Z,17.6
2022-10-03T14:39:09.000Z,15
2022-10-03T14:40:26.325Z,15.6
2022-10-03T14:41:42.457Z,16.5
2022-10-03T14:42:57.000Z,12.1
2022-10-03T14:44:13.000Z,15.4
2022-10-03T14:45:29.937Z,15
2022-10-03T14:46:45.000Z,11.7
2022-10-03T14:48:01.000Z,19.8
2022-10-03T14:49:18.000Z,17.2
2022-10-03T14:50:34.000Z,20.8
2022-10-03T14:51:50.634Z,16.1
2022-10-03T14:53:06.000Z,18.3
2022-10-03T14:54:22.000Z,19
2022-10-03T14:55:38.000Z,20.1
2022-10-03T14:56:55.000Z,14.7
2022-10-03T14:58:11.373Z,15.3
2022-10-03T14:59:26.000Z,16.2
2022-10-03T15:00:42.000Z,11.5
2022-10-03T15:01:58.824Z,18.8
2022-10-03T15:03:14.955Z,21
2022-10-03T15:04:30.000Z,16.5
2022-10-03T15:05:47.000Z,19.7
2022-10-03T15:07:03.000Z,27.3
2022-10-03T15:08:19.000Z,21.7
2022-10-03T15:09:35.000Z,17.4
2022-10-03T15:10:51.000Z,16.8
2022-10-03T15:12:07.000Z,13.1
2022-10-03T15:13:23.000Z,18.9
2022-10-03T15:14:40.000Z,15.7
2022-10-03T15:15:55.000Z,26.1
2022-10-03T15:17:11.000Z,23.2
2022-10-03T15:18:27.000Z,22.6
2022-10-03T15:19:43.000Z,20
2022-10-03T15:20:59.000Z,16.9
2022-10-03T15:22:15.000Z,22.1
2022-10-03T15:23:32.000Z,21.2
2022-10-03T15:24:48.458Z,20.5
2022-10-03T15:26:04.594Z,18.8
2022-10-03T15:27:20.000Z,10.7
2022-10-03T15:28:36.000Z,11.7
2022-10-03T15:29:52.000Z,17.3
2022-10-03T15:31:08.000Z,25.7
2022-10-03T15:32:24.000Z,19.2
2022-10-03T15:33:40.490Z,15.7
2022-10-03T15:34:56.000Z,19.3
2022-10-03T15:36:12.000Z,20.2
2022-10-03T15:37:28.000Z,22.5
2022-10-03T15:38:45.057Z,21.4
2022-10-03T15:40:01.208Z,19.9
2022-10-03T15:41:17.000Z,18.7
2022-10-03T15:42:33.000Z,15.9
2022-10-03T15:43:49.657Z,17
2022-10-03T15:45:05.000Z,15.9
2022-10-03T15:46:21.929Z,20.2
2022-10-03T15:47:38.073Z,16.9
2022-10-03T15:48:53.232Z,21.3
2022-10-03T15:50:09.000Z,19.2
2022-10-03T15:51:25.000Z,17.7
2022-10-03T15:52:41.000Z,16.3
2022-10-03T15:53:57.000Z,13.8
2022-10-03T15:55:13.000Z,15.3
2022-10-03T15:56:29.000Z,17.4
2022-10-03T15:57:46.000Z,16.1
2022-10-03T15:59:02.000Z,17
2022-10-03T16:00:18.000Z,14.9
2022-10-03T16:01:34.000Z,21.7
2022-10-03T16:02:50.833Z,12.4
2022-10-03T16:04:06.000Z,17.9
2022-10-03T16:05:21.000Z,17.3
2022-10-03T16:06:38.000Z,19.1
2022-10-03T16:07:54.000Z,15.5
2022-10-03T16:09:10.000Z,23.4
2022-10-03T16:10:26.000Z,13.3
2022-10-03T16:11:42.000Z,17.7
2022-10-03T16:12:58.000Z,16
2022-10-03T16:14:14.000Z,19.8
2022-10-03T16:15:31.000Z,17
2022-10-03T16:16:47.000Z,15.9
2022-10-03T16:18:03.000Z,20.1
2022-10-03T16:19:19.749Z,21
2022-10-03T16:20:35.000Z,20.5
2022-10-03T16:21:50.000Z,18
2022-10-03T16:23:06.000Z,17.8
2022-10-03T16:24:23.000Z,18.4
2022-10-03T16:25:39.000Z,22.2
2022-10-03T16:26:55.000Z,18.8
2022-10-03T16:28:11.000Z,23
2022-10-03T16:29:27.923Z,18.3
2022-10-03T16:30:43.000Z,18.5
2022-10-03T16:31:59.000Z,22.3
2022-10-03T16:33:16.000Z,22
2022-10-03T16:34:32.000Z,21
2022-10-03T16:35:48.000Z,16.8
2022-10-03T16:37:04.571Z,17.2
2022-10-03T16:38:19.000Z,20.8
2022-10-03T16:39:35.000Z,17.5
2022-10-03T16:40:52.000Z,22.3
2022-10-03T16:42:08.000Z,16.3
2022-10-03T16:43:24.000Z,17.6
2022-10-03T16:44:40.000Z,20.6
2022-10-03T16:45:56.000Z,17.7
2022-10-03T16:47:12.000Z,23.3
2022-10-03T16:48:28.000Z,26.8
2022-10-03T16:49:45.000Z,17.7
2022-10-03T16:51:01.405Z,22.7
2022-10-03T16:52:17.555Z,16.6
2022-10-03T16:53:33.000Z,18.9
2022-10-03T16:54:48.000Z,22.7
2022-10-03T16:56:04.000Z,25
2022-10-03T16:57:20.000Z,19
2022-10-03T16:58:37.000Z,24.6
2022-10-03T16:59:53.000Z,17
2022-10-03T17:01:09.000Z,23.9
2022-10-03T17:02:25.000Z,28