createdAt,value
2018-11-05T00:00:35.507Z,95455.28
2018-11-05T00:06:40.530Z,95456.84
2018-11-05T00:09:12.177Z,95446.01
2018-11-05T00:11:42.287Z,95447.57
2018-11-05T00:14:12.150Z,95444.65
2018-11-05T00:16:42.021Z,95451.78
2018-11-05T00:19:12.010Z,95449.67
2018-11-05T00:21:41.839Z,95456.64
2018-11-05T00:24:11.643Z,95458.20
2018-11-05T00:26:41.490Z,95444.65
2018-11-05T00:29:11.396Z,95431.67
2018-11-05T00:31:42.115Z,95440.03
2018-11-05T00:34:13.369Z,95435.17
2018-11-05T00:36:43.309Z,95433.38
2018-11-05T00:39:13.754Z,95428.17
2018-11-05T00:41:43.684Z,95421.96
2018-11-05T00:44:13.647Z,95433.81
2018-11-05T00:46:43.473Z,95426.06
2018-11-05T00:49:13.397Z,95433.41
2018-11-05T00:51:43.319Z,95437.41
2018-11-05T00:54:13.308Z,95429.70
2018-11-05T00:56:43.154Z,95419.00
2018-11-05T00:59:13.003Z,95417.07
2018-11-05T01:01:42.922Z,95426.81
2018-11-05T01:04:12.794Z,95428.34
2018-11-05T01:06:43.061Z,95423.78
2018-11-05T01:09:12.913Z,95428.48
2018-11-05T01:11:42.774Z,95421.63
2018-11-05T01:14:12.578Z,95419.50
2018-11-05T01:16:42.626Z,95420.44
2018-11-05T01:19:12.488Z,95417.77
2018-11-05T01:21:42.499Z,95423.11
2018-11-05T01:24:12.289Z,95427.55
2018-11-05T01:26:42.100Z,95415.39
2018-11-05T01:29:52.553Z,95398.58
2018-11-05T01:32:22.484Z,95405.73
2018-11-05T01:34:52.296Z,95397.22
2018-11-05T01:37:22.226Z,95394.92
2018-11-05T01:39:52.182Z,95404.42
2018-11-05T01:42:22.100Z,95419.75
2018-11-05T01:44:51.941Z,95418.76
2018-11-05T01:47:21.767Z,95411.85
2018-11-05T01:49:51.525Z,95414.38
2018-11-05T01:52:21.365Z,95417.03
2018-11-05T01:54:51.319Z,95414.78
2018-11-05T01:57:21.189Z,95401.98
2018-11-05T01:59:51.003Z,95399.41
2018-11-05T02:02:20.828Z,95404.63
2018-11-05T02:04:51.048Z,95407.52
2018-11-05T02:07:21.017Z,95385.17
2018-11-05T02:09:50.840Z,95379.75
2018-11-05T02:12:20.669Z,95385.73
2018-11-05T02:14:50.499Z,95382.16
2018-11-05T02:17:20.391Z,95384.95
2018-11-05T02:19:51.023Z,95393.05
2018-11-05T02:22:20.863Z,95385.03
2018-11-05T02:24:50.729Z,95370.41
2018-11-05T02:27:20.713Z,95368.98
2018-11-05T02:29:50.988Z,95374.66
2018-11-05T02:32:20.840Z,95386.83
2018-11-05T02:34:50.773Z,95385.66
2018-11-05T02:37:20.620Z,95381.52
2018-11-05T02:39:50.421Z,95371.09
2018-11-05T02:42:21.720Z,95379.00
2018-11-05T02:44:51.506Z,95382.73
2018-11-05T02:47:21.369Z,95387.41
2018-11-05T02:49:51.162Z,95392.69
2018-11-05T02:52:20.929Z,95392.84
2018-11-05T02:54:50.713Z,95399.56
2018-11-05T02:57:20.492Z,95392.97
2018-11-05T02:59:50.345Z,95393.95
2018-11-05T03:02:20.144Z,95384.66
2018-11-05T03:04:50.210Z,95384.04
2018-11-05T03:07:20.186Z,95383.23
2018-11-05T03:09:50.814Z,95387.03
2018-11-05T03:12:20.674Z,95390.33
2018-11-05T03:14:50.606Z,95389.17
2018-11-05T03:17:20.511Z,95381.42
2018-11-05T03:19:50.506Z,95397.11
2018-11-05T03:22:20.388Z,95404.41
2018-11-05T03:24:50.193Z,95409.80
2018-11-05T03:27:20.065Z,95396.11
2018-11-05T03:29:49.830Z,95402.66
2018-11-05T03:32:19.665Z,95390.05
2018-11-05T03:34:49.463Z,95383.59
2018-11-05T03:37:19.538Z,95370.56
2018-11-05T03:39:49.456Z,95384.95
2018-11-05T03:42:19.380Z,95379.89
2018-11-05T03:44:49.163Z,95384.53
2018-11-05T03:47:18.989Z,95392.13
2018-11-05T03:49:48.782Z,95388.39
2018-11-05T03:52:18.563Z,95386.70
2018-11-05T03:54:48.413Z,95393.83
2018-11-05T03:57:18.480Z,95390.91
2018-11-05T03:59:48.306Z,95387.95
2018-11-05T04:02:18.186Z,95376.38
2018-11-05T04:04:48.028Z,95362.64
2018-11-05T04:07:17.812Z,95362.43
2018-11-05T04:09:47.628Z,95375.81
2018-11-05T04:12:17.400Z,95374.03
2018-11-05T04:14:47.393Z,95377.66
2018-11-05T04:17:17.459Z,95390.31
2018-11-05T04:19:47.288Z,95397.17
2018-11-05T04:22:17.049Z,95395.66
2018-11-05T04:24:46.841Z,95390.02
2018-11-05T04:27:16.898Z,95381.49
2018-11-05T04:29:46.694Z,95380.59
2018-11-05T04:32:16.586Z,95380.63
2018-11-05T04:34:46.390Z,95372.11
2018-11-05T04:37:16.295Z,95374.16
2018-11-05T04:39:46.197Z,95378.23
2018-11-05T04:42:16.159Z,95376.51
2018-11-05T04:44:45.930Z,95368.73
2018-11-05T04:47:15.743Z,95375.89
2018-11-05T04:49:45.519Z,95375.73
2018-11-05T04:52:15.410Z,95376.38
2018-11-05T04:54:45.305Z,95374.73
2018-11-05T04:57:15.121Z,95363.28
2018-11-05T04:59:44.899Z,95367.53
2018-11-05T05:02:14.725Z,95371.23
2018-11-05T05:04:44.991Z,95371.02
2018-11-05T05:07:15.515Z,95361.20
2018-11-05T05:09:45.387Z,95344.07
2018-11-05T05:12:15.227Z,95355.67
2018-11-05T05:14:45.032Z,95364.34
2018-11-05T05:17:14.923Z,95358.69
2018-11-05T05:19:44.738Z,95353.83
2018-11-05T05:22:14.690Z,95337.41
2018-11-05T05:24:44.646Z,95345.22
2018-11-05T05:27:14.603Z,95363.45
2018-11-05T05:29:44.465Z,95376.41
2018-11-05T05:32:14.255Z,95380.79
2018-11-05T05:34:44.106Z,95371.20
2018-11-05T05:37:13.903Z,95374.48
2018-11-05T05:39:43.833Z,95372.49
2018-11-05T05:42:13.678Z,95364.98
2018-11-05T05:44:43.495Z,95362.09
2018-11-05T05:47:13.402Z,95364.55
2018-11-05T05:49:43.240Z,95363.46
2018-11-05T05:52:13.043Z,95360.73
2018-11-05T05:54:42.861Z,95355.14
2018-11-05T05:57:12.649Z,95344.64
2018-11-05T05:59:42.463Z,95346.36
2018-11-05T06:02:12.609Z,95338.83
2018-11-05T06:04:42.491Z,95338.58
2018-11-05T06:07:12.307Z,95339.30
2018-11-05T06:09:42.079Z,95348.66
2018-11-05T06:12:11.867Z,95359.47
2018-11-05T06:14:41.770Z,95357.18
2018-11-05T06:17:11.613Z,95353.88
2018-11-05T06:19:41.373Z,95354.04
2018-11-05T06:22:11.190Z,95367.90
2018-11-05T06:24:41.017Z,95380.17
2018-11-05T06:27:10.880Z,95365.64
2018-11-05T06:29:40.831Z,95366.23
2018-11-05T06:32:10.701Z,95369.92
2018-11-05T06:34:40.518Z,95368.15
2018-11-05T06:37:10.300Z,95363.66
2018-11-05T06:39:40.056Z,95365.53
2018-11-05T06:42:09.883Z,95361.52
2018-11-05T06:44:39.724Z,95356.34
2018-11-05T06:47:09.991Z,95349.09
2018-11-05T06:49:39.801Z,95348.39
2018-11-05T06:52:09.907Z,95355.03
2018-11-05T06:54:39.688Z,95357.29
2018-11-05T06:57:09.548Z,95347.12
2018-11-05T06:59:39.496Z,95351.41
2018-11-05T07:02:09.324Z,95355.81
2018-11-05T07:04:39.176Z,95366.55
2018-11-05T07:07:09.061Z,95369.08
2018-11-05T07:09:38.900Z,95359.37
2018-11-05T07:12:08.841Z,95358.80
2018-11-05T07:14:38.772Z,95360.53
2018-11-05T07:17:10.636Z,95360.56
2018-11-05T07:19:40.482Z,95365.61
2018-11-05T07:22:10.427Z,95364.44
2018-11-05T07:24:40.210Z,95353.95
2018-11-05T07:27:10.095Z,95345.22
2018-11-05T07:29:39.871Z,95346.03
2018-11-05T07:32:09.652Z,95345.45
2018-11-05T07:34:39.571Z,95354.78
2018-11-05T07:37:09.408Z,95350.50
2018-11-05T07:39:39.230Z,95353.04
2018-11-05T07:42:09.038Z,95354.17
2018-11-05T07:44:38.991Z,95357.03
2018-11-05T07:47:08.833Z,95374.89
2018-11-05T07:49:38.633Z,95373.91
2018-11-05T07:52:08.579Z,95371.06
2018-11-05T07:54:38.336Z,95365.05
2018-11-05T07:57:08.191Z,95361.38
2018-11-05T07:59:38.056Z,95356.34
2018-11-05T08:02:08.534Z,95361.38
2018-11-05T08:04:38.299Z,95360.39
2018-11-05T08:07:08.318Z,95362.90
2018-11-05T08:09:38.242Z,95360.94
2018-11-05T08:12:08.089Z,95364.58
2018-11-05T08:14:37.870Z,95364.53
2018-11-05T08:17:07.960Z,95370.34
2018-11-05T08:19:37.948Z,95369.84
2018-11-05T08:22:08.194Z,95370.23
2018-11-05T08:24:37.958Z,95365.02
2018-11-05T08:27:08.142Z,95370.81
2018-11-05T08:29:37.978Z,95370.64
2018-11-05T08:32:07.770Z,95384.56
2018-11-05T08:34:37.577Z,95377.20
2018-11-05T08:37:07.352Z,95362.97
2018-11-05T08:39:37.156Z,95357.80
2018-11-05T08:42:07.344Z,95353.81
2018-11-05T08:44:37.218Z,95366.16
2018-11-05T08:47:07.519Z,95371.06
2018-11-05T08:49:37.395Z,95371.77
2018-11-05T08:52:07.619Z,95360.50
2018-11-05T08:54:37.424Z,95355.06
2018-11-05T08:57:07.601Z,95353.16
2018-11-05T08:59:37.408Z,95357.41
2018-11-05T09:02:07.227Z,95357.58
2018-11-05T09:04:37.144Z,95359.63
2018-11-05T09:07:07.781Z,95354.08
2018-11-05T09:09:37.593Z,95345.14
2018-11-05T09:12:07.870Z,95338.97
2018-11-05T09:14:37.789Z,95333.58
2018-11-05T09:17:08.101Z,95327.78
2018-11-05T09:19:38.023Z,95327.80
2018-11-05T09:22:08.653Z,95342.47
2018-11-05T09:24:38.454Z,95342.44
2018-11-05T09:27:08.264Z,95343.58
2018-11-05T09:33:54.193Z,95333.98
2018-11-05T09:36:24.248Z,95333.97
2018-11-05T09:38:54.045Z,95335.43
2018-11-05T09:41:23.795Z,95340.54
2018-11-05T09:43:53.553Z,95355.85
2018-11-05T09:46:23.284Z,95357.20
2018-11-05T09:48:53.059Z,95339.92
2018-11-05T09:51:22.829Z,95352.76
2018-11-05T09:53:52.597Z,95333.46
2018-11-05T09:56:22.541Z,95346.84
2018-11-05T09:58:52.359Z,95350.27
2018-11-05T10:02:51.245Z,95348.23
2018-11-05T10:05:21.192Z,95351.89
2018-11-05T10:07:51.165Z,95353.24
2018-11-05T10:10:21.036Z,95349.55
2018-11-05T10:12:51.814Z,95338.36
2018-11-05T10:15:21.765Z,95348.03
2018-11-05T10:17:51.649Z,95341.38
2018-11-05T10:20:23.585Z,95336.43
2018-11-05T10:22:54.334Z,95341.08
2018-11-05T10:25:24.207Z,95337.98
2018-11-05T10:27:54.223Z,95336.02
2018-11-05T10:30:25.381Z,95337.57
2018-11-05T10:32:55.210Z,95329.64
2018-11-05T10:35:30.219Z,95333.77
2018-11-05T10:38:00.095Z,95334.02
2018-11-05T10:40:30.040Z,95331.63
2018-11-05T10:42:59.963Z,95337.34
2018-11-05T10:45:30.317Z,95336.02
2018-11-05T10:48:00.028Z,95333.05
2018-11-05T10:50:30.195Z,95311.34
2018-11-05T10:53:00.157Z,95321.45
2018-11-05T10:55:29.973Z,95326.03
2018-11-05T10:57:59.771Z,95314.27
2018-11-05T11:00:34.991Z,95308.19
2018-11-05T11:03:10.044Z,95323.98
2018-11-05T11:05:39.874Z,95317.75
2018-11-05T11:08:09.711Z,95312.18
2018-11-05T11:10:39.492Z,95312.95
2018-11-05T11:13:09.239Z,95301.73
2018-11-05T11:15:39.110Z,95307.74
2018-11-05T11:18:08.868Z,95308.83
2018-11-05T11:20:38.625Z,95301.54
2018-11-05T11:23:08.403Z,95310.11
2018-11-05T11:25:38.159Z,95305.00
2018-11-05T11:28:08.693Z,95292.56
2018-11-05T11:30:38.661Z,95295.17
2018-11-05T11:33:09.097Z,95284.58
2018-11-05T11:35:38.873Z,95281.59
2018-11-05T11:38:08.724Z,95274.92
2018-11-05T11:44:14.884Z,95279.83
2018-11-05T11:46:44.776Z,95274.41
2018-11-05T11:49:14.980Z,95267.02
2018-11-05T11:51:44.782Z,95272.38
2018-11-05T11:54:15.144Z,95274.37
2018-11-05T11:56:45.134Z,95276.44
2018-11-05T11:59:14.937Z,95272.33
2018-11-05T12:01:49.800Z,95263.53
2018-11-05T12:04:19.624Z,95263.83
2018-11-05T12:06:49.483Z,95257.25
2018-11-05T12:09:19.253Z,95261.98
2018-11-05T12:11:49.039Z,95254.56
2018-11-05T12:14:19.554Z,95255.80
2018-11-05T12:16:49.544Z,95251.94
2018-11-05T12:19:19.344Z,95246.48
2018-11-05T12:21:49.105Z,95247.53
2018-11-05T12:24:18.879Z,95239.93
2018-11-05T12:26:48.664Z,95237.86
2018-11-05T12:29:18.448Z,95239.93
2018-11-05T12:31:48.229Z,95234.27
2018-11-05T12:34:17.988Z,95240.27
2018-11-05T12:36:47.768Z,95238.49
2018-11-05T12:39:17.778Z,95246.09
2018-11-05T12:41:47.668Z,95236.33
2018-11-05T12:44:17.543Z,95235.07
2018-11-05T12:46:47.454Z,95234.00
2018-11-05T12:49:17.218Z,95236.78
2018-11-05T12:51:47.140Z,95240.20
2018-11-05T12:54:16.892Z,95236.33
2018-11-05T12:56:46.644Z,95239.63
2018-11-05T12:59:16.448Z,95235.51
2018-11-05T13:01:46.228Z,95227.02
2018-11-05T13:04:16.045Z,95229.80
2018-11-05T13:06:45.982Z,95236.98
2018-11-05T13:09:15.840Z,95231.64
2018-11-05T13:11:45.728Z,95238.68
2018-11-05T13:14:15.588Z,95235.41
2018-11-05T13:16:45.406Z,95232.45
2018-11-05T13:19:15.175Z,95235.04
2018-11-05T13:21:45.136Z,95236.92
2018-11-05T13:24:15.063Z,95231.59
2018-11-05T13:26:45.088Z,95229.30
2018-11-05T13:29:15.254Z,95223.27
2018-11-05T13:31:45.058Z,95232.53
2018-11-05T13:34:14.884Z,95231.40
2018-11-05T13:36:45.762Z,95223.00
2018-11-05T13:39:15.504Z,95225.94
2018-11-05T13:41:45.510Z,95228.77
2018-11-05T13:44:15.290Z,95226.08
2018-11-05T13:46:45.507Z,95231.09
2018-11-05T13:49:15.935Z,95231.05
2018-11-05T13:51:45.882Z,95231.52
2018-11-05T13:54:15.926Z,95232.41
2018-11-05T13:56:45.924Z,95233.95
2018-11-05T13:59:15.661Z,95233.78
2018-11-05T14:01:46.073Z,95229.93
2018-11-05T14:04:15.844Z,95238.49
2018-11-05T14:06:45.745Z,95230.78
2018-11-05T14:09:15.552Z,95225.61
2018-11-05T14:11:45.657Z,95222.13
2018-11-05T14:14:15.571Z,95223.16
2018-11-05T14:16:45.426Z,95224.81
2018-11-05T14:19:15.288Z,95220.18
2018-11-05T14:21:45.112Z,95230.45
2018-11-05T14:24:14.959Z,95223.91
2018-11-05T14:26:44.780Z,95229.02
2018-11-05T14:29:15.235Z,95230.63
2018-11-05T14:31:44.638Z,95225.34
2018-11-05T14:34:14.766Z,95221.00
2018-11-05T14:36:44.712Z,95230.31
2018-11-05T14:39:15.108Z,95223.19
2018-11-05T14:41:44.922Z,95222.83
2018-11-05T14:44:14.821Z,95221.52
2018-11-05T14:46:44.688Z,95223.03
2018-11-05T14:49:14.591Z,95224.01
2018-11-05T14:51:44.383Z,95216.18
2018-11-05T14:54:14.255Z,95212.25
2018-11-05T14:56:44.071Z,95217.04
2018-11-05T14:59:13.904Z,95213.69
2018-11-05T15:05:19.490Z,95219.34
2018-11-05T15:07:50.085Z,95220.27
2018-11-05T15:10:21.591Z,95218.17
2018-11-05T15:12:51.501Z,95213.09
2018-11-05T15:15:22.065Z,95219.87
2018-11-05T15:17:51.916Z,95223.91
2018-11-05T15:20:22.864Z,95221.44
2018-11-05T15:22:53.300Z,95219.17
2018-11-05T15:25:23.204Z,95213.16
2018-11-05T15:27:53.361Z,95221.64
2018-11-05T15:30:23.804Z,95217.64
2018-11-05T15:32:53.655Z,95223.95
2018-11-05T15:35:23.575Z,95216.36
2018-11-05T15:37:53.386Z,95228.17
2018-11-05T15:40:23.344Z,95220.48
2018-11-05T15:42:53.111Z,95216.59
2018-11-05T15:45:23.196Z,95204.10
2018-11-05T15:47:52.939Z,95212.92
2018-11-05T15:50:22.972Z,95202.97
2018-11-05T15:52:52.981Z,95208.64
2018-11-05T15:55:22.741Z,95208.73
2018-11-05T15:57:52.493Z,95213.08
2018-11-05T16:00:23.811Z,95220.92
2018-11-05T16:02:56.005Z,95226.20
2018-11-05T16:05:25.806Z,95227.63
2018-11-05T16:07:55.662Z,95224.98
2018-11-05T16:10:25.727Z,95228.48
2018-11-05T16:12:55.509Z,95228.27
2018-11-05T16:15:25.317Z,95230.20
2018-11-05T16:17:55.129Z,95231.81
2018-11-05T16:20:24.998Z,95230.73
2018-11-05T16:22:54.851Z,95232.56
2018-11-05T16:25:24.610Z,95233.37
2018-11-05T16:27:54.348Z,95229.14
2018-11-05T16:30:24.175Z,95229.25
2018-11-05T16:32:54.831Z,95239.33
2018-11-05T16:35:24.655Z,95238.56
2018-11-05T16:37:54.700Z,95234.84
2018-11-05T16:40:24.873Z,95239.34
2018-11-05T16:42:54.647Z,95246.17
2018-11-05T16:45:24.416Z,95246.39
2018-11-05T16:47:54.208Z,95244.81
2018-11-05T16:50:26.477Z,95249.73
2018-11-05T16:52:56.464Z,95252.48
2018-11-05T16:55:26.281Z,95254.64
2018-11-05T16:57:56.067Z,95257.36
2018-11-05T17:00:26.028Z,95256.42
2018-11-05T17:02:55.933Z,95257.84
2018-11-05T17:05:25.906Z,95261.02
2018-11-05T17:07:55.636Z,95256.49
2018-11-05T17:10:25.538Z,95255.71
2018-11-05T17:12:55.330Z,95260.22
2018-11-05T17:15:25.148Z,95258.86
2018-11-05T17:17:54.979Z,95252.45
2018-11-05T17:20:24.739Z,95255.66
2018-11-05T17:22:54.594Z,95252.00
2018-11-05T17:25:24.352Z,95257.73
2018-11-05T17:27:54.152Z,95255.15
2018-11-05T17:30:25.684Z,95263.29
2018-11-05T17:32:55.493Z,95254.56
2018-11-05T17:35:25.335Z,95245.60
2018-11-05T17:37:55.310Z,95258.98
2018-11-05T17:40:25.194Z,95257.32
2018-11-05T17:42:55.023Z,95253.31
2018-11-05T17:45:25.189Z,95249.79
2018-11-05T17:47:55.146Z,95258.79
2018-11-05T17:50:24.962Z,95266.58
2018-11-05T17:52:54.826Z,95255.45
2018-11-05T17:55:24.728Z,95255.52
2018-11-05T17:57:54.548Z,95265.23
2018-11-05T18:00:24.482Z,95268.89
2018-11-05T18:02:54.605Z,95262.31
2018-11-05T18:05:24.532Z,95268.92
2018-11-05T18:07:55.061Z,95269.34
2018-11-05T18:10:25.876Z,95271.22
2018-11-05T18:12:55.752Z,95282.30
2018-11-05T18:15:25.626Z,95279.59
2018-11-05T18:17:55.564Z,95283.88
2018-11-05T18:20:25.366Z,95284.25
2018-11-05T18:22:55.242Z,95282.52
2018-11-05T18:25:25.071Z,95281.98
2018-11-05T18:27:55.005Z,95282.61
2018-11-05T18:30:24.769Z,95279.89
2018-11-05T18:32:54.562Z,95278.56
2018-11-05T18:35:24.320Z,95275.48
2018-11-05T18:37:54.376Z,95279.35
2018-11-05T18:40:24.292Z,95275.08
2018-11-05T18:42:54.051Z,95283.05
2018-11-05T18:45:24.138Z,95279.76
2018-11-05T18:47:54.008Z,95280.54
2018-11-05T18:50:23.908Z,95288.48
2018-11-05T18:52:53.796Z,95277.83
2018-11-05T18:55:23.640Z,95282.56
2018-11-05T18:57:53.414Z,95282.61
2018-11-05T19:00:24.511Z,95282.06
2018-11-05T19:02:55.301Z,95282.84
2018-11-05T19:05:26.452Z,95279.92
2018-11-05T19:07:56.250Z,95282.47
2018-11-05T19:10:26.253Z,95282.87
2018-11-05T19:12:56.032Z,95279.76
2018-11-05T19:15:25.788Z,95282.47
2018-11-05T19:17:55.575Z,95280.13
2018-11-05T19:20:25.303Z,95281.31
2018-11-05T19:22:55.534Z,95286.73
2018-11-05T19:25:25.285Z,95275.72
2018-11-05T19:27:55.011Z,95268.91
2018-11-05T19:30:26.039Z,95268.91
2018-11-05T19:32:55.979Z,95273.58
2018-11-05T19:35:25.732Z,95279.18
2018-11-05T19:37:55.494Z,95280.56
2018-11-05T19:40:25.285Z,95283.66
2018-11-05T19:42:55.125Z,95289.45
2018-11-05T19:45:25.227Z,95287.73
2018-11-05T19:47:55.635Z,95281.75
2018-11-05T19:50:25.541Z,95285.82
2018-11-05T19:52:55.457Z,95277.32
2018-11-05T19:55:25.308Z,95286.62
2018-11-05T19:57:55.080Z,95280.98
2018-11-05T20:00:26.826Z,95282.16
2018-11-05T20:02:57.757Z,95281.56
2018-11-05T20:05:27.642Z,95295.12
2018-11-05T20:07:58.429Z,95293.98
2018-11-05T20:10:28.312Z,95294.34
2018-11-05T20:12:58.193Z,95295.33
2018-11-05T20:15:28.042Z,95299.20
2018-11-05T20:17:58.171Z,95299.58
2018-11-05T20:20:27.988Z,95300.34
2018-11-05T20:22:57.863Z,95295.31
2018-11-05T20:25:27.803Z,95301.13
2018-11-05T20:27:57.609Z,95300.35
2018-11-05T20:30:28.263Z,95308.12
2018-11-05T20:32:59.145Z,95305.98
2018-11-05T20:35:28.832Z,95300.53
2018-11-05T20:37:58.705Z,95297.25
2018-11-05T20:40:28.564Z,95289.88
2018-11-05T20:42:58.494Z,95301.67
2018-11-05T20:45:28.349Z,95305.12
2018-11-05T20:47:58.325Z,95300.23
2018-11-05T20:50:28.137Z,95311.23
2018-11-05T20:52:57.931Z,95313.17
2018-11-05T20:55:28.188Z,95311.00
2018-11-05T20:57:57.957Z,95307.05
2018-11-05T21:00:27.761Z,95305.23
2018-11-05T21:02:57.583Z,95299.44
2018-11-05T21:05:27.476Z,95310.95
2018-11-05T21:07:57.232Z,95306.69
2018-11-05T21:10:26.989Z,95313.63
2018-11-05T21:12:56.776Z,95302.62
2018-11-05T21:15:26.536Z,95306.83
2018-11-05T21:17:56.393Z,95307.48
2018-11-05T21:20:26.417Z,95303.03
2018-11-05T21:22:56.481Z,95296.60
2018-11-05T21:25:26.310Z,95303.36
2018-11-05T21:27:56.111Z,95296.50
2018-11-05T21:30:26.021Z,95293.58
2018-11-05T21:32:55.964Z,95281.98
2018-11-05T21:35:26.281Z,95281.98
2018-11-05T21:37:56.078Z,95282.16
2018-11-05T21:40:25.864Z,95279.62
2018-11-05T21:42:55.656Z,95276.11
2018-11-05T21:45:25.528Z,95294.06
2018-11-05T21:47:55.312Z,95291.02
2018-11-05T21:50:25.085Z,95290.12
2018-11-05T21:52:54.848Z,95285.60
2018-11-05T21:55:24.604Z,95282.55
2018-11-05T21:57:54.468Z,95281.88
2018-11-05T22:00:25.325Z,95285.73
2018-11-05T22:03:02.544Z,95287.42
2018-11-05T22:05:32.332Z,95283.66
2018-11-05T22:08:02.070Z,95278.62
2018-11-05T22:10:31.851Z,95281.75
2018-11-05T22:13:01.640Z,95277.69
2018-11-05T22:15:48.126Z,95278.73
2018-11-05T22:18:18.628Z,95270.72
2018-11-05T22:20:48.434Z,95279.88
2018-11-05T22:23:18.410Z,95280.98
2018-11-05T22:25:48.258Z,95274.54
2018-11-05T22:28:18.059Z,95278.06
2018-11-05T22:30:47.836Z,95281.55
2018-11-05T22:33:17.598Z,95275.66
2018-11-05T22:35:47.361Z,95275.37
2018-11-05T22:38:17.248Z,95272.84
2018-11-05T22:40:47.139Z,95279.84
2018-11-05T22:43:17.228Z,95275.09
2018-11-05T22:45:47.120Z,95272.41
2018-11-05T22:48:16.847Z,95271.81
2018-11-05T22:50:46.585Z,95274.72
2018-11-05T22:53:16.392Z,95273.14
2018-11-05T22:55:46.159Z,95273.09
2018-11-05T22:58:15.893Z,95272.56
2018-11-05T23:00:51.174Z,95268.56
2018-11-05T23:03:26.148Z,95270.09
2018-11-05T23:05:56.336Z,95267.77
2018-11-05T23:08:26.468Z,95276.30
2018-11-05T23:10:56.322Z,95272.91
2018-11-05T23:13:26.136Z,95270.72
2018-11-05T23:15:55.894Z,95277.42
2018-11-05T23:18:25.820Z,95270.95
2018-11-05T23:20:55.639Z,95269.42
2018-11-05T23:23:25.547Z,95262.45
2018-11-05T23:25:55.370Z,95267.08
2018-11-05T23:28:25.410Z,95263.46
2018-11-05T23:30:55.356Z,95260.78
2018-11-05T23:33:25.197Z,95255.69
2018-11-05T23:35:55.164Z,95263.20
2018-11-05T23:38:25.018Z,95263.02
2018-11-05T23:40:54.833Z,95259.38
2018-11-05T23:43:24.728Z,95260.37
2018-11-05T23:45:54.608Z,95257.27
2018-11-05T23:48:24.374Z,95241.80
2018-11-05T23:50:54.328Z,95236.66
2018-11-05T23:53:24.261Z,95233.82
2018-11-05T23:55:54.150Z,95229.34
2018-11-05T23:58:24.732Z,95233.38
