createdAt,value
2018-03-04T00:00:49.262Z,73.40
2018-03-04T00:03:16.860Z,72.90
2018-03-04T00:05:44.403Z,76.53
2018-03-04T00:08:11.964Z,79.67
2018-03-04T00:10:39.561Z,91.80
2018-03-04T00:13:07.123Z,88.30
2018-03-04T00:15:34.683Z,90.77
2018-03-04T00:18:02.271Z,84.37
2018-03-04T00:20:29.814Z,86.00
2018-03-04T00:22:57.369Z,83.27
2018-03-04T00:25:24.995Z,76.87
2018-03-04T00:27:52.542Z,96.93
2018-03-04T00:30:20.095Z,82.77
2018-03-04T00:32:47.697Z,74.47
2018-03-04T00:35:15.272Z,79.33
2018-03-04T00:37:42.824Z,81.53
2018-03-04T00:40:10.424Z,89.33
2018-03-04T00:42:38.003Z,86.53
2018-03-04T00:45:05.568Z,87.50
2018-03-04T00:47:33.160Z,85.30
2018-03-04T00:50:00.737Z,83.67
2018-03-04T00:52:28.327Z,82.97
2018-03-04T00:54:55.921Z,76.50
2018-03-04T00:57:23.490Z,77.20
2018-03-04T00:59:51.046Z,71.07
2018-03-04T01:02:18.638Z,85.80
2018-03-04T01:04:46.190Z,70.00
2018-03-04T01:07:13.749Z,64.17
2018-03-04T01:09:41.334Z,62.10
2018-03-04T01:14:19.713Z,69.13
2018-03-04T01:16:47.311Z,69.70
2018-03-04T01:19:14.881Z,61.00
2018-03-04T01:21:42.454Z,59.57
2018-03-04T01:24:10.259Z,66.80
2018-03-04T01:26:37.810Z,77.60
2018-03-04T01:29:05.376Z,80.43
2018-03-04T01:31:32.969Z,83.20
2018-03-04T01:34:00.558Z,85.87
2018-03-04T01:36:28.126Z,86.13
2018-03-04T01:38:55.727Z,91.97
2018-03-04T01:41:23.290Z,97.73
2018-03-04T01:43:50.867Z,88.43
2018-03-04T01:46:18.462Z,97.87
2018-03-04T01:48:46.058Z,97.10
2018-03-04T01:51:13.623Z,93.37
2018-03-04T01:53:41.240Z,95.03
2018-03-04T01:56:08.822Z,100.57
2018-03-04T01:58:36.393Z,97.03
2018-03-04T02:01:04.160Z,96.90
2018-03-04T02:03:31.841Z,92.57
2018-03-04T02:05:59.518Z,82.90
2018-03-04T02:08:27.127Z,92.47
2018-03-04T02:10:54.683Z,89.00
2018-03-04T02:13:22.254Z,82.33
2018-03-04T02:15:49.858Z,87.17
2018-03-04T02:18:17.445Z,92.00
2018-03-04T02:20:45.020Z,86.93
2018-03-04T02:23:12.622Z,92.70
2018-03-04T02:25:40.191Z,93.97
2018-03-04T02:28:07.818Z,93.07
2018-03-04T02:30:35.508Z,94.50
2018-03-04T02:33:03.087Z,88.10
2018-03-04T02:35:30.646Z,81.53
2018-03-04T02:37:58.246Z,100.22
2018-03-04T02:40:25.816Z,93.67
2018-03-04T02:42:53.382Z,79.70
2018-03-04T02:45:20.990Z,81.67
2018-03-04T02:47:48.553Z,75.03
2018-03-04T02:50:16.110Z,79.60
2018-03-04T02:52:43.706Z,98.60
2018-03-04T02:55:11.271Z,81.53
2018-03-04T02:57:38.830Z,79.70
2018-03-04T03:00:06.440Z,81.13
2018-03-04T03:02:34.003Z,81.70
2018-03-04T03:05:01.604Z,74.83
2018-03-04T03:07:29.211Z,76.23
2018-03-04T03:09:56.758Z,74.83
2018-03-04T03:12:24.311Z,75.57
2018-03-04T03:14:52.198Z,78.60
2018-03-04T03:17:19.763Z,64.50
2018-03-04T03:19:47.323Z,63.70
2018-03-04T03:22:14.924Z,72.27
2018-03-04T03:24:42.482Z,77.37
2018-03-04T03:27:10.039Z,75.10
2018-03-04T03:29:37.645Z,72.47
2018-03-04T03:32:05.207Z,82.10
2018-03-04T03:34:32.782Z,82.83
2018-03-04T03:37:00.376Z,87.17
2018-03-04T03:39:27.933Z,91.57
2018-03-04T03:41:55.486Z,91.37
2018-03-04T03:44:23.145Z,88.63
2018-03-04T03:46:50.805Z,90.30
2018-03-04T03:49:18.360Z,111.60
2018-03-04T03:51:45.974Z,96.00
2018-03-04T03:54:13.540Z,101.20
2018-03-04T03:56:41.107Z,95.47
2018-03-04T03:59:08.715Z,101.33
2018-03-04T04:01:36.386Z,94.00
2018-03-04T04:04:03.946Z,94.13
2018-03-04T04:06:31.546Z,94.23
2018-03-04T04:08:59.103Z,97.37
2018-03-04T04:11:26.699Z,97.93
2018-03-04T04:13:54.299Z,97.40
2018-03-04T04:16:21.841Z,91.57
2018-03-04T04:18:49.389Z,88.67
2018-03-04T04:21:16.986Z,73.40
2018-03-04T04:23:44.551Z,92.07
2018-03-04T04:26:12.124Z,103.28
2018-03-04T04:28:39.720Z,93.60
2018-03-04T04:31:07.266Z,89.93
2018-03-04T04:33:34.835Z,82.73
2018-03-04T04:36:02.436Z,79.20
2018-03-04T04:38:29.984Z,75.13
2018-03-04T04:40:57.531Z,77.90
2018-03-04T04:43:25.113Z,77.77
2018-03-04T04:45:52.658Z,73.23
2018-03-04T04:48:20.250Z,71.40
2018-03-04T04:50:47.858Z,71.17
2018-03-04T04:53:15.427Z,74.90
2018-03-04T04:55:42.968Z,71.70
2018-03-04T04:58:10.584Z,92.20
2018-03-04T05:00:38.156Z,83.77
2018-03-04T05:03:05.718Z,77.80
2018-03-04T05:05:33.322Z,72.20
2018-03-04T05:08:00.889Z,64.60
2018-03-04T05:10:28.452Z,70.80
2018-03-04T05:12:56.071Z,59.40
2018-03-04T05:15:23.636Z,64.43
2018-03-04T05:17:51.198Z,71.17
2018-03-04T05:20:18.785Z,52.00
2018-03-04T05:22:46.352Z,49.23
2018-03-04T05:25:13.884Z,35.50
2018-03-04T05:27:41.474Z,34.37
2018-03-04T05:30:09.037Z,30.80
2018-03-04T05:32:36.586Z,30.33
2018-03-04T05:35:04.156Z,30.70
2018-03-04T05:37:31.716Z,30.23
2018-03-04T05:39:59.270Z,32.53
2018-03-04T05:42:26.865Z,31.27
2018-03-04T05:44:54.431Z,34.30
2018-03-04T05:47:22.004Z,30.33
2018-03-04T05:49:49.603Z,31.13
2018-03-04T05:52:17.163Z,32.00
2018-03-04T05:54:44.736Z,34.10
2018-03-04T05:57:12.340Z,37.30
2018-03-04T05:59:39.907Z,35.00
2018-03-04T06:02:07.454Z,34.70
2018-03-04T06:04:35.041Z,33.00
2018-03-04T06:07:02.599Z,38.80
2018-03-04T06:09:30.297Z,44.42
2018-03-04T06:11:57.892Z,43.00
2018-03-04T06:14:25.609Z,47.00
2018-03-04T06:16:53.292Z,62.77
2018-03-04T06:19:20.953Z,49.00
2018-03-04T06:21:48.516Z,53.03
2018-03-04T06:24:16.083Z,53.60
2018-03-04T06:26:43.682Z,48.57
2018-03-04T06:29:11.368Z,48.23
2018-03-04T06:31:38.931Z,53.43
2018-03-04T06:34:06.661Z,54.17
2018-03-04T06:36:34.235Z,56.40
2018-03-04T06:39:01.803Z,54.33
2018-03-04T06:41:29.408Z,52.60
2018-03-04T06:43:56.968Z,49.40
2018-03-04T06:46:24.536Z,64.40
2018-03-04T06:48:52.114Z,56.17
2018-03-04T06:51:19.676Z,52.07
2018-03-04T06:53:47.226Z,54.13
2018-03-04T06:56:14.818Z,56.70
2018-03-04T06:58:42.388Z,56.13
2018-03-04T07:01:09.930Z,68.20
2018-03-04T07:03:37.521Z,61.20
2018-03-04T07:06:05.085Z,62.17
2018-03-04T07:08:32.634Z,64.27
2018-03-04T07:11:00.804Z,63.87
2018-03-04T07:13:28.367Z,58.47
2018-03-04T07:15:55.931Z,64.30
2018-03-04T07:18:23.565Z,64.97
2018-03-04T07:20:51.135Z,66.30
2018-03-04T07:23:18.707Z,66.40
2018-03-04T07:25:46.312Z,69.70
2018-03-04T07:28:13.878Z,74.50
2018-03-04T07:30:41.444Z,64.97
2018-03-04T07:33:09.052Z,62.47
2018-03-04T07:35:36.620Z,76.13
2018-03-04T07:38:04.204Z,67.93
2018-03-04T07:40:31.834Z,69.40
2018-03-04T07:42:59.495Z,73.93
2018-03-04T07:45:27.174Z,74.93
2018-03-04T07:47:54.795Z,74.37
2018-03-04T07:50:22.498Z,76.07
2018-03-04T07:52:50.071Z,74.27
2018-03-04T07:55:17.667Z,67.93
2018-03-04T07:57:45.221Z,73.73
2018-03-04T08:00:12.778Z,64.77
2018-03-04T08:02:40.385Z,68.73
2018-03-04T08:05:07.950Z,63.13
2018-03-04T08:07:35.523Z,52.50
2018-03-04T08:10:03.144Z,67.07
2018-03-04T08:12:30.699Z,41.53
2018-03-04T08:14:58.266Z,61.43
2018-03-04T08:17:26.072Z,58.33
2018-03-04T08:19:53.770Z,63.27
2018-03-04T08:22:21.339Z,68.57
2018-03-04T08:25:00.617Z,68.93
2018-03-04T08:30:32.204Z,48.00
2018-03-04T08:32:59.763Z,48.70
2018-03-04T08:35:27.343Z,58.23
2018-03-04T08:37:54.928Z,48.83
2018-03-04T08:40:22.518Z,59.10
2018-03-04T08:42:50.262Z,64.07
2018-03-04T08:45:17.862Z,58.07
2018-03-04T08:47:45.627Z,51.47
2018-03-04T08:50:13.190Z,53.40
2018-03-04T08:52:40.799Z,51.73
2018-03-04T08:55:08.359Z,59.43
2018-03-04T08:57:36.006Z,55.90
2018-03-04T09:00:03.620Z,66.83
2018-03-04T09:02:31.374Z,59.10
2018-03-04T09:04:59.040Z,55.07
2018-03-04T09:07:26.649Z,49.07
2018-03-04T09:09:54.204Z,49.23
2018-03-04T09:12:21.771Z,51.77
2018-03-04T09:14:49.377Z,47.10
2018-03-04T09:17:17.146Z,57.33
2018-03-04T09:19:44.780Z,53.57
2018-03-04T09:22:12.347Z,75.57
2018-03-04T09:24:39.945Z,69.80
2018-03-04T09:27:07.504Z,65.30
2018-03-04T09:29:35.096Z,61.97
2018-03-04T09:32:02.661Z,62.53
2018-03-04T09:34:30.230Z,69.00
2018-03-04T09:36:57.830Z,48.50
2018-03-04T09:39:25.506Z,48.77
2018-03-04T09:41:53.188Z,60.07
2018-03-04T09:44:20.849Z,57.03
2018-03-04T09:46:48.391Z,49.27
2018-03-04T09:49:15.962Z,43.13
2018-03-04T09:51:43.580Z,64.00
2018-03-04T09:54:11.253Z,55.97
2018-03-04T09:56:38.950Z,55.27
2018-03-04T09:59:06.590Z,46.13
2018-03-04T10:01:34.190Z,60.13
2018-03-04T10:04:01.774Z,60.77
2018-03-04T10:06:29.584Z,69.50
2018-03-04T10:08:57.154Z,57.00
2018-03-04T10:11:24.710Z,57.40
2018-03-04T10:13:52.318Z,52.50
2018-03-04T10:16:19.880Z,51.10
2018-03-04T10:18:47.591Z,57.13
2018-03-04T10:21:15.548Z,60.37
2018-03-04T10:23:43.105Z,67.57
2018-03-04T10:26:10.689Z,65.70
2018-03-04T10:28:38.287Z,46.47
2018-03-04T10:31:05.851Z,51.03
2018-03-04T10:33:33.544Z,46.30
2018-03-04T10:36:01.165Z,50.23
2018-03-04T10:38:28.861Z,45.90
2018-03-04T10:40:56.527Z,48.43
2018-03-04T10:43:24.116Z,49.00
2018-03-04T10:45:51.716Z,60.33
2018-03-04T10:48:19.278Z,66.13
2018-03-04T10:50:46.887Z,58.60
2018-03-04T10:53:14.482Z,61.20
2018-03-04T10:55:42.079Z,50.13
2018-03-04T11:01:05.536Z,51.90
2018-03-04T11:03:33.143Z,60.50
2018-03-04T11:06:00.737Z,77.40
2018-03-04T11:08:28.438Z,68.87
2018-03-04T11:10:56.085Z,66.20
2018-03-04T11:13:23.662Z,63.47
2018-03-04T11:15:51.276Z,53.70
2018-03-04T11:18:18.880Z,76.93
2018-03-04T11:20:46.495Z,97.80
2018-03-04T11:23:14.305Z,88.83
2018-03-04T11:25:41.918Z,85.27
2018-03-04T11:28:09.496Z,63.60
2018-03-04T11:30:37.056Z,73.77
2018-03-04T11:33:04.694Z,62.40
2018-03-04T11:35:32.254Z,68.70
2018-03-04T11:37:59.837Z,60.33
2018-03-04T11:40:27.446Z,64.57
2018-03-04T11:42:55.130Z,68.20
2018-03-04T11:45:22.843Z,65.00
2018-03-04T11:47:50.462Z,83.37
2018-03-04T11:50:18.023Z,80.00
2018-03-04T11:52:45.664Z,63.40
2018-03-04T11:55:13.223Z,66.03
2018-03-04T11:57:40.803Z,75.17
2018-03-04T12:00:08.407Z,57.73
2018-03-04T12:02:35.990Z,86.50
2018-03-04T12:05:03.672Z,84.53
2018-03-04T12:07:31.273Z,82.87
2018-03-04T12:09:59.014Z,81.03
2018-03-04T12:12:26.578Z,111.67
2018-03-04T12:14:54.191Z,90.17
2018-03-04T12:17:21.758Z,70.40
2018-03-04T12:19:49.328Z,71.63
2018-03-04T12:22:16.929Z,88.57
2018-03-04T12:24:44.782Z,76.67
2018-03-04T12:27:12.354Z,72.03
2018-03-04T12:29:39.924Z,83.87
2018-03-04T12:32:07.769Z,79.53
2018-03-04T12:34:35.428Z,73.10
2018-03-04T12:37:03.002Z,76.13
2018-03-04T12:39:30.712Z,69.40
2018-03-04T12:41:58.335Z,190.83
2018-03-04T12:44:25.922Z,144.03
2018-03-04T12:46:53.532Z,77.70
2018-03-04T12:49:21.111Z,72.57
2018-03-04T12:51:48.666Z,68.93
2018-03-04T12:54:16.256Z,78.43
2018-03-04T12:56:43.820Z,96.00
2018-03-04T12:59:11.389Z,74.00
2018-03-04T13:01:39.084Z,111.93
2018-03-04T13:04:06.661Z,107.47
2018-03-04T13:06:34.299Z,69.83
2018-03-04T13:09:01.889Z,87.07
2018-03-04T13:11:29.457Z,83.50
2018-03-04T13:13:57.076Z,82.20
2018-03-04T13:16:25.003Z,76.83
2018-03-04T13:18:52.572Z,101.87
2018-03-04T13:21:20.194Z,97.93
2018-03-04T13:23:47.797Z,83.07
2018-03-04T13:26:15.407Z,74.53
2018-03-04T13:28:48.744Z,74.20
2018-03-04T13:31:16.733Z,82.03
2018-03-04T13:33:44.299Z,97.07
2018-03-04T13:36:12.119Z,106.10
2018-03-04T13:38:39.769Z,100.57
2018-03-04T13:41:07.366Z,87.63
2018-03-04T13:43:35.035Z,82.07
2018-03-04T13:46:02.624Z,110.50
2018-03-04T13:48:30.417Z,104.07
2018-03-04T13:50:58.046Z,141.23
2018-03-04T13:53:25.606Z,89.33
2018-03-04T13:55:53.178Z,85.67
2018-03-04T13:58:20.832Z,106.63
2018-03-04T14:00:48.405Z,72.40
2018-03-04T14:03:15.984Z,100.50
2018-03-04T14:05:43.579Z,88.83
2018-03-04T14:08:11.163Z,88.20
2018-03-04T14:10:38.718Z,94.90
2018-03-04T14:13:06.385Z,88.20
2018-03-04T14:15:34.063Z,93.90
2018-03-04T14:18:01.812Z,95.57
2018-03-04T14:20:29.414Z,81.90
2018-03-04T14:22:57.046Z,78.80
2018-03-04T14:25:24.607Z,71.67
2018-03-04T14:27:52.219Z,83.83
2018-03-04T14:30:19.783Z,66.40
2018-03-04T14:32:47.354Z,73.80
2018-03-04T14:35:14.977Z,93.27
2018-03-04T14:37:42.550Z,89.67
2018-03-04T14:40:10.123Z,91.00
2018-03-04T14:42:37.942Z,124.80
2018-03-04T14:45:05.512Z,139.67
2018-03-04T14:47:33.088Z,163.13
2018-03-04T14:50:00.711Z,104.00
2018-03-04T14:52:28.303Z,126.70
2018-03-04T14:54:55.883Z,127.27
2018-03-04T14:57:23.482Z,172.63
2018-03-04T14:59:51.064Z,128.10
2018-03-04T15:02:18.644Z,139.77
2018-03-04T15:04:46.270Z,132.77
2018-03-04T15:07:13.825Z,132.40
2018-03-04T15:09:41.387Z,148.73
2018-03-04T15:12:08.984Z,125.00
2018-03-04T15:14:36.530Z,91.50
2018-03-04T15:17:04.091Z,118.83
2018-03-04T15:19:31.671Z,98.40
2018-03-04T15:21:59.335Z,138.33
2018-03-04T15:24:26.967Z,125.43
2018-03-04T15:26:54.566Z,151.20
2018-03-04T15:29:22.134Z,106.80
2018-03-04T15:31:49.696Z,103.30
2018-03-04T15:34:17.298Z,93.20
2018-03-04T15:36:44.865Z,119.07
2018-03-04T15:39:12.420Z,85.60
2018-03-04T15:41:40.022Z,142.67
2018-03-04T15:44:07.620Z,155.63
2018-03-04T15:46:35.194Z,151.55
2018-03-04T15:49:02.805Z,132.10
2018-03-04T15:51:30.492Z,139.30
2018-03-04T15:53:58.096Z,124.47
2018-03-04T15:56:25.753Z,83.90
2018-03-04T15:58:53.688Z,94.63
2018-03-04T16:01:21.869Z,91.93
2018-03-04T16:03:50.022Z,134.80
2018-03-04T16:06:18.275Z,138.40
2018-03-04T16:08:46.125Z,141.33
2018-03-04T16:11:13.799Z,127.30
2018-03-04T16:13:41.755Z,84.53
2018-03-04T16:16:09.526Z,94.07
2018-03-04T16:18:38.029Z,93.33
2018-03-04T16:21:05.868Z,88.63
2018-03-04T16:23:33.959Z,88.43
2018-03-04T16:26:01.903Z,83.43
2018-03-04T16:28:30.254Z,85.10
2018-03-04T16:30:58.193Z,79.60
2018-03-04T16:33:26.258Z,83.53
2018-03-04T16:35:54.118Z,87.33
2018-03-04T16:38:21.690Z,95.47
2018-03-04T16:40:49.271Z,99.93
2018-03-04T16:43:16.900Z,96.57
2018-03-04T16:45:44.456Z,98.90
2018-03-04T16:48:12.228Z,106.90
2018-03-04T16:50:39.861Z,102.80
2018-03-04T16:53:07.427Z,97.17
2018-03-04T16:55:35.017Z,103.70
2018-03-04T16:58:02.615Z,103.03
2018-03-04T17:00:30.528Z,105.67
2018-03-04T17:02:58.103Z,101.87
2018-03-04T17:05:25.863Z,110.90
2018-03-04T17:07:53.530Z,104.67
2018-03-04T17:10:21.154Z,104.60
2018-03-04T17:12:48.718Z,139.27
2018-03-04T17:15:16.356Z,139.30
2018-03-04T17:17:44.802Z,145.43
2018-03-04T17:20:12.490Z,140.70
2018-03-04T17:22:40.130Z,145.67
2018-03-04T17:25:07.699Z,135.83
2018-03-04T17:27:35.857Z,123.13
2018-03-04T17:30:04.310Z,168.60
2018-03-04T17:32:32.658Z,122.50
2018-03-04T17:35:01.026Z,115.57
2018-03-04T17:37:29.449Z,110.87
2018-03-04T17:39:58.039Z,113.37
2018-03-04T17:42:26.180Z,108.73
2018-03-04T17:44:54.565Z,110.50
2018-03-04T17:47:22.439Z,108.90
2018-03-04T17:49:50.657Z,109.03
2018-03-04T17:52:19.234Z,106.50
2018-03-04T17:54:47.571Z,103.47
2018-03-04T17:57:16.015Z,103.80
2018-03-04T17:59:43.928Z,101.30
2018-03-04T18:02:11.507Z,92.77
2018-03-04T18:04:39.103Z,91.00
2018-03-04T18:07:06.827Z,101.13
2018-03-04T18:09:34.495Z,113.03
2018-03-04T18:12:02.072Z,113.30
2018-03-04T18:14:29.669Z,94.77
2018-03-04T18:16:57.258Z,94.93
2018-03-04T18:19:24.828Z,92.60
2018-03-04T18:21:52.601Z,90.43
2018-03-04T18:24:20.171Z,87.47
2018-03-04T18:26:47.754Z,94.60
2018-03-04T18:29:15.374Z,91.10
2018-03-04T18:31:42.943Z,90.80
2018-03-04T18:34:10.531Z,88.20
2018-03-04T18:36:38.922Z,88.83
2018-03-04T18:39:07.309Z,88.40
2018-03-04T18:41:35.715Z,93.10
2018-03-04T18:44:03.350Z,90.43
2018-03-04T18:46:30.939Z,86.90
2018-03-04T18:48:59.451Z,96.53
2018-03-04T18:51:27.343Z,85.30
2018-03-04T18:53:55.039Z,88.83
2018-03-04T18:56:22.604Z,90.47
2018-03-04T18:58:50.208Z,97.13
2018-03-04T19:01:17.782Z,102.73
2018-03-04T19:03:46.341Z,102.40
2018-03-04T19:06:14.662Z,107.60
2018-03-04T19:08:42.523Z,112.40
2018-03-04T19:11:10.667Z,112.13
2018-03-04T19:13:38.993Z,115.40
2018-03-04T19:16:06.849Z,139.47
2018-03-04T19:18:34.876Z,131.63
2018-03-04T19:21:02.502Z,131.10
2018-03-04T19:23:30.298Z,131.97
2018-03-04T19:25:58.276Z,147.27
2018-03-04T19:28:26.485Z,138.83
2018-03-04T19:30:54.061Z,132.80
2018-03-04T19:33:21.653Z,147.30
2018-03-04T19:35:49.308Z,158.27
2018-03-04T19:38:16.888Z,147.80
2018-03-04T19:40:44.445Z,135.80
2018-03-04T19:43:12.060Z,128.13
2018-03-04T19:45:39.757Z,122.93
2018-03-04T19:48:07.471Z,130.10
2018-03-04T19:50:35.112Z,135.73
2018-03-04T19:53:02.662Z,129.40
2018-03-04T19:55:30.397Z,121.27
2018-03-04T19:57:58.485Z,114.47
2018-03-04T20:00:26.159Z,110.53
2018-03-04T20:02:53.826Z,113.60
2018-03-04T20:05:21.440Z,126.33
2018-03-04T20:07:49.002Z,123.93
2018-03-04T20:10:16.580Z,119.23
2018-03-04T20:12:44.199Z,123.47
2018-03-04T20:15:11.769Z,117.33
2018-03-04T20:17:39.353Z,129.05
2018-03-04T20:20:07.046Z,116.27
2018-03-04T20:22:34.621Z,113.13
2018-03-04T20:25:02.185Z,110.63
2018-03-04T20:27:29.772Z,110.50
2018-03-04T20:29:57.356Z,113.83
2018-03-04T20:32:24.982Z,100.37
2018-03-04T20:34:52.596Z,103.23
2018-03-04T20:37:20.172Z,95.47
2018-03-04T20:39:47.740Z,96.50
2018-03-04T20:42:15.340Z,107.50
2018-03-04T20:44:42.899Z,103.10
2018-03-04T20:47:10.467Z,102.57
2018-03-04T20:49:38.084Z,96.37
2018-03-04T20:52:05.658Z,102.77
2018-03-04T20:54:33.240Z,106.57
2018-03-04T20:57:00.874Z,106.80
2018-03-04T20:59:28.620Z,105.60
2018-03-04T21:01:56.252Z,106.83
2018-03-04T21:04:23.898Z,112.00
2018-03-04T21:06:51.497Z,113.13
2018-03-04T21:09:19.051Z,120.73
2018-03-04T21:11:46.716Z,118.67
2018-03-04T21:14:14.388Z,123.03
2018-03-04T21:16:41.954Z,113.80
2018-03-04T21:19:09.542Z,105.10
2018-03-04T21:21:37.169Z,110.70
2018-03-04T21:24:04.836Z,119.10
2018-03-04T21:26:32.494Z,117.57
2018-03-04T21:29:00.050Z,110.00
2018-03-04T21:31:27.624Z,109.97
2018-03-04T21:33:55.442Z,109.50
2018-03-04T21:36:23.250Z,114.93
2018-03-04T21:38:50.883Z,95.87
2018-03-04T21:41:18.520Z,96.50
2018-03-04T21:43:46.072Z,78.87
2018-03-04T21:46:13.694Z,83.97
2018-03-04T21:48:41.311Z,78.43
2018-03-04T21:51:08.853Z,82.03
2018-03-04T21:53:36.416Z,93.75
2018-03-04T21:56:03.998Z,81.07
2018-03-04T21:58:31.542Z,87.10
2018-03-04T22:00:59.264Z,84.60
2018-03-04T22:03:26.846Z,86.70
2018-03-04T22:05:54.406Z,82.90
2018-03-04T22:08:21.997Z,80.53
2018-03-04T22:10:49.582Z,77.90
2018-03-04T22:13:17.148Z,79.63
2018-03-04T22:15:44.689Z,83.30
2018-03-04T22:18:12.278Z,81.10
2018-03-04T22:20:39.828Z,82.13
2018-03-04T22:23:07.396Z,85.87
2018-03-04T22:25:35.034Z,84.80
2018-03-04T22:28:02.592Z,80.67
2018-03-04T22:30:30.146Z,88.43
2018-03-04T22:32:57.734Z,87.47
2018-03-04T22:35:25.298Z,85.87
2018-03-04T22:37:52.861Z,79.80
2018-03-04T22:40:20.707Z,84.33
2018-03-04T22:42:48.267Z,80.70
2018-03-04T22:45:15.919Z,80.90
2018-03-04T22:47:43.687Z,88.00
2018-03-04T22:50:11.830Z,83.23
2018-03-04T22:52:39.407Z,82.43
2018-03-04T22:55:07.007Z,86.93
2018-03-04T22:57:34.594Z,84.93
2018-03-04T23:00:02.146Z,86.40
2018-03-04T23:02:29.730Z,91.00
2018-03-04T23:04:57.280Z,85.87
2018-03-04T23:07:24.834Z,85.67
2018-03-04T23:09:52.447Z,90.47
2018-03-04T23:12:19.996Z,88.27
2018-03-04T23:14:47.567Z,90.90
2018-03-04T23:17:15.195Z,82.03
2018-03-04T23:19:42.770Z,82.73
2018-03-04T23:22:10.335Z,79.53
2018-03-04T23:24:37.930Z,84.20
2018-03-04T23:27:05.603Z,79.37
2018-03-04T23:29:33.175Z,85.37
2018-03-04T23:32:00.768Z,91.43
2018-03-04T23:34:28.329Z,79.40
2018-03-04T23:36:56.058Z,82.57
2018-03-04T23:39:23.643Z,79.73
2018-03-04T23:41:51.371Z,84.40
2018-03-04T23:44:18.942Z,85.70
2018-03-04T23:46:46.579Z,91.67
2018-03-04T23:49:14.138Z,86.87
2018-03-04T23:51:41.701Z,82.30
2018-03-04T23:54:09.291Z,82.23
2018-03-04T23:56:36.861Z,87.20
2018-03-04T23:59:04.423Z,86.30
