createdAt,value
2018-05-17T00:00:24.329Z,0
2018-05-17T00:01:06.379Z,0
2018-05-17T00:01:48.920Z,0
2018-05-17T00:02:30.722Z,0
2018-05-17T00:03:11.713Z,0
2018-05-17T00:03:52.710Z,0
2018-05-17T00:04:34.705Z,0
2018-05-17T00:05:16.643Z,0
2018-05-17T00:05:58.410Z,0
2018-05-17T00:06:39.454Z,0
2018-05-17T00:07:20.591Z,0
2018-05-17T00:08:01.381Z,0
2018-05-17T00:08:42.422Z,0
2018-05-17T00:09:24.932Z,0
2018-05-17T00:10:07.469Z,0
2018-05-17T00:10:51.071Z,0
2018-05-17T00:11:32.115Z,0
2018-05-17T00:12:13.211Z,0
2018-05-17T00:12:54.740Z,0
2018-05-17T00:13:36.671Z,0
2018-05-17T00:14:19.107Z,0
2018-05-17T00:15:01.019Z,0
2018-05-17T00:15:41.993Z,0
2018-05-17T00:16:22.881Z,0
2018-05-17T00:17:04.078Z,0
2018-05-17T00:17:45.071Z,0
2018-05-17T00:18:26.929Z,0
2018-05-17T00:19:07.892Z,0
2018-05-17T00:19:49.663Z,0
2018-05-17T00:20:31.540Z,0
2018-05-17T00:21:14.187Z,0
2018-05-17T00:21:55.036Z,0
2018-05-17T00:22:35.581Z,0
2018-05-17T00:23:16.157Z,0
2018-05-17T00:23:56.714Z,0
2018-05-17T00:24:37.289Z,0
2018-05-17T00:25:17.857Z,0
2018-05-17T00:25:58.415Z,0
2018-05-17T00:26:38.991Z,0
2018-05-17T00:27:19.556Z,0
2018-05-17T00:28:00.115Z,0
2018-05-17T00:28:40.691Z,0
2018-05-17T00:29:21.264Z,0
2018-05-17T00:30:01.839Z,0
2018-05-17T00:30:42.398Z,0
2018-05-17T00:31:22.957Z,0
2018-05-17T00:32:03.518Z,0
2018-05-17T00:32:44.096Z,0
2018-05-17T00:33:24.663Z,0
2018-05-17T00:34:05.246Z,0
2018-05-17T00:34:45.815Z,0
2018-05-17T00:35:26.363Z,0
2018-05-17T00:36:06.949Z,0
2018-05-17T00:36:47.502Z,0
2018-05-17T00:37:28.070Z,0
2018-05-17T00:38:08.606Z,0
2018-05-17T00:38:49.169Z,0
2018-05-17T00:39:29.764Z,0
2018-05-17T00:40:10.324Z,0
2018-05-17T00:40:50.864Z,0
2018-05-17T00:41:31.427Z,0
2018-05-17T00:42:12.015Z,0
2018-05-17T00:42:52.600Z,0
2018-05-17T00:43:33.165Z,0
2018-05-17T00:44:13.750Z,0
2018-05-17T00:44:54.345Z,0
2018-05-17T00:45:34.925Z,0
2018-05-17T00:46:15.487Z,0
2018-05-17T00:46:56.058Z,0
2018-05-17T00:47:36.609Z,0
2018-05-17T00:48:17.181Z,0
2018-05-17T00:48:57.751Z,0
2018-05-17T00:49:38.304Z,0
2018-05-17T00:50:18.897Z,0
2018-05-17T00:50:59.469Z,0
2018-05-17T00:51:40.037Z,0
2018-05-17T00:52:20.689Z,0
2018-05-17T00:53:01.165Z,0
2018-05-17T00:53:41.718Z,0
2018-05-17T00:54:22.292Z,0
2018-05-17T00:55:02.869Z,0
2018-05-17T00:55:43.443Z,0
2018-05-17T00:56:24.009Z,0
2018-05-17T00:57:04.575Z,0
2018-05-17T00:57:45.153Z,0
2018-05-17T00:58:25.709Z,0
2018-05-17T00:59:06.284Z,0
2018-05-17T00:59:46.862Z,0
2018-05-17T01:00:27.472Z,0
2018-05-17T01:01:08.021Z,0
2018-05-17T01:01:48.578Z,0
2018-05-17T01:02:29.148Z,0
2018-05-17T01:03:09.733Z,0
2018-05-17T01:03:50.323Z,0
2018-05-17T01:04:30.879Z,0
2018-05-17T01:05:11.461Z,0
2018-05-17T01:05:52.021Z,0
2018-05-17T01:06:32.576Z,0
2018-05-17T01:07:13.142Z,0
2018-05-17T01:07:53.704Z,0
2018-05-17T01:08:34.265Z,0
2018-05-17T01:09:14.848Z,0
2018-05-17T01:09:55.415Z,0
2018-05-17T01:10:35.992Z,0
2018-05-17T01:11:16.557Z,0
2018-05-17T01:11:57.124Z,0
2018-05-17T01:12:37.684Z,0
2018-05-17T01:13:18.249Z,0
2018-05-17T01:13:58.802Z,0
2018-05-17T01:14:39.409Z,0
2018-05-17T01:15:19.962Z,0
2018-05-17T01:16:00.548Z,0
2018-05-17T01:16:41.083Z,0
2018-05-17T01:17:21.652Z,0
2018-05-17T01:18:02.196Z,0
2018-05-17T01:18:42.785Z,0
2018-05-17T01:19:23.342Z,0
2018-05-17T01:20:03.889Z,0
2018-05-17T01:20:44.457Z,0
2018-05-17T01:21:25.007Z,0
2018-05-17T01:22:05.595Z,0
2018-05-17T01:22:46.145Z,0
2018-05-17T01:23:26.707Z,0
2018-05-17T01:24:07.284Z,0
2018-05-17T01:24:47.841Z,0
2018-05-17T01:25:28.421Z,0
2018-05-17T01:26:09.023Z,0
2018-05-17T01:26:49.596Z,0
2018-05-17T01:27:30.153Z,0
2018-05-17T01:28:10.753Z,0
2018-05-17T01:28:51.304Z,0
2018-05-17T01:29:31.881Z,0
2018-05-17T01:30:12.463Z,0
2018-05-17T01:30:53.013Z,0
2018-05-17T01:31:33.645Z,0
2018-05-17T01:32:14.231Z,0
2018-05-17T01:32:54.823Z,0
2018-05-17T01:33:35.367Z,0
2018-05-17T01:34:15.909Z,0
2018-05-17T01:34:56.503Z,0
2018-05-17T01:35:37.026Z,0
2018-05-17T01:36:17.678Z,0
2018-05-17T01:36:58.151Z,0
2018-05-17T01:37:38.716Z,0
2018-05-17T01:38:19.302Z,0
2018-05-17T01:38:59.849Z,0
2018-05-17T01:39:40.410Z,0
2018-05-17T01:40:20.963Z,0
2018-05-17T01:41:01.535Z,0
2018-05-17T01:41:42.097Z,0
2018-05-17T01:42:22.673Z,0
2018-05-17T01:43:03.265Z,0
2018-05-17T01:43:43.864Z,0
2018-05-17T01:44:24.413Z,0
2018-05-17T01:45:05.013Z,0
2018-05-17T01:45:45.619Z,0
2018-05-17T01:46:26.166Z,0
2018-05-17T01:47:06.740Z,0
2018-05-17T01:47:47.277Z,0
2018-05-17T01:48:27.848Z,0
2018-05-17T01:49:08.411Z,0
2018-05-17T01:49:49.021Z,0
2018-05-17T01:50:29.591Z,0
2018-05-17T01:51:10.150Z,0
2018-05-17T01:51:50.747Z,0
2018-05-17T01:52:31.312Z,0
2018-05-17T01:53:11.893Z,0
2018-05-17T01:53:52.455Z,0
2018-05-17T01:54:33.026Z,0
2018-05-17T01:55:13.589Z,0
2018-05-17T01:55:54.153Z,0
2018-05-17T01:56:34.705Z,0
2018-05-17T01:57:15.272Z,0
2018-05-17T01:57:55.855Z,0
2018-05-17T01:58:36.438Z,0
2018-05-17T01:59:17.002Z,0
2018-05-17T01:59:57.578Z,0
2018-05-17T02:00:38.163Z,0
2018-05-17T02:01:18.681Z,0
2018-05-17T02:01:59.253Z,0
2018-05-17T02:02:39.824Z,0
2018-05-17T02:03:20.372Z,0
2018-05-17T02:04:00.938Z,0
2018-05-17T02:04:41.494Z,0
2018-05-17T02:05:22.092Z,0
2018-05-17T02:06:02.657Z,0
2018-05-17T02:06:43.302Z,0
2018-05-17T02:07:23.864Z,0
2018-05-17T02:08:04.434Z,0
2018-05-17T02:08:45.000Z,0
2018-05-17T02:09:25.589Z,0
2018-05-17T02:10:06.125Z,0
2018-05-17T02:10:46.727Z,0
2018-05-17T02:11:27.301Z,0
2018-05-17T02:12:07.842Z,0
2018-05-17T02:12:48.413Z,0
2018-05-17T02:13:28.967Z,0
2018-05-17T02:14:09.532Z,0
2018-05-17T02:14:50.106Z,0
2018-05-17T02:15:30.660Z,0
2018-05-17T02:16:11.223Z,0
2018-05-17T02:16:51.785Z,0
2018-05-17T02:17:32.352Z,0
2018-05-17T02:18:12.899Z,0
2018-05-17T02:18:53.475Z,0
2018-05-17T02:19:34.040Z,0
2018-05-17T02:20:14.606Z,0
2018-05-17T02:20:55.167Z,0
2018-05-17T02:21:35.729Z,0
2018-05-17T02:22:16.310Z,0
2018-05-17T02:22:56.912Z,0
2018-05-17T02:23:37.477Z,0
2018-05-17T02:24:18.063Z,0
2018-05-17T02:24:58.655Z,0
2018-05-17T02:25:39.265Z,0
2018-05-17T02:26:19.819Z,0
2018-05-17T02:27:00.385Z,0
2018-05-17T02:27:40.960Z,0
2018-05-17T02:28:21.514Z,0
2018-05-17T02:29:02.098Z,0
2018-05-17T02:29:42.670Z,0
2018-05-17T02:30:23.247Z,0
2018-05-17T02:31:03.826Z,0
2018-05-17T02:31:44.353Z,0
2018-05-17T02:32:24.929Z,0
2018-05-17T02:33:05.490Z,0
2018-05-17T02:33:46.082Z,0
2018-05-17T02:34:26.652Z,0
2018-05-17T02:35:07.235Z,0
2018-05-17T02:35:47.778Z,4
2018-05-17T02:36:28.352Z,4
2018-05-17T02:37:08.909Z,4
2018-05-17T02:37:49.477Z,4
2018-05-17T02:38:30.041Z,4
2018-05-17T02:39:10.611Z,0
2018-05-17T02:39:51.188Z,0
2018-05-17T02:40:31.778Z,4
2018-05-17T02:41:12.337Z,4
2018-05-17T02:41:52.898Z,4
2018-05-17T02:42:33.455Z,4
2018-05-17T02:43:14.032Z,4
2018-05-17T02:43:54.586Z,4
2018-05-17T02:44:35.142Z,8
2018-05-17T02:45:15.713Z,4
2018-05-17T02:45:56.290Z,4
2018-05-17T02:46:36.896Z,8
2018-05-17T02:47:17.486Z,8
2018-05-17T02:47:58.064Z,8
2018-05-17T02:48:38.631Z,8
2018-05-17T02:49:19.209Z,8
2018-05-17T02:49:59.787Z,12
2018-05-17T02:50:40.336Z,12
2018-05-17T02:51:20.911Z,12
2018-05-17T02:52:01.476Z,16
2018-05-17T02:52:42.042Z,12
2018-05-17T02:53:22.604Z,16
2018-05-17T02:54:03.162Z,16
2018-05-17T02:54:43.747Z,20
2018-05-17T02:55:24.332Z,20
2018-05-17T02:56:04.899Z,20
2018-05-17T02:56:45.494Z,24
2018-05-17T02:57:26.067Z,24
2018-05-17T02:58:06.660Z,24
2018-05-17T02:58:47.217Z,24
2018-05-17T02:59:27.797Z,28
2018-05-17T03:00:08.371Z,32
2018-05-17T03:00:48.945Z,32
2018-05-17T03:01:29.578Z,36
2018-05-17T03:02:10.137Z,36
2018-05-17T03:02:50.703Z,40
2018-05-17T03:03:31.285Z,40
2018-05-17T03:04:11.841Z,44
2018-05-17T03:04:52.428Z,44
2018-05-17T03:05:32.995Z,48
2018-05-17T03:06:13.564Z,52
2018-05-17T03:06:54.130Z,52
2018-05-17T03:07:34.735Z,56
2018-05-17T03:08:15.300Z,60
2018-05-17T03:08:55.869Z,64
2018-05-17T03:09:36.423Z,68
2018-05-17T03:10:16.982Z,68
2018-05-17T03:10:57.551Z,72
2018-05-17T03:11:38.105Z,80
2018-05-17T03:12:18.680Z,80
2018-05-17T03:12:59.243Z,84
2018-05-17T03:13:39.800Z,88
2018-05-17T03:14:20.370Z,92
2018-05-17T03:15:00.917Z,96
2018-05-17T03:15:41.464Z,100
2018-05-17T03:16:22.030Z,108
2018-05-17T03:17:02.565Z,112
2018-05-17T03:17:43.137Z,116
2018-05-17T03:18:23.711Z,124
2018-05-17T03:19:04.285Z,128
2018-05-17T03:19:44.872Z,132
2018-05-17T03:20:25.470Z,140
2018-05-17T03:21:06.041Z,144
2018-05-17T03:21:46.586Z,152
2018-05-17T03:22:27.134Z,160
2018-05-17T03:23:07.695Z,164
2018-05-17T03:23:48.265Z,168
2018-05-17T03:24:28.835Z,176
2018-05-17T03:25:09.396Z,184
2018-05-17T03:25:49.949Z,188
2018-05-17T03:26:30.497Z,200
2018-05-17T03:27:11.069Z,208
2018-05-17T03:27:51.633Z,216
2018-05-17T03:28:32.193Z,224
2018-05-17T03:29:12.777Z,228
2018-05-17T03:29:53.361Z,240
2018-05-17T03:30:33.958Z,248
2018-05-17T03:31:14.480Z,256
2018-05-17T03:31:55.029Z,268
2018-05-17T03:32:35.590Z,276
2018-05-17T03:33:16.155Z,284
2018-05-17T03:33:56.712Z,296
2018-05-17T03:34:37.285Z,304
2018-05-17T03:35:17.868Z,312
2018-05-17T03:35:58.448Z,324
2018-05-17T03:36:38.987Z,336
2018-05-17T03:37:19.548Z,344
2018-05-17T03:38:00.152Z,356
2018-05-17T03:38:40.719Z,368
2018-05-17T03:39:21.263Z,380
2018-05-17T03:40:01.838Z,392
2018-05-17T03:40:42.419Z,408
2018-05-17T03:41:22.995Z,420
2018-05-17T03:42:03.556Z,428
2018-05-17T03:42:44.138Z,444
2018-05-17T03:43:24.705Z,460
2018-05-17T03:44:05.262Z,472
2018-05-17T03:44:45.822Z,492
2018-05-17T03:45:26.404Z,508
2018-05-17T03:46:06.981Z,524
2018-05-17T03:46:47.555Z,544
2018-05-17T03:47:28.152Z,568
2018-05-17T03:48:08.726Z,588
2018-05-17T03:48:49.323Z,608
2018-05-17T03:49:29.874Z,636
2018-05-17T03:50:10.434Z,656
2018-05-17T03:50:50.994Z,684
2018-05-17T03:51:31.571Z,712
2018-05-17T03:52:12.143Z,736
2018-05-17T03:52:52.713Z,764
2018-05-17T03:53:33.283Z,788
2018-05-17T03:54:13.859Z,812
2018-05-17T03:54:54.429Z,840
2018-05-17T03:55:34.990Z,868
2018-05-17T03:56:15.551Z,892
2018-05-17T03:56:56.107Z,916
2018-05-17T03:57:36.676Z,936
2018-05-17T03:58:17.239Z,960
2018-05-17T03:58:57.832Z,984
2018-05-17T03:59:38.399Z,1000
2018-05-17T04:00:18.967Z,1016
2018-05-17T04:00:59.535Z,1032
2018-05-17T04:01:40.095Z,1040
2018-05-17T04:02:20.647Z,1052
2018-05-17T04:03:01.203Z,1060
2018-05-17T04:03:41.781Z,1072
2018-05-17T04:04:22.375Z,1084
2018-05-17T04:05:03.025Z,1100
2018-05-17T04:05:43.504Z,1112
2018-05-17T04:06:24.070Z,1116
2018-05-17T04:07:04.625Z,1124
2018-05-17T04:07:45.192Z,1136
2018-05-17T04:08:25.760Z,1148
2018-05-17T04:09:06.358Z,1160
2018-05-17T04:09:46.915Z,1176
2018-05-17T04:10:27.468Z,1196
2018-05-17T04:11:08.055Z,1220
2018-05-17T04:11:48.657Z,1248
2018-05-17T04:12:29.233Z,1276
2018-05-17T04:13:09.807Z,1304
2018-05-17T04:13:50.376Z,1344
2018-05-17T04:14:30.943Z,1380
2018-05-17T04:15:11.533Z,1420
2018-05-17T04:15:52.103Z,1460
2018-05-17T04:16:32.689Z,1508
2018-05-17T04:17:13.214Z,1552
2018-05-17T04:17:53.789Z,1596
2018-05-17T04:18:34.341Z,1640
2018-05-17T04:19:14.913Z,1684
2018-05-17T04:19:55.515Z,1732
2018-05-17T04:20:36.037Z,1780
2018-05-17T04:21:16.601Z,1824
2018-05-17T04:21:57.158Z,1868
2018-05-17T04:22:37.738Z,1916
2018-05-17T04:23:18.282Z,1964
2018-05-17T04:23:58.834Z,2012
2018-05-17T04:24:39.406Z,2060
2018-05-17T04:25:19.972Z,2108
2018-05-17T04:26:00.542Z,2160
2018-05-17T04:26:41.105Z,2212
2018-05-17T04:27:21.657Z,2264
2018-05-17T04:28:02.280Z,2304
2018-05-17T04:28:43.647Z,2356
2018-05-17T04:29:24.807Z,2408
2018-05-17T04:30:05.792Z,2472
2018-05-17T04:30:47.513Z,2532
2018-05-17T04:31:28.493Z,2588
2018-05-17T04:32:09.078Z,2648
2018-05-17T04:32:49.639Z,2704
2018-05-17T04:33:30.221Z,2768
2018-05-17T04:34:10.788Z,2816
2018-05-17T04:34:51.368Z,2876
2018-05-17T04:35:31.891Z,2924
2018-05-17T04:36:12.454Z,2976
2018-05-17T04:36:53.070Z,3040
2018-05-17T04:37:33.639Z,3096
2018-05-17T04:38:14.499Z,3152
2018-05-17T04:38:55.282Z,3204
2018-05-17T04:39:36.331Z,3256
2018-05-17T04:40:18.011Z,3296
2018-05-17T04:40:59.037Z,3340
2018-05-17T04:41:39.902Z,3360
2018-05-17T04:42:20.839Z,3408
2018-05-17T04:43:04.440Z,3452
2018-05-17T04:43:45.347Z,3504
2018-05-17T04:44:26.155Z,3548
2018-05-17T04:45:07.109Z,3592
2018-05-17T04:45:48.186Z,3640
2018-05-17T04:46:29.182Z,3664
2018-05-17T04:47:10.205Z,3684
2018-05-17T04:47:51.191Z,3724
2018-05-17T04:48:32.962Z,3740
2018-05-17T04:49:13.972Z,3740
2018-05-17T04:49:54.858Z,3740
2018-05-17T04:50:36.365Z,3712
2018-05-17T04:51:17.366Z,3708
2018-05-17T04:51:58.312Z,3724
2018-05-17T04:52:39.175Z,3744
2018-05-17T04:53:20.268Z,3756
2018-05-17T04:54:01.278Z,3764
2018-05-17T04:54:42.303Z,3768
2018-05-17T04:55:23.333Z,3768
2018-05-17T04:56:04.218Z,3760
2018-05-17T04:56:45.191Z,3764
2018-05-17T04:57:26.996Z,3768
2018-05-17T04:58:08.374Z,3780
2018-05-17T04:58:50.093Z,3780
2018-05-17T04:59:31.908Z,3752
2018-05-17T05:00:14.473Z,3772
2018-05-17T05:00:55.608Z,3784
2018-05-17T05:01:38.697Z,3792
2018-05-17T05:02:20.569Z,3800
2018-05-17T05:03:03.567Z,3828
2018-05-17T05:03:50.228Z,3872
2018-05-17T05:04:32.784Z,3880
2018-05-17T05:05:18.226Z,3904
2018-05-17T05:06:07.688Z,3940
2018-05-17T05:06:53.381Z,3956
2018-05-17T05:07:37.878Z,4004
2018-05-17T05:08:22.105Z,4052
2018-05-17T05:09:01.931Z,4100
2018-05-17T05:09:49.011Z,4184
2018-05-17T05:10:31.726Z,4244
2018-05-17T05:11:15.875Z,4264
2018-05-17T05:11:57.391Z,4344
2018-05-17T05:12:39.060Z,4436
2018-05-17T05:13:23.987Z,4536
2018-05-17T05:14:12.926Z,4664
2018-05-17T05:14:58.697Z,4752
2018-05-17T05:15:41.051Z,4800
2018-05-17T05:16:24.890Z,4856
2018-05-17T05:17:13.791Z,4868
2018-05-17T05:17:56.180Z,4920
2018-05-17T05:18:38.499Z,4972
2018-05-17T05:19:20.992Z,5084
2018-05-17T05:20:04.870Z,5184
2018-05-17T05:20:49.741Z,5312
2018-05-17T05:21:35.387Z,5372
2018-05-17T05:22:16.907Z,5436
2018-05-17T05:22:57.698Z,5468
2018-05-17T05:23:43.885Z,5548
2018-05-17T05:24:25.589Z,5612
2018-05-17T05:25:07.021Z,5644
2018-05-17T05:25:49.487Z,5696
2018-05-17T05:26:33.594Z,5804
2018-05-17T05:27:17.705Z,5968
2018-05-17T05:27:59.250Z,6132
2018-05-17T05:28:46.268Z,6380
2018-05-17T05:29:35.097Z,6600
2018-05-17T05:30:18.407Z,6796
2018-05-17T05:31:00.593Z,7064
2018-05-17T05:31:43.843Z,7536
2018-05-17T05:32:30.241Z,10688
2018-05-17T05:33:13.116Z,20512
2018-05-17T05:33:57.145Z,35648
2018-05-17T05:34:42.852Z,49440
2018-05-17T05:35:25.115Z,54752
2018-05-17T05:36:06.469Z,54048
2018-05-17T05:36:48.648Z,54336
2018-05-17T05:37:37.122Z,54240
2018-05-17T05:38:20.451Z,55936
2018-05-17T05:39:02.626Z,57568
2018-05-17T05:39:45.397Z,58752
2018-05-17T05:40:28.388Z,58624
2018-05-17T05:41:10.058Z,58112
2018-05-17T05:41:52.245Z,52864
2018-05-17T05:42:38.438Z,40000
2018-05-17T05:43:20.353Z,33664
2018-05-17T05:44:08.035Z,32992
2018-05-17T05:44:53.661Z,46016
2018-05-17T05:45:36.095Z,52544
2018-05-17T05:46:18.188Z,64608
2018-05-17T05:46:58.770Z,69760
2018-05-17T05:47:39.351Z,72384
2018-05-17T05:48:19.952Z,70688
2018-05-17T05:49:00.520Z,69984
2018-05-17T05:49:41.073Z,67872
2018-05-17T05:50:21.637Z,63328
2018-05-17T05:51:02.222Z,70688
2018-05-17T05:51:42.802Z,80576
2018-05-17T05:52:27.460Z,82688
2018-05-17T05:53:09.406Z,85824
2018-05-17T05:53:55.066Z,87776
2018-05-17T05:54:40.279Z,87072
2018-05-17T05:55:24.949Z,85088
2018-05-17T05:56:10.159Z,82752
2018-05-17T05:56:51.768Z,74528
2018-05-17T05:57:35.657Z,67424
2018-05-17T05:58:19.596Z,67552
2018-05-17T05:59:03.346Z,75872
2018-05-17T05:59:51.272Z,86208
2018-05-17T06:00:36.673Z,91104
2018-05-17T06:01:21.158Z,90816
2018-05-17T06:02:05.128Z,89856
2018-05-17T06:02:47.463Z,86432
2018-05-17T06:03:29.090Z,83040
2018-05-17T06:04:11.998Z,84448
2018-05-17T06:04:55.393Z,88224
2018-05-17T06:05:38.949Z,90688
2018-05-17T06:06:21.897Z,90368
2018-05-17T06:07:09.402Z,90304
2018-05-17T06:07:52.114Z,89600
2018-05-17T06:08:33.510Z,91392
2018-05-17T06:09:17.709Z,90592
2018-05-17T06:09:59.922Z,90560
2018-05-17T06:10:42.529Z,89952
2018-05-17T06:11:25.589Z,90112
2018-05-17T06:12:08.447Z,89408
2018-05-17T06:12:49.534Z,87616
2018-05-17T06:13:32.206Z,85856
2018-05-17T06:14:15.554Z,85792
2018-05-17T06:15:01.064Z,86336
2018-05-17T06:15:43.412Z,85824
2018-05-17T06:16:26.748Z,87008
2018-05-17T06:17:12.433Z,88192
2018-05-17T06:17:54.417Z,86080
2018-05-17T06:18:36.777Z,82944
2018-05-17T06:19:22.249Z,78080
2018-05-17T06:20:05.135Z,80032
2018-05-17T06:20:48.264Z,78400
2018-05-17T06:21:31.353Z,79968
2018-05-17T06:22:19.004Z,73440
2018-05-17T06:23:03.490Z,73600
2018-05-17T06:23:45.752Z,75488
2018-05-17T06:24:31.488Z,70848
2018-05-17T06:25:15.656Z,81952
2018-05-17T06:26:05.624Z,82208
2018-05-17T06:26:48.785Z,81120
2018-05-17T06:27:31.217Z,79776
2018-05-17T06:28:13.741Z,77920
2018-05-17T06:28:57.897Z,70464
2018-05-17T06:29:41.407Z,69888
2018-05-17T06:30:29.237Z,76736
2018-05-17T06:31:11.711Z,79360
2018-05-17T06:31:54.342Z,83648
2018-05-17T06:32:41.937Z,83648
2018-05-17T06:33:29.360Z,85344
2018-05-17T06:34:14.423Z,84672
2018-05-17T06:34:56.989Z,85664
2018-05-17T06:35:38.957Z,87104
2018-05-17T06:36:23.047Z,85952
2018-05-17T06:37:06.042Z,85344
2018-05-17T06:37:47.381Z,85504
2018-05-17T06:38:35.516Z,87264
2018-05-17T06:39:21.379Z,87936
2018-05-17T06:40:11.437Z,87232
2018-05-17T06:40:53.201Z,86080
2018-05-17T06:41:35.963Z,86176
2018-05-17T06:42:17.183Z,86496
2018-05-17T06:43:02.144Z,87200
2018-05-17T06:43:47.990Z,87040
2018-05-17T06:44:30.244Z,84352
2018-05-17T06:45:14.756Z,84256
2018-05-17T06:45:58.498Z,83104
2018-05-17T06:46:41.961Z,81568
2018-05-17T06:47:22.502Z,79584
2018-05-17T06:48:07.438Z,80512
2018-05-17T06:48:49.659Z,81280
2018-05-17T06:49:32.442Z,82368
2018-05-17T06:50:15.977Z,81760
2018-05-17T06:50:58.615Z,82048
2018-05-17T06:51:42.141Z,80608
2018-05-17T06:52:25.531Z,79168
2018-05-17T06:53:08.014Z,77344
2018-05-17T06:53:50.732Z,78464
2018-05-17T06:54:34.767Z,70016
2018-05-17T06:55:16.833Z,80864
2018-05-17T06:55:59.650Z,82688
2018-05-17T06:56:42.806Z,83488
2018-05-17T06:57:26.071Z,82528
2018-05-17T06:58:10.527Z,77216
2018-05-17T06:58:55.431Z,71904
2018-05-17T06:59:41.776Z,61440
2018-05-17T07:00:25.039Z,61824
2018-05-17T07:01:13.598Z,62048
2018-05-17T07:02:01.525Z,77696
2018-05-17T07:02:48.591Z,76864
2018-05-17T07:03:29.900Z,79584
2018-05-17T07:04:13.114Z,76608
2018-05-17T07:04:56.841Z,72480
2018-05-17T07:05:41.636Z,70368
2018-05-17T07:06:21.847Z,75360
2018-05-17T07:07:05.270Z,76128
2018-05-17T07:07:48.432Z,81024
2018-05-17T07:08:34.071Z,82784
2018-05-17T07:09:17.906Z,80704
2018-05-17T07:10:00.798Z,83040
2018-05-17T07:10:45.550Z,84160
2018-05-17T07:11:28.608Z,77344
2018-05-17T07:12:12.224Z,81728
2018-05-17T07:12:57.815Z,80352
2018-05-17T07:13:43.646Z,80608
2018-05-17T07:14:27.728Z,78176
2018-05-17T07:15:14.054Z,80064
2018-05-17T07:15:56.241Z,81280
2018-05-17T07:16:40.707Z,72224
2018-05-17T07:17:24.078Z,50272
2018-05-17T07:18:08.190Z,61088
2018-05-17T07:18:55.120Z,62368
2018-05-17T07:19:45.718Z,51264
2018-05-17T07:20:36.777Z,49792
2018-05-17T07:21:30.631Z,51840
2018-05-17T07:22:15.063Z,47872
2018-05-17T07:22:58.542Z,46432
2018-05-17T07:23:42.945Z,54400
2018-05-17T07:24:26.134Z,72352
2018-05-17T07:25:10.960Z,75488
2018-05-17T07:25:55.405Z,71488
2018-05-17T07:26:36.958Z,67328
2018-05-17T07:27:21.074Z,71936
2018-05-17T07:28:04.960Z,76000
2018-05-17T07:28:48.949Z,77408
2018-05-17T07:29:30.867Z,79552
2018-05-17T07:30:14.483Z,78880
2018-05-17T07:30:56.303Z,78144
2018-05-17T07:31:38.291Z,76384
2018-05-17T07:32:25.328Z,71936
2018-05-17T07:33:09.120Z,69568
2018-05-17T07:33:52.288Z,69984
2018-05-17T07:34:34.735Z,68864
2018-05-17T07:35:18.878Z,76640
2018-05-17T07:36:04.233Z,80416
2018-05-17T07:36:48.596Z,58688
2018-05-17T07:37:37.408Z,58528
2018-05-17T07:38:27.226Z,41952
2018-05-17T07:39:23.405Z,56832
2018-05-17T07:40:06.490Z,56224
2018-05-17T07:40:51.693Z,49632
2018-05-17T07:41:34.347Z,59072
2018-05-17T07:42:19.470Z,54976
2018-05-17T07:43:04.077Z,60256
2018-05-17T07:43:47.980Z,59744
2018-05-17T07:44:33.684Z,63392
2018-05-17T07:45:16.692Z,63968
2018-05-17T07:45:57.752Z,61440
2018-05-17T07:46:41.302Z,62176
2018-05-17T07:47:22.359Z,56064
2018-05-17T07:48:04.796Z,50944
2018-05-17T07:48:50.377Z,53600
2018-05-17T07:49:33.764Z,60224
2018-05-17T07:50:17.662Z,63200
2018-05-17T07:51:00.132Z,57056
2018-05-17T07:51:45.384Z,59200
2018-05-17T07:52:29.285Z,50528
2018-05-17T07:53:14.467Z,38560
2018-05-17T07:54:00.558Z,35680
2018-05-17T07:54:42.781Z,33024
2018-05-17T07:55:26.449Z,26592
2018-05-17T07:56:09.174Z,29984
2018-05-17T07:56:52.494Z,26592
2018-05-17T07:57:35.820Z,25824
2018-05-17T07:58:22.097Z,20096
2018-05-17T07:59:05.264Z,13868
2018-05-17T07:59:50.117Z,13624
2018-05-17T08:00:34.373Z,14004
2018-05-17T08:01:18.522Z,15496
2018-05-17T08:01:59.500Z,16576
2018-05-17T08:02:43.777Z,17440
2018-05-17T08:03:25.110Z,19104
2018-05-17T08:04:09.487Z,19808
2018-05-17T08:04:51.191Z,18496
2018-05-17T08:05:35.674Z,18048
2018-05-17T08:06:20.096Z,15384
2018-05-17T08:07:02.412Z,12764
2018-05-17T08:07:45.989Z,11456
2018-05-17T08:08:29.732Z,10844
2018-05-17T08:09:10.589Z,10360
2018-05-17T08:09:51.150Z,10332
2018-05-17T08:10:31.724Z,9904
2018-05-17T08:11:12.316Z,9600
2018-05-17T08:11:52.873Z,10076
2018-05-17T08:12:33.462Z,10144
2018-05-17T08:13:14.037Z,10176
2018-05-17T08:13:54.602Z,10320
2018-05-17T08:14:35.179Z,11656
2018-05-17T08:15:15.734Z,11520
2018-05-17T08:15:56.344Z,11208
2018-05-17T08:16:36.910Z,11344
2018-05-17T08:17:17.501Z,11972
2018-05-17T08:17:58.138Z,12644
2018-05-17T08:18:38.634Z,13328
2018-05-17T08:19:19.208Z,14088
2018-05-17T08:19:59.780Z,13400
2018-05-17T08:20:40.378Z,13372
2018-05-17T08:21:20.943Z,13604
2018-05-17T08:22:01.512Z,13480
2018-05-17T08:22:42.113Z,13224
2018-05-17T08:23:22.934Z,12772
2018-05-17T08:24:03.904Z,13732
2018-05-17T08:24:44.389Z,13904
2018-05-17T08:25:24.961Z,13684
2018-05-17T08:26:05.535Z,13088
2018-05-17T08:26:46.137Z,12440
2018-05-17T08:27:26.711Z,12140
2018-05-17T08:28:07.282Z,12548
2018-05-17T08:28:47.847Z,12744
2018-05-17T08:29:28.412Z,12732
2018-05-17T08:30:08.952Z,12716
2018-05-17T08:30:49.537Z,12568
2018-05-17T08:31:30.106Z,12524
2018-05-17T08:32:10.653Z,12620
2018-05-17T08:32:51.230Z,12768
2018-05-17T08:33:31.803Z,12824
2018-05-17T08:34:12.418Z,12652
2018-05-17T08:34:52.994Z,12512
2018-05-17T08:35:33.568Z,12432
2018-05-17T08:36:14.221Z,12308
2018-05-17T08:36:54.697Z,12172
2018-05-17T08:37:35.275Z,11880
2018-05-17T08:38:15.881Z,11700
2018-05-17T08:38:57.175Z,11440
2018-05-17T08:39:37.740Z,11304
2018-05-17T08:40:18.342Z,11200
2018-05-17T08:40:58.935Z,11256
2018-05-17T08:41:39.490Z,11408
2018-05-17T08:42:20.059Z,11356
2018-05-17T08:43:00.657Z,11284
2018-05-17T08:43:41.186Z,10620
2018-05-17T08:44:21.807Z,11196
2018-05-17T08:45:02.293Z,11108
2018-05-17T08:45:42.934Z,11584
2018-05-17T08:46:23.420Z,12060
2018-05-17T08:47:03.963Z,11768
2018-05-17T08:47:44.527Z,11508
2018-05-17T08:48:25.080Z,11300
2018-05-17T08:49:05.649Z,11064
2018-05-17T08:49:46.213Z,10784
2018-05-17T08:50:26.810Z,10624
2018-05-17T08:51:07.363Z,10424
2018-05-17T08:51:47.934Z,10400
2018-05-17T08:52:28.509Z,10404
2018-05-17T08:53:09.097Z,10396
2018-05-17T08:53:49.676Z,10788
2018-05-17T08:54:30.357Z,10796
2018-05-17T08:55:10.809Z,11148
2018-05-17T08:55:51.369Z,11596
2018-05-17T08:56:31.951Z,11608
2018-05-17T08:57:12.526Z,11140
2018-05-17T08:57:53.099Z,10468
2018-05-17T08:58:33.689Z,10188
2018-05-17T08:59:14.260Z,10008
2018-05-17T08:59:54.815Z,10268
2018-05-17T09:00:35.392Z,10960
2018-05-17T09:01:15.943Z,11420
2018-05-17T09:01:56.547Z,9652
2018-05-17T09:02:37.123Z,9728
2018-05-17T09:03:17.672Z,8320
2018-05-17T09:03:58.230Z,9088
2018-05-17T09:04:38.810Z,8904
2018-05-17T09:05:19.374Z,8752
2018-05-17T09:05:59.928Z,10104
2018-05-17T09:06:40.496Z,10220
2018-05-17T09:07:21.073Z,10084
2018-05-17T09:08:01.638Z,10032
2018-05-17T09:08:42.215Z,9904
2018-05-17T09:09:22.802Z,9968
2018-05-17T09:10:03.398Z,9992
2018-05-17T09:10:43.957Z,9920
2018-05-17T09:11:24.518Z,9760
2018-05-17T09:12:05.085Z,9648
2018-05-17T09:12:45.665Z,9584
2018-05-17T09:13:26.340Z,9608
2018-05-17T09:14:06.899Z,10188
2018-05-17T09:14:47.457Z,10256
2018-05-17T09:15:28.028Z,9868
2018-05-17T09:16:08.602Z,9896
2018-05-17T09:16:49.207Z,9336
2018-05-17T09:17:29.826Z,8644
2018-05-17T09:18:10.384Z,7492
2018-05-17T09:18:50.961Z,6924
2018-05-17T09:19:31.613Z,7456
2018-05-17T09:20:12.183Z,8488
2018-05-17T09:20:52.669Z,9496
2018-05-17T09:21:33.238Z,9992
2018-05-17T09:22:13.812Z,9708
2018-05-17T09:22:54.368Z,9448
2018-05-17T09:23:34.923Z,9084
2018-05-17T09:24:15.478Z,8164
2018-05-17T09:24:56.041Z,7544
2018-05-17T09:25:36.591Z,7040
2018-05-17T09:26:17.168Z,7008
2018-05-17T09:26:57.753Z,7280
2018-05-17T09:27:38.319Z,7428
2018-05-17T09:28:18.890Z,7636
2018-05-17T09:28:59.468Z,7880