createdAt,value
2023-01-23T00:03:23.691Z,8.4
2023-01-23T00:09:43.529Z,8.4
2023-01-23T00:16:06.584Z,6.8
2023-01-23T00:22:26.715Z,6.8
2023-01-23T00:28:49.655Z,6.3
2023-01-23T00:35:09.671Z,6.3
2023-01-23T00:41:32.720Z,6.7
2023-01-23T00:47:52.694Z,6.7
2023-01-23T00:54:15.576Z,5.5
2023-01-23T01:00:35.810Z,5.5
2023-01-23T01:06:58.711Z,4.9
2023-01-23T01:13:18.643Z,4.9
2023-01-23T01:19:41.751Z,7.7
2023-01-23T01:26:01.605Z,7.7
2023-01-23T01:32:24.555Z,4.6
2023-01-23T01:38:44.658Z,4.6
2023-01-23T01:45:07.516Z,5.2
2023-01-23T01:51:27.643Z,5.2
2023-01-23T01:57:50.634Z,7.9
2023-01-23T02:04:10.511Z,7.9
2023-01-23T02:10:33.636Z,6.3
2023-01-23T02:16:53.731Z,6.3
2023-01-23T02:23:16.597Z,6.4
2023-01-23T02:29:36.704Z,6.4
2023-01-23T02:35:59.681Z,7.9
2023-01-23T02:42:19.541Z,7.9
2023-01-23T02:48:42.487Z,6.4
2023-01-23T02:55:02.787Z,6.4
2023-01-23T03:01:25.566Z,4.3
2023-01-23T03:07:45.521Z,4.3
2023-01-23T03:14:08.787Z,7.1
2023-01-23T03:20:28.522Z,7.1
2023-01-23T03:26:51.607Z,6
2023-01-23T03:33:11.682Z,6
2023-01-23T03:39:34.488Z,5.7
2023-01-23T03:45:54.623Z,5.7
2023-01-23T03:52:17.611Z,6.8
2023-01-23T03:58:37.557Z,6.8
2023-01-23T04:05:00.540Z,8.3
2023-01-23T04:21:43.209Z,8.7
2023-01-23T04:28:06.039Z,14.1
2023-01-23T04:34:25.524Z,14.1
2023-01-23T04:40:48.660Z,14.1
2023-01-23T04:47:08.578Z,14.1
2023-01-23T04:53:31.610Z,5.9
2023-01-23T04:59:51.624Z,5.9
2023-01-23T05:06:14.527Z,3.8
2023-01-23T05:12:34.516Z,3.8
2023-01-23T05:18:57.660Z,8.7
2023-01-23T05:25:17.540Z,8.7
2023-01-23T05:31:40.778Z,5.6
2023-01-23T05:38:00.712Z,5.6
2023-01-23T05:44:23.638Z,10.7
2023-01-23T05:50:43.733Z,10.7
2023-01-23T05:57:06.767Z,6.8
2023-01-23T06:03:26.649Z,6.8
2023-01-23T06:09:49.728Z,5.9
2023-01-23T06:16:10.719Z,5.9
2023-01-23T06:22:32.531Z,3.4
2023-01-23T06:28:52.555Z,3.4
2023-01-23T06:35:15.710Z,5.9
2023-01-23T06:41:35.620Z,5.9
2023-01-23T06:47:58.617Z,7.8
2023-01-23T06:54:18.807Z,7.8
2023-01-23T07:00:41.604Z,6.4
2023-01-23T07:07:01.749Z,6.4
2023-01-23T07:13:24.800Z,4.2
2023-01-23T07:19:44.576Z,4.2
2023-01-23T07:26:07.678Z,6.1
2023-01-23T07:32:27.810Z,6.1
2023-01-23T07:38:50.682Z,8.1
2023-01-23T07:45:10.685Z,8.1
2023-01-23T07:51:33.773Z,7.5
2023-01-23T07:57:53.529Z,7.5
2023-01-23T08:04:16.650Z,4.3
2023-01-23T08:10:36.557Z,4.3
2023-01-23T08:16:59.560Z,3.7
2023-01-23T08:23:19.601Z,3.7
2023-01-23T08:29:42.655Z,3.7
2023-01-23T08:36:02.549Z,3.7
2023-01-23T08:42:25.527Z,5.6
2023-01-23T08:48:45.768Z,5.6
2023-01-23T08:55:08.536Z,6.3
2023-01-23T09:01:28.517Z,6.3
2023-01-23T09:07:51.665Z,6.3
2023-01-23T09:32:35.635Z,6.7
2023-01-23T09:38:55.500Z,6.7
2023-01-23T09:45:18.645Z,6.2
2023-01-23T09:51:38.698Z,6.2
2023-01-23T09:58:01.657Z,3.7
2023-01-23T10:04:21.609Z,3.7
2023-01-23T10:10:44.688Z,6
2023-01-23T10:17:04.714Z,6
2023-01-23T10:23:27.580Z,7.3
2023-01-23T10:29:47.695Z,7.3
2023-01-23T10:36:11.025Z,4.9
2023-01-23T10:42:30.583Z,4.9
2023-01-23T10:48:53.650Z,2
2023-01-23T10:55:13.499Z,2
2023-01-23T11:01:38.746Z,2.4
2023-01-23T11:07:56.763Z,2.4
2023-01-23T11:14:19.559Z,4.9
2023-01-23T11:20:39.710Z,4.9
2023-01-23T11:27:02.915Z,2
2023-01-23T11:33:22.589Z,2
2023-01-23T11:39:45.660Z,1.5
2023-01-23T11:46:06.034Z,1.5
2023-01-23T11:52:28.973Z,2.8
2023-01-23T11:58:50.211Z,2.8
2023-01-23T12:05:11.732Z,1.9
2023-01-23T12:11:31.529Z,1.9
2023-01-23T12:17:54.577Z,2.8
2023-01-23T12:24:14.767Z,2.8
2023-01-23T12:30:37.641Z,2.1
2023-01-23T12:37:14.384Z,2.1
2023-01-23T12:43:20.833Z,1.9
2023-01-23T12:49:40.561Z,1.9
2023-01-23T12:56:03.596Z,2.1
2023-01-23T13:02:23.751Z,2.1
2023-01-23T13:08:58.220Z,1.3
2023-01-23T13:15:14.124Z,1.3
2023-01-23T13:21:29.651Z,2.6
2023-01-23T13:27:49.510Z,2.6
2023-01-23T13:34:15.745Z,2.3
2023-01-23T13:40:32.586Z,2.3
2023-01-23T13:46:55.500Z,2.7
2023-01-23T13:53:15.557Z,2.7
2023-01-23T13:59:38.607Z,2.6
2023-01-23T14:05:58.663Z,2.6
2023-01-23T14:12:21.681Z,3
2023-01-23T14:18:41.673Z,3
2023-01-23T14:35:35.528Z,2.7
2023-01-23T14:41:55.530Z,2.7
2023-01-23T14:48:18.504Z,5
2023-01-23T14:54:39.662Z,5
2023-01-23T15:01:01.555Z,3.6
2023-01-23T15:07:21.607Z,3.6
2023-01-23T15:13:44.655Z,3.3
2023-01-23T15:20:04.533Z,3.3
2023-01-23T15:26:27.529Z,3.6
2023-01-23T15:32:48.059Z,3.6
2023-01-23T15:39:10.946Z,3.3
2023-01-23T15:45:30.714Z,3.3
2023-01-23T15:51:53.904Z,3.3
2023-01-23T15:58:13.578Z,3.3
2023-01-23T16:04:36.540Z,3.6
2023-01-23T16:10:56.748Z,3.6
2023-01-23T16:17:19.615Z,2.7
2023-01-23T16:23:47.070Z,2.7
2023-01-23T16:30:02.734Z,4.1
2023-01-23T16:36:22.633Z,4.1
2023-01-23T16:42:45.810Z,4.4
2023-01-23T16:49:06.019Z,4.4
2023-01-23T16:55:28.736Z,3.8
2023-01-23T17:01:48.610Z,3.8
2023-01-23T17:08:11.781Z,3
2023-01-23T17:14:31.691Z,3
2023-01-23T17:20:54.604Z,3.2
2023-01-23T17:27:14.748Z,3.2
2023-01-23T17:33:37.545Z,3.2
2023-01-23T17:39:57.654Z,3.2
2023-01-23T17:46:20.643Z,4.7
2023-01-23T17:52:40.483Z,4.7
2023-01-23T17:59:03.559Z,5
2023-01-23T18:05:23.618Z,5
2023-01-23T18:11:48.888Z,2.8
2023-01-23T18:18:06.488Z,2.8
2023-01-23T18:24:29.651Z,4.6
2023-01-23T18:30:49.769Z,4.6
2023-01-23T18:37:12.624Z,5.4
2023-01-23T18:43:32.809Z,5.4
2023-01-23T18:49:55.616Z,9.3
2023-01-23T18:56:15.641Z,9.3
2023-01-23T19:02:38.738Z,7
2023-01-23T19:08:58.482Z,7
2023-01-23T19:15:21.883Z,3.2
2023-01-23T19:39:03.150Z,11.6
2023-01-23T19:45:22.758Z,11.6
2023-01-23T19:51:45.631Z,11.6
2023-01-23T19:58:05.795Z,11.6
2023-01-23T20:04:28.603Z,4.9
2023-01-23T20:10:48.711Z,4.9
2023-01-23T20:17:11.679Z,4.1
2023-01-23T20:23:31.625Z,4.1
2023-01-23T20:29:54.593Z,4.6
2023-01-23T20:36:14.710Z,4.6
2023-01-23T20:42:37.635Z,4.8
2023-01-23T20:48:57.580Z,4.8
2023-01-23T20:55:20.979Z,2.9
2023-01-23T21:01:40.588Z,2.9
2023-01-23T21:08:03.581Z,4.7
2023-01-23T21:14:23.793Z,4.7
2023-01-23T21:20:46.589Z,4.8
2023-01-23T21:27:06.536Z,4.8
2023-01-23T21:33:29.670Z,4.8
2023-01-23T21:39:49.659Z,4.8
2023-01-23T21:46:12.664Z,5.2
2023-01-23T21:52:32.721Z,5.2
2023-01-23T21:58:55.603Z,4.2
2023-01-23T22:05:15.637Z,4.2
2023-01-23T22:11:38.713Z,5.1
2023-01-23T22:17:58.573Z,5.1
2023-01-23T22:24:21.709Z,5.5
2023-01-23T22:30:41.724Z,5.5
2023-01-23T22:37:04.685Z,5.2
2023-01-23T22:43:24.651Z,5.2
2023-01-23T22:49:47.714Z,6.1
2023-01-23T22:56:07.605Z,6.1
2023-01-23T23:21:41.661Z,11.1
2023-01-23T23:28:01.519Z,11.1
2023-01-23T23:34:24.533Z,11.1
2023-01-23T23:40:44.639Z,11.1
2023-01-23T23:47:07.519Z,3.1
2023-01-23T23:53:27.502Z,3.1
2023-01-23T23:59:50.785Z,5.8
