createdAt,value
2022-08-16T00:00:03.432Z,23.16
2022-08-16T00:03:07.562Z,23.05
2022-08-16T00:06:16.187Z,23.05
2022-08-16T00:09:18.373Z,23.05
2022-08-16T00:12:20.936Z,23.07
2022-08-16T00:15:52.025Z,23.03
2022-08-16T00:18:55.356Z,22.97
2022-08-16T00:22:03.115Z,22.90
2022-08-16T00:25:13.462Z,22.91
2022-08-16T00:28:15.746Z,22.85
2022-08-16T00:31:18.366Z,22.87
2022-08-16T00:34:41.906Z,22.76
2022-08-16T00:37:58.690Z,22.69
2022-08-16T00:41:02.342Z,22.60
2022-08-16T00:44:11.138Z,22.60
2022-08-16T00:47:18.409Z,22.52
2022-08-16T00:50:36.474Z,22.60
2022-08-16T00:53:39.657Z,22.53
2022-08-16T00:56:58.396Z,22.52
2022-08-16T01:00:05.067Z,22.39
2022-08-16T01:03:15.193Z,22.28
2022-08-16T01:06:40.411Z,22.15
2022-08-16T01:09:43.111Z,22.16
2022-08-16T01:12:45.480Z,22.13
2022-08-16T01:16:10.794Z,22.15
2022-08-16T01:19:29.373Z,22.07
2022-08-16T01:22:48.140Z,22.07
2022-08-16T01:26:00.237Z,22.20
2022-08-16T01:29:56.949Z,22.05
2022-08-16T01:33:01.424Z,21.89
2022-08-16T01:36:12.154Z,21.83
2022-08-16T01:39:17.560Z,21.99
2022-08-16T01:42:21.066Z,21.97
2022-08-16T01:45:40.565Z,22.07
2022-08-16T01:48:46.212Z,22.05
2022-08-16T01:51:55.037Z,22.02
2022-08-16T01:54:59.550Z,22.02
2022-08-16T01:58:02.461Z,22.06
2022-08-16T02:01:08.190Z,21.99
2022-08-16T02:04:11.638Z,21.96
2022-08-16T02:07:18.304Z,21.93
2022-08-16T02:10:21.660Z,21.93
2022-08-16T02:13:32.759Z,21.86
2022-08-16T02:16:35.894Z,21.80
2022-08-16T02:19:59.049Z,21.80
2022-08-16T02:23:05.956Z,21.86
2022-08-16T02:26:08.524Z,21.87
2022-08-16T02:29:12.948Z,21.84
2022-08-16T02:32:50.648Z,21.71
2022-08-16T02:35:49.626Z,21.62
2022-08-16T02:38:57.642Z,21.57
2022-08-16T02:42:00.497Z,21.63
2022-08-16T02:45:02.986Z,21.59
2022-08-16T02:48:29.965Z,21.53
2022-08-16T02:51:31.447Z,21.41
2022-08-16T02:54:35.027Z,21.43
2022-08-16T02:57:42.329Z,21.36
2022-08-16T03:00:57.718Z,21.35
2022-08-16T03:04:41.352Z,21.38
2022-08-16T03:07:27.702Z,21.35
2022-08-16T03:10:33.310Z,21.32
2022-08-16T03:13:40.006Z,21.26
2022-08-16T03:16:59.175Z,21.10
2022-08-16T03:20:06.396Z,21.19
2022-08-16T03:23:09.391Z,21.08
2022-08-16T03:26:13.498Z,21.03
2022-08-16T03:29:16.358Z,21.01
2022-08-16T03:32:19.078Z,21.00
2022-08-16T03:35:32.588Z,21.00
2022-08-16T03:38:36.980Z,21.04
2022-08-16T03:41:50.796Z,20.97
2022-08-16T03:45:03.372Z,20.85
2022-08-16T03:48:10.557Z,21.00
2022-08-16T03:51:23.606Z,21.02
2022-08-16T03:54:28.788Z,21.11
2022-08-16T03:57:36.656Z,21.09
2022-08-16T04:00:41.351Z,21.15
2022-08-16T04:03:45.342Z,21.40
2022-08-16T04:06:48.558Z,21.74
2022-08-16T04:09:54.428Z,21.88
2022-08-16T04:13:04.456Z,21.91
2022-08-16T04:16:08.780Z,22.15
2022-08-16T04:19:12.064Z,22.22
2022-08-16T04:22:17.409Z,22.32
2022-08-16T04:25:22.718Z,22.24
2022-08-16T04:28:51.967Z,22.12
2022-08-16T04:31:56.913Z,22.06
2022-08-16T04:35:07.616Z,22.00
2022-08-16T04:38:21.364Z,22.56
2022-08-16T04:41:32.948Z,22.93
2022-08-16T04:44:53.330Z,23.09
2022-08-16T04:48:00.140Z,22.90
2022-08-16T04:51:11.565Z,23.18
2022-08-16T04:54:15.682Z,23.05
2022-08-16T04:57:22.664Z,23.18
2022-08-16T05:00:34.138Z,23.30
2022-08-16T05:03:41.980Z,23.28
2022-08-16T05:07:02.188Z,23.35
2022-08-16T05:10:19.593Z,23.36
2022-08-16T05:13:25.344Z,23.32
2022-08-16T05:16:45.441Z,23.29
2022-08-16T05:19:57.338Z,23.14
2022-08-16T05:23:01.072Z,23.13
2022-08-16T05:26:04.861Z,22.80
2022-08-16T05:29:11.018Z,22.51
2022-08-16T05:32:32.338Z,21.84
2022-08-16T05:35:37.085Z,21.47
2022-08-16T05:38:40.915Z,21.50
2022-08-16T05:41:45.201Z,21.69
2022-08-16T05:44:49.374Z,21.97
2022-08-16T05:47:59.985Z,22.04
2022-08-16T05:51:06.304Z,22.08
2022-08-16T05:54:14.196Z,22.43
2022-08-16T05:57:18.934Z,22.69
2022-08-16T06:00:25.133Z,22.96
2022-08-16T06:03:29.667Z,23.24
2022-08-16T06:06:32.518Z,23.85
2022-08-16T06:09:43.427Z,24.34
2022-08-16T06:12:46.551Z,24.96
2022-08-16T06:15:55.535Z,25.34
2022-08-16T06:19:00.445Z,25.96
2022-08-16T06:22:08.766Z,26.15
2022-08-16T06:25:13.398Z,25.93
2022-08-16T06:28:35.869Z,26.50
2022-08-16T06:31:46.906Z,27.20
2022-08-16T06:34:56.885Z,27.41
2022-08-16T06:38:05.745Z,28.30
2022-08-16T06:41:28.250Z,27.99
2022-08-16T06:44:45.485Z,27.89
2022-08-16T06:47:53.323Z,27.64
2022-08-16T06:50:58.253Z,27.18
2022-08-16T06:54:01.591Z,27.55
2022-08-16T06:57:05.443Z,30.35
2022-08-16T07:00:24.634Z,33.21
2022-08-16T07:03:32.438Z,34.66
2022-08-16T07:06:51.612Z,34.05
2022-08-16T07:09:55.074Z,31.69
2022-08-16T07:13:03.920Z,30.71
2022-08-16T07:16:31.206Z,29.43
2022-08-16T07:20:03.991Z,28.78
2022-08-16T07:22:59.192Z,29.06
2022-08-16T07:26:02.452Z,28.74
2022-08-16T07:29:05.015Z,28.67
2022-08-16T07:32:10.818Z,28.99
2022-08-16T07:35:13.371Z,29.49
2022-08-16T07:38:20.088Z,29.88
2022-08-16T07:41:37.378Z,29.92
2022-08-16T07:44:50.364Z,29.85
2022-08-16T07:47:53.435Z,29.45
2022-08-16T07:50:59.240Z,29.05
2022-08-16T07:54:09.986Z,28.81
2022-08-16T07:57:14.660Z,28.79
2022-08-16T08:00:26.449Z,28.37
2022-08-16T08:03:39.384Z,28.45
2022-08-16T08:06:45.115Z,28.64
2022-08-16T08:09:48.013Z,28.65
2022-08-16T08:12:55.040Z,29.05
2022-08-16T08:15:57.811Z,29.39
2022-08-16T08:19:02.454Z,29.35
2022-08-16T08:22:06.459Z,29.06
2022-08-16T08:25:09.624Z,29.61
2022-08-16T08:28:18.542Z,29.81
2022-08-16T08:31:23.402Z,29.90
2022-08-16T08:34:25.990Z,30.20
2022-08-16T08:37:54.443Z,30.40
2022-08-16T08:40:51.704Z,30.48
2022-08-16T08:43:53.892Z,30.41
2022-08-16T08:47:00.771Z,30.02
2022-08-16T08:50:06.938Z,29.86
2022-08-16T08:53:11.609Z,29.80
2022-08-16T08:56:23.143Z,29.72
2022-08-16T08:59:29.234Z,29.59
2022-08-16T09:02:31.695Z,29.63
2022-08-16T09:05:36.055Z,29.80
2022-08-16T09:08:40.470Z,29.43
2022-08-16T09:12:00.286Z,29.70
2022-08-16T09:15:11.477Z,29.80
2022-08-16T09:18:24.918Z,29.87
2022-08-16T09:21:31.482Z,30.11
2022-08-16T09:24:46.910Z,30.44
2022-08-16T09:27:58.070Z,30.75
2022-08-16T09:31:05.926Z,31.55
2022-08-16T09:34:08.299Z,31.83
2022-08-16T09:37:18.075Z,31.31
2022-08-16T09:40:31.924Z,31.43
2022-08-16T09:43:59.249Z,31.01
2022-08-16T09:47:03.437Z,31.84
2022-08-16T09:50:13.664Z,34.31
2022-08-16T09:53:26.748Z,37.87
2022-08-16T09:56:33.712Z,39.74
2022-08-16T09:59:38.455Z,37.87
2022-08-16T10:02:44.473Z,37.86
2022-08-16T10:05:50.976Z,37.72
2022-08-16T10:09:05.159Z,37.38
2022-08-16T10:12:28.188Z,37.01
2022-08-16T10:15:31.414Z,37.14
2022-08-16T10:18:56.559Z,39.67
2022-08-16T10:21:57.169Z,41.69
2022-08-16T10:25:00.714Z,43.00
2022-08-16T10:28:27.629Z,42.37
2022-08-16T10:31:44.412Z,41.43
2022-08-16T10:34:51.469Z,42.45
2022-08-16T10:37:54.995Z,41.61
2022-08-16T10:40:57.106Z,40.98
2022-08-16T10:44:00.221Z,41.41
2022-08-16T10:47:02.564Z,40.22
2022-08-16T10:50:06.996Z,41.03
2022-08-16T10:53:21.875Z,41.59
2022-08-16T10:56:55.763Z,41.19
2022-08-16T10:59:56.118Z,40.64
2022-08-16T11:03:04.873Z,41.34
2022-08-16T11:06:12.014Z,42.60
2022-08-16T11:09:25.594Z,42.71
2022-08-16T11:12:31.072Z,42.16
2022-08-16T11:15:35.378Z,42.48
2022-08-16T11:18:48.371Z,43.34
2022-08-16T11:22:38.897Z,42.34
2022-08-16T11:32:13.094Z,37.02
2022-08-16T11:38:55.484Z,35.34
2022-08-16T11:42:00.811Z,33.59
2022-08-16T11:45:04.888Z,32.79
2022-08-16T11:48:09.326Z,31.05
2022-08-16T11:51:11.769Z,30.59
2022-08-16T11:54:20.806Z,30.20
2022-08-16T11:57:24.010Z,29.75
2022-08-16T12:00:33.891Z,29.30
2022-08-16T12:03:52.266Z,28.79
2022-08-16T12:06:54.984Z,28.68
2022-08-16T12:09:57.390Z,28.37
2022-08-16T12:13:02.790Z,28.09
2022-08-16T12:16:08.207Z,28.24
2022-08-16T12:19:13.800Z,28.48
2022-08-16T12:22:18.646Z,28.92
2022-08-16T12:25:24.354Z,29.40
2022-08-16T12:28:54.096Z,31.11
2022-08-16T12:32:01.336Z,32.87
2022-08-16T12:35:18.611Z,34.40
2022-08-16T12:38:41.223Z,36.76
2022-08-16T12:41:46.255Z,38.80
2022-08-16T12:44:50.272Z,38.77
2022-08-16T12:48:32.986Z,39.68
2022-08-16T12:51:59.403Z,38.04
2022-08-16T12:55:04.185Z,35.59
2022-08-16T12:58:13.740Z,34.70
2022-08-16T13:01:19.622Z,33.76
2022-08-16T13:04:25.684Z,32.77
2022-08-16T13:07:28.188Z,32.48
2022-08-16T13:10:41.076Z,31.91
2022-08-16T13:13:43.558Z,31.65
2022-08-16T13:16:47.932Z,31.48
2022-08-16T13:20:07.070Z,31.50
2022-08-16T13:23:11.823Z,31.25
2022-08-16T13:26:18.972Z,31.58
2022-08-16T13:29:21.170Z,31.87
2022-08-16T13:32:40.673Z,32.73
2022-08-16T13:35:56.260Z,33.57
2022-08-16T13:39:02.055Z,34.44
2022-08-16T13:42:09.917Z,35.25
2022-08-16T13:45:15.831Z,34.77
2022-08-16T13:48:24.944Z,34.69
2022-08-16T13:51:30.862Z,35.02
2022-08-16T13:54:33.643Z,35.46
2022-08-16T13:58:34.169Z,35.71
2022-08-16T14:00:59.665Z,36.14
2022-08-16T14:04:02.213Z,35.88
2022-08-16T14:07:07.827Z,35.49
2022-08-16T14:10:12.911Z,35.60
2022-08-16T14:13:19.922Z,35.76
2022-08-16T14:16:33.771Z,34.56
2022-08-16T14:19:36.439Z,34.41
2022-08-16T14:22:42.627Z,33.95
2022-08-16T14:25:45.857Z,33.70
2022-08-16T14:28:59.981Z,33.27
2022-08-16T14:32:08.052Z,33.40
2022-08-16T14:35:15.892Z,33.88
2022-08-16T14:38:23.728Z,33.73
2022-08-16T14:41:28.593Z,33.73
2022-08-16T14:44:30.694Z,33.72
2022-08-16T14:47:37.053Z,33.63
2022-08-16T14:50:39.527Z,33.96
2022-08-16T14:53:45.207Z,34.63
2022-08-16T14:56:55.039Z,34.96
2022-08-16T15:00:02.006Z,34.42
2022-08-16T15:03:10.654Z,32.95
2022-08-16T15:06:14.575Z,32.04
2022-08-16T15:09:18.571Z,30.34
2022-08-16T15:12:26.541Z,27.30
2022-08-16T15:15:33.650Z,24.04
2022-08-16T15:18:39.334Z,22.41
2022-08-16T15:21:42.321Z,22.03
2022-08-16T15:24:45.083Z,21.56
2022-08-16T15:27:55.045Z,21.46
2022-08-16T15:31:00.971Z,21.61
2022-08-16T15:34:06.264Z,21.41
2022-08-16T15:37:08.637Z,21.60
2022-08-16T15:40:26.651Z,22.74
2022-08-16T15:43:39.964Z,23.16
2022-08-16T15:46:56.646Z,23.39
2022-08-16T15:50:02.333Z,23.88
2022-08-16T15:53:16.492Z,24.22
2022-08-16T15:56:20.167Z,24.44
2022-08-16T15:59:27.089Z,25.04
2022-08-16T16:02:31.480Z,25.29
2022-08-16T16:05:39.836Z,25.43
2022-08-16T16:08:42.127Z,25.96
2022-08-16T16:11:45.717Z,26.05
2022-08-16T16:14:48.581Z,26.23
2022-08-16T16:17:54.524Z,26.45
2022-08-16T16:21:04.365Z,26.45
2022-08-16T16:24:21.160Z,26.49
2022-08-16T16:27:26.408Z,26.49
2022-08-16T16:30:37.235Z,26.48
2022-08-16T16:33:51.204Z,26.43
2022-08-16T16:36:54.392Z,26.13
2022-08-16T16:39:56.884Z,25.99
2022-08-16T16:43:02.308Z,25.83
2022-08-16T16:46:40.984Z,25.89
2022-08-16T16:49:28.298Z,25.96
2022-08-16T16:52:43.412Z,26.05
2022-08-16T16:55:52.105Z,26.08
2022-08-16T16:59:01.229Z,26.12
2022-08-16T17:02:41.117Z,26.34
2022-08-16T17:05:29.282Z,26.54
2022-08-16T17:08:35.220Z,26.64
2022-08-16T17:11:40.906Z,26.65
2022-08-16T17:14:43.463Z,26.67
2022-08-16T17:17:59.979Z,26.92
2022-08-16T17:21:04.700Z,26.91
2022-08-16T17:24:17.849Z,26.78
2022-08-16T17:27:33.232Z,26.71
2022-08-16T17:30:45.028Z,26.93
2022-08-16T17:37:10.463Z,26.84
2022-08-16T17:39:27.126Z,26.88
2022-08-16T17:40:25.359Z,26.79
2022-08-16T17:43:44.587Z,26.56
2022-08-16T17:46:52.077Z,26.43
2022-08-16T17:49:54.870Z,26.25
2022-08-16T17:52:57.463Z,26.18
2022-08-16T17:56:00.433Z,26.16
2022-08-16T17:59:02.907Z,26.22
2022-08-16T18:02:42.805Z,26.35
2022-08-16T18:05:29.548Z,26.30
2022-08-16T18:08:32.192Z,26.44
2022-08-16T18:11:40.974Z,26.49
2022-08-16T18:14:52.354Z,26.46
2022-08-16T18:17:56.432Z,26.31
2022-08-16T18:21:17.088Z,25.98
2022-08-16T18:24:20.009Z,25.76
2022-08-16T18:27:26.782Z,25.56
2022-08-16T18:30:29.788Z,25.43
2022-08-16T18:33:33.620Z,25.40
2022-08-16T18:36:45.598Z,25.64
2022-08-16T18:39:47.757Z,25.88
2022-08-16T18:43:04.523Z,25.80
2022-08-16T18:46:06.796Z,25.73
2022-08-16T18:49:09.752Z,25.79
2022-08-16T18:52:25.083Z,25.67
2022-08-16T18:55:33.553Z,25.65
2022-08-16T18:58:35.918Z,25.32
2022-08-16T19:01:38.373Z,25.07
2022-08-16T19:04:57.437Z,24.91
2022-08-16T19:08:02.169Z,24.76
2022-08-16T19:11:06.710Z,24.62
2022-08-16T19:14:10.226Z,24.46
2022-08-16T19:17:12.509Z,24.35
2022-08-16T19:20:17.991Z,24.27
2022-08-16T19:23:24.212Z,24.12
2022-08-16T19:26:26.816Z,24.05
2022-08-16T19:29:29.048Z,24.05
2022-08-16T19:32:31.513Z,24.03
2022-08-16T19:35:34.082Z,23.93
2022-08-16T19:38:36.572Z,23.89
2022-08-16T19:41:53.160Z,23.83
2022-08-16T19:44:58.857Z,23.76
2022-08-16T19:48:03.605Z,23.66
2022-08-16T19:51:06.166Z,23.64
2022-08-16T19:54:08.276Z,23.61
2022-08-16T19:57:11.190Z,23.72
2022-08-16T20:00:15.871Z,23.76
2022-08-16T20:03:21.271Z,23.72
2022-08-16T20:06:37.743Z,23.73
2022-08-16T20:09:41.973Z,23.60
2022-08-16T20:13:01.966Z,23.36
2022-08-16T20:16:05.181Z,23.40
2022-08-16T20:19:07.372Z,23.26
2022-08-16T20:22:49.798Z,23.12
2022-08-16T20:25:50.109Z,22.97
2022-08-16T20:28:54.892Z,22.90
2022-08-16T20:31:57.711Z,22.81
2022-08-16T20:35:01.301Z,22.82
2022-08-16T20:38:04.217Z,22.66
2022-08-16T20:41:06.525Z,22.69
2022-08-16T20:44:11.338Z,22.49
2022-08-16T20:47:14.464Z,22.39
2022-08-16T20:50:16.579Z,22.29
2022-08-16T20:53:19.031Z,22.31
2022-08-16T20:56:21.267Z,22.24
2022-08-16T20:59:23.805Z,22.20
2022-08-16T21:02:27.045Z,22.21
2022-08-16T21:05:31.849Z,22.22
2022-08-16T21:08:51.873Z,22.14
2022-08-16T21:11:57.693Z,22.04
2022-08-16T21:15:06.131Z,21.95
2022-08-16T21:18:08.565Z,21.95
2022-08-16T21:21:12.052Z,21.94
2022-08-16T21:24:14.685Z,21.85
2022-08-16T21:27:17.752Z,21.82
2022-08-16T21:30:23.022Z,21.84
2022-08-16T21:33:30.084Z,22.00
2022-08-16T21:36:34.637Z,22.16
2022-08-16T21:39:39.196Z,22.06
2022-08-16T21:42:42.607Z,21.95
2022-08-16T21:45:46.275Z,21.83
2022-08-16T21:48:48.651Z,21.76
2022-08-16T21:51:51.389Z,21.68
2022-08-16T21:54:56.605Z,21.66
2022-08-16T21:57:59.295Z,21.62
2022-08-16T22:01:02.871Z,21.80
2022-08-16T22:04:36.773Z,22.09
2022-08-16T22:07:27.426Z,22.44
2022-08-16T22:11:06.241Z,22.27
2022-08-16T22:13:58.793Z,22.02
2022-08-16T22:17:01.906Z,21.91
2022-08-16T22:20:05.939Z,21.82
2022-08-16T22:23:21.966Z,21.70
2022-08-16T22:26:31.046Z,21.60
2022-08-16T22:29:34.106Z,21.54
2022-08-16T22:32:44.147Z,21.61
2022-08-16T22:35:55.014Z,21.72
2022-08-16T22:38:59.375Z,21.63
2022-08-16T22:42:08.176Z,21.51
2022-08-16T22:45:11.367Z,21.49
2022-08-16T22:48:15.963Z,21.43
2022-08-16T22:51:20.135Z,21.39
2022-08-16T22:54:47.342Z,21.46
2022-08-16T22:57:44.858Z,21.47
2022-08-16T23:00:47.252Z,21.46
2022-08-16T23:03:49.465Z,21.51
2022-08-16T23:06:52.271Z,21.44
2022-08-16T23:09:55.103Z,21.36
2022-08-16T23:13:04.421Z,21.24
2022-08-16T23:16:11.418Z,21.23
2022-08-16T23:19:15.895Z,21.27
2022-08-16T23:22:17.992Z,21.19
2022-08-16T23:25:33.247Z,21.06
2022-08-16T23:28:35.774Z,21.10
2022-08-16T23:31:38.366Z,21.01
2022-08-16T23:34:40.890Z,21.07
2022-08-16T23:37:43.841Z,21.01
2022-08-16T23:40:46.290Z,20.90
2022-08-16T23:43:48.993Z,20.88
2022-08-16T23:46:51.146Z,20.92
2022-08-16T23:50:00.471Z,20.85
2022-08-16T23:53:10.547Z,20.69
2022-08-16T23:56:17.803Z,20.67
2022-08-16T23:59:19.943Z,20.70
