createdAt,value
2022-12-29T00:00:34.183Z,9.40
2022-12-29T00:03:01.252Z,9.40
2022-12-29T00:05:28.163Z,9.40
2022-12-29T00:07:55.026Z,9.40
2022-12-29T00:10:21.957Z,9.50
2022-12-29T00:13:07.305Z,9.50
2022-12-29T00:15:40.094Z,9.60
2022-12-29T00:18:08.251Z,9.60
2022-12-29T00:21:11.618Z,9.60
2022-12-29T00:23:56.933Z,9.60
2022-12-29T00:26:42.404Z,9.60
2022-12-29T00:29:28.214Z,9.60
2022-12-29T00:32:13.638Z,9.70
2022-12-29T00:34:59.588Z,9.70
2022-12-29T00:37:46.940Z,9.60
2022-12-29T00:40:32.713Z,9.60
2022-12-29T00:43:19.199Z,9.60
2022-12-29T00:45:46.043Z,9.60
2022-12-29T00:48:12.777Z,9.50
2022-12-29T00:50:39.578Z,9.50
2022-12-29T00:53:06.553Z,9.50
2022-12-29T00:55:39.062Z,9.50
2022-12-29T00:58:05.910Z,9.60
2022-12-29T01:00:32.786Z,9.60
2022-12-29T01:02:59.772Z,9.60
2022-12-29T01:05:26.786Z,9.50
2022-12-29T01:07:53.581Z,9.70
2022-12-29T01:10:20.522Z,9.70
2022-12-29T01:12:48.406Z,9.70
2022-12-29T01:15:16.117Z,9.80
2022-12-29T01:17:43.403Z,9.80
2022-12-29T01:20:11.762Z,9.80
2022-12-29T01:22:39.073Z,9.80
2022-12-29T01:25:06.986Z,9.90
2022-12-29T01:27:34.170Z,9.90
2022-12-29T01:30:00.925Z,9.90
2022-12-29T01:32:27.640Z,9.90
2022-12-29T01:34:54.470Z,9.90
2022-12-29T01:37:21.344Z,10.00
2022-12-29T01:39:48.145Z,10.00
2022-12-29T01:42:20.709Z,10.00
2022-12-29T01:44:58.736Z,10.00
2022-12-29T01:47:40.850Z,10.00
2022-12-29T01:50:18.593Z,10.00
2022-12-29T01:52:56.847Z,10.00
2022-12-29T01:55:24.350Z,10.00
2022-12-29T01:57:54.022Z,10.00
2022-12-29T02:00:20.928Z,10.00
2022-12-29T02:02:52.707Z,10.00
2022-12-29T02:05:36.550Z,10.00
2022-12-29T02:08:03.472Z,10.00
2022-12-29T02:10:33.842Z,10.00
2022-12-29T02:13:00.741Z,10.00
2022-12-29T02:15:53.984Z,10.00
2022-12-29T02:18:30.778Z,10.00
2022-12-29T02:21:45.785Z,10.00
2022-12-29T02:24:38.332Z,9.90
2022-12-29T02:27:27.024Z,9.70
2022-12-29T02:30:08.055Z,9.80
2022-12-29T02:32:39.865Z,9.60
2022-12-29T02:35:10.593Z,9.60
2022-12-29T02:37:57.138Z,9.50
2022-12-29T02:40:29.291Z,9.50
2022-12-29T02:42:56.061Z,9.40
2022-12-29T02:45:34.299Z,9.50
2022-12-29T02:48:31.024Z,9.50
2022-12-29T02:51:09.321Z,9.50
2022-12-29T02:53:56.234Z,9.50
2022-12-29T02:56:23.213Z,9.50
2022-12-29T02:58:50.352Z,9.40
2022-12-29T03:19:50.549Z,9.40
2022-12-29T03:22:32.310Z,9.40
2022-12-29T03:25:15.722Z,9.40
2022-12-29T03:27:46.859Z,9.40
2022-12-29T03:30:15.040Z,9.40
2022-12-29T03:36:52.332Z,9.40
2022-12-29T03:39:21.367Z,9.50
2022-12-29T03:41:54.144Z,9.50
2022-12-29T03:44:20.955Z,9.60
2022-12-29T03:46:47.899Z,9.50
2022-12-29T03:49:15.260Z,9.50
2022-12-29T03:51:42.143Z,9.50
2022-12-29T03:59:34.523Z,9.50
2022-12-29T04:02:02.053Z,9.50
2022-12-29T04:04:29.176Z,9.60
2022-12-29T04:06:56.103Z,9.50
2022-12-29T04:09:22.990Z,9.60
2022-12-29T04:11:50.872Z,9.60
2022-12-29T04:14:19.203Z,9.70
2022-12-29T04:16:46.169Z,9.60
2022-12-29T04:19:13.876Z,9.60
2022-12-29T04:21:42.326Z,9.60
2022-12-29T04:24:09.744Z,9.60
2022-12-29T04:26:41.691Z,9.70
2022-12-29T04:29:22.376Z,9.70
2022-12-29T04:32:07.842Z,9.70
2022-12-29T04:34:39.155Z,9.70
2022-12-29T04:37:06.528Z,9.80
2022-12-29T04:39:35.062Z,9.80
2022-12-29T04:42:03.404Z,9.80
2022-12-29T04:44:30.429Z,9.80
2022-12-29T04:47:11.079Z,9.80
2022-12-29T04:49:45.201Z,9.70
2022-12-29T04:52:27.348Z,9.70
2022-12-29T04:54:54.943Z,9.80
2022-12-29T04:57:22.579Z,9.70
2022-12-29T04:59:54.229Z,9.70
2022-12-29T05:02:22.286Z,9.70
2022-12-29T05:04:51.167Z,9.70
2022-12-29T05:07:18.860Z,9.60
2022-12-29T05:09:46.302Z,9.60
2022-12-29T05:12:13.178Z,9.60
2022-12-29T05:14:48.526Z,9.60
2022-12-29T05:17:15.435Z,9.70
2022-12-29T05:19:42.796Z,9.70
2022-12-29T05:22:09.847Z,9.60
2022-12-29T05:24:38.133Z,9.70
2022-12-29T05:27:05.775Z,9.70
2022-12-29T05:29:47.701Z,9.70
2022-12-29T05:32:15.263Z,9.80
2022-12-29T05:34:43.187Z,10.00
2022-12-29T05:37:10.198Z,10.00
2022-12-29T05:39:39.184Z,10.20
2022-12-29T05:42:07.157Z,10.30
2022-12-29T05:44:51.077Z,10.40
2022-12-29T05:47:44.250Z,10.40
2022-12-29T05:50:29.341Z,10.50
2022-12-29T05:53:08.883Z,10.60
2022-12-29T05:55:38.584Z,10.70
2022-12-29T05:58:07.844Z,10.80
2022-12-29T06:00:34.735Z,10.80
2022-12-29T06:03:01.974Z,10.90
2022-12-29T06:05:28.987Z,10.90
2022-12-29T06:07:55.883Z,10.90
2022-12-29T06:10:23.619Z,11.00
2022-12-29T06:12:55.650Z,10.90
2022-12-29T06:15:22.692Z,11.00
2022-12-29T06:17:50.987Z,11.10
2022-12-29T06:20:18.364Z,11.10
2022-12-29T06:22:46.445Z,11.20
2022-12-29T06:25:14.091Z,11.20
2022-12-29T06:27:43.642Z,11.20
2022-12-29T06:30:11.864Z,11.30
2022-12-29T06:32:40.139Z,11.30
2022-12-29T06:35:09.986Z,11.30
2022-12-29T06:37:41.557Z,11.30
2022-12-29T06:40:08.963Z,11.30
2022-12-29T06:42:54.553Z,11.30
2022-12-29T06:45:44.000Z,11.40
2022-12-29T06:48:10.898Z,11.40
2022-12-29T06:50:37.826Z,11.40
2022-12-29T06:53:05.254Z,11.50
2022-12-29T06:55:32.036Z,11.60
2022-12-29T06:57:59.761Z,11.60
2022-12-29T07:00:26.658Z,11.60
2022-12-29T07:02:56.383Z,11.50
2022-12-29T07:05:23.346Z,11.50
2022-12-29T07:07:50.125Z,11.50
2022-12-29T07:10:16.976Z,11.50
2022-12-29T07:12:44.086Z,11.60
2022-12-29T07:15:11.136Z,11.60
2022-12-29T07:17:38.047Z,11.60
2022-12-29T07:20:05.796Z,11.60
2022-12-29T07:22:32.682Z,11.60
2022-12-29T07:24:59.485Z,11.60
2022-12-29T07:27:26.297Z,11.60
2022-12-29T07:29:53.076Z,11.60
2022-12-29T07:32:19.989Z,11.50
2022-12-29T07:34:48.450Z,11.60
2022-12-29T07:37:19.063Z,11.50
2022-12-29T07:39:45.804Z,11.60
2022-12-29T07:42:12.637Z,11.60
2022-12-29T07:44:44.534Z,11.60
2022-12-29T07:47:16.963Z,11.70
2022-12-29T07:49:43.810Z,11.70
2022-12-29T07:52:10.651Z,11.70
2022-12-29T07:54:37.396Z,11.70
2022-12-29T07:57:05.228Z,11.70
2022-12-29T07:59:32.015Z,11.80
2022-12-29T08:01:59.259Z,11.80
2022-12-29T08:04:26.207Z,11.70
2022-12-29T08:06:53.048Z,11.80
2022-12-29T08:09:24.446Z,11.80
2022-12-29T08:11:51.773Z,11.80
2022-12-29T08:14:19.294Z,11.80
2022-12-29T08:16:46.342Z,11.70
2022-12-29T08:19:13.448Z,11.80
2022-12-29T08:21:40.289Z,11.80
2022-12-29T08:24:10.811Z,11.80
2022-12-29T08:26:37.669Z,11.80
2022-12-29T08:29:04.658Z,11.80
2022-12-29T08:31:31.717Z,11.90
2022-12-29T08:33:58.783Z,11.90
2022-12-29T08:36:25.697Z,11.90
2022-12-29T08:38:53.149Z,12.00
2022-12-29T08:41:20.000Z,12.00
2022-12-29T08:43:48.327Z,12.00
2022-12-29T08:46:15.720Z,12.10
2022-12-29T08:48:42.606Z,12.10
2022-12-29T08:51:10.079Z,12.10
2022-12-29T08:53:36.910Z,12.10
2022-12-29T08:56:05.729Z,12.20
2022-12-29T08:58:42.832Z,12.20
2022-12-29T09:01:10.912Z,12.20
2022-12-29T09:04:12.660Z,12.20
2022-12-29T09:06:25.538Z,12.20
2022-12-29T09:08:55.833Z,12.30
2022-12-29T09:11:27.812Z,12.30
2022-12-29T09:13:55.702Z,12.30
2022-12-29T09:16:25.116Z,12.20
2022-12-29T09:18:52.329Z,12.20
2022-12-29T09:21:19.275Z,12.30
2022-12-29T09:23:46.042Z,12.20
2022-12-29T09:26:12.847Z,12.30
2022-12-29T09:28:39.758Z,12.30
2022-12-29T09:31:07.026Z,12.20
2022-12-29T09:33:36.717Z,12.20
2022-12-29T09:36:04.625Z,12.20
2022-12-29T09:38:31.983Z,12.20
2022-12-29T09:41:25.288Z,12.20
2022-12-29T09:43:58.047Z,12.20
2022-12-29T09:46:47.953Z,12.20
2022-12-29T09:49:36.416Z,12.20
2022-12-29T09:52:14.006Z,12.20
2022-12-29T09:54:41.406Z,12.30
2022-12-29T09:57:40.277Z,12.30
2022-12-29T10:00:18.639Z,12.20
2022-12-29T10:02:51.073Z,12.30
2022-12-29T10:05:46.888Z,12.20
2022-12-29T10:08:19.303Z,12.30
2022-12-29T10:11:16.831Z,12.30
2022-12-29T10:14:14.034Z,12.40
2022-12-29T10:16:55.891Z,12.30
2022-12-29T10:19:42.925Z,12.30
2022-12-29T10:22:21.816Z,12.40
2022-12-29T10:24:51.978Z,12.40
2022-12-29T10:27:19.925Z,12.40
2022-12-29T10:30:02.012Z,12.40
2022-12-29T10:32:35.682Z,12.40
2022-12-29T10:35:40.158Z,12.40
2022-12-29T10:38:18.905Z,12.40
2022-12-29T10:41:13.369Z,12.40
2022-12-29T10:43:49.834Z,12.50
2022-12-29T10:46:26.703Z,12.60
2022-12-29T10:48:53.595Z,12.70
2022-12-29T10:51:32.107Z,12.70
2022-12-29T10:54:21.568Z,12.80
2022-12-29T10:56:55.827Z,12.80
2022-12-29T10:59:25.961Z,12.80
2022-12-29T11:02:08.193Z,12.80
2022-12-29T11:04:51.263Z,12.80
2022-12-29T11:07:25.094Z,12.80
2022-12-29T11:09:54.918Z,12.80
2022-12-29T11:12:30.859Z,12.70
2022-12-29T11:15:16.708Z,12.70
2022-12-29T11:17:58.036Z,12.60
2022-12-29T11:20:39.588Z,12.50
2022-12-29T11:23:26.566Z,12.50
2022-12-29T11:26:08.044Z,12.50
2022-12-29T11:28:35.545Z,12.50
2022-12-29T11:31:04.387Z,12.50
2022-12-29T11:33:32.491Z,12.60
2022-12-29T11:36:14.801Z,12.50
2022-12-29T11:39:04.102Z,12.40
2022-12-29T11:41:33.122Z,12.40
2022-12-29T11:44:03.498Z,12.30
2022-12-29T11:46:37.454Z,12.20
2022-12-29T11:49:05.274Z,12.20
2022-12-29T11:51:48.567Z,12.20
2022-12-29T11:54:30.198Z,12.10
2022-12-29T11:56:58.296Z,12.00
2022-12-29T11:59:28.225Z,11.90
2022-12-29T12:01:57.513Z,11.80
2022-12-29T12:04:30.086Z,11.70
2022-12-29T12:07:05.309Z,11.70
2022-12-29T12:10:04.930Z,11.60
2022-12-29T12:12:40.472Z,11.50
2022-12-29T12:15:15.355Z,11.50
2022-12-29T12:18:03.166Z,11.40
2022-12-29T12:20:48.525Z,11.30
2022-12-29T12:23:33.789Z,11.10
2022-12-29T12:26:10.357Z,11.00
2022-12-29T12:28:46.070Z,11.00
2022-12-29T12:31:40.919Z,11.00
2022-12-29T12:34:16.847Z,11.00
2022-12-29T12:37:01.767Z,11.10
2022-12-29T12:39:51.157Z,11.00
2022-12-29T12:43:00.895Z,11.00
2022-12-29T12:45:46.865Z,11.00
2022-12-29T12:48:32.959Z,11.00
2022-12-29T12:51:42.151Z,10.90
2022-12-29T12:54:35.374Z,10.80
2022-12-29T12:57:30.149Z,10.80
2022-12-29T13:00:19.134Z,10.80
2022-12-29T13:03:04.993Z,10.80
2022-12-29T13:05:44.257Z,10.70
2022-12-29T13:08:42.327Z,10.70
2022-12-29T13:11:19.104Z,10.50
2022-12-29T13:13:55.065Z,10.50
2022-12-29T13:16:32.638Z,10.50
2022-12-29T13:19:15.418Z,10.50
2022-12-29T13:22:09.636Z,10.50
2022-12-29T13:24:51.914Z,10.40
2022-12-29T13:27:37.063Z,10.40
2022-12-29T13:30:20.537Z,10.40
2022-12-29T13:33:05.977Z,10.30
2022-12-29T13:36:06.247Z,10.30
2022-12-29T13:38:40.569Z,10.30
2022-12-29T13:41:12.660Z,10.30
2022-12-29T13:43:43.065Z,10.30
2022-12-29T13:46:19.606Z,10.30
2022-12-29T13:48:54.342Z,10.30
2022-12-29T13:51:27.722Z,10.30
2022-12-29T13:54:10.933Z,10.30
2022-12-29T13:56:43.568Z,10.30
2022-12-29T13:59:22.299Z,10.30
2022-12-29T14:02:05.657Z,10.40
2022-12-29T14:04:34.341Z,10.40
2022-12-29T14:07:03.199Z,10.40
2022-12-29T14:09:41.170Z,10.40
2022-12-29T14:12:38.230Z,10.40
2022-12-29T14:15:14.012Z,10.50
2022-12-29T14:17:44.942Z,10.50
2022-12-29T14:20:23.251Z,10.50
2022-12-29T14:23:02.486Z,10.50
2022-12-29T14:26:06.800Z,10.50
2022-12-29T14:28:41.826Z,10.60
2022-12-29T14:31:22.245Z,10.60
2022-12-29T14:34:07.260Z,10.50
2022-12-29T14:36:38.810Z,10.60
2022-12-29T14:39:28.521Z,10.60
2022-12-29T14:42:11.938Z,10.60
2022-12-29T14:45:06.733Z,10.50
2022-12-29T14:47:42.437Z,10.60
2022-12-29T14:50:18.938Z,10.50
2022-12-29T14:53:02.055Z,10.50
2022-12-29T14:55:50.803Z,10.40
2022-12-29T14:58:22.886Z,10.40
2022-12-29T15:00:49.885Z,10.40
2022-12-29T15:03:29.517Z,10.40
2022-12-29T15:06:09.437Z,10.40
2022-12-29T15:08:52.145Z,10.30
2022-12-29T15:11:23.098Z,10.40
2022-12-29T15:13:50.955Z,10.40
2022-12-29T15:16:29.953Z,10.30
2022-12-29T15:19:09.022Z,10.30
2022-12-29T15:21:37.634Z,10.40
2022-12-29T15:24:05.141Z,10.40
2022-12-29T15:26:41.235Z,10.40
2022-12-29T15:29:40.144Z,10.40
2022-12-29T15:32:25.531Z,10.40
2022-12-29T15:34:55.546Z,10.50
2022-12-29T15:37:34.652Z,10.40
2022-12-29T15:40:01.895Z,10.40
2022-12-29T15:42:38.718Z,10.40
2022-12-29T15:45:13.332Z,10.40
2022-12-29T15:47:42.740Z,10.40
2022-12-29T15:50:30.664Z,10.40
2022-12-29T15:52:58.555Z,10.40
2022-12-29T15:55:37.840Z,10.40
2022-12-29T15:58:07.159Z,10.40
2022-12-29T16:00:38.379Z,10.30
2022-12-29T16:03:07.517Z,10.30
2022-12-29T16:05:40.181Z,10.20
2022-12-29T16:08:33.467Z,10.20
2022-12-29T16:11:02.588Z,10.20
2022-12-29T16:13:39.780Z,10.20
2022-12-29T16:16:27.525Z,10.10
2022-12-29T16:18:58.119Z,10.10
2022-12-29T16:21:33.289Z,10.20
2022-12-29T16:24:27.462Z,10.20
2022-12-29T16:27:07.103Z,10.20
2022-12-29T16:29:35.329Z,10.30
2022-12-29T16:32:04.246Z,10.30
2022-12-29T16:34:32.835Z,10.40
2022-12-29T16:37:26.519Z,10.50
2022-12-29T16:39:53.395Z,10.50
2022-12-29T16:42:39.165Z,10.50
2022-12-29T16:45:21.620Z,10.60
2022-12-29T16:48:06.739Z,10.50
2022-12-29T16:50:39.301Z,10.50
2022-12-29T16:53:07.289Z,10.60
2022-12-29T16:55:34.335Z,10.60
2022-12-29T16:58:01.580Z,10.60
2022-12-29T17:00:37.883Z,10.60
2022-12-29T17:03:04.981Z,10.70
2022-12-29T17:05:31.815Z,10.60
2022-12-29T17:08:02.019Z,10.60
2022-12-29T17:10:49.314Z,10.60
2022-12-29T17:13:16.222Z,10.60
2022-12-29T17:15:44.280Z,10.60
2022-12-29T17:18:14.122Z,10.60
2022-12-29T17:20:41.235Z,10.60
2022-12-29T17:23:18.619Z,10.60
2022-12-29T17:25:51.700Z,10.40
2022-12-29T17:28:28.446Z,10.40
2022-12-29T17:31:00.723Z,10.40
2022-12-29T17:33:28.580Z,10.30
2022-12-29T17:35:56.028Z,10.30
2022-12-29T17:38:30.139Z,10.30
2022-12-29T17:40:57.650Z,10.30
2022-12-29T17:43:24.600Z,10.30
2022-12-29T17:45:54.617Z,10.30
2022-12-29T17:48:22.083Z,10.20
2022-12-29T17:50:54.027Z,10.30
2022-12-29T17:53:24.020Z,10.30
2022-12-29T17:55:51.509Z,10.30
2022-12-29T17:58:26.817Z,10.30
2022-12-29T18:00:56.237Z,10.30
2022-12-29T18:03:43.370Z,10.30
2022-12-29T18:06:12.527Z,10.30
2022-12-29T18:08:40.623Z,10.50
2022-12-29T18:11:23.909Z,10.50
2022-12-29T18:13:51.040Z,10.60
2022-12-29T18:16:17.829Z,10.60
2022-12-29T18:18:45.030Z,10.60
2022-12-29T18:21:18.375Z,10.60
2022-12-29T18:23:45.725Z,10.60
2022-12-29T18:26:28.968Z,10.60
2022-12-29T18:28:57.562Z,10.60
2022-12-29T18:31:29.949Z,10.60
2022-12-29T18:33:58.673Z,10.50
2022-12-29T18:36:26.289Z,10.50
2022-12-29T18:38:55.007Z,10.50
2022-12-29T18:41:25.624Z,10.50
2022-12-29T18:43:52.880Z,10.50
2022-12-29T18:46:23.274Z,10.50
2022-12-29T18:48:50.794Z,10.50
2022-12-29T18:51:20.175Z,10.50
2022-12-29T18:53:47.864Z,10.40
2022-12-29T18:56:15.032Z,10.40
2022-12-29T18:58:42.199Z,10.30
2022-12-29T19:01:23.374Z,10.30
2022-12-29T19:03:50.759Z,10.40
2022-12-29T19:06:17.566Z,10.40
2022-12-29T19:08:44.339Z,10.30
2022-12-29T19:11:11.197Z,10.30
2022-12-29T19:13:38.485Z,10.30
2022-12-29T19:16:06.621Z,10.20
2022-12-29T19:19:00.888Z,10.30
2022-12-29T19:21:21.854Z,10.30
2022-12-29T19:23:49.204Z,10.30
2022-12-29T19:26:36.701Z,10.30
2022-12-29T19:29:05.604Z,10.20
2022-12-29T19:31:32.500Z,10.20
2022-12-29T19:34:01.619Z,10.30
2022-12-29T19:36:28.686Z,10.20
2022-12-29T19:38:55.938Z,10.30
2022-12-29T19:41:23.137Z,10.30
2022-12-29T19:43:50.467Z,10.30
2022-12-29T19:46:19.704Z,10.30
2022-12-29T19:48:46.586Z,10.30
2022-12-29T19:51:18.394Z,10.20
2022-12-29T19:53:46.119Z,10.30
2022-12-29T19:56:13.728Z,10.30
2022-12-29T19:58:46.578Z,10.30
2022-12-29T20:01:17.149Z,10.20
2022-12-29T20:03:44.153Z,10.10
2022-12-29T20:06:12.110Z,10.10
2022-12-29T20:08:39.229Z,10.00
2022-12-29T20:11:17.419Z,10.00
2022-12-29T20:13:45.259Z,10.10
2022-12-29T20:16:15.024Z,10.00
2022-12-29T20:18:42.091Z,10.00
2022-12-29T20:21:13.352Z,9.90
2022-12-29T20:23:40.854Z,9.90
2022-12-29T20:26:10.975Z,9.90
2022-12-29T20:28:37.819Z,9.90
2022-12-29T20:31:08.632Z,9.80
2022-12-29T20:33:36.053Z,9.80
2022-12-29T20:36:09.612Z,9.80
2022-12-29T20:38:37.309Z,9.90
2022-12-29T20:41:04.763Z,10.00
2022-12-29T20:43:31.571Z,10.00
2022-12-29T20:45:58.762Z,10.00
2022-12-29T20:48:25.630Z,9.90
2022-12-29T20:50:53.553Z,9.90
2022-12-29T20:53:20.390Z,9.90
2022-12-29T20:55:48.488Z,9.90
2022-12-29T20:58:25.825Z,9.80
2022-12-29T21:00:54.085Z,9.80
2022-12-29T21:03:23.311Z,9.90
2022-12-29T21:05:52.903Z,9.90
2022-12-29T21:08:21.291Z,9.80
2022-12-29T21:10:51.219Z,9.90
2022-12-29T21:13:18.674Z,9.80
2022-12-29T21:15:46.702Z,9.80
2022-12-29T21:18:14.044Z,9.80
2022-12-29T21:20:41.350Z,9.90
2022-12-29T21:23:08.237Z,9.90
2022-12-29T21:25:37.780Z,10.00
2022-12-29T21:28:12.227Z,10.10
2022-12-29T21:30:39.720Z,10.10
2022-12-29T21:33:06.528Z,9.90
2022-12-29T21:35:38.412Z,9.90
2022-12-29T21:38:06.266Z,9.90
2022-12-29T21:40:35.573Z,9.90
2022-12-29T21:43:02.522Z,9.90
2022-12-29T21:45:31.027Z,9.90
2022-12-29T21:48:21.658Z,9.80
2022-12-29T21:51:15.133Z,9.90
2022-12-29T21:53:43.759Z,9.90
2022-12-29T21:56:15.117Z,9.90
2022-12-29T21:59:03.463Z,9.90
2022-12-29T22:01:50.253Z,10.00
2022-12-29T22:04:38.578Z,9.90
2022-12-29T22:07:26.572Z,9.90
2022-12-29T22:10:11.911Z,9.90
2022-12-29T22:12:58.573Z,9.90
2022-12-29T22:15:26.315Z,9.90
2022-12-29T22:17:54.991Z,9.90
2022-12-29T22:20:28.484Z,9.90
2022-12-29T22:22:55.855Z,9.90
2022-12-29T22:25:23.348Z,9.80
2022-12-29T22:27:55.681Z,9.80
2022-12-29T22:30:32.407Z,9.80
2022-12-29T22:32:59.368Z,9.80
2022-12-29T22:35:26.173Z,9.80
2022-12-29T22:37:53.510Z,9.90
2022-12-29T22:40:20.684Z,9.90
2022-12-29T22:42:47.447Z,9.90
2022-12-29T22:45:14.400Z,9.90
2022-12-29T22:47:41.132Z,9.90
2022-12-29T22:50:08.396Z,9.90
2022-12-29T22:52:35.514Z,9.90
2022-12-29T22:55:06.843Z,9.90
2022-12-29T22:57:35.180Z,9.90
2022-12-29T23:00:02.487Z,10.00
2022-12-29T23:02:30.489Z,9.90
2022-12-29T23:05:05.445Z,9.90
2022-12-29T23:07:34.489Z,9.90
2022-12-29T23:10:01.464Z,9.90
2022-12-29T23:12:32.147Z,9.90
2022-12-29T23:14:59.090Z,9.90
2022-12-29T23:17:26.209Z,9.90
2022-12-29T23:19:53.227Z,9.80
2022-12-29T23:22:20.451Z,9.80
2022-12-29T23:24:47.296Z,9.80
2022-12-29T23:27:14.220Z,9.80
2022-12-29T23:29:41.010Z,9.80
2022-12-29T23:32:07.797Z,9.70
2022-12-29T23:34:34.673Z,9.70
2022-12-29T23:37:01.440Z,9.60
2022-12-29T23:39:29.147Z,9.60
2022-12-29T23:41:56.179Z,9.50
2022-12-29T23:44:23.222Z,9.50
2022-12-29T23:46:50.216Z,9.50
2022-12-29T23:49:17.188Z,9.50
2022-12-29T23:51:44.034Z,9.40
2022-12-29T23:54:10.879Z,9.40
2022-12-29T23:56:37.741Z,9.40
2022-12-29T23:59:05.500Z,9.40
