createdAt,value
2023-01-05T00:01:53.971Z,0.70
2023-01-05T00:04:22.622Z,0.90
2023-01-05T00:06:50.589Z,0.90
2023-01-05T00:09:19.393Z,1.00
2023-01-05T00:12:05.574Z,1.10
2023-01-05T00:14:52.934Z,1.10
2023-01-05T00:17:42.227Z,0.80
2023-01-05T00:20:35.503Z,0.90
2023-01-05T00:23:03.940Z,0.60
2023-01-05T00:25:34.284Z,0.50
2023-01-05T00:28:02.416Z,0.50
2023-01-05T00:30:39.572Z,0.50
2023-01-05T00:33:12.632Z,0.60
2023-01-05T00:35:41.110Z,0.80
2023-01-05T00:38:09.808Z,0.60
2023-01-05T00:40:39.581Z,0.80
2023-01-05T00:43:07.463Z,1.00
2023-01-05T00:45:35.435Z,0.80
2023-01-05T00:48:03.468Z,0.80
2023-01-05T00:50:31.405Z,1.10
2023-01-05T00:53:00.915Z,1.00
2023-01-05T00:55:28.808Z,1.00
2023-01-05T00:57:56.769Z,1.10
2023-01-05T01:00:24.822Z,1.30
2023-01-05T01:02:53.212Z,0.90
2023-01-05T01:05:21.383Z,0.90
2023-01-05T01:07:49.756Z,1.00
2023-01-05T01:10:17.828Z,1.10
2023-01-05T01:12:45.773Z,1.10
2023-01-05T01:15:13.641Z,1.30
2023-01-05T01:17:42.745Z,1.30
2023-01-05T01:20:10.829Z,1.20
2023-01-05T01:22:38.800Z,1.10
2023-01-05T01:25:08.530Z,1.20
2023-01-05T01:27:36.401Z,1.10
2023-01-05T01:30:05.310Z,0.90
2023-01-05T01:32:33.319Z,0.90
2023-01-05T01:35:02.439Z,1.20
2023-01-05T01:37:30.563Z,1.00
2023-01-05T01:39:59.213Z,0.90
2023-01-05T01:42:27.550Z,1.00
2023-01-05T01:44:59.989Z,1.00
2023-01-05T01:47:42.077Z,1.20
2023-01-05T01:50:19.308Z,1.00
2023-01-05T01:52:51.030Z,1.00
2023-01-05T01:55:20.577Z,1.30
2023-01-05T01:57:50.546Z,1.10
2023-01-05T02:00:19.520Z,1.00
2023-01-05T02:02:52.546Z,1.10
2023-01-05T02:05:29.151Z,1.00
2023-01-05T02:07:57.470Z,1.10
2023-01-05T02:11:00.561Z,1.20
2023-01-05T02:13:57.189Z,1.20
2023-01-05T02:16:31.264Z,1.30
2023-01-05T02:19:34.549Z,1.10
2023-01-05T02:22:20.758Z,1.00
2023-01-05T02:25:18.882Z,0.90
2023-01-05T02:28:07.372Z,1.10
2023-01-05T02:31:01.632Z,1.40
2023-01-05T02:33:55.510Z,1.20
2023-01-05T02:36:42.453Z,1.40
2023-01-05T02:39:24.621Z,1.10
2023-01-05T02:41:58.433Z,1.20
2023-01-05T02:44:31.650Z,0.80
2023-01-05T02:47:27.848Z,1.40
2023-01-05T02:50:36.763Z,0.90
2023-01-05T02:53:09.095Z,0.80
2023-01-05T02:55:51.789Z,0.90
2023-01-05T02:58:24.596Z,1.10
2023-01-05T03:01:10.174Z,1.30
2023-01-05T03:03:42.902Z,0.90
2023-01-05T03:06:25.888Z,1.00
2023-01-05T03:08:58.261Z,1.00
2023-01-05T03:11:55.840Z,1.20
2023-01-05T03:14:33.289Z,1.00
2023-01-05T03:17:04.775Z,1.20
2023-01-05T03:19:36.486Z,1.30
2023-01-05T03:22:29.486Z,1.00
2023-01-05T03:25:17.411Z,1.20
2023-01-05T03:28:06.309Z,1.10
2023-01-05T03:31:15.727Z,1.00
2023-01-05T03:34:14.079Z,0.80
2023-01-05T03:37:06.792Z,0.80
2023-01-05T03:39:37.990Z,0.90
2023-01-05T03:42:09.693Z,0.80
2023-01-05T03:44:44.136Z,1.10
2023-01-05T03:47:14.955Z,0.70
2023-01-05T03:49:44.387Z,0.80
2023-01-05T03:52:12.847Z,0.90
2023-01-05T03:54:42.238Z,0.80
2023-01-05T03:57:10.342Z,0.70
2023-01-05T03:59:39.328Z,1.00
2023-01-05T04:02:07.249Z,0.80
2023-01-05T04:04:35.224Z,0.80
2023-01-05T04:07:04.030Z,0.90
2023-01-05T04:09:33.910Z,1.10
2023-01-05T04:12:02.228Z,1.00
2023-01-05T04:14:34.185Z,0.90
2023-01-05T04:17:02.033Z,1.20
2023-01-05T04:19:29.937Z,0.90
2023-01-05T04:21:57.949Z,1.10
2023-01-05T04:24:25.955Z,1.30
2023-01-05T04:26:53.784Z,1.80
2023-01-05T04:29:24.159Z,1.40
2023-01-05T04:31:52.256Z,1.40
2023-01-05T04:34:21.065Z,1.30
2023-01-05T04:36:50.745Z,1.30
2023-01-05T04:39:20.172Z,0.90
2023-01-05T04:41:50.496Z,0.60
2023-01-05T04:44:19.725Z,0.70
2023-01-05T04:46:50.119Z,0.80
2023-01-05T04:49:18.191Z,1.10
2023-01-05T04:51:49.043Z,0.90
2023-01-05T04:54:17.745Z,1.20
2023-01-05T04:56:45.835Z,0.80
2023-01-05T04:59:14.384Z,0.80
2023-01-05T05:01:44.805Z,0.70
2023-01-05T05:04:13.954Z,0.90
2023-01-05T05:06:42.103Z,0.90
2023-01-05T05:09:10.150Z,0.70
2023-01-05T05:11:39.094Z,0.90
2023-01-05T05:14:08.535Z,1.10
2023-01-05T05:18:45.902Z,1.30
2023-01-05T05:21:18.108Z,1.30
2023-01-05T05:23:46.269Z,1.70
2023-01-05T05:26:15.052Z,1.40
2023-01-05T05:28:44.735Z,1.20
2023-01-05T05:31:12.715Z,1.60
2023-01-05T05:33:41.486Z,2.00
2023-01-05T05:36:09.603Z,1.50
2023-01-05T05:38:37.569Z,1.20
2023-01-05T05:41:05.652Z,1.30
2023-01-05T05:43:33.547Z,1.70
2023-01-05T05:46:01.545Z,1.40
2023-01-05T05:48:29.479Z,1.90
2023-01-05T05:50:57.561Z,1.90
2023-01-05T05:53:26.223Z,1.70
2023-01-05T05:55:54.173Z,1.70
2023-01-05T05:58:22.365Z,1.40
2023-01-05T06:00:50.310Z,1.70
2023-01-05T06:03:18.216Z,1.70
2023-01-05T06:05:46.176Z,2.10
2023-01-05T06:08:14.083Z,1.80
2023-01-05T06:10:42.049Z,1.80
2023-01-05T06:13:10.173Z,1.80
2023-01-05T06:15:38.033Z,1.30
2023-01-05T06:18:05.974Z,1.50
2023-01-05T06:20:33.959Z,1.30
2023-01-05T06:23:02.156Z,1.60
2023-01-05T06:25:30.083Z,2.20
2023-01-05T06:27:58.032Z,1.80
2023-01-05T06:30:27.268Z,1.80
2023-01-05T06:32:55.528Z,1.80
2023-01-05T06:35:23.678Z,1.90
2023-01-05T06:37:51.884Z,1.40
2023-01-05T06:40:19.932Z,2.10
2023-01-05T06:42:47.851Z,1.90
2023-01-05T06:45:16.502Z,2.50
2023-01-05T06:47:44.763Z,2.00
2023-01-05T06:50:12.987Z,2.30
2023-01-05T06:52:40.929Z,3.70
2023-01-05T06:55:12.718Z,3.00
2023-01-05T06:57:40.585Z,1.70
2023-01-05T07:00:11.440Z,1.80
2023-01-05T07:02:39.482Z,2.40
2023-01-05T07:05:08.274Z,2.40
2023-01-05T07:07:36.862Z,2.20
2023-01-05T07:10:05.800Z,4.90
2023-01-05T07:12:33.789Z,12.60
2023-01-05T07:15:01.749Z,8.60
2023-01-05T07:17:29.763Z,3.00
2023-01-05T07:19:57.689Z,2.90
2023-01-05T07:22:25.776Z,3.30
2023-01-05T07:24:53.706Z,3.20
2023-01-05T07:27:21.561Z,2.10
2023-01-05T07:29:49.681Z,10.60
2023-01-05T07:32:17.734Z,22.00
2023-01-05T07:34:54.834Z,8.40
2023-01-05T07:37:25.257Z,7.50
2023-01-05T07:39:53.607Z,2.40
2023-01-05T07:42:21.681Z,2.30
2023-01-05T07:44:50.458Z,4.10
2023-01-05T07:47:19.185Z,3.80
2023-01-05T07:49:47.081Z,5.90
2023-01-05T07:52:14.998Z,2.60
2023-01-05T07:54:42.890Z,2.10
2023-01-05T07:57:10.829Z,2.00
2023-01-05T07:59:38.978Z,1.90
2023-01-05T08:02:07.091Z,2.40
2023-01-05T08:04:35.311Z,2.10
2023-01-05T08:07:07.740Z,2.90
2023-01-05T08:09:54.011Z,1.90
2023-01-05T08:12:21.990Z,2.40
2023-01-05T08:14:49.929Z,2.50
2023-01-05T08:17:17.912Z,2.10
2023-01-05T08:19:45.861Z,3.00
2023-01-05T08:22:13.760Z,3.40
2023-01-05T08:24:41.637Z,2.60
2023-01-05T08:27:09.589Z,2.20
2023-01-05T08:29:37.577Z,2.70
2023-01-05T08:32:05.794Z,2.20
2023-01-05T08:34:34.988Z,2.60
2023-01-05T08:37:03.091Z,2.50
2023-01-05T08:39:31.085Z,2.30
2023-01-05T08:42:02.798Z,2.00
2023-01-05T08:44:31.211Z,2.40
2023-01-05T08:46:59.088Z,4.30
2023-01-05T08:49:26.990Z,1.70
2023-01-05T08:51:54.887Z,1.50
2023-01-05T08:54:22.744Z,2.70
2023-01-05T08:56:50.897Z,1.60
2023-01-05T08:59:19.058Z,2.00
2023-01-05T09:01:47.045Z,2.30
2023-01-05T09:04:15.008Z,2.40
2023-01-05T09:06:43.096Z,2.80
2023-01-05T09:09:11.395Z,2.20
2023-01-05T09:11:39.838Z,2.90
2023-01-05T09:14:07.846Z,3.10
2023-01-05T09:17:06.319Z,2.20
2023-01-05T09:19:24.362Z,3.00
2023-01-05T09:21:52.685Z,2.40
2023-01-05T09:24:20.578Z,2.10
2023-01-05T09:26:48.832Z,2.30
2023-01-05T09:29:17.615Z,2.00
2023-01-05T09:31:45.695Z,2.50
2023-01-05T09:34:13.631Z,2.30
2023-01-05T09:36:41.563Z,2.00
2023-01-05T09:39:10.015Z,5.90
2023-01-05T09:41:48.519Z,1.90
2023-01-05T09:44:32.853Z,4.00
2023-01-05T09:47:05.207Z,4.00
2023-01-05T09:49:35.154Z,1.60
2023-01-05T09:52:10.731Z,3.30
2023-01-05T09:54:39.605Z,1.90
2023-01-05T09:57:16.545Z,5.20
2023-01-05T09:59:51.642Z,2.40
2023-01-05T10:02:51.920Z,2.10
2023-01-05T10:05:21.627Z,3.50
2023-01-05T10:08:02.999Z,4.20
2023-01-05T10:11:15.320Z,2.40
2023-01-05T10:14:03.434Z,5.60
2023-01-05T10:16:32.128Z,2.70
2023-01-05T10:19:01.722Z,2.70
2023-01-05T10:21:54.739Z,1.50
2023-01-05T10:24:45.393Z,3.10
2023-01-05T10:27:34.080Z,3.00
2023-01-05T10:30:20.320Z,2.20
2023-01-05T10:32:59.744Z,3.30
2023-01-05T10:36:07.447Z,3.80
2023-01-05T10:38:55.674Z,3.40
2023-01-05T10:41:54.652Z,3.00
2023-01-05T10:44:40.580Z,4.90
2023-01-05T10:47:10.449Z,3.30
2023-01-05T10:49:41.631Z,2.40
2023-01-05T10:52:14.538Z,1.40
2023-01-05T10:54:50.285Z,2.50
2023-01-05T10:57:35.793Z,2.30
2023-01-05T11:00:07.308Z,2.30
2023-01-05T11:02:40.181Z,2.50
2023-01-05T11:05:11.378Z,1.60
2023-01-05T11:07:59.852Z,2.70
2023-01-05T11:10:48.098Z,2.20
2023-01-05T11:13:15.938Z,1.70
2023-01-05T11:15:56.424Z,1.90
2023-01-05T11:18:35.987Z,2.30
2023-01-05T11:21:17.842Z,6.00
2023-01-05T11:23:51.591Z,8.20
2023-01-05T11:26:19.476Z,3.40
2023-01-05T11:29:24.356Z,2.10
2023-01-05T11:32:03.964Z,2.70
2023-01-05T11:34:44.426Z,6.20
2023-01-05T11:37:12.406Z,3.10
2023-01-05T11:39:46.378Z,3.60
2023-01-05T11:42:25.033Z,4.80
2023-01-05T11:45:02.048Z,3.90
2023-01-05T11:47:29.953Z,2.90
2023-01-05T11:50:08.464Z,2.30
2023-01-05T11:52:41.726Z,7.20
2023-01-05T11:55:36.473Z,3.20
2023-01-05T11:58:13.800Z,3.20
2023-01-05T12:01:26.674Z,2.00
2023-01-05T12:04:13.578Z,4.50
2023-01-05T12:07:14.088Z,2.30
2023-01-05T12:10:14.575Z,2.40
2023-01-05T12:13:01.670Z,3.00
2023-01-05T12:15:29.616Z,4.70
2023-01-05T12:18:14.118Z,3.10
2023-01-05T12:21:21.036Z,2.90
2023-01-05T12:24:07.458Z,2.20
2023-01-05T12:26:57.218Z,2.60
2023-01-05T12:31:02.761Z,1.70
2023-01-05T12:36:01.621Z,4.00
2023-01-05T12:38:46.645Z,2.50
2023-01-05T12:41:33.410Z,3.70
2023-01-05T12:44:07.327Z,3.80
2023-01-05T12:46:47.363Z,4.40
2023-01-05T12:49:26.005Z,2.50
2023-01-05T12:52:06.809Z,3.00
2023-01-05T12:54:41.300Z,2.40
2023-01-05T12:57:17.291Z,5.10
2023-01-05T12:59:56.370Z,4.70
2023-01-05T13:02:34.000Z,3.70
2023-01-05T13:05:28.131Z,2.50
2023-01-05T13:08:16.019Z,3.20
2023-01-05T13:11:00.261Z,3.40
2023-01-05T13:13:37.409Z,3.30
2023-01-05T13:16:05.443Z,1.90
2023-01-05T13:18:38.101Z,2.20
2023-01-05T13:21:12.716Z,2.60
2023-01-05T13:23:51.788Z,4.10
2023-01-05T13:26:25.177Z,3.80
2023-01-05T13:28:58.166Z,3.60
2023-01-05T13:32:04.017Z,2.50
2023-01-05T13:34:58.150Z,3.80
2023-01-05T13:40:41.636Z,2.90
2023-01-05T13:43:40.123Z,4.50
2023-01-05T13:46:27.176Z,2.60
2023-01-05T13:49:07.657Z,3.00
2023-01-05T13:51:58.876Z,2.20
2023-01-05T13:55:02.025Z,3.50
2023-01-05T13:57:37.675Z,3.00
2023-01-05T14:00:27.978Z,2.40
2023-01-05T14:03:00.991Z,3.40
2023-01-05T14:05:33.120Z,3.70
2023-01-05T14:08:06.443Z,2.00
2023-01-05T14:10:34.885Z,2.40
2023-01-05T14:13:04.048Z,2.40
2023-01-05T14:15:42.044Z,3.00
2023-01-05T14:18:11.944Z,3.90
2023-01-05T14:20:53.762Z,2.90
2023-01-05T14:23:24.478Z,2.90
2023-01-05T14:26:00.560Z,3.10
2023-01-05T14:28:28.453Z,6.30
2023-01-05T14:31:11.185Z,3.40
2023-01-05T14:34:10.224Z,2.10
2023-01-05T14:37:00.488Z,2.50
2023-01-05T14:39:42.218Z,4.10
2023-01-05T14:42:13.347Z,2.70
2023-01-05T14:44:49.922Z,3.30
2023-01-05T14:47:36.659Z,2.90
2023-01-05T14:50:06.663Z,2.90
2023-01-05T14:52:59.440Z,3.80
2023-01-05T14:55:50.630Z,3.00
2023-01-05T14:58:37.220Z,3.20
2023-01-05T15:01:21.109Z,4.80
2023-01-05T15:03:53.845Z,3.20
2023-01-05T15:06:49.898Z,3.90
2023-01-05T15:09:49.021Z,4.00
2023-01-05T15:12:55.337Z,4.70
2023-01-05T15:15:51.060Z,5.80
2023-01-05T15:18:40.529Z,7.40
2023-01-05T15:21:29.311Z,7.80
2023-01-05T15:24:48.226Z,4.80
2023-01-05T15:27:42.024Z,7.30
2023-01-05T15:30:30.444Z,6.20
2023-01-05T15:33:13.737Z,5.10
2023-01-05T15:35:53.938Z,4.00
2023-01-05T15:38:25.269Z,6.70
2023-01-05T15:41:01.594Z,4.40
2023-01-05T15:43:29.554Z,7.00
2023-01-05T15:45:58.789Z,3.70
2023-01-05T15:48:38.523Z,4.50
2023-01-05T15:51:07.728Z,3.90
2023-01-05T15:53:40.859Z,4.90
2023-01-05T15:56:28.146Z,5.40
2023-01-05T15:58:56.573Z,2.40
2023-01-05T16:01:24.710Z,3.40
2023-01-05T16:04:05.440Z,4.40
2023-01-05T16:06:39.369Z,2.50
2023-01-05T16:09:30.116Z,2.60
2023-01-05T16:12:11.663Z,2.80
2023-01-05T16:14:46.818Z,2.70
2023-01-05T16:17:19.675Z,2.70
2023-01-05T16:19:55.704Z,3.40
2023-01-05T16:22:55.105Z,3.70
2023-01-05T16:25:29.632Z,2.30
2023-01-05T16:28:03.736Z,2.70
2023-01-05T16:30:35.302Z,3.00
2023-01-05T16:33:12.569Z,3.30
2023-01-05T16:35:47.821Z,2.10
2023-01-05T16:38:23.399Z,2.80
2023-01-05T16:40:51.210Z,3.10
2023-01-05T16:43:33.750Z,2.90
2023-01-05T16:46:19.961Z,3.60
2023-01-05T16:48:54.491Z,2.90
2023-01-05T16:51:25.079Z,2.40
2023-01-05T16:53:57.100Z,2.40
2023-01-05T16:56:34.350Z,2.60
2023-01-05T16:59:23.179Z,2.60
2023-01-05T17:01:51.551Z,2.20
2023-01-05T17:04:20.004Z,1.80
2023-01-05T17:06:50.443Z,2.70
2023-01-05T17:09:25.780Z,2.60
2023-01-05T17:11:54.087Z,2.00
2023-01-05T17:14:22.650Z,3.40
2023-01-05T17:16:50.743Z,2.10
2023-01-05T17:19:21.432Z,3.80
2023-01-05T17:21:56.828Z,2.30
2023-01-05T17:24:27.420Z,4.10
2023-01-05T17:26:55.369Z,3.30
2023-01-05T17:29:25.731Z,3.00
2023-01-05T17:31:54.190Z,2.30
2023-01-05T17:34:23.008Z,3.20
2023-01-05T17:36:55.978Z,2.80
2023-01-05T17:39:24.312Z,2.80
2023-01-05T17:41:52.690Z,4.50
2023-01-05T17:44:20.634Z,5.40
2023-01-05T17:46:49.254Z,2.90
2023-01-05T17:49:20.471Z,2.70
2023-01-05T17:51:48.507Z,3.40
2023-01-05T17:54:16.503Z,4.10
2023-01-05T17:56:44.412Z,4.70
2023-01-05T17:59:12.461Z,4.60
2023-01-05T18:01:40.563Z,3.90
2023-01-05T18:04:08.569Z,4.50
2023-01-05T18:06:36.530Z,5.00
2023-01-05T18:09:04.534Z,3.90
2023-01-05T18:11:32.594Z,4.60
2023-01-05T18:14:00.492Z,3.40
2023-01-05T18:16:31.568Z,3.60
2023-01-05T18:18:59.586Z,3.50
2023-01-05T18:21:27.485Z,3.80
2023-01-05T18:23:55.499Z,3.90
2023-01-05T18:26:23.419Z,4.50
2023-01-05T18:28:53.089Z,4.30
2023-01-05T18:31:21.165Z,4.40
2023-01-05T18:33:49.235Z,5.10
2023-01-05T18:36:18.221Z,5.70
2023-01-05T18:38:46.175Z,4.20
2023-01-05T18:41:14.261Z,3.80
2023-01-05T18:43:42.342Z,4.10
2023-01-05T18:46:10.269Z,2.60
2023-01-05T18:48:38.239Z,3.10
2023-01-05T18:51:08.129Z,2.90
2023-01-05T18:53:39.451Z,3.40
2023-01-05T18:56:09.399Z,4.20
2023-01-05T18:58:37.571Z,3.60
2023-01-05T19:01:11.383Z,4.50
2023-01-05T19:03:39.900Z,3.60
2023-01-05T19:06:15.855Z,3.30
2023-01-05T19:08:44.696Z,2.60
2023-01-05T19:11:14.098Z,4.70
2023-01-05T19:13:45.250Z,2.90
2023-01-05T19:16:15.139Z,3.00
2023-01-05T19:18:47.984Z,2.30
2023-01-05T19:21:16.234Z,2.70
2023-01-05T19:23:44.093Z,2.70
2023-01-05T19:26:12.312Z,2.10
2023-01-05T19:28:40.709Z,2.60
2023-01-05T19:31:13.828Z,2.50
2023-01-05T19:33:42.662Z,2.90
2023-01-05T19:36:16.980Z,2.40
2023-01-05T19:38:45.905Z,2.50
2023-01-05T19:41:19.416Z,2.60
2023-01-05T19:43:49.276Z,2.70
2023-01-05T19:46:18.992Z,3.40
2023-01-05T19:48:47.875Z,2.10
2023-01-05T19:51:23.450Z,2.70
2023-01-05T19:53:55.617Z,2.70
2023-01-05T19:56:27.823Z,2.30
2023-01-05T19:58:59.896Z,2.50
2023-01-05T20:01:29.915Z,3.60
2023-01-05T20:03:57.919Z,2.20
2023-01-05T20:06:28.684Z,2.90
2023-01-05T20:08:59.979Z,3.20
2023-01-05T20:11:39.436Z,3.90
2023-01-05T20:14:30.990Z,4.10
2023-01-05T20:17:01.976Z,4.70
2023-01-05T20:19:31.389Z,2.70
2023-01-05T20:22:00.991Z,3.20
2023-01-05T20:24:31.357Z,3.70
2023-01-05T20:27:03.726Z,3.00
2023-01-05T20:29:32.068Z,3.70
2023-01-05T20:32:04.559Z,2.80
2023-01-05T20:34:36.299Z,2.70
2023-01-05T20:37:07.808Z,3.20
2023-01-05T20:39:37.756Z,2.90
2023-01-05T20:42:06.005Z,2.70
2023-01-05T20:44:37.242Z,2.40
2023-01-05T20:47:06.938Z,2.40
2023-01-05T20:49:36.989Z,3.40
2023-01-05T20:52:06.295Z,3.20
2023-01-05T20:54:34.482Z,3.10
2023-01-05T20:57:02.462Z,3.50
2023-01-05T20:59:32.483Z,3.60
2023-01-05T21:02:01.774Z,3.90
2023-01-05T21:04:31.068Z,3.10
2023-01-05T21:07:01.310Z,4.60
2023-01-05T21:09:30.405Z,3.50
2023-01-05T21:12:00.491Z,3.70
2023-01-05T21:14:28.436Z,3.20
2023-01-05T21:16:56.475Z,3.40
2023-01-05T21:19:25.390Z,3.50
2023-01-05T21:21:56.398Z,3.50
2023-01-05T21:24:27.561Z,4.00
2023-01-05T21:26:55.820Z,3.80
2023-01-05T21:29:26.240Z,3.50
2023-01-05T21:31:57.349Z,3.50
2023-01-05T21:34:25.442Z,3.40
2023-01-05T21:36:53.477Z,3.60
2023-01-05T21:39:24.635Z,3.50
2023-01-05T21:42:12.187Z,3.60
2023-01-05T21:44:40.838Z,3.70
2023-01-05T21:47:09.182Z,4.20
2023-01-05T21:49:37.122Z,4.80
2023-01-05T21:52:24.975Z,5.10
2023-01-05T21:55:11.652Z,4.70
2023-01-05T21:57:39.678Z,5.20
2023-01-05T22:00:08.530Z,4.70
2023-01-05T22:02:36.437Z,3.30
2023-01-05T22:05:04.944Z,3.70
2023-01-05T22:07:32.862Z,3.30
2023-01-05T22:10:00.850Z,3.30
2023-01-05T22:12:28.724Z,3.50
2023-01-05T22:14:56.870Z,3.20
2023-01-05T22:17:24.809Z,3.70
2023-01-05T22:19:55.508Z,3.50
2023-01-05T22:22:23.540Z,4.30
2023-01-05T22:24:51.511Z,3.40
2023-01-05T22:27:19.453Z,3.30
2023-01-05T22:29:47.332Z,2.10
2023-01-05T22:32:15.270Z,2.60
2023-01-05T22:34:44.444Z,2.90
2023-01-05T22:37:12.394Z,2.20
2023-01-05T22:39:40.368Z,2.00
2023-01-05T22:42:08.345Z,2.10
2023-01-05T22:44:36.242Z,1.90
2023-01-05T22:47:04.245Z,1.90
2023-01-05T22:49:32.277Z,2.10
2023-01-05T22:52:00.195Z,2.30
2023-01-05T22:54:28.395Z,2.00
2023-01-05T22:56:56.283Z,2.50
2023-01-05T22:59:24.135Z,2.50
2023-01-05T23:01:52.113Z,2.30
2023-01-05T23:04:20.060Z,1.90
2023-01-05T23:06:47.912Z,2.00
2023-01-05T23:09:16.853Z,1.80
2023-01-05T23:11:46.858Z,2.10
2023-01-05T23:14:17.412Z,1.90
2023-01-05T23:16:47.790Z,1.80
2023-01-05T23:19:16.903Z,1.80
2023-01-05T23:21:45.848Z,1.80
2023-01-05T23:24:14.096Z,1.90
2023-01-05T23:26:42.316Z,1.90
2023-01-05T23:29:10.263Z,1.70
2023-01-05T23:31:38.277Z,2.40
2023-01-05T23:34:06.151Z,2.20
2023-01-05T23:36:34.193Z,2.00
2023-01-05T23:39:02.141Z,2.20
2023-01-05T23:41:30.077Z,2.60
2023-01-05T23:43:57.983Z,1.90
2023-01-05T23:46:26.058Z,2.00
2023-01-05T23:48:54.003Z,2.40
2023-01-05T23:51:21.855Z,2.30
2023-01-05T23:53:51.632Z,1.80
2023-01-05T23:56:26.048Z,1.70
2023-01-05T23:58:57.185Z,2.00
