createdAt,value
2023-02-13T00:00:54.717Z,2.13
2023-02-13T00:03:22.088Z,1.17
2023-02-13T00:05:49.287Z,1.87
2023-02-13T00:08:16.596Z,3.33
2023-02-13T00:10:43.695Z,2.20
2023-02-13T00:13:10.903Z,2.17
2023-02-13T00:15:38.245Z,2.27
2023-02-13T00:18:06.116Z,1.67
2023-02-13T00:20:33.348Z,1.23
2023-02-13T00:23:00.691Z,0.77
2023-02-13T00:25:28.782Z,3.17
2023-02-13T00:27:56.046Z,2.00
2023-02-13T00:30:23.542Z,1.70
2023-02-13T00:32:50.758Z,2.93
2023-02-13T00:35:18.339Z,2.03
2023-02-13T00:37:45.502Z,1.43
2023-02-13T00:40:13.377Z,2.10
2023-02-13T00:42:40.564Z,2.13
2023-02-13T00:45:08.487Z,2.57
2023-02-13T00:47:35.739Z,1.17
2023-02-13T00:50:02.993Z,1.13
2023-02-13T00:52:30.139Z,1.93
2023-02-13T00:54:57.364Z,2.57
2023-02-13T00:57:24.581Z,1.80
2023-02-13T00:59:51.907Z,2.97
2023-02-13T01:02:19.074Z,1.77
2023-02-13T01:04:46.304Z,1.50
2023-02-13T01:07:34.750Z,3.10
2023-02-13T01:10:02.120Z,2.90
2023-02-13T01:12:29.468Z,2.00
2023-02-13T01:14:56.713Z,1.27
2023-02-13T01:17:23.984Z,1.17
2023-02-13T01:19:51.242Z,1.73
2023-02-13T01:22:18.525Z,2.70
2023-02-13T01:24:45.840Z,1.67
2023-02-13T01:27:13.069Z,1.50
2023-02-13T01:29:40.243Z,1.97
2023-02-13T01:32:07.571Z,1.70
2023-02-13T01:34:34.792Z,2.43
2023-02-13T01:37:01.974Z,1.03
2023-02-13T01:39:31.633Z,2.73
2023-02-13T01:41:59.617Z,0.83
2023-02-13T01:44:50.938Z,2.47
2023-02-13T01:47:45.360Z,0.67
2023-02-13T01:50:12.617Z,2.07
2023-02-13T01:52:47.620Z,1.13
2023-02-13T01:55:16.634Z,1.43
2023-02-13T01:57:50.777Z,2.00
2023-02-13T02:00:18.719Z,0.97
2023-02-13T02:03:13.380Z,1.23
2023-02-13T02:05:40.904Z,2.17
2023-02-13T02:08:13.138Z,0.97
2023-02-13T02:10:41.185Z,1.93
2023-02-13T02:13:14.268Z,1.40
2023-02-13T02:15:43.296Z,0.80
2023-02-13T02:18:18.516Z,1.77
2023-02-13T02:21:09.942Z,0.57
2023-02-13T02:24:17.640Z,2.43
2023-02-13T02:27:22.342Z,2.37
2023-02-13T02:30:26.408Z,0.90
2023-02-13T02:33:04.711Z,1.03
2023-02-13T02:36:02.289Z,2.33
2023-02-13T02:39:06.693Z,1.80
2023-02-13T02:41:57.789Z,1.03
2023-02-13T02:44:45.916Z,2.63
2023-02-13T02:47:56.241Z,2.30
2023-02-13T02:50:52.615Z,1.80
2023-02-13T02:53:49.166Z,0.70
2023-02-13T02:56:30.765Z,1.50
2023-02-13T02:59:34.463Z,0.70
2023-02-13T03:02:22.528Z,0.63
2023-02-13T03:05:16.529Z,2.57
2023-02-13T03:07:44.439Z,1.50
2023-02-13T03:10:40.878Z,1.53
2023-02-13T03:13:28.925Z,2.60
2023-02-13T03:16:19.485Z,0.37
2023-02-13T03:19:16.525Z,0.63
2023-02-13T03:22:38.117Z,0.70
2023-02-13T03:25:36.042Z,0.47
2023-02-13T03:28:50.972Z,0.10
2023-02-13T03:31:42.461Z,1.40
2023-02-13T03:34:16.898Z,1.63
2023-02-13T03:37:23.060Z,0.43
2023-02-13T03:40:13.065Z,2.03
2023-02-13T03:43:17.549Z,0.43
2023-02-13T03:45:57.299Z,1.13
2023-02-13T03:48:54.972Z,1.73
2023-02-13T03:51:41.456Z,1.10
2023-02-13T03:54:59.242Z,1.37
2023-02-13T03:57:50.674Z,0.53
2023-02-13T04:00:20.973Z,0.40
2023-02-13T04:03:16.969Z,2.63
2023-02-13T04:05:56.627Z,0.80
2023-02-13T04:08:23.964Z,1.47
2023-02-13T04:11:15.179Z,1.60
2023-02-13T04:14:00.576Z,1.33
2023-02-13T04:16:43.864Z,0.90
2023-02-13T04:19:12.306Z,1.03
2023-02-13T04:21:40.761Z,1.03
2023-02-13T04:24:09.784Z,1.83
2023-02-13T04:26:47.059Z,1.63
2023-02-13T04:29:14.397Z,1.17
2023-02-13T04:31:41.877Z,1.27
2023-02-13T04:34:11.611Z,1.07
2023-02-13T04:36:38.755Z,2.00
2023-02-13T04:39:06.035Z,1.13
2023-02-13T04:41:33.398Z,1.40
2023-02-13T04:44:00.683Z,0.83
2023-02-13T04:46:28.082Z,0.33
2023-02-13T04:48:55.372Z,2.30
2023-02-13T04:51:22.651Z,0.93
2023-02-13T04:53:49.744Z,2.10
2023-02-13T04:56:18.043Z,1.60
2023-02-13T04:58:46.866Z,4.30
2023-02-13T05:01:16.851Z,0.20
2023-02-13T05:03:44.137Z,1.50
2023-02-13T05:06:11.340Z,0.77
2023-02-13T05:08:38.746Z,2.27
2023-02-13T05:11:06.104Z,1.40
2023-02-13T05:13:36.905Z,1.03
2023-02-13T05:16:04.512Z,0.97
2023-02-13T05:18:31.811Z,2.70
2023-02-13T05:21:18.000Z,1.17
2023-02-13T05:23:45.213Z,1.27
2023-02-13T05:26:12.456Z,2.17
2023-02-13T05:28:58.486Z,1.43
2023-02-13T05:31:26.097Z,0.57
2023-02-13T05:33:53.433Z,0.27
2023-02-13T05:36:21.160Z,0.43
2023-02-13T05:38:48.435Z,0.93
2023-02-13T05:41:18.084Z,1.30
2023-02-13T05:43:45.342Z,1.30
2023-02-13T05:46:13.016Z,0.10
2023-02-13T05:48:40.348Z,1.07
2023-02-13T05:51:08.725Z,1.90
2023-02-13T05:53:37.425Z,0.47
2023-02-13T05:56:06.891Z,3.07
2023-02-13T05:58:35.490Z,1.70
2023-02-13T06:01:04.156Z,1.60
2023-02-13T06:03:32.755Z,0.97
2023-02-13T06:06:02.857Z,1.20
2023-02-13T06:08:30.312Z,2.70
2023-02-13T06:11:00.131Z,0.10
2023-02-13T06:13:29.101Z,1.30
2023-02-13T06:15:56.777Z,0.50
2023-02-13T06:18:24.744Z,0.13
2023-02-13T06:20:52.203Z,1.03
2023-02-13T06:23:19.855Z,1.27
2023-02-13T06:25:48.136Z,1.63
2023-02-13T06:28:15.439Z,2.63
2023-02-13T06:30:42.813Z,0.53
2023-02-13T06:33:10.093Z,1.57
2023-02-13T06:35:37.439Z,0.73
2023-02-13T06:38:04.681Z,1.10
2023-02-13T06:40:32.153Z,2.03
2023-02-13T06:42:59.830Z,1.73
2023-02-13T06:45:27.128Z,1.87
2023-02-13T06:47:57.549Z,1.23
2023-02-13T06:50:27.289Z,3.20
2023-02-13T06:52:54.660Z,1.87
2023-02-13T06:55:22.300Z,1.33
2023-02-13T06:57:50.067Z,1.10
2023-02-13T07:00:19.546Z,0.93
2023-02-13T07:02:48.086Z,1.43
2023-02-13T07:05:15.936Z,1.93
2023-02-13T07:07:43.625Z,2.37
2023-02-13T07:10:16.375Z,3.00
2023-02-13T07:13:03.708Z,4.10
2023-02-13T07:15:34.213Z,3.13
2023-02-13T07:18:02.143Z,1.40
2023-02-13T07:20:29.538Z,5.03
2023-02-13T07:23:02.501Z,3.13
2023-02-13T07:25:30.818Z,2.23
2023-02-13T07:28:07.581Z,2.47
2023-02-13T07:30:35.917Z,2.10
2023-02-13T07:33:04.874Z,2.87
2023-02-13T07:35:33.116Z,2.70
2023-02-13T07:38:00.961Z,3.17
2023-02-13T07:40:28.699Z,2.03
2023-02-13T07:42:56.969Z,2.07
2023-02-13T07:45:24.594Z,2.27
2023-02-13T07:47:51.838Z,3.10
2023-02-13T07:50:19.184Z,3.60
2023-02-13T07:52:58.182Z,2.63
2023-02-13T07:55:26.760Z,3.00
2023-02-13T07:57:56.112Z,5.40
2023-02-13T08:00:23.802Z,3.10
2023-02-13T08:02:51.086Z,2.53
2023-02-13T08:05:18.628Z,3.60
2023-02-13T08:07:45.865Z,3.00
2023-02-13T08:10:32.760Z,4.47
2023-02-13T08:13:04.250Z,3.73
2023-02-13T08:15:31.699Z,3.93
2023-02-13T08:17:59.062Z,5.07
2023-02-13T08:20:26.419Z,4.03
2023-02-13T08:22:53.673Z,4.77
2023-02-13T08:25:24.451Z,5.03
2023-02-13T08:27:51.814Z,6.63
2023-02-13T08:30:19.034Z,5.43
2023-02-13T08:32:54.183Z,4.97
2023-02-13T08:35:22.987Z,5.70
2023-02-13T08:37:50.331Z,4.67
2023-02-13T08:40:17.783Z,5.37
2023-02-13T08:42:45.019Z,5.80
2023-02-13T08:45:13.617Z,4.50
2023-02-13T08:47:40.975Z,5.47
2023-02-13T08:50:08.872Z,5.17
2023-02-13T08:52:36.367Z,5.23
2023-02-13T08:55:03.933Z,5.80
2023-02-13T08:57:32.119Z,4.70
2023-02-13T08:59:59.300Z,4.30
2023-02-13T09:02:26.642Z,4.37
2023-02-13T09:04:53.910Z,3.13
2023-02-13T09:07:21.358Z,4.73
2023-02-13T09:09:48.498Z,3.97
2023-02-13T09:12:15.705Z,4.70
2023-02-13T09:14:43.046Z,4.23
2023-02-13T09:17:10.484Z,4.70
2023-02-13T09:19:37.923Z,3.67
2023-02-13T09:22:05.210Z,4.83
2023-02-13T09:24:32.574Z,3.63
2023-02-13T09:27:02.276Z,3.57
2023-02-13T09:29:31.852Z,3.27
2023-02-13T09:32:00.016Z,2.67
2023-02-13T09:34:29.456Z,3.30
2023-02-13T09:36:57.724Z,2.73
2023-02-13T09:39:27.836Z,4.80
2023-02-13T09:41:56.948Z,3.30
2023-02-13T09:44:41.720Z,3.13
2023-02-13T09:47:35.680Z,3.60
2023-02-13T09:50:18.453Z,4.20
2023-02-13T09:52:48.074Z,3.60
2023-02-13T09:55:27.602Z,3.63
2023-02-13T09:58:16.530Z,4.10
2023-02-13T10:00:51.515Z,2.40
2023-02-13T10:03:30.029Z,3.80
2023-02-13T10:06:07.258Z,3.10
2023-02-13T10:08:44.607Z,2.57
2023-02-13T10:11:55.088Z,3.20
2023-02-13T10:14:46.221Z,2.70
2023-02-13T10:17:32.494Z,1.87
2023-02-13T10:20:30.533Z,2.60
2023-02-13T10:23:18.606Z,2.23
2023-02-13T10:26:01.119Z,2.43
2023-02-13T10:28:44.090Z,2.60
2023-02-13T10:31:19.878Z,3.10
2023-02-13T10:34:00.729Z,3.00
2023-02-13T10:36:43.546Z,2.63
2023-02-13T10:39:26.609Z,2.83
2023-02-13T10:42:20.336Z,2.83
2023-02-13T10:45:37.356Z,2.47
2023-02-13T10:48:25.387Z,2.30
2023-02-13T10:51:26.946Z,1.23
2023-02-13T10:54:22.093Z,1.90
2023-02-13T10:57:16.769Z,2.27
2023-02-13T11:00:14.686Z,1.93
2023-02-13T11:02:42.039Z,2.73
2023-02-13T11:05:30.466Z,2.57
2023-02-13T11:07:59.441Z,2.83
2023-02-13T11:10:27.839Z,3.77
2023-02-13T11:12:56.020Z,3.63
2023-02-13T11:15:31.515Z,3.47
2023-02-13T11:18:12.272Z,2.73
2023-02-13T11:20:58.492Z,4.33
2023-02-13T11:23:31.727Z,2.93
2023-02-13T11:26:10.915Z,3.10
2023-02-13T11:28:59.552Z,2.57
2023-02-13T11:31:33.850Z,2.80
2023-02-13T11:34:31.174Z,2.10
2023-02-13T11:37:16.289Z,3.47
2023-02-13T11:39:46.837Z,2.47
2023-02-13T11:42:29.068Z,2.53
2023-02-13T11:45:02.830Z,2.63
2023-02-13T11:47:36.848Z,2.77
2023-02-13T11:50:19.451Z,2.80
2023-02-13T11:53:07.654Z,3.00
2023-02-13T11:55:42.866Z,2.67
2023-02-13T11:58:16.402Z,2.27
2023-02-13T12:00:44.524Z,2.93
2023-02-13T12:03:32.504Z,2.43
2023-02-13T12:06:16.383Z,3.07
2023-02-13T12:08:48.477Z,2.73
2023-02-13T12:11:47.975Z,2.67
2023-02-13T12:14:44.795Z,2.73
2023-02-13T12:17:32.556Z,3.63
2023-02-13T12:20:01.520Z,1.80
2023-02-13T12:22:47.749Z,2.67
2023-02-13T12:25:49.168Z,1.67
2023-02-13T12:28:28.672Z,2.10
2023-02-13T12:31:43.480Z,1.73
2023-02-13T12:34:51.725Z,2.43
2023-02-13T12:38:16.722Z,1.87
2023-02-13T12:40:58.708Z,1.43
2023-02-13T12:44:03.329Z,1.93
2023-02-13T12:46:41.010Z,2.20
2023-02-13T12:49:36.787Z,3.03
2023-02-13T12:52:25.242Z,2.60
2023-02-13T12:55:45.904Z,2.80
2023-02-13T12:58:42.923Z,3.13
2023-02-13T13:01:49.499Z,2.20
2023-02-13T13:04:44.143Z,2.17
2023-02-13T13:07:24.599Z,2.60
2023-02-13T13:10:25.477Z,2.70
2023-02-13T13:13:35.666Z,3.07
2023-02-13T13:16:35.774Z,2.47
2023-02-13T13:19:39.106Z,3.10
2023-02-13T13:22:42.602Z,4.10
2023-02-13T13:25:40.418Z,2.90
2023-02-13T13:28:21.857Z,2.70
2023-02-13T13:30:50.434Z,3.20
2023-02-13T13:33:24.579Z,2.80
2023-02-13T13:36:21.444Z,1.90
2023-02-13T13:39:04.220Z,2.47
2023-02-13T13:42:25.850Z,2.87
2023-02-13T13:45:21.757Z,1.60
2023-02-13T13:48:12.555Z,2.07
2023-02-13T13:50:43.745Z,1.60
2023-02-13T13:53:21.389Z,2.47
2023-02-13T13:56:09.652Z,3.07
2023-02-13T13:58:45.857Z,2.70
2023-02-13T14:01:33.137Z,3.30
2023-02-13T14:04:04.291Z,3.20
2023-02-13T14:26:28.503Z,2.70
2023-02-13T14:30:10.619Z,3.07
2023-02-13T14:33:31.329Z,2.63
2023-02-13T14:36:48.524Z,2.73
2023-02-13T14:39:49.609Z,2.83
2023-02-13T14:42:46.292Z,2.47
2023-02-13T14:45:40.156Z,2.87
2023-02-13T14:48:14.338Z,1.97
2023-02-13T14:50:51.164Z,1.83
2023-02-13T14:53:30.538Z,2.17
2023-02-13T14:56:12.579Z,1.83
2023-02-13T14:58:52.958Z,2.47
2023-02-13T15:01:36.279Z,1.80
2023-02-13T15:04:18.972Z,2.53
2023-02-13T15:06:49.471Z,2.83
2023-02-13T15:09:30.406Z,2.50
2023-02-13T15:11:58.165Z,2.47
2023-02-13T15:14:35.574Z,3.00
2023-02-13T15:17:41.444Z,3.07
2023-02-13T15:20:29.480Z,3.43
2023-02-13T15:22:58.612Z,2.17
2023-02-13T15:25:39.314Z,1.47
2023-02-13T15:28:33.888Z,2.07
2023-02-13T15:31:26.747Z,2.40
2023-02-13T15:34:08.265Z,1.97
2023-02-13T15:37:03.232Z,2.53
2023-02-13T15:39:42.527Z,2.87
2023-02-13T15:57:17.825Z,2.03
2023-02-13T16:02:48.204Z,2.33
2023-02-13T16:05:38.910Z,1.70
2023-02-13T16:08:43.968Z,2.40
2023-02-13T16:11:32.887Z,1.43
2023-02-13T16:14:27.145Z,1.87
2023-02-13T16:17:00.492Z,2.13
2023-02-13T16:19:37.619Z,2.27
2023-02-13T16:22:34.514Z,1.67
2023-02-13T16:25:30.282Z,2.03
2023-02-13T16:28:24.141Z,1.20
2023-02-13T16:31:21.560Z,2.20
2023-02-13T16:33:48.990Z,2.17
2023-02-13T16:36:16.261Z,2.60
2023-02-13T16:38:52.754Z,1.47
2023-02-13T16:41:22.564Z,1.97
2023-02-13T16:44:06.200Z,3.33
2023-02-13T16:47:08.865Z,3.83
2023-02-13T16:49:58.109Z,1.87
2023-02-13T16:52:32.116Z,2.63
2023-02-13T16:55:03.448Z,2.43
2023-02-13T16:57:36.697Z,3.93
2023-02-13T17:00:50.099Z,3.80
2023-02-13T17:03:20.844Z,2.40
2023-02-13T17:06:04.087Z,5.43
2023-02-13T17:08:39.325Z,4.23
2023-02-13T17:11:19.307Z,4.77
2023-02-13T17:13:46.699Z,3.17
2023-02-13T17:16:14.049Z,2.67
2023-02-13T17:18:42.578Z,1.90
2023-02-13T17:21:09.860Z,1.87
2023-02-13T17:23:37.059Z,3.23
2023-02-13T17:26:07.682Z,2.77
2023-02-13T17:28:35.164Z,2.67
2023-02-13T17:31:14.816Z,3.97
2023-02-13T17:33:51.916Z,2.80
2023-02-13T17:36:21.773Z,3.70
2023-02-13T17:38:49.057Z,2.83
2023-02-13T17:41:16.885Z,3.07
2023-02-13T17:43:46.968Z,2.90
2023-02-13T17:46:19.838Z,3.17
2023-02-13T17:48:47.229Z,2.37
2023-02-13T17:51:17.289Z,2.77
2023-02-13T17:53:46.918Z,3.27
2023-02-13T17:56:23.831Z,3.23
2023-02-13T17:58:54.019Z,2.27
2023-02-13T18:01:22.546Z,1.77
2023-02-13T18:03:55.125Z,2.70
2023-02-13T18:06:22.296Z,2.20
2023-02-13T18:08:53.242Z,2.87
2023-02-13T18:11:23.082Z,3.10
2023-02-13T18:13:55.505Z,4.57
2023-02-13T18:16:25.498Z,10.83
2023-02-13T18:18:52.933Z,3.20
2023-02-13T18:21:23.654Z,2.90
2023-02-13T18:23:54.039Z,2.47
2023-02-13T18:26:21.298Z,2.20
2023-02-13T18:28:52.370Z,3.00
2023-02-13T18:31:22.557Z,2.47
2023-02-13T18:33:50.312Z,4.33
2023-02-13T18:36:20.915Z,4.50
2023-02-13T18:38:48.148Z,6.00
2023-02-13T18:41:15.599Z,3.80
2023-02-13T18:43:46.043Z,5.50
2023-02-13T18:46:14.074Z,3.60
2023-02-13T18:48:42.953Z,4.60
2023-02-13T18:51:10.592Z,4.57
2023-02-13T18:53:43.957Z,5.63
2023-02-13T18:56:42.988Z,2.43
2023-02-13T19:04:41.133Z,2.73
2023-02-13T19:07:14.316Z,2.77
2023-02-13T19:11:09.500Z,2.67
2023-02-13T19:13:49.407Z,3.30
2023-02-13T19:16:21.991Z,3.17
2023-02-13T19:19:20.504Z,3.53
2023-02-13T19:22:08.909Z,2.73
2023-02-13T19:24:36.251Z,3.67
2023-02-13T19:27:04.100Z,3.57
2023-02-13T19:29:31.724Z,3.20
2023-02-13T19:32:03.837Z,3.87
2023-02-13T19:34:38.679Z,3.70
2023-02-13T19:37:05.894Z,3.87
2023-02-13T19:39:35.917Z,3.70
2023-02-13T19:42:06.378Z,4.13
2023-02-13T19:44:33.838Z,3.87
2023-02-13T19:47:08.334Z,4.47
2023-02-13T19:49:37.916Z,4.10
2023-02-13T19:52:19.923Z,3.97
2023-02-13T19:55:21.198Z,2.37
2023-02-13T19:58:00.130Z,4.73
2023-02-13T20:00:46.370Z,4.20
2023-02-13T20:03:13.768Z,3.73
2023-02-13T20:05:42.036Z,3.50
2023-02-13T20:08:12.399Z,3.70
2023-02-13T20:10:46.418Z,3.10
2023-02-13T20:13:13.808Z,3.50
2023-02-13T20:16:01.174Z,3.30
2023-02-13T20:18:37.304Z,4.23
2023-02-13T20:21:13.726Z,4.13
2023-02-13T20:23:42.298Z,4.20
2023-02-13T20:26:14.779Z,2.93
2023-02-13T20:28:49.952Z,2.93
2023-02-13T20:31:30.127Z,3.60
2023-02-13T20:34:07.442Z,2.83
2023-02-13T20:36:35.015Z,3.53
2023-02-13T20:39:08.931Z,3.07
2023-02-13T20:41:38.227Z,4.63
2023-02-13T20:44:11.378Z,3.83
2023-02-13T20:46:40.310Z,3.20
2023-02-13T20:49:08.354Z,4.00
2023-02-13T20:51:36.145Z,3.90
2023-02-13T20:54:08.184Z,2.77
2023-02-13T20:56:37.717Z,3.90
2023-02-13T20:59:05.629Z,4.13
2023-02-13T21:01:41.526Z,4.10
2023-02-13T21:04:19.230Z,3.37
2023-02-13T21:06:48.168Z,3.03
2023-02-13T21:09:15.678Z,4.30
2023-02-13T21:11:46.549Z,2.90
2023-02-13T21:14:14.864Z,4.10
2023-02-13T21:16:43.345Z,4.73
2023-02-13T21:19:17.022Z,4.90
2023-02-13T21:21:48.639Z,4.40
2023-02-13T21:24:22.325Z,4.80
2023-02-13T21:26:55.624Z,5.47
2023-02-13T21:29:32.518Z,3.77
2023-02-13T21:32:10.559Z,4.57
2023-02-13T21:34:40.098Z,4.87
2023-02-13T21:37:09.636Z,6.53
2023-02-13T21:39:37.362Z,5.10
2023-02-13T21:42:04.785Z,4.37
2023-02-13T21:44:32.065Z,5.73
2023-02-13T21:46:59.439Z,5.07
2023-02-13T21:49:26.982Z,4.50
2023-02-13T21:51:54.352Z,4.50
2023-02-13T21:54:21.634Z,4.83
2023-02-13T21:56:51.547Z,3.73
2023-02-13T21:59:18.712Z,4.70
2023-02-13T22:02:19.735Z,3.90
2023-02-13T22:04:47.365Z,4.47
2023-02-13T22:07:14.637Z,4.90
2023-02-13T22:09:41.874Z,4.67
2023-02-13T22:12:09.137Z,4.57
2023-02-13T22:14:37.580Z,4.53
2023-02-13T22:17:04.907Z,3.43
2023-02-13T22:19:32.471Z,5.43
2023-02-13T22:21:59.699Z,3.67
2023-02-13T22:24:30.325Z,4.80
2023-02-13T22:26:57.514Z,3.67
2023-02-13T22:29:26.232Z,5.07
2023-02-13T22:31:53.597Z,4.33
2023-02-13T22:34:20.883Z,3.20
2023-02-13T22:36:48.048Z,5.90
2023-02-13T22:39:15.373Z,4.73
2023-02-13T22:41:45.746Z,4.80
2023-02-13T22:44:13.260Z,5.40
2023-02-13T22:46:40.455Z,3.73
2023-02-13T22:49:07.654Z,3.50
2023-02-13T22:51:37.146Z,3.43
2023-02-13T22:54:05.785Z,2.93
2023-02-13T22:56:33.985Z,3.13
2023-02-13T22:59:01.358Z,1.70
2023-02-13T23:01:29.274Z,2.73
2023-02-13T23:03:57.028Z,3.00
2023-02-13T23:06:25.799Z,5.77
2023-02-13T23:08:54.070Z,6.70
2023-02-13T23:11:58.835Z,4.47
2023-02-13T23:14:29.210Z,3.57
2023-02-13T23:17:14.596Z,3.47
2023-02-13T23:19:41.740Z,4.40
2023-02-13T23:22:08.952Z,3.73
2023-02-13T23:24:36.140Z,4.97
2023-02-13T23:27:03.200Z,2.33
2023-02-13T23:29:30.357Z,3.00
2023-02-13T23:31:57.660Z,2.70
2023-02-13T23:34:25.079Z,3.43
2023-02-13T23:36:52.197Z,3.30
2023-02-13T23:39:20.429Z,2.87
2023-02-13T23:41:50.096Z,2.80
2023-02-13T23:44:17.334Z,3.20
2023-02-13T23:46:44.831Z,2.63
2023-02-13T23:49:12.148Z,2.63
2023-02-13T23:51:39.404Z,1.83
2023-02-13T23:54:06.915Z,1.63
2023-02-13T23:56:34.048Z,3.43
2023-02-13T23:59:01.275Z,2.63
