createdAt,value
2022-08-22T00:00:13.644Z,99.90
2022-08-22T00:02:48.773Z,99.90
2022-08-22T00:03:06.692Z,99.90
2022-08-22T00:03:17.327Z,99.90
2022-08-22T00:06:01.439Z,99.90
2022-08-22T00:08:48.420Z,99.90
2022-08-22T00:11:30.142Z,99.90
2022-08-22T00:14:08.896Z,99.90
2022-08-22T00:16:35.554Z,99.90
2022-08-22T00:19:13.989Z,99.90
2022-08-22T00:21:49.190Z,99.90
2022-08-22T00:24:24.614Z,99.90
2022-08-22T00:27:19.706Z,99.90
2022-08-22T00:29:53.325Z,99.90
2022-08-22T00:32:29.213Z,99.90
2022-08-22T00:34:55.874Z,99.90
2022-08-22T00:37:30.688Z,99.90
2022-08-22T00:40:41.001Z,99.90
2022-08-22T00:43:27.924Z,99.90
2022-08-22T00:46:28.908Z,99.90
2022-08-22T00:49:29.612Z,99.90
2022-08-22T00:52:16.444Z,99.90
2022-08-22T00:55:02.041Z,99.90
2022-08-22T00:57:40.393Z,99.90
2022-08-22T01:00:21.982Z,99.90
2022-08-22T01:03:27.738Z,99.90
2022-08-22T01:06:22.379Z,99.90
2022-08-22T01:08:52.193Z,99.90
2022-08-22T01:11:18.897Z,99.90
2022-08-22T01:13:57.773Z,99.90
2022-08-22T01:16:46.083Z,99.90
2022-08-22T01:20:01.944Z,99.90
2022-08-22T01:22:56.585Z,99.90
2022-08-22T01:26:03.239Z,99.90
2022-08-22T01:28:52.093Z,99.90
2022-08-22T01:31:56.272Z,99.90
2022-08-22T01:34:41.573Z,99.90
2022-08-22T01:37:32.829Z,99.90
2022-08-22T01:40:13.035Z,99.90
2022-08-22T01:43:08.807Z,99.90
2022-08-22T01:45:53.956Z,99.90
2022-08-22T01:48:31.231Z,99.90
2022-08-22T01:51:12.849Z,99.90
2022-08-22T01:54:26.594Z,99.90
2022-08-22T01:57:02.181Z,99.90
2022-08-22T01:59:42.605Z,99.90
2022-08-22T02:02:24.854Z,99.90
2022-08-22T02:04:57.776Z,99.90
2022-08-22T02:07:49.281Z,99.90
2022-08-22T02:10:58.270Z,99.90
2022-08-22T02:13:46.009Z,99.90
2022-08-22T02:16:38.296Z,99.90
2022-08-22T02:19:14.411Z,99.90
2022-08-22T02:21:53.571Z,99.90
2022-08-22T02:24:44.821Z,99.90
2022-08-22T02:27:31.482Z,99.90
2022-08-22T02:30:18.669Z,99.90
2022-08-22T02:32:56.853Z,99.90
2022-08-22T02:35:39.101Z,99.90
2022-08-22T02:38:33.218Z,99.90
2022-08-22T02:41:21.056Z,99.90
2022-08-22T02:44:15.698Z,99.90
2022-08-22T02:47:03.237Z,99.90
2022-08-22T02:50:12.987Z,99.90
2022-08-22T02:52:58.827Z,99.90
2022-08-22T02:55:56.136Z,99.90
2022-08-22T02:58:29.353Z,99.90
2022-08-22T03:00:59.101Z,99.90
2022-08-22T03:03:30.016Z,99.90
2022-08-22T03:06:01.819Z,99.90
2022-08-22T03:08:33.097Z,99.90
2022-08-22T03:11:17.811Z,99.90
2022-08-22T03:14:13.836Z,99.90
2022-08-22T03:17:01.142Z,99.90
2022-08-22T03:19:47.144Z,99.90
2022-08-22T03:22:37.557Z,99.90
2022-08-22T03:25:07.419Z,99.90
2022-08-22T03:27:40.804Z,99.90
2022-08-22T03:30:18.580Z,99.90
2022-08-22T03:33:13.691Z,99.90
2022-08-22T03:35:46.506Z,99.90
2022-08-22T03:38:22.530Z,99.90
2022-08-22T03:41:09.986Z,99.90
2022-08-22T03:43:58.503Z,99.90
2022-08-22T03:46:56.500Z,99.90
2022-08-22T03:49:47.792Z,99.90
2022-08-22T03:52:14.527Z,99.90
2022-08-22T03:55:09.291Z,99.90
2022-08-22T03:58:04.024Z,99.90
2022-08-22T04:00:52.435Z,99.90
2022-08-22T04:03:50.836Z,99.90
2022-08-22T04:06:39.307Z,99.90
2022-08-22T04:09:26.563Z,99.90
2022-08-22T04:12:04.883Z,99.90
2022-08-22T04:14:44.321Z,99.90
2022-08-22T04:17:39.257Z,99.90
2022-08-22T04:20:40.327Z,99.90
2022-08-22T04:23:37.396Z,99.90
2022-08-22T04:26:15.719Z,99.90
2022-08-22T04:28:46.727Z,99.90
2022-08-22T04:31:18.431Z,99.90
2022-08-22T04:33:52.580Z,99.90
2022-08-22T04:36:55.939Z,99.90
2022-08-22T04:39:38.835Z,99.90
2022-08-22T04:42:32.166Z,99.90
2022-08-22T04:45:03.608Z,99.90
2022-08-22T04:47:39.039Z,99.90
2022-08-22T04:50:14.679Z,99.90
2022-08-22T04:53:04.711Z,99.90
2022-08-22T04:55:40.152Z,99.90
2022-08-22T04:58:12.638Z,99.90
2022-08-22T05:00:52.419Z,99.90
2022-08-22T05:03:23.665Z,99.90
2022-08-22T05:05:53.382Z,99.90
2022-08-22T05:08:25.326Z,99.90
2022-08-22T05:10:52.500Z,99.90
2022-08-22T05:13:32.560Z,99.90
2022-08-22T05:16:05.362Z,99.90
2022-08-22T05:19:03.198Z,99.90
2022-08-22T05:21:35.030Z,99.90
2022-08-22T05:24:04.943Z,99.90
2022-08-22T05:26:40.923Z,99.90
2022-08-22T05:29:11.757Z,99.90
2022-08-22T05:31:52.682Z,99.90
2022-08-22T05:34:23.907Z,99.90
2022-08-22T05:37:01.532Z,99.90
2022-08-22T05:39:30.109Z,99.90
2022-08-22T05:42:00.292Z,99.90
2022-08-22T05:44:39.003Z,99.90
2022-08-22T05:47:33.000Z,99.90
2022-08-22T05:50:08.220Z,99.90
2022-08-22T05:52:53.070Z,99.90
2022-08-22T05:55:19.765Z,99.90
2022-08-22T05:57:51.510Z,99.90
2022-08-22T06:00:22.440Z,99.90
2022-08-22T06:03:33.441Z,99.90
2022-08-22T06:06:09.303Z,99.90
2022-08-22T06:08:40.804Z,99.90
2022-08-22T06:11:19.508Z,99.90
2022-08-22T06:14:17.408Z,99.90
2022-08-22T06:17:05.361Z,99.90
2022-08-22T06:19:37.040Z,99.90
2022-08-22T06:22:05.914Z,99.90
2022-08-22T06:24:37.761Z,99.90
2022-08-22T06:27:09.047Z,99.90
2022-08-22T06:29:41.600Z,99.90
2022-08-22T06:32:15.971Z,99.90
2022-08-22T06:34:45.637Z,99.90
2022-08-22T06:37:20.267Z,99.90
2022-08-22T06:39:51.224Z,99.90
2022-08-22T06:42:22.728Z,99.90
2022-08-22T06:44:51.326Z,99.90
2022-08-22T06:47:25.220Z,99.90
2022-08-22T06:50:13.527Z,99.90
2022-08-22T06:53:05.472Z,99.90
2022-08-22T06:55:32.993Z,99.90
2022-08-22T06:58:04.013Z,99.90
2022-08-22T07:00:34.086Z,99.90
2022-08-22T07:03:16.164Z,99.90
2022-08-22T07:05:43.986Z,99.90
2022-08-22T07:08:21.272Z,99.90
2022-08-22T07:11:27.953Z,99.90
2022-08-22T07:14:16.913Z,99.90
2022-08-22T07:16:52.222Z,99.90
2022-08-22T07:20:05.151Z,99.90
2022-08-22T07:22:35.033Z,99.90
2022-08-22T07:25:14.522Z,99.90
2022-08-22T07:27:56.442Z,99.90
2022-08-22T07:30:28.059Z,99.90
2022-08-22T07:33:25.644Z,99.90
2022-08-22T07:36:02.110Z,99.90
2022-08-22T07:38:42.873Z,99.90
2022-08-22T07:41:13.032Z,99.90
2022-08-22T07:44:04.631Z,99.90
2022-08-22T07:46:39.012Z,99.90
2022-08-22T07:49:29.939Z,99.90
2022-08-22T07:52:05.324Z,99.90
2022-08-22T07:54:41.545Z,99.90
2022-08-22T07:57:26.642Z,99.90
2022-08-22T07:59:56.194Z,99.90
2022-08-22T08:02:24.304Z,99.90
2022-08-22T08:04:54.983Z,99.90
2022-08-22T08:07:25.645Z,99.90
2022-08-22T08:10:14.276Z,99.90
2022-08-22T08:13:02.063Z,99.90
2022-08-22T08:15:32.136Z,99.90
2022-08-22T08:18:04.526Z,99.90
2022-08-22T08:20:34.710Z,99.90
2022-08-22T08:23:02.900Z,99.90
2022-08-22T08:25:32.470Z,99.90
2022-08-22T08:28:18.655Z,99.90
2022-08-22T08:30:54.359Z,99.90
2022-08-22T08:33:26.682Z,99.90
2022-08-22T08:36:04.142Z,99.90
2022-08-22T08:38:55.465Z,99.90
2022-08-22T08:41:46.034Z,99.90
2022-08-22T08:44:31.085Z,99.90
2022-08-22T08:47:11.956Z,99.90
2022-08-22T08:49:45.227Z,99.90
2022-08-22T08:52:42.053Z,99.90
2022-08-22T08:55:22.489Z,99.90
2022-08-22T08:57:52.451Z,99.90
2022-08-22T09:00:43.055Z,99.90
2022-08-22T09:03:24.040Z,99.90
2022-08-22T09:06:09.633Z,99.90
2022-08-22T09:09:13.685Z,99.90
2022-08-22T09:12:19.712Z,99.00
2022-08-22T09:15:16.499Z,98.00
2022-08-22T09:18:01.354Z,99.10
2022-08-22T09:21:10.392Z,99.90
2022-08-22T09:24:01.402Z,99.90
2022-08-22T09:26:48.419Z,98.80
2022-08-22T09:29:55.169Z,99.90
2022-08-22T09:32:35.788Z,99.90
2022-08-22T09:35:36.767Z,99.90
2022-08-22T09:38:25.964Z,99.90
2022-08-22T09:41:10.218Z,99.50
2022-08-22T09:43:49.271Z,99.90
2022-08-22T09:46:32.397Z,99.90
2022-08-22T09:49:13.151Z,99.90
2022-08-22T09:51:53.413Z,94.40
2022-08-22T09:54:54.034Z,95.60
2022-08-22T09:57:40.840Z,95.70
2022-08-22T10:00:30.963Z,91.50
2022-08-22T10:03:18.494Z,93.30
2022-08-22T10:05:47.127Z,98.80
2022-08-22T10:08:45.782Z,93.40
2022-08-22T10:11:24.407Z,92.50
2022-08-22T10:14:08.171Z,91.00
2022-08-22T10:16:53.774Z,90.10
2022-08-22T10:19:44.165Z,93.70
2022-08-22T10:22:30.341Z,92.50
2022-08-22T10:25:09.775Z,90.20
2022-08-22T10:27:40.227Z,82.90
2022-08-22T10:30:13.223Z,81.10
2022-08-22T10:33:20.720Z,79.10
2022-08-22T10:36:04.995Z,87.00
2022-08-22T10:38:44.058Z,91.10
2022-08-22T10:41:26.067Z,93.40
2022-08-22T10:44:12.843Z,91.20
2022-08-22T10:46:52.522Z,91.00
2022-08-22T10:49:52.043Z,89.10
2022-08-22T10:52:27.628Z,90.00
2022-08-22T10:55:00.682Z,91.00
2022-08-22T10:57:33.493Z,91.40
2022-08-22T11:00:06.329Z,91.90
2022-08-22T11:03:23.343Z,91.80
2022-08-22T11:05:54.832Z,91.10
2022-08-22T11:08:50.108Z,87.70
2022-08-22T11:11:22.770Z,89.00
2022-08-22T11:14:20.574Z,89.80
2022-08-22T11:17:27.933Z,89.70
2022-08-22T11:20:14.229Z,90.10
2022-08-22T11:23:05.830Z,91.70
2022-08-22T11:25:53.791Z,94.50
2022-08-22T11:28:30.230Z,88.80
2022-08-22T11:31:16.285Z,86.40
2022-08-22T11:33:53.280Z,82.30
2022-08-22T11:36:54.717Z,78.50
2022-08-22T11:39:45.461Z,78.70
2022-08-22T11:42:31.157Z,80.40
2022-08-22T11:45:01.510Z,81.90
2022-08-22T11:47:33.672Z,76.20
2022-08-22T11:50:22.218Z,77.00
2022-08-22T11:53:05.384Z,77.60
2022-08-22T11:55:55.916Z,71.90
2022-08-22T11:58:40.716Z,72.70
2022-08-22T12:01:17.144Z,68.00
2022-08-22T12:03:58.217Z,73.50
2022-08-22T12:06:47.207Z,75.40
2022-08-22T12:09:32.155Z,74.60
2022-08-22T12:12:10.970Z,76.30
2022-08-22T12:14:54.728Z,74.70
2022-08-22T12:18:01.684Z,73.20
2022-08-22T12:21:13.066Z,71.80
2022-08-22T12:24:19.243Z,73.00
2022-08-22T12:27:07.916Z,71.60
2022-08-22T12:29:54.202Z,75.00
2022-08-22T12:32:27.497Z,70.80
2022-08-22T12:35:32.359Z,72.90
2022-08-22T12:38:28.812Z,70.70
2022-08-22T12:41:27.694Z,67.00
2022-08-22T12:43:56.625Z,68.30
2022-08-22T12:46:51.534Z,67.10
2022-08-22T12:49:59.957Z,64.80
2022-08-22T12:52:58.396Z,65.70
2022-08-22T12:55:47.380Z,62.20
2022-08-22T12:58:42.504Z,61.40
2022-08-22T13:01:10.415Z,64.80
2022-08-22T13:03:56.552Z,63.70
2022-08-22T13:06:35.752Z,64.00
2022-08-22T13:09:28.633Z,63.70
2022-08-22T13:12:04.522Z,60.60
2022-08-22T13:14:34.131Z,62.60
2022-08-22T13:17:24.599Z,64.30
2022-08-22T13:19:56.903Z,63.40
2022-08-22T13:22:27.532Z,64.00
2022-08-22T13:25:06.224Z,61.40
2022-08-22T13:27:50.726Z,60.40
2022-08-22T13:30:34.906Z,59.70
2022-08-22T13:33:08.569Z,60.60
2022-08-22T13:35:41.445Z,59.10
2022-08-22T13:38:30.136Z,58.20
2022-08-22T13:40:59.127Z,58.90
2022-08-22T13:43:31.191Z,58.90
2022-08-22T13:46:03.668Z,59.00
2022-08-22T13:49:00.816Z,57.80
2022-08-22T13:51:45.562Z,57.20
2022-08-22T13:54:16.339Z,56.70
2022-08-22T13:57:12.208Z,54.30
2022-08-22T14:00:28.652Z,53.80
2022-08-22T14:03:05.724Z,51.00
2022-08-22T14:05:53.253Z,50.70
2022-08-22T14:08:20.099Z,46.20
2022-08-22T14:11:02.006Z,46.00
2022-08-22T14:13:33.200Z,43.20
2022-08-22T14:16:27.234Z,41.30
2022-08-22T14:19:06.157Z,38.50
2022-08-22T14:21:40.785Z,39.30
2022-08-22T14:24:16.860Z,37.30
2022-08-22T14:26:57.937Z,34.90
2022-08-22T14:29:31.701Z,37.70
2022-08-22T14:32:19.326Z,37.10
2022-08-22T14:35:06.088Z,34.70
2022-08-22T14:37:42.535Z,35.50
2022-08-22T14:40:36.244Z,35.90
2022-08-22T14:43:29.038Z,35.70
2022-08-22T14:46:12.546Z,35.10
2022-08-22T14:49:21.009Z,37.10
2022-08-22T14:51:59.288Z,40.30
2022-08-22T14:54:28.952Z,42.40
2022-08-22T14:56:59.139Z,42.80
2022-08-22T14:59:35.002Z,42.60
2022-08-22T15:02:23.383Z,42.20
2022-08-22T15:04:54.943Z,40.00
2022-08-22T15:07:35.141Z,40.60
2022-08-22T15:10:20.665Z,39.00
2022-08-22T15:12:51.447Z,38.70
2022-08-22T15:15:49.736Z,38.70
2022-08-22T15:18:34.926Z,38.60
2022-08-22T15:21:18.116Z,36.80
2022-08-22T15:23:47.059Z,35.60
2022-08-22T15:26:34.117Z,35.00
2022-08-22T15:29:09.487Z,32.80
2022-08-22T15:31:39.659Z,35.00
2022-08-22T15:34:21.819Z,36.60
2022-08-22T15:37:16.434Z,35.80
2022-08-22T15:40:02.845Z,34.70
2022-08-22T15:42:39.066Z,35.10
2022-08-22T15:45:08.116Z,35.30
2022-08-22T15:47:39.928Z,34.40
2022-08-22T15:50:13.763Z,36.00
2022-08-22T15:53:07.049Z,36.60
2022-08-22T15:55:35.334Z,37.10
2022-08-22T15:58:12.821Z,38.60
2022-08-22T16:00:45.152Z,37.80
2022-08-22T16:03:28.128Z,39.10
2022-08-22T16:05:57.965Z,38.50
2022-08-22T16:08:46.756Z,37.50
2022-08-22T16:11:35.624Z,39.00
2022-08-22T16:14:21.463Z,40.30
2022-08-22T16:17:01.273Z,40.70
2022-08-22T16:19:33.497Z,41.90
2022-08-22T16:22:00.266Z,42.30
2022-08-22T16:24:27.673Z,42.30
2022-08-22T16:26:54.786Z,42.70
2022-08-22T16:29:41.892Z,43.40
2022-08-22T16:32:11.385Z,43.40
2022-08-22T16:34:38.039Z,43.80
2022-08-22T16:37:21.505Z,44.30
2022-08-22T16:39:49.578Z,44.70
2022-08-22T16:42:16.316Z,45.60
2022-08-22T16:44:51.675Z,45.30
2022-08-22T16:47:41.471Z,45.60
2022-08-22T16:50:23.336Z,47.20
2022-08-22T16:52:57.918Z,46.60
2022-08-22T16:55:30.675Z,46.90
2022-08-22T16:58:07.075Z,48.10
2022-08-22T17:00:59.228Z,47.80
2022-08-22T17:03:32.180Z,48.70
2022-08-22T17:06:13.540Z,49.10
2022-08-22T17:08:56.878Z,49.70
2022-08-22T17:11:51.602Z,50.70
2022-08-22T17:14:37.370Z,51.00
2022-08-22T17:17:43.149Z,50.60
2022-08-22T17:20:18.942Z,52.10
2022-08-22T17:23:00.324Z,52.30
2022-08-22T17:25:57.026Z,53.00
2022-08-22T17:28:35.213Z,53.70
2022-08-22T17:31:19.021Z,54.10
2022-08-22T17:34:07.584Z,54.90
2022-08-22T17:37:06.772Z,55.00
2022-08-22T17:40:03.550Z,54.70
2022-08-22T17:42:38.116Z,56.00
2022-08-22T17:45:27.533Z,56.30
2022-08-22T17:48:14.207Z,56.70
2022-08-22T17:50:46.924Z,58.50
2022-08-22T17:53:37.395Z,59.50
2022-08-22T17:56:26.318Z,60.00
2022-08-22T17:59:33.876Z,60.00
2022-08-22T18:02:27.670Z,61.00
2022-08-22T18:05:28.989Z,64.80
2022-08-22T18:08:05.063Z,65.80
2022-08-22T18:11:00.002Z,68.30
2022-08-22T18:13:54.069Z,67.10
2022-08-22T18:16:42.071Z,69.20
2022-08-22T18:19:15.958Z,71.30
2022-08-22T18:21:52.013Z,73.10
2022-08-22T18:24:32.618Z,76.60
2022-08-22T18:27:34.934Z,79.70
2022-08-22T18:30:02.285Z,83.50
2022-08-22T18:32:41.954Z,86.00
2022-08-22T18:35:19.780Z,89.90
2022-08-22T18:37:57.826Z,91.00
2022-08-22T18:40:50.099Z,91.70
2022-08-22T18:43:38.276Z,93.30
2022-08-22T18:46:27.720Z,94.40
2022-08-22T18:49:14.613Z,94.10
2022-08-22T18:51:42.467Z,95.90
2022-08-22T18:54:10.697Z,96.50
2022-08-22T18:56:58.064Z,97.70
2022-08-22T18:59:53.578Z,98.40
2022-08-22T19:02:58.199Z,98.50
2022-08-22T19:05:45.800Z,99.20
2022-08-22T19:08:31.213Z,99.90
2022-08-22T19:11:22.841Z,99.90
2022-08-22T19:14:34.486Z,99.90
2022-08-22T19:17:15.692Z,99.90
2022-08-22T19:20:40.261Z,99.90
2022-08-22T19:23:45.434Z,99.90
2022-08-22T19:26:33.611Z,99.90
2022-08-22T19:29:18.339Z,99.90
2022-08-22T19:31:52.787Z,99.90
2022-08-22T19:34:25.271Z,99.90
2022-08-22T19:37:33.360Z,99.90
2022-08-22T19:40:11.797Z,99.90
2022-08-22T19:42:41.411Z,99.90
2022-08-22T19:45:08.356Z,99.90
2022-08-22T19:47:43.271Z,99.90
2022-08-22T19:50:33.700Z,99.90
2022-08-22T19:53:20.445Z,99.90
2022-08-22T19:56:28.246Z,99.90
2022-08-22T19:59:26.679Z,99.90
2022-08-22T20:02:22.374Z,99.90
2022-08-22T20:05:04.094Z,99.90
2022-08-22T20:07:38.816Z,99.90
2022-08-22T20:10:25.496Z,99.90
2022-08-22T20:12:52.231Z,99.90
2022-08-22T20:15:23.618Z,99.90
2022-08-22T20:20:57.389Z,99.90
2022-08-22T20:23:30.001Z,99.90
2022-08-22T20:25:58.021Z,99.90
2022-08-22T20:28:47.519Z,99.90
2022-08-22T20:31:27.006Z,99.90
2022-08-22T20:34:08.016Z,99.90
2022-08-22T20:36:35.518Z,99.90
2022-08-22T20:39:07.752Z,99.90
2022-08-22T20:41:46.186Z,99.90
2022-08-22T20:44:13.112Z,99.90
2022-08-22T20:46:55.317Z,99.90
2022-08-22T20:49:37.867Z,99.90
2022-08-22T20:52:22.586Z,99.90
2022-08-22T20:55:06.000Z,99.90
2022-08-22T20:57:34.823Z,99.90
2022-08-22T21:00:14.043Z,99.90
2022-08-22T21:02:45.199Z,99.90
2022-08-22T21:05:12.273Z,99.90
2022-08-22T21:07:40.724Z,99.90
2022-08-22T21:10:44.382Z,99.90
2022-08-22T21:13:19.799Z,99.90
2022-08-22T21:15:50.191Z,99.90
2022-08-22T21:18:33.194Z,99.90
2022-08-22T21:21:17.120Z,99.90
2022-08-22T21:23:49.854Z,99.90
2022-08-22T21:26:31.343Z,99.90
2022-08-22T21:29:13.426Z,99.90
2022-08-22T21:31:46.140Z,99.90
2022-08-22T21:34:20.707Z,99.90
2022-08-22T21:36:49.636Z,99.90
2022-08-22T21:39:27.533Z,99.90
2022-08-22T21:42:21.955Z,99.90
2022-08-22T21:45:03.225Z,99.90
2022-08-22T21:47:34.575Z,99.90
2022-08-22T21:50:16.167Z,99.90
2022-08-22T21:52:53.547Z,99.90
2022-08-22T21:55:44.686Z,99.90
2022-08-22T21:58:35.649Z,99.90
2022-08-22T22:01:24.919Z,99.90
2022-08-22T22:03:54.269Z,99.90
2022-08-22T22:06:21.040Z,99.90
2022-08-22T22:08:49.100Z,99.90
2022-08-22T22:11:16.764Z,99.90
2022-08-22T22:13:44.340Z,99.90
2022-08-22T22:16:14.835Z,99.90
2022-08-22T22:18:41.612Z,99.90
2022-08-22T22:21:09.379Z,99.90
2022-08-22T22:23:36.104Z,99.90
2022-08-22T22:26:05.705Z,99.90
2022-08-22T22:28:40.415Z,99.90
2022-08-22T22:31:07.985Z,99.90
2022-08-22T22:33:37.915Z,99.90
2022-08-22T22:36:18.433Z,99.90
2022-08-22T22:38:45.362Z,99.90
2022-08-22T22:41:12.796Z,99.90
2022-08-22T22:43:39.716Z,99.90
2022-08-22T22:46:06.529Z,99.90
2022-08-22T22:48:33.713Z,99.90
2022-08-22T22:51:07.714Z,99.90
2022-08-22T22:53:42.887Z,99.90
2022-08-22T22:56:21.528Z,99.90
2022-08-22T22:58:50.458Z,99.90
2022-08-22T23:01:30.151Z,99.90
2022-08-22T23:03:58.945Z,99.90
2022-08-22T23:06:32.736Z,99.90
2022-08-22T23:08:59.575Z,99.90
2022-08-22T23:11:30.378Z,99.90
2022-08-22T23:13:57.623Z,99.90
2022-08-22T23:16:27.959Z,99.90
2022-08-22T23:18:55.773Z,99.90
2022-08-22T23:21:29.437Z,99.90
2022-08-22T23:23:58.393Z,99.90
2022-08-22T23:26:25.450Z,99.90
2022-08-22T23:28:52.180Z,99.90
2022-08-22T23:31:37.157Z,99.90
2022-08-22T23:34:05.825Z,99.90
2022-08-22T23:36:32.985Z,99.90
2022-08-22T23:38:59.880Z,99.90
2022-08-22T23:41:27.049Z,99.90
2022-08-22T23:43:55.345Z,99.90
2022-08-22T23:46:24.847Z,99.90
2022-08-22T23:48:52.873Z,99.90
2022-08-22T23:51:23.217Z,99.90
2022-08-22T23:53:51.456Z,99.90
2022-08-22T23:56:30.631Z,99.90
2022-08-22T23:58:59.209Z,99.90
