createdAt,value
2023-02-18T00:01:24.820Z,3.80
2023-02-18T00:06:33.135Z,3.80
2023-02-18T00:11:36.675Z,4.00
2023-02-18T00:16:38.462Z,4.00
2023-02-18T00:21:40.342Z,4.10
2023-02-18T00:26:43.397Z,4.20
2023-02-18T00:31:45.491Z,4.30
2023-02-18T00:36:47.402Z,4.40
2023-02-18T00:41:49.190Z,4.50
2023-02-18T00:46:51.141Z,4.50
2023-02-18T00:51:52.908Z,4.60
2023-02-18T00:56:54.653Z,4.60
2023-02-18T01:01:56.686Z,4.50
2023-02-18T01:06:58.636Z,4.70
2023-02-18T01:12:00.369Z,4.60
2023-02-18T01:17:02.158Z,4.70
2023-02-18T01:22:03.881Z,4.70
2023-02-18T01:27:06.089Z,4.70
2023-02-18T01:32:08.028Z,4.70
2023-02-18T01:37:09.923Z,4.80
2023-02-18T01:42:25.112Z,4.80
2023-02-18T01:47:27.066Z,4.80
2023-02-18T01:52:32.436Z,4.70
2023-02-18T01:57:38.197Z,4.80
2023-02-18T02:02:44.761Z,4.70
2023-02-18T02:07:49.117Z,4.70
2023-02-18T02:13:05.882Z,4.70
2023-02-18T02:18:19.569Z,4.70
2023-02-18T02:23:37.697Z,4.70
2023-02-18T02:28:57.557Z,4.70
2023-02-18T02:34:26.419Z,4.60
2023-02-18T02:39:55.481Z,4.60
2023-02-18T02:45:23.992Z,4.60
2023-02-18T02:50:28.367Z,4.50
2023-02-18T02:55:30.286Z,4.50
2023-02-18T03:00:39.017Z,4.50
2023-02-18T03:06:16.141Z,4.40
2023-02-18T03:11:18.548Z,4.40
2023-02-18T03:16:27.895Z,4.40
2023-02-18T03:21:45.008Z,4.40
2023-02-18T03:26:52.393Z,4.40
2023-02-18T03:31:58.221Z,4.30
2023-02-18T03:37:01.669Z,4.30
2023-02-18T03:42:03.584Z,4.30
2023-02-18T03:47:05.412Z,4.20
2023-02-18T03:52:07.365Z,4.20
2023-02-18T03:57:09.584Z,4.20
2023-02-18T04:02:11.388Z,4.20
2023-02-18T04:07:13.213Z,4.20
2023-02-18T04:12:14.959Z,4.20
2023-02-18T04:17:16.906Z,4.20
2023-02-18T04:22:18.666Z,4.20
2023-02-18T04:27:20.670Z,4.20
2023-02-18T04:32:22.772Z,4.20
2023-02-18T04:37:24.611Z,4.20
2023-02-18T04:42:26.616Z,4.20
2023-02-18T04:47:28.392Z,4.20
2023-02-18T04:52:30.340Z,4.20
2023-02-18T04:57:32.108Z,4.20
2023-02-18T05:02:34.437Z,4.20
2023-02-18T05:07:36.366Z,4.20
2023-02-18T05:12:38.244Z,4.20
2023-02-18T05:17:39.964Z,4.20
2023-02-18T05:22:42.046Z,4.10
2023-02-18T05:27:43.823Z,4.10
2023-02-18T05:32:46.725Z,4.10
2023-02-18T05:37:48.445Z,4.10
2023-02-18T05:42:50.336Z,4.10
2023-02-18T05:47:52.239Z,4.10
2023-02-18T05:52:54.322Z,4.10
2023-02-18T05:57:56.032Z,4.10
2023-02-18T06:02:58.726Z,4.10
2023-02-18T06:08:00.500Z,4.10
2023-02-18T06:13:04.173Z,4.10
2023-02-18T06:18:06.977Z,4.10
2023-02-18T06:23:10.773Z,4.10
2023-02-18T06:28:13.396Z,4.10
2023-02-18T06:33:15.411Z,4.10
2023-02-18T06:38:17.418Z,4.10
2023-02-18T06:43:20.727Z,4.10
2023-02-18T06:48:22.675Z,4.10
2023-02-18T06:53:24.450Z,4.10
2023-02-18T06:58:26.561Z,4.10
2023-02-18T07:03:29.513Z,4.10
2023-02-18T07:08:33.154Z,4.10
2023-02-18T07:13:35.003Z,4.10
2023-02-18T07:18:36.752Z,4.10
2023-02-18T07:23:38.660Z,4.10
2023-02-18T07:28:41.860Z,4.20
2023-02-18T07:33:43.913Z,4.20
2023-02-18T07:38:45.711Z,4.30
2023-02-18T07:43:47.741Z,4.30
2023-02-18T07:48:49.456Z,4.40
2023-02-18T07:53:51.544Z,4.50
2023-02-18T07:58:53.352Z,4.60
2023-02-18T08:03:55.334Z,4.60
2023-02-18T08:08:57.110Z,4.60
2023-02-18T08:13:58.995Z,4.70
2023-02-18T08:19:03.450Z,4.80
2023-02-18T08:24:05.462Z,5.00
2023-02-18T08:29:07.214Z,5.00
2023-02-18T08:34:09.489Z,5.00
2023-02-18T08:39:11.217Z,5.00
2023-02-18T08:44:13.021Z,5.10
2023-02-18T08:49:14.753Z,5.20
2023-02-18T08:54:18.022Z,5.10
2023-02-18T08:59:19.757Z,5.20
2023-02-18T09:04:21.954Z,5.10
2023-02-18T09:09:24.101Z,5.00
2023-02-18T09:14:25.918Z,4.80
2023-02-18T09:19:27.732Z,4.60
2023-02-18T09:24:29.557Z,4.40
2023-02-18T09:29:31.793Z,4.20
2023-02-18T09:34:34.875Z,4.10
2023-02-18T09:39:36.902Z,4.10
2023-02-18T09:44:47.642Z,4.10
2023-02-18T09:49:57.509Z,3.90
2023-02-18T09:54:59.676Z,3.90
2023-02-18T10:00:05.457Z,3.90
2023-02-18T10:05:12.297Z,3.80
2023-02-18T10:10:35.998Z,3.80
2023-02-18T10:15:38.373Z,3.90
2023-02-18T10:20:40.444Z,4.00
2023-02-18T10:25:46.467Z,4.00
2023-02-18T10:31:02.098Z,4.10
2023-02-18T10:36:22.114Z,4.10
2023-02-18T10:41:35.827Z,4.20
2023-02-18T10:47:11.410Z,4.20
2023-02-18T10:52:18.852Z,4.30
2023-02-18T10:57:23.828Z,4.30
2023-02-18T11:02:30.875Z,4.10
2023-02-18T11:07:35.444Z,3.90
2023-02-18T11:12:50.847Z,3.90
2023-02-18T11:17:55.360Z,3.80
2023-02-18T11:23:07.109Z,3.80
2023-02-18T11:28:18.242Z,3.90
2023-02-18T11:33:24.525Z,3.70
2023-02-18T11:38:37.529Z,3.60
2023-02-18T11:43:45.466Z,3.50
2023-02-18T11:48:47.794Z,3.40
2023-02-18T11:54:00.806Z,3.40
2023-02-18T11:59:04.468Z,3.30
2023-02-18T12:04:12.484Z,3.30
2023-02-18T12:09:44.637Z,3.30
2023-02-18T12:14:46.645Z,3.30
2023-02-18T12:20:12.761Z,3.30
2023-02-18T12:25:37.513Z,3.40
2023-02-18T12:30:39.174Z,3.40
2023-02-18T12:35:50.106Z,3.40
2023-02-18T12:41:10.351Z,3.40
2023-02-18T12:46:38.553Z,3.30
2023-02-18T12:52:03.920Z,3.20
2023-02-18T12:57:05.814Z,3.10
2023-02-18T13:02:16.497Z,3.10
2023-02-18T13:07:33.537Z,3.00
2023-02-18T13:12:51.038Z,3.10
2023-02-18T13:17:58.201Z,3.10
2023-02-18T13:23:00.349Z,3.20
2023-02-18T13:28:18.156Z,3.10
2023-02-18T13:33:37.796Z,3.10
2023-02-18T13:38:51.325Z,3.10
2023-02-18T13:43:53.853Z,3.10
2023-02-18T13:49:01.942Z,3.20
2023-02-18T13:54:26.367Z,3.10
2023-02-18T13:59:38.649Z,3.00
2023-02-18T14:04:43.251Z,3.00
2023-02-18T14:09:46.133Z,3.10
2023-02-18T14:14:47.921Z,3.00
2023-02-18T14:20:01.860Z,3.00
2023-02-18T14:25:09.394Z,3.10
2023-02-18T14:30:28.448Z,3.00
2023-02-18T14:36:06.347Z,3.00
2023-02-18T14:41:16.853Z,3.00
2023-02-18T14:46:24.426Z,3.00
2023-02-18T14:51:29.491Z,2.90
2023-02-18T14:56:32.788Z,3.00
2023-02-18T15:01:36.787Z,2.90
2023-02-18T15:06:39.834Z,3.00
2023-02-18T15:11:45.007Z,3.00
2023-02-18T15:16:48.652Z,3.10
2023-02-18T15:21:52.019Z,3.10
2023-02-18T15:26:56.116Z,3.00
2023-02-18T15:31:58.487Z,2.90
2023-02-18T15:37:02.483Z,3.00
2023-02-18T15:42:18.577Z,2.90
2023-02-18T15:47:21.454Z,2.90
2023-02-18T15:52:38.265Z,2.90
2023-02-18T15:57:41.450Z,2.90
2023-02-18T16:03:15.268Z,2.90
2023-02-18T16:08:25.793Z,2.90
2023-02-18T16:13:29.365Z,2.80
2023-02-18T16:18:39.432Z,2.90
2023-02-18T16:23:44.595Z,2.90
2023-02-18T16:28:46.913Z,2.80
2023-02-18T16:33:49.816Z,2.80
2023-02-18T16:38:51.699Z,2.80
2023-02-18T16:43:53.946Z,2.80
2023-02-18T16:48:56.623Z,2.80
2023-02-18T16:53:58.833Z,2.80
2023-02-18T16:59:00.663Z,2.80
2023-02-18T17:04:03.593Z,2.80
2023-02-18T17:09:21.348Z,2.80
2023-02-18T17:14:23.653Z,2.80
2023-02-18T17:19:25.420Z,2.80
2023-02-18T17:24:27.165Z,2.80
2023-02-18T17:29:28.915Z,2.80
2023-02-18T17:34:32.619Z,2.70
2023-02-18T17:39:34.522Z,2.70
2023-02-18T17:44:40.650Z,2.60
2023-02-18T17:49:42.365Z,2.60
2023-02-18T17:54:44.078Z,2.70
2023-02-18T17:59:45.834Z,2.70
2023-02-18T18:04:47.636Z,2.70
2023-02-18T18:09:49.553Z,2.70
2023-02-18T18:14:51.277Z,2.70
2023-02-18T18:19:53.118Z,2.70
2023-02-18T18:24:54.878Z,2.80
2023-02-18T18:29:56.624Z,2.80
2023-02-18T18:34:58.338Z,2.90
2023-02-18T18:40:00.096Z,2.90
2023-02-18T18:45:01.913Z,2.90
2023-02-18T18:50:03.749Z,2.90
2023-02-18T18:55:21.993Z,2.90
2023-02-18T19:00:30.438Z,2.70
2023-02-18T19:05:35.475Z,2.60
2023-02-18T19:10:42.836Z,2.50
2023-02-18T19:15:45.339Z,2.50
2023-02-18T19:20:48.873Z,2.60
2023-02-18T19:25:50.616Z,2.50
2023-02-18T19:30:52.385Z,2.60
2023-02-18T19:35:54.147Z,2.60
2023-02-18T19:40:56.740Z,2.60
2023-02-18T19:45:58.498Z,2.60
2023-02-18T19:51:05.197Z,2.60
2023-02-18T19:56:07.930Z,2.60
2023-02-18T20:01:14.358Z,2.60
2023-02-18T20:06:21.768Z,2.50
2023-02-18T20:11:23.574Z,2.50
2023-02-18T20:16:25.387Z,2.50
2023-02-18T20:21:28.111Z,2.40
2023-02-18T20:26:29.885Z,2.50
2023-02-18T20:31:31.739Z,2.50
2023-02-18T20:36:33.589Z,2.50
2023-02-18T20:41:35.331Z,2.50
2023-02-18T20:46:38.247Z,2.40
2023-02-18T20:51:40.137Z,2.40
2023-02-18T20:56:43.788Z,2.50
2023-02-18T21:01:46.738Z,2.50
2023-02-18T21:06:50.514Z,2.50
2023-02-18T21:11:52.349Z,2.50
2023-02-18T21:16:54.163Z,2.50
2023-02-18T21:21:56.920Z,2.60
2023-02-18T21:26:58.846Z,2.60
2023-02-18T21:32:01.045Z,2.50
2023-02-18T21:37:02.906Z,2.50
2023-02-18T21:42:06.061Z,2.50
2023-02-18T21:47:07.789Z,2.50
2023-02-18T21:52:09.695Z,2.50
2023-02-18T21:57:14.977Z,2.50
2023-02-18T22:02:28.504Z,2.60
2023-02-18T22:07:30.443Z,2.70
2023-02-18T22:12:34.203Z,2.70
2023-02-18T22:17:35.988Z,2.60
2023-02-18T22:22:37.720Z,2.60
2023-02-18T22:27:39.480Z,2.60
2023-02-18T22:32:41.181Z,2.60
2023-02-18T22:37:42.996Z,2.50
2023-02-18T22:42:44.833Z,2.50
2023-02-18T22:47:46.592Z,2.50
2023-02-18T22:52:48.493Z,2.50
2023-02-18T22:57:50.217Z,2.50
2023-02-18T23:02:55.115Z,2.60
2023-02-18T23:07:56.854Z,2.60
2023-02-18T23:12:58.820Z,2.60
2023-02-18T23:18:00.765Z,2.70
2023-02-18T23:23:02.541Z,2.60
2023-02-18T23:28:04.409Z,2.60
2023-02-18T23:33:06.212Z,2.60
2023-02-18T23:38:09.497Z,2.60
2023-02-18T23:43:11.309Z,2.60
2023-02-18T23:48:13.040Z,2.70
2023-02-18T23:53:14.928Z,2.60
2023-02-18T23:58:16.690Z,2.60
