createdAt,value
2023-12-02T00:00:44.947Z,-1.50
2023-12-02T00:03:11.741Z,-1.50
2023-12-02T00:05:39.194Z,-1.50
2023-12-02T00:08:05.963Z,-1.50
2023-12-02T00:10:33.297Z,-1.50
2023-12-02T00:12:59.956Z,-1.50
2023-12-02T00:15:27.352Z,-1.60
2023-12-02T00:17:55.175Z,-1.50
2023-12-02T00:20:22.259Z,-1.60
2023-12-02T00:22:48.981Z,-1.60
2023-12-02T00:25:15.994Z,-1.60
2023-12-02T00:27:43.280Z,-1.60
2023-12-02T00:30:10.609Z,-1.60
2023-12-02T00:32:38.268Z,-1.60
2023-12-02T00:35:05.433Z,-1.60
2023-12-02T00:37:32.782Z,-1.60
2023-12-02T00:39:59.471Z,-1.60
2023-12-02T00:42:26.926Z,-1.60
2023-12-02T00:44:53.726Z,-1.60
2023-12-02T00:47:21.087Z,-1.60
2023-12-02T00:49:48.042Z,-1.60
2023-12-02T00:52:15.904Z,-1.60
2023-12-02T00:54:42.648Z,-1.60
2023-12-02T00:57:10.073Z,-1.60
2023-12-02T00:59:36.794Z,-1.60
2023-12-02T01:02:04.280Z,-1.60
2023-12-02T01:04:30.995Z,-1.60
2023-12-02T01:06:58.379Z,-1.60
2023-12-02T01:09:25.490Z,-1.60
2023-12-02T01:11:52.901Z,-1.60
2023-12-02T01:14:19.579Z,-1.60
2023-12-02T01:16:46.894Z,-1.70
2023-12-02T01:19:13.613Z,-1.60
2023-12-02T01:21:40.268Z,-1.60
2023-12-02T01:24:08.180Z,-1.60
2023-12-02T01:26:34.893Z,-1.60
2023-12-02T01:29:02.782Z,-1.60
2023-12-02T01:31:29.480Z,-1.60
2023-12-02T01:33:56.885Z,-1.60
2023-12-02T01:36:23.765Z,-1.60
2023-12-02T01:38:51.079Z,-1.60
2023-12-02T01:41:17.950Z,-1.60
2023-12-02T01:43:45.507Z,-1.60
2023-12-02T01:46:16.366Z,-1.60
2023-12-02T01:48:44.494Z,-1.60
2023-12-02T01:51:11.582Z,-1.60
2023-12-02T01:53:40.690Z,-1.60
2023-12-02T01:56:08.177Z,-1.60
2023-12-02T01:58:37.832Z,-1.60
2023-12-02T02:01:06.009Z,-1.60
2023-12-02T02:03:34.204Z,-1.60
2023-12-02T02:06:01.462Z,-1.60
2023-12-02T02:08:29.074Z,-1.70
2023-12-02T02:10:59.676Z,-1.70
2023-12-02T02:13:27.493Z,-1.70
2023-12-02T02:15:54.982Z,-1.70
2023-12-02T02:18:22.465Z,-1.70
2023-12-02T02:20:51.158Z,-1.70
2023-12-02T02:23:22.888Z,-1.70
2023-12-02T02:25:53.530Z,-1.60
2023-12-02T02:28:22.739Z,-1.70
2023-12-02T02:30:49.934Z,-1.60
2023-12-02T02:33:18.191Z,-1.60
2023-12-02T02:35:45.249Z,-1.60
2023-12-02T02:38:13.269Z,-1.60
2023-12-02T02:40:40.167Z,-1.60
2023-12-02T02:43:07.809Z,-1.70
2023-12-02T02:45:34.553Z,-1.70
2023-12-02T02:48:01.656Z,-1.70
2023-12-02T02:50:29.187Z,-1.70
2023-12-02T02:52:55.935Z,-1.70
2023-12-02T02:55:22.913Z,-1.70
2023-12-02T02:57:49.665Z,-1.60
2023-12-02T03:00:17.389Z,-1.60
2023-12-02T03:02:44.191Z,-1.60
2023-12-02T03:05:11.648Z,-1.70
2023-12-02T03:07:38.472Z,-1.60
2023-12-02T03:10:06.318Z,-1.70
2023-12-02T03:12:33.010Z,-1.70
2023-12-02T03:15:00.123Z,-1.70
2023-12-02T03:17:26.916Z,-1.80
2023-12-02T03:19:54.864Z,-1.70
2023-12-02T03:22:22.685Z,-1.70
2023-12-02T03:24:50.224Z,-1.70
2023-12-02T03:27:16.913Z,-1.70
2023-12-02T03:29:44.349Z,-1.70
2023-12-02T03:32:11.027Z,-1.60
2023-12-02T03:34:38.100Z,-1.70
2023-12-02T03:37:06.354Z,-1.70
2023-12-02T03:39:33.148Z,-1.70
2023-12-02T03:42:00.912Z,-1.70
2023-12-02T03:44:27.926Z,-1.70
2023-12-02T03:46:54.601Z,-1.70
2023-12-02T03:49:21.321Z,-1.70
2023-12-02T03:51:48.713Z,-1.70
2023-12-02T03:54:15.441Z,-1.70
2023-12-02T03:56:42.812Z,-1.70
2023-12-02T03:59:09.533Z,-1.70
2023-12-02T04:01:37.655Z,-1.70
2023-12-02T04:04:04.434Z,-1.70
2023-12-02T04:06:31.885Z,-1.70
2023-12-02T04:08:58.678Z,-1.70
2023-12-02T04:11:26.171Z,-1.80
2023-12-02T04:13:52.929Z,-1.80
2023-12-02T04:16:20.218Z,-1.80
2023-12-02T04:18:47.131Z,-1.80
2023-12-02T04:21:14.863Z,-1.80
2023-12-02T04:23:41.609Z,-1.80
2023-12-02T04:26:08.938Z,-1.80
2023-12-02T04:28:35.669Z,-1.70
2023-12-02T04:31:03.690Z,-1.80
2023-12-02T04:33:30.533Z,-1.80
2023-12-02T04:35:57.656Z,-1.80
2023-12-02T04:38:25.049Z,-1.80
2023-12-02T04:40:51.740Z,-1.80
2023-12-02T04:43:19.813Z,-1.80
2023-12-02T04:45:46.508Z,-1.80
2023-12-02T04:48:13.968Z,-1.80
2023-12-02T04:50:42.007Z,-1.80
2023-12-02T04:53:10.551Z,-1.70
2023-12-02T04:55:37.204Z,-1.70
2023-12-02T04:58:04.580Z,-1.70
2023-12-02T05:00:31.647Z,-1.70
2023-12-02T05:02:59.122Z,-1.70
2023-12-02T05:05:25.958Z,-1.70
2023-12-02T05:07:53.327Z,-1.70
2023-12-02T05:10:20.512Z,-1.70
2023-12-02T05:12:47.829Z,-1.80
2023-12-02T05:15:14.549Z,-1.80
2023-12-02T05:17:41.643Z,-1.80
2023-12-02T05:20:12.647Z,-1.80
2023-12-02T05:22:39.751Z,-1.80
2023-12-02T05:25:08.108Z,-1.90
2023-12-02T05:27:34.876Z,-1.90
2023-12-02T05:30:02.344Z,-1.90
2023-12-02T05:32:29.117Z,-1.90
2023-12-02T05:34:56.429Z,-1.90
2023-12-02T05:37:23.076Z,-1.90
2023-12-02T05:39:50.433Z,-2.00
2023-12-02T05:42:17.164Z,-1.90
2023-12-02T05:44:44.912Z,-2.00
2023-12-02T05:47:11.586Z,-2.00
2023-12-02T05:49:39.059Z,-2.10
2023-12-02T05:52:06.100Z,-2.00
2023-12-02T05:54:33.514Z,-2.00
2023-12-02T05:57:00.265Z,-2.00
2023-12-02T05:59:27.632Z,-2.10
2023-12-02T06:01:55.406Z,-2.00
2023-12-02T06:04:22.540Z,-2.10
2023-12-02T06:06:49.969Z,-2.10
2023-12-02T06:09:16.740Z,-2.10
2023-12-02T06:11:45.046Z,-2.10
2023-12-02T06:14:11.825Z,-2.20
2023-12-02T06:16:39.349Z,-2.10
2023-12-02T06:19:06.738Z,-2.20
2023-12-02T06:21:33.928Z,-2.20
2023-12-02T06:24:00.796Z,-2.20
2023-12-02T06:26:28.139Z,-2.10
2023-12-02T06:28:54.813Z,-2.10
2023-12-02T06:31:22.449Z,-2.10
2023-12-02T06:33:49.328Z,-2.10
2023-12-02T06:36:16.522Z,-2.10
2023-12-02T06:38:43.225Z,-2.10
2023-12-02T06:41:11.140Z,-2.10
2023-12-02T06:43:37.862Z,-2.10
2023-12-02T06:46:05.457Z,-2.20
2023-12-02T06:48:32.238Z,-2.20
2023-12-02T06:50:59.418Z,-2.30
2023-12-02T06:53:26.736Z,-2.30
2023-12-02T06:55:53.436Z,-2.30
2023-12-02T06:58:20.804Z,-2.40
2023-12-02T07:00:47.625Z,-2.40
2023-12-02T07:03:15.009Z,-2.30
2023-12-02T07:05:41.899Z,-2.30
2023-12-02T07:08:09.635Z,-2.30
2023-12-02T07:10:36.342Z,-2.30
2023-12-02T07:13:04.138Z,-2.30
2023-12-02T07:15:30.881Z,-2.30
2023-12-02T07:17:58.351Z,-2.30
2023-12-02T07:20:25.400Z,-2.30
2023-12-02T07:22:52.696Z,-2.40
2023-12-02T07:25:19.513Z,-2.50
2023-12-02T07:27:46.904Z,-2.50
2023-12-02T07:32:47.745Z,-2.60
2023-12-02T07:35:14.491Z,-2.70
2023-12-02T07:37:41.937Z,-2.80
2023-12-02T07:40:09.212Z,-2.80
2023-12-02T07:42:36.539Z,-2.80
2023-12-02T07:45:03.367Z,-2.90
2023-12-02T07:47:30.727Z,-2.90
2023-12-02T07:49:57.512Z,-2.90
2023-12-02T07:52:24.937Z,-2.90
2023-12-02T07:54:51.785Z,-2.90
2023-12-02T07:57:18.758Z,-2.90
2023-12-02T07:59:46.212Z,-2.80
2023-12-02T08:02:12.936Z,-2.80
2023-12-02T08:04:40.358Z,-2.80
2023-12-02T08:07:08.808Z,-2.70
2023-12-02T08:09:36.189Z,-2.80
2023-12-02T08:12:02.973Z,-2.80
2023-12-02T08:14:30.385Z,-2.80
2023-12-02T08:16:57.261Z,-2.80
2023-12-02T08:19:24.637Z,-2.80
2023-12-02T08:21:51.873Z,-2.80
2023-12-02T08:24:19.178Z,-2.80
2023-12-02T08:26:48.311Z,-2.70
2023-12-02T08:29:15.713Z,-2.70
2023-12-02T08:31:42.438Z,-2.60
2023-12-02T08:34:15.250Z,-2.50
2023-12-02T08:36:43.273Z,-2.50
2023-12-02T08:39:11.122Z,-2.40
2023-12-02T08:41:37.924Z,-2.40
2023-12-02T08:44:05.141Z,-2.30
2023-12-02T08:46:32.499Z,-2.20
2023-12-02T08:48:59.217Z,-2.20
2023-12-02T08:51:26.575Z,-2.10
2023-12-02T08:53:59.614Z,-2.10
2023-12-02T08:56:28.013Z,-2.00
2023-12-02T08:58:55.271Z,-2.00
2023-12-02T09:01:23.066Z,-1.90
2023-12-02T09:03:50.297Z,-1.90
2023-12-02T09:06:17.224Z,-1.90
2023-12-02T09:08:43.986Z,-1.80
2023-12-02T09:11:11.585Z,-1.80
2023-12-02T09:13:41.076Z,-1.70
2023-12-02T09:16:30.942Z,-1.70
2023-12-02T09:18:58.106Z,-1.60
2023-12-02T09:21:42.807Z,-1.50
2023-12-02T09:24:36.554Z,-1.50
2023-12-02T09:27:10.957Z,-1.50
2023-12-02T09:29:42.394Z,-1.50
2023-12-02T09:32:30.188Z,-1.40
2023-12-02T09:35:01.852Z,-1.40
2023-12-02T09:37:54.016Z,-1.40
2023-12-02T09:40:21.090Z,-1.40
2023-12-02T09:43:12.394Z,-1.30
2023-12-02T09:46:07.551Z,-1.30
2023-12-02T09:48:37.929Z,-1.30
2023-12-02T09:51:42.980Z,-1.30
2023-12-02T09:54:44.877Z,-1.20
2023-12-02T09:57:40.793Z,-1.20
2023-12-02T10:00:16.753Z,-1.20
2023-12-02T10:03:04.498Z,-1.10
2023-12-02T10:05:49.198Z,-1.10
2023-12-02T10:08:35.334Z,-1.10
2023-12-02T10:11:08.970Z,-1.10
2023-12-02T10:13:45.900Z,-1.10
2023-12-02T10:16:17.060Z,-1.10
2023-12-02T10:18:51.116Z,-1.10
2023-12-02T10:21:21.062Z,-1.00
2023-12-02T10:24:11.798Z,-1.00
2023-12-02T10:27:03.112Z,-0.90
2023-12-02T10:29:36.518Z,-0.90
2023-12-02T10:32:27.908Z,-0.90
2023-12-02T10:35:17.291Z,-0.90
2023-12-02T10:37:45.329Z,-0.90
2023-12-02T10:40:20.706Z,-0.80
2023-12-02T10:43:16.996Z,-0.80
2023-12-02T10:45:43.929Z,-0.80
2023-12-02T10:48:13.434Z,-0.80
2023-12-02T10:50:41.551Z,-0.80
2023-12-02T10:53:11.332Z,-0.80
2023-12-02T10:55:40.488Z,-0.80
2023-12-02T10:58:08.510Z,-0.80
2023-12-02T11:00:36.810Z,-0.80
2023-12-02T11:03:15.265Z,-0.70
2023-12-02T11:06:03.753Z,-0.70
2023-12-02T11:09:18.287Z,-0.60
2023-12-02T11:12:03.096Z,-0.60
2023-12-02T11:14:42.957Z,-0.60
2023-12-02T11:17:35.010Z,-0.60
2023-12-02T11:20:21.704Z,-0.50
2023-12-02T11:23:06.239Z,-0.50
2023-12-02T11:25:54.686Z,-0.30
2023-12-02T11:28:41.603Z,-0.30
2023-12-02T11:31:15.551Z,-0.40
2023-12-02T11:34:24.984Z,-0.40
2023-12-02T11:37:00.608Z,-0.50
2023-12-02T11:39:40.827Z,-0.60
2023-12-02T11:42:20.540Z,-0.60
2023-12-02T11:45:16.560Z,-0.60
2023-12-02T11:48:08.428Z,-0.50
2023-12-02T11:50:56.705Z,-0.50
2023-12-02T11:53:50.477Z,-0.50
2023-12-02T11:56:19.433Z,-0.40
2023-12-02T11:59:21.776Z,-0.40
2023-12-02T12:02:03.539Z,-0.30
2023-12-02T12:04:54.661Z,-0.40
2023-12-02T12:07:34.062Z,-0.30
2023-12-02T12:10:09.235Z,-0.30
2023-12-02T12:12:39.957Z,-0.30
2023-12-02T12:15:08.634Z,-0.30
2023-12-02T12:17:36.651Z,-0.20
2023-12-02T12:20:24.480Z,-0.20
2023-12-02T12:22:51.575Z,-0.10
2023-12-02T12:25:18.361Z,-0.10
2023-12-02T12:27:45.794Z,-0.10
2023-12-02T12:30:12.770Z,-0.10
2023-12-02T12:32:40.692Z,-0.10
2023-12-02T12:35:12.965Z,-0.10
2023-12-02T12:37:43.924Z,-0.10
2023-12-02T12:40:12.698Z,-0.10
2023-12-02T12:42:50.298Z,-0.10
2023-12-02T12:45:18.517Z,-0.10
2023-12-02T12:47:47.083Z,-0.10
2023-12-02T12:50:15.966Z,0.00
2023-12-02T12:52:50.381Z,0.00
2023-12-02T12:55:25.430Z,0.00
2023-12-02T12:57:59.865Z,0.00
2023-12-02T13:00:29.543Z,0.00
2023-12-02T13:03:40.911Z,0.00
2023-12-02T13:06:26.363Z,0.00
2023-12-02T13:09:10.869Z,0.00
2023-12-02T13:12:04.106Z,0.00
2023-12-02T13:14:35.091Z,0.00
2023-12-02T13:17:04.554Z,0.00
2023-12-02T13:19:34.555Z,0.00
2023-12-02T13:22:03.420Z,0.00
2023-12-02T13:24:35.690Z,-0.10
2023-12-02T13:27:03.628Z,-0.10
2023-12-02T13:29:30.696Z,-0.10
2023-12-02T13:31:58.505Z,-0.10
2023-12-02T13:34:32.224Z,-0.10
2023-12-02T13:37:01.986Z,-0.20
2023-12-02T13:39:40.777Z,-0.20
2023-12-02T13:42:13.796Z,-0.20
2023-12-02T13:44:43.130Z,-0.20
2023-12-02T13:47:51.093Z,-0.20
2023-12-02T13:50:19.474Z,-0.30
2023-12-02T13:53:20.403Z,-0.30
2023-12-02T13:56:07.287Z,-0.30
2023-12-02T13:58:43.783Z,-0.30
2023-12-02T14:01:10.417Z,-0.40
2023-12-02T14:04:02.226Z,-0.30
2023-12-02T14:06:42.553Z,-0.30
2023-12-02T14:09:10.650Z,-0.30
2023-12-02T14:11:59.545Z,-0.40
2023-12-02T14:14:48.593Z,-0.30
2023-12-02T14:17:36.394Z,-0.40
2023-12-02T14:20:20.923Z,-0.40
2023-12-02T14:23:30.100Z,-0.40
2023-12-02T14:26:18.572Z,-0.40
2023-12-02T14:29:22.827Z,-0.50
2023-12-02T14:32:31.330Z,-0.50
2023-12-02T14:35:23.617Z,-0.40
2023-12-02T14:38:05.794Z,-0.30
2023-12-02T14:41:14.698Z,-0.10
2023-12-02T14:44:00.302Z,0.00
2023-12-02T14:46:27.630Z,0.10
2023-12-02T14:48:58.715Z,0.20
2023-12-02T14:51:25.763Z,0.20
2023-12-02T14:53:55.526Z,0.20
2023-12-02T14:56:28.434Z,0.20
2023-12-02T14:58:57.201Z,0.20
2023-12-02T15:01:34.412Z,0.20
2023-12-02T15:04:02.178Z,0.20
2023-12-02T15:06:30.395Z,0.20
2023-12-02T15:09:01.707Z,0.20
2023-12-02T15:11:34.861Z,0.10
2023-12-02T15:14:03.705Z,0.10
2023-12-02T15:16:32.597Z,0.10
2023-12-02T15:19:11.440Z,0.00
2023-12-02T15:22:07.327Z,0.00
2023-12-02T15:24:34.740Z,0.00
2023-12-02T15:27:01.567Z,-0.10
2023-12-02T15:29:28.906Z,-0.10
2023-12-02T15:31:56.661Z,-0.10
2023-12-02T15:34:23.779Z,-0.10
2023-12-02T15:36:50.613Z,-0.10
2023-12-02T15:39:17.768Z,-0.10
2023-12-02T15:41:44.859Z,-0.10
2023-12-02T15:44:12.789Z,-0.10
2023-12-02T15:46:40.581Z,-0.10
2023-12-02T15:49:11.143Z,-0.20
2023-12-02T15:51:38.446Z,-0.10
2023-12-02T15:54:12.251Z,-0.20
2023-12-02T15:56:39.392Z,-0.20
2023-12-02T15:59:11.272Z,-0.20
2023-12-02T16:01:49.089Z,-0.20
2023-12-02T16:04:17.280Z,-0.20
2023-12-02T16:06:50.682Z,-0.20
2023-12-02T16:09:22.342Z,-0.20
2023-12-02T16:11:53.960Z,-0.20
2023-12-02T16:14:21.383Z,-0.20
2023-12-02T16:16:55.712Z,-0.20
2023-12-02T16:19:24.834Z,-0.20
2023-12-02T16:21:52.825Z,-0.20
2023-12-02T16:24:20.397Z,-0.20
2023-12-02T16:26:48.038Z,-0.20
2023-12-02T16:29:16.144Z,-0.20
2023-12-02T16:31:44.569Z,-0.20
2023-12-02T16:34:12.886Z,-0.20
2023-12-02T16:36:40.481Z,-0.20
2023-12-02T16:39:11.493Z,-0.20
2023-12-02T16:41:38.788Z,-0.20
2023-12-02T16:44:05.472Z,-0.20
2023-12-02T16:46:39.983Z,-0.20
2023-12-02T16:49:13.772Z,-0.30
2023-12-02T16:51:45.633Z,-0.30
2023-12-02T16:54:13.644Z,-0.20
2023-12-02T16:56:42.754Z,-0.30
2023-12-02T16:59:31.657Z,-0.30
2023-12-02T17:01:58.455Z,-0.30
2023-12-02T17:04:30.377Z,-0.30
2023-12-02T17:06:57.469Z,-0.30
2023-12-02T17:09:33.706Z,-0.30
2023-12-02T17:12:00.644Z,-0.30
2023-12-02T17:14:31.548Z,-0.30
2023-12-02T17:17:00.815Z,-0.30
2023-12-02T17:19:30.988Z,-0.30
2023-12-02T17:22:00.940Z,-0.30
2023-12-02T17:24:41.523Z,-0.30
2023-12-02T17:27:13.197Z,-0.20
2023-12-02T17:29:41.199Z,-0.20
2023-12-02T17:32:08.409Z,-0.20
2023-12-02T17:34:37.242Z,-0.20
2023-12-02T17:37:04.160Z,-0.20
2023-12-02T17:39:30.880Z,-0.20
2023-12-02T17:41:57.638Z,-0.20
2023-12-02T17:44:24.459Z,-0.20
2023-12-02T17:46:53.774Z,-0.20
2023-12-02T17:49:21.019Z,-0.20
2023-12-02T17:51:47.799Z,-0.20
2023-12-02T17:54:14.863Z,-0.20
2023-12-02T17:56:41.616Z,-0.20
2023-12-02T17:59:08.902Z,-0.20
2023-12-02T18:01:35.883Z,-0.20
2023-12-02T18:04:03.031Z,-0.20
2023-12-02T18:06:29.902Z,-0.20
2023-12-02T18:08:57.048Z,-0.10
2023-12-02T18:11:23.831Z,-0.20
2023-12-02T18:13:51.229Z,-0.10
2023-12-02T18:16:18.409Z,-0.20
2023-12-02T18:18:45.862Z,-0.10
2023-12-02T18:21:12.617Z,-0.20
2023-12-02T18:23:39.784Z,-0.20
2023-12-02T18:26:08.674Z,-0.20
2023-12-02T18:28:35.602Z,-0.20
2023-12-02T18:31:02.656Z,-0.20
2023-12-02T18:33:30.078Z,-0.20
2023-12-02T18:35:56.852Z,-0.20
2023-12-02T18:38:24.027Z,-0.20
2023-12-02T18:40:50.727Z,-0.10
2023-12-02T18:43:18.041Z,-0.10
2023-12-02T18:45:45.030Z,-0.10
2023-12-02T18:48:12.101Z,-0.10
2023-12-02T18:50:39.673Z,-0.10
2023-12-02T18:53:06.427Z,-0.10
2023-12-02T18:55:33.914Z,-0.20
2023-12-02T18:58:00.705Z,-0.20
2023-12-02T19:00:28.150Z,-0.10
2023-12-02T19:02:54.848Z,-0.20
2023-12-02T19:05:22.512Z,-0.20
2023-12-02T19:07:49.226Z,-0.20
2023-12-02T19:10:16.547Z,-0.20
2023-12-02T19:12:43.300Z,-0.20
2023-12-02T19:15:10.744Z,-0.20
2023-12-02T19:17:37.461Z,-0.20
2023-12-02T19:20:05.499Z,-0.20
2023-12-02T19:22:32.221Z,-0.20
2023-12-02T19:24:59.753Z,-0.20
2023-12-02T19:27:26.645Z,-0.20
2023-12-02T19:29:53.387Z,-0.20
2023-12-02T19:32:20.489Z,-0.20
2023-12-02T19:34:47.211Z,-0.20
2023-12-02T19:37:14.530Z,-0.20
2023-12-02T19:39:41.221Z,-0.20
2023-12-02T19:42:09.277Z,-0.20
2023-12-02T19:44:36.233Z,-0.20
2023-12-02T19:47:06.197Z,-0.20
2023-12-02T19:49:34.351Z,-0.20
2023-12-02T19:52:02.550Z,-0.20
2023-12-02T19:54:30.155Z,-0.20
2023-12-02T19:56:57.280Z,-0.20
2023-12-02T19:59:24.897Z,-0.20
2023-12-02T20:01:52.297Z,-0.20
2023-12-02T20:04:19.423Z,-0.20
2023-12-02T20:06:47.113Z,-0.20
2023-12-02T20:09:13.836Z,-0.20
2023-12-02T20:11:45.172Z,-0.20
2023-12-02T20:14:14.224Z,-0.20
2023-12-02T20:16:41.925Z,-0.20
2023-12-02T20:19:08.723Z,-0.20
2023-12-02T20:21:36.678Z,-0.20
2023-12-02T20:24:05.405Z,-0.20
2023-12-02T20:26:32.861Z,-0.30
2023-12-02T20:29:00.746Z,-0.30
2023-12-02T20:31:27.555Z,-0.20
2023-12-02T20:33:55.036Z,-0.20
2023-12-02T20:36:21.930Z,-0.20
2023-12-02T20:38:49.292Z,-0.20
2023-12-02T20:41:16.074Z,-0.20
2023-12-02T20:43:43.180Z,-0.20
2023-12-02T20:46:10.002Z,-0.20
2023-12-02T20:48:37.438Z,-0.20
2023-12-02T20:51:05.258Z,-0.20
2023-12-02T20:53:32.745Z,-0.20
2023-12-02T20:55:59.430Z,-0.10
2023-12-02T20:58:26.998Z,-0.10
2023-12-02T21:00:56.104Z,-0.10
2023-12-02T21:03:23.653Z,-0.10
2023-12-02T21:05:50.457Z,-0.10
2023-12-02T21:08:17.744Z,-0.10
2023-12-02T21:10:44.454Z,0.00
2023-12-02T21:13:13.443Z,0.00
2023-12-02T21:15:43.565Z,0.00
2023-12-02T21:18:12.795Z,0.00
2023-12-02T21:20:40.424Z,0.00
2023-12-02T21:23:08.918Z,0.00
2023-12-02T21:25:36.065Z,0.00
2023-12-02T21:28:05.266Z,0.00
2023-12-02T21:30:37.943Z,0.00
2023-12-02T21:33:10.559Z,0.00
2023-12-02T21:35:39.574Z,0.00
2023-12-02T21:38:25.521Z,0.00
2023-12-02T21:40:52.235Z,0.00
2023-12-02T21:43:19.661Z,0.10
2023-12-02T21:45:48.246Z,0.00
2023-12-02T21:48:37.801Z,0.00
2023-12-02T21:51:27.960Z,0.00
2023-12-02T21:54:04.491Z,0.00
2023-12-02T21:56:42.282Z,0.00
2023-12-02T21:59:10.273Z,0.00
2023-12-02T22:01:38.326Z,0.00
2023-12-02T22:04:13.653Z,0.10
2023-12-02T22:06:49.889Z,0.10
2023-12-02T22:09:29.107Z,0.10
2023-12-02T22:11:57.376Z,0.10
2023-12-02T22:14:26.264Z,0.10
2023-12-02T22:17:07.258Z,0.10
2023-12-02T22:19:35.949Z,0.10
2023-12-02T22:22:07.122Z,0.10
2023-12-02T22:24:39.160Z,0.10
2023-12-02T22:27:08.668Z,0.10
2023-12-02T22:29:43.993Z,0.10
2023-12-02T22:32:26.203Z,0.10
2023-12-02T22:34:53.774Z,0.00
2023-12-02T22:37:20.541Z,0.00
2023-12-02T22:39:47.938Z,-0.10
2023-12-02T22:42:14.802Z,-0.10
2023-12-02T22:44:42.222Z,-0.10
2023-12-02T22:47:14.716Z,-0.10
2023-12-02T22:49:42.094Z,-0.10
2023-12-02T22:52:12.032Z,-0.10
2023-12-02T22:54:43.292Z,-0.10
2023-12-02T22:57:12.466Z,-0.20
2023-12-02T22:59:41.163Z,-0.30
2023-12-02T23:02:12.992Z,-0.30
2023-12-02T23:04:44.067Z,-0.30
2023-12-02T23:07:17.836Z,-0.30
2023-12-02T23:09:53.717Z,-0.40
2023-12-02T23:12:36.082Z,-0.30
2023-12-02T23:15:26.357Z,-0.30
2023-12-02T23:17:53.683Z,-0.30
2023-12-02T23:20:31.049Z,-0.30
2023-12-02T23:22:58.546Z,-0.30
2023-12-02T23:25:27.251Z,-0.30
2023-12-02T23:27:55.340Z,-0.30
2023-12-02T23:30:23.098Z,-0.30
2023-12-02T23:32:51.949Z,-0.30
2023-12-02T23:35:21.983Z,-0.30
2023-12-02T23:37:50.870Z,-0.40
2023-12-02T23:40:34.155Z,-0.40
2023-12-02T23:43:03.020Z,-0.30
2023-12-02T23:45:30.528Z,-0.30
2023-12-02T23:47:57.841Z,-0.30
2023-12-02T23:50:24.868Z,-0.30
2023-12-02T23:52:51.623Z,-0.30
2023-12-02T23:55:19.094Z,-0.30
2023-12-02T23:57:46.868Z,-0.20
