createdAt,value
2023-05-04T00:00:08.193Z,102647.75
2023-05-04T00:02:36.782Z,102640.59
2023-05-04T00:05:08.544Z,102632.59
2023-05-04T00:07:36.885Z,102640.31
2023-05-04T00:10:06.853Z,102639.28
2023-05-04T00:12:35.521Z,102637.44
2023-05-04T00:15:04.230Z,102632.94
2023-05-04T00:17:33.608Z,102633.66
2023-05-04T00:20:02.269Z,102637.03
2023-05-04T00:22:33.439Z,102630.78
2023-05-04T00:25:01.819Z,102627.13
2023-05-04T00:27:30.325Z,102632.31
2023-05-04T00:29:58.951Z,102628.66
2023-05-04T00:32:29.106Z,102618.03
2023-05-04T00:34:58.077Z,102615.22
2023-05-04T00:37:29.968Z,102619.50
2023-05-04T00:39:59.876Z,102614.19
2023-05-04T00:42:28.763Z,102613.19
2023-05-04T00:44:57.250Z,102610.50
2023-05-04T00:47:27.587Z,102617.38
2023-05-04T00:49:56.387Z,102614.72
2023-05-04T00:52:28.758Z,102608.53
2023-05-04T00:54:57.543Z,102605.78
2023-05-04T00:57:28.082Z,102607.50
2023-05-04T00:59:57.675Z,102601.25
2023-05-04T01:02:27.072Z,102590.78
2023-05-04T01:04:56.701Z,102603.75
2023-05-04T01:07:34.469Z,102590.63
2023-05-04T01:10:11.349Z,102603.53
2023-05-04T01:12:47.461Z,102582.56
2023-05-04T01:15:16.100Z,102591.19
2023-05-04T01:17:44.540Z,102578.03
2023-05-04T01:20:14.046Z,102580.56
2023-05-04T01:22:44.378Z,102577.91
2023-05-04T01:25:13.414Z,102583.03
2023-05-04T01:27:48.297Z,102573.31
2023-05-04T01:30:23.479Z,102574.13
2023-05-04T01:32:54.370Z,102573.22
2023-05-04T01:35:23.802Z,102573.19
2023-05-04T01:37:53.894Z,102569.63
2023-05-04T01:40:23.311Z,102571.34
2023-05-04T01:42:52.324Z,102572.13
2023-05-04T01:45:21.545Z,102559.03
2023-05-04T01:47:50.864Z,102563.31
2023-05-04T01:50:19.762Z,102572.03
2023-05-04T01:52:48.251Z,102572.03
2023-05-04T01:55:18.344Z,102561.59
2023-05-04T01:57:47.115Z,102565.00
2023-05-04T02:00:17.618Z,102558.03
2023-05-04T02:02:46.182Z,102554.56
2023-05-04T02:05:14.666Z,102559.78
2023-05-04T02:07:43.288Z,102552.81
2023-05-04T02:10:12.428Z,102557.19
2023-05-04T02:12:43.130Z,102553.69
2023-05-04T02:15:13.007Z,102551.09
2023-05-04T02:17:41.615Z,102550.28
2023-05-04T02:20:13.061Z,102542.47
2023-05-04T02:22:41.518Z,102543.34
2023-05-04T02:25:11.973Z,102535.53
2023-05-04T02:27:41.877Z,102539.91
2023-05-04T02:30:13.762Z,102540.78
2023-05-04T02:32:42.411Z,102540.72
2023-05-04T02:35:11.128Z,102537.28
2023-05-04T02:37:39.798Z,102544.31
2023-05-04T02:40:09.933Z,102542.50
2023-05-04T02:42:38.394Z,102531.25
2023-05-04T02:45:10.202Z,102535.63
2023-05-04T02:47:39.410Z,102533.88
2023-05-04T02:50:16.641Z,102530.41
2023-05-04T02:52:45.633Z,102538.31
2023-05-04T02:55:14.109Z,102533.09
2023-05-04T02:57:42.912Z,102528.78
2023-05-04T03:00:14.170Z,102519.31
2023-05-04T03:02:42.657Z,102518.44
2023-05-04T03:05:11.638Z,102515.84
2023-05-04T03:07:40.253Z,102517.66
2023-05-04T03:10:11.534Z,102515.13
2023-05-04T03:12:39.951Z,102508.19
2023-05-04T03:15:09.971Z,102505.63
2023-05-04T03:17:39.890Z,102505.69
2023-05-04T03:20:09.864Z,102499.69
2023-05-04T03:22:38.990Z,102493.63
2023-05-04T03:25:09.410Z,102488.53
2023-05-04T03:27:37.972Z,102479.81
2023-05-04T03:30:08.386Z,102486.06
2023-05-04T03:32:37.003Z,102481.72
2023-05-04T03:35:07.641Z,102480.06
2023-05-04T03:37:36.230Z,102472.31
2023-05-04T03:40:05.490Z,102468.88
2023-05-04T03:42:34.086Z,102466.28
2023-05-04T03:45:04.156Z,102470.63
2023-05-04T03:47:32.958Z,102466.34
2023-05-04T03:50:01.440Z,102468.94
2023-05-04T03:52:31.474Z,102466.34
2023-05-04T03:55:00.020Z,102470.63
2023-05-04T03:57:31.482Z,102462.81
2023-05-04T04:00:00.591Z,102465.50
2023-05-04T04:02:29.258Z,102469.00
2023-05-04T04:04:58.356Z,102459.47
2023-05-04T04:07:27.557Z,102464.72
2023-05-04T04:09:57.564Z,102461.31
2023-05-04T04:12:26.559Z,102461.34
2023-05-04T04:14:56.340Z,102468.44
2023-05-04T04:17:26.284Z,102475.44
2023-05-04T04:19:54.887Z,102465.94
2023-05-04T04:22:23.606Z,102466.91
2023-05-04T04:24:56.598Z,102468.75
2023-05-04T04:27:25.767Z,102467.97
2023-05-04T04:29:55.044Z,102461.94
2023-05-04T04:32:24.786Z,102459.44
2023-05-04T04:34:53.995Z,102464.78
2023-05-04T04:37:22.993Z,102462.22
2023-05-04T04:39:53.996Z,102459.63
2023-05-04T04:42:24.296Z,102459.69
2023-05-04T04:44:55.753Z,102458.84
2023-05-04T04:47:27.470Z,102465.03
2023-05-04T04:49:56.900Z,102455.53
2023-05-04T04:52:26.169Z,102462.59
2023-05-04T04:54:55.009Z,102455.72
2023-05-04T04:57:24.999Z,102458.41
2023-05-04T04:59:58.226Z,102462.00
2023-05-04T05:02:28.417Z,102462.94
2023-05-04T05:04:57.498Z,102456.19
2023-05-04T05:07:26.179Z,102452.88
2023-05-04T05:09:57.556Z,102449.53
2023-05-04T05:12:28.290Z,102454.94
2023-05-04T05:14:57.435Z,102463.03
2023-05-04T05:17:28.245Z,102457.13
2023-05-04T05:19:57.896Z,102465.16
2023-05-04T05:22:29.342Z,102456.69
2023-05-04T05:24:59.619Z,102468.28
2023-05-04T05:27:32.750Z,102472.00
2023-05-04T05:30:02.557Z,102468.69
2023-05-04T05:32:32.480Z,102462.06
2023-05-04T05:35:01.098Z,102451.91
2023-05-04T05:37:32.750Z,102444.41
2023-05-04T05:40:01.197Z,102452.56
2023-05-04T05:42:33.712Z,102457.22
2023-05-04T05:45:04.707Z,102452.25
2023-05-04T05:47:37.665Z,102452.53
2023-05-04T05:50:08.789Z,102448.50
2023-05-04T05:52:37.301Z,102457.53
2023-05-04T05:55:12.315Z,102459.50
2023-05-04T05:57:42.303Z,102444.81
2023-05-04T06:00:12.778Z,102460.72
2023-05-04T06:02:41.492Z,102458.28
2023-05-04T06:05:11.386Z,102456.88
2023-05-04T06:07:41.256Z,102444.22
2023-05-04T06:10:10.839Z,102441.88
2023-05-04T06:12:39.421Z,102438.53
2023-05-04T06:15:11.990Z,102434.28
2023-05-04T06:17:43.608Z,102444.84
2023-05-04T06:20:13.072Z,102438.06
2023-05-04T06:22:41.574Z,102447.16
2023-05-04T06:25:11.554Z,102442.19
2023-05-04T06:27:39.992Z,102438.06
2023-05-04T06:30:11.429Z,102437.50
2023-05-04T06:32:39.945Z,102442.97
2023-05-04T06:35:10.607Z,102433.59
2023-05-04T06:37:39.015Z,102431.28
2023-05-04T06:40:10.332Z,102428.97
2023-05-04T06:42:40.722Z,102426.63
2023-05-04T06:45:11.966Z,102427.75
2023-05-04T06:47:40.383Z,102421.97
2023-05-04T06:50:10.578Z,102415.25
2023-05-04T06:52:41.787Z,102407.69
2023-05-04T06:55:10.862Z,102409.66
2023-05-04T06:57:39.180Z,102413.47
2023-05-04T07:00:11.369Z,102403.25
2023-05-04T07:02:39.790Z,102399.00
2023-05-04T07:05:09.157Z,102395.63
2023-05-04T07:07:37.549Z,102386.97
2023-05-04T07:10:07.264Z,102382.69
2023-05-04T07:12:35.795Z,102374.91
2023-05-04T07:15:04.621Z,102375.09
2023-05-04T07:17:34.662Z,102371.72
2023-05-04T07:20:04.638Z,102371.03
2023-05-04T07:22:33.476Z,102366.00
2023-05-04T07:25:02.481Z,102368.03
2023-05-04T07:27:31.448Z,102360.47
2023-05-04T07:29:59.827Z,102358.13
2023-05-04T07:32:28.347Z,102360.06
2023-05-04T07:34:58.085Z,102357.66
2023-05-04T07:37:27.273Z,102362.28
2023-05-04T07:39:56.336Z,102365.09
2023-05-04T07:42:24.940Z,102364.31
2023-05-04T07:44:54.470Z,102363.56
2023-05-04T07:47:24.530Z,102360.19
2023-05-04T07:49:53.822Z,102357.69
2023-05-04T07:52:23.642Z,102355.22
2023-05-04T07:54:54.092Z,102351.88
2023-05-04T07:57:23.135Z,102342.34
2023-05-04T07:59:55.992Z,102348.66
2023-05-04T08:02:26.483Z,102331.28
2023-05-04T08:04:55.167Z,102340.25
2023-05-04T08:07:28.166Z,102337.78
2023-05-04T08:09:57.326Z,102337.03
2023-05-04T08:12:27.099Z,102328.34
2023-05-04T08:14:55.836Z,102320.50
2023-05-04T08:17:25.182Z,102330.28
2023-05-04T08:19:54.261Z,102317.13
2023-05-04T08:22:25.540Z,102312.81
2023-05-04T08:24:54.058Z,102307.59
2023-05-04T08:27:23.342Z,102297.09
2023-05-04T08:29:52.750Z,102298.88
2023-05-04T08:32:21.275Z,102299.81
2023-05-04T08:34:50.931Z,102292.81
2023-05-04T08:37:20.203Z,102293.72
2023-05-04T08:39:50.001Z,102291.97
2023-05-04T08:42:29.406Z,102292.88
2023-05-04T08:45:03.860Z,102283.16
2023-05-04T08:47:32.593Z,102286.69
2023-05-04T08:50:01.196Z,102283.13
2023-05-04T08:52:30.537Z,102288.34
2023-05-04T08:55:03.848Z,102278.59
2023-05-04T08:57:36.214Z,102282.09
2023-05-04T09:00:06.005Z,102282.09
2023-05-04T09:02:36.032Z,102276.75
2023-05-04T09:05:08.105Z,102274.06
2023-05-04T09:07:36.637Z,102276.59
2023-05-04T09:10:07.993Z,102277.34
2023-05-04T09:12:37.983Z,102282.53
2023-05-04T09:15:17.757Z,102275.34
2023-05-04T09:17:58.328Z,102271.63
2023-05-04T09:20:27.535Z,102277.72
2023-05-04T09:23:07.250Z,102271.41
2023-05-04T09:25:48.477Z,102277.50
2023-05-04T09:28:18.620Z,102281.00
2023-05-04T09:30:48.956Z,102273.81
2023-05-04T09:33:17.886Z,102268.38
2023-05-04T09:35:46.386Z,102269.09
2023-05-04T09:38:27.607Z,102268.91
2023-05-04T09:40:58.080Z,102261.72
2023-05-04T09:43:27.433Z,102253.75
2023-05-04T09:45:56.388Z,102251.97
2023-05-04T09:48:29.362Z,102249.25
2023-05-04T09:51:00.628Z,102243.84
2023-05-04T09:53:31.109Z,102237.50
2023-05-04T09:56:12.274Z,102228.63
2023-05-04T09:58:41.352Z,102232.13
2023-05-04T10:01:11.174Z,102224.94
2023-05-04T10:03:39.924Z,102218.63
2023-05-04T10:06:09.433Z,102212.34
2023-05-04T10:08:38.801Z,102220.19
2023-05-04T10:11:09.930Z,102205.91
2023-05-04T10:13:39.211Z,102198.81
2023-05-04T10:16:29.273Z,102194.34
2023-05-04T10:19:26.647Z,102193.28
2023-05-04T10:22:13.645Z,102191.28
2023-05-04T10:25:28.208Z,102186.88
2023-05-04T10:28:16.667Z,102186.88
2023-05-04T10:30:45.608Z,102183.34
2023-05-04T10:33:14.393Z,102179.69
2023-05-04T10:35:53.236Z,102182.16
2023-05-04T10:38:33.212Z,102173.97
2023-05-04T10:41:01.675Z,102167.50
2023-05-04T10:43:32.660Z,102168.22
2023-05-04T10:46:02.590Z,102160.03
2023-05-04T10:48:37.429Z,102162.41
2023-05-04T10:51:06.678Z,102161.19
2023-05-04T10:53:35.586Z,102151.81
2023-05-04T10:56:04.360Z,102150.44
2023-05-04T10:58:34.429Z,102154.50
2023-05-04T11:01:13.565Z,102155.88
2023-05-04T11:03:43.920Z,102152.16
2023-05-04T11:06:23.369Z,102146.78
2023-05-04T11:09:02.188Z,102147.44
2023-05-04T11:11:31.296Z,102141.97
2023-05-04T11:14:01.708Z,102135.72
2023-05-04T11:16:30.247Z,102125.81
2023-05-04T11:19:09.652Z,102127.31
2023-05-04T11:21:39.399Z,102120.91
2023-05-04T11:24:08.965Z,102115.56
2023-05-04T11:26:49.432Z,102110.78
2023-05-04T11:29:20.646Z,102106.66
2023-05-04T11:31:58.382Z,102098.03
2023-05-04T11:34:28.071Z,102099.41
2023-05-04T11:36:57.516Z,102094.53
2023-05-04T11:39:28.084Z,102090.50
2023-05-04T11:42:01.141Z,102092.00
2023-05-04T11:44:34.377Z,102089.13
2023-05-04T11:47:03.357Z,102082.81
2023-05-04T11:49:32.519Z,102074.81
2023-05-04T11:52:08.120Z,102064.31
2023-05-04T11:54:37.077Z,102055.63
2023-05-04T11:57:05.776Z,102057.38
2023-05-04T11:59:35.781Z,102058.81
2023-05-04T12:02:04.592Z,102052.47
2023-05-04T12:04:33.543Z,102054.97
2023-05-04T12:07:08.247Z,102053.59
2023-05-04T12:09:46.564Z,102046.50
2023-05-04T12:12:17.364Z,102038.91
2023-05-04T12:14:52.640Z,102032.19
2023-05-04T12:17:21.631Z,102039.44
2023-05-04T12:19:52.687Z,102026.03
2023-05-04T12:22:29.654Z,102034.97
2023-05-04T12:25:00.199Z,102021.34
2023-05-04T12:27:29.716Z,102018.56
2023-05-04T12:29:59.635Z,102017.22
2023-05-04T12:32:29.262Z,102018.69
2023-05-04T12:35:00.851Z,102021.44
2023-05-04T12:37:29.213Z,102009.56
2023-05-04T12:40:02.442Z,102010.03
2023-05-04T12:42:32.070Z,102009.31
2023-05-04T12:45:01.854Z,102000.00
2023-05-04T12:47:30.371Z,101996.72
2023-05-04T12:49:59.939Z,101992.16
2023-05-04T12:52:28.577Z,101986.34
2023-05-04T12:54:57.170Z,101983.97
2023-05-04T12:57:26.437Z,101976.28
2023-05-04T12:59:55.227Z,101980.22
2023-05-04T13:02:30.665Z,101970.59
2023-05-04T13:04:59.012Z,101967.22
2023-05-04T13:07:27.822Z,101968.25
2023-05-04T13:09:56.408Z,101966.41
2023-05-04T13:12:26.252Z,101954.47
2023-05-04T13:14:56.891Z,101953.81
2023-05-04T13:17:27.643Z,101959.41
2023-05-04T13:19:56.577Z,101946.97
2023-05-04T13:22:25.341Z,101944.28
2023-05-04T13:24:54.050Z,101930.69
2023-05-04T13:27:22.965Z,101935.94
2023-05-04T13:29:51.578Z,101929.94
2023-05-04T13:32:20.449Z,101926.38
2023-05-04T13:34:50.505Z,101915.16
2023-05-04T13:37:19.243Z,101925.31
2023-05-04T13:39:47.852Z,101917.22
2023-05-04T13:42:16.460Z,101918.34
2023-05-04T13:44:45.696Z,101899.34
2023-05-04T13:47:15.135Z,101903.63
2023-05-04T13:49:43.798Z,101904.91
2023-05-04T13:52:14.150Z,101893.66
2023-05-04T13:54:42.777Z,101895.16
2023-05-04T13:57:16.495Z,101898.66
2023-05-04T13:59:54.881Z,101885.03
2023-05-04T14:02:33.883Z,101888.88
2023-05-04T14:05:02.760Z,101882.81
2023-05-04T14:07:32.670Z,101878.94
2023-05-04T14:10:01.348Z,101873.38
2023-05-04T14:12:29.940Z,101868.38
2023-05-04T14:14:59.165Z,101867.66
2023-05-04T14:17:27.954Z,101856.63
2023-05-04T14:19:59.035Z,101851.16
2023-05-04T14:22:27.750Z,101847.50
2023-05-04T14:24:57.777Z,101851.63
2023-05-04T14:27:27.502Z,101840.75
2023-05-04T14:29:58.116Z,101840.88
2023-05-04T14:32:26.684Z,101849.44
2023-05-04T14:35:01.977Z,101843.03
2023-05-04T14:37:30.705Z,101838.28
2023-05-04T14:40:01.233Z,101841.00
2023-05-04T14:42:29.712Z,101836.84
2023-05-04T14:44:58.452Z,101828.34
2023-05-04T14:47:27.645Z,101825.31
2023-05-04T14:49:57.432Z,101825.78
2023-05-04T14:52:27.687Z,101831.19
2023-05-04T14:54:56.465Z,101831.72
2023-05-04T14:57:26.625Z,101829.72
2023-05-04T14:59:56.222Z,101822.06
2023-05-04T15:02:24.895Z,101814.34
2023-05-04T15:04:55.412Z,101813.25
2023-05-04T15:07:23.764Z,101811.56
2023-05-04T15:09:52.610Z,101805.84
2023-05-04T15:12:21.511Z,101795.06
2023-05-04T15:15:03.757Z,101797.13
2023-05-04T15:17:32.565Z,101802.59
2023-05-04T15:20:02.418Z,101790.28
2023-05-04T15:22:34.037Z,101795.09
2023-05-04T15:25:03.587Z,101780.19
2023-05-04T15:27:32.410Z,101782.13
2023-05-04T15:30:02.365Z,101786.84
2023-05-04T15:32:30.941Z,101777.69
2023-05-04T15:35:05.152Z,101788.41
2023-05-04T15:37:35.066Z,101779.78
2023-05-04T15:40:04.732Z,101775.13
2023-05-04T15:42:33.671Z,101769.94
2023-05-04T15:45:04.084Z,101762.88
2023-05-04T15:47:36.465Z,101758.75
2023-05-04T15:50:06.761Z,101759.19
2023-05-04T15:52:35.822Z,101758.13
2023-05-04T15:55:16.411Z,101762.63
2023-05-04T15:57:54.482Z,101771.25
2023-05-04T16:00:26.415Z,101756.09
2023-05-04T16:02:55.960Z,101767.16
2023-05-04T16:05:26.251Z,101756.94
2023-05-04T16:07:55.432Z,101757.81
2023-05-04T16:10:24.137Z,101762.63
2023-05-04T16:12:53.756Z,101747.94
2023-05-04T16:15:22.791Z,101742.84
2023-05-04T16:17:52.772Z,101750.66
2023-05-04T16:20:21.810Z,101740.38
2023-05-04T16:22:50.260Z,101737.84
2023-05-04T16:25:20.573Z,101739.63
2023-05-04T16:27:51.051Z,101728.59
2023-05-04T16:30:21.951Z,101733.06
2023-05-04T16:32:51.869Z,101733.00
2023-05-04T16:35:24.089Z,101729.03
2023-05-04T16:37:53.198Z,101726.06
2023-05-04T16:40:26.298Z,101719.66
2023-05-04T16:42:55.195Z,101714.28
2023-05-04T16:45:25.600Z,101717.47
2023-05-04T16:47:58.142Z,101718.94
2023-05-04T16:50:27.488Z,101722.72
2023-05-04T16:52:57.189Z,101723.13
2023-05-04T16:55:28.263Z,101721.28
2023-05-04T16:57:58.696Z,101720.59
2023-05-04T17:00:27.827Z,101722.31
2023-05-04T17:03:14.413Z,101722.66
2023-05-04T17:05:43.240Z,101712.66
2023-05-04T17:08:12.616Z,101707.72
2023-05-04T17:10:41.196Z,101710.81
2023-05-04T17:13:09.946Z,101717.97
2023-05-04T17:15:38.392Z,101716.97
2023-05-04T17:18:08.326Z,101716.94
2023-05-04T17:20:36.793Z,101712.38
2023-05-04T17:23:05.326Z,101714.13
2023-05-04T17:25:34.121Z,101715.66
2023-05-04T17:28:03.487Z,101703.81
2023-05-04T17:30:33.731Z,101708.03
2023-05-04T17:33:02.243Z,101709.50
2023-05-04T17:35:32.311Z,101699.41
2023-05-04T17:38:01.263Z,101699.00
2023-05-04T17:40:30.557Z,101697.63
2023-05-04T17:43:00.305Z,101701.50
2023-05-04T17:45:29.258Z,101699.09
2023-05-04T17:47:58.393Z,101704.81
2023-05-04T17:50:38.867Z,101699.00
2023-05-04T17:53:07.522Z,101699.38
2023-05-04T17:55:36.338Z,101700.69
2023-05-04T17:58:04.877Z,101700.19
2023-05-04T18:00:33.626Z,101705.88
2023-05-04T18:03:01.988Z,101701.69
2023-05-04T18:05:36.880Z,101703.75
2023-05-04T18:08:05.958Z,101709.34
2023-05-04T18:10:34.412Z,101701.72
2023-05-04T18:13:02.812Z,101695.81
2023-05-04T18:15:31.299Z,101707.63
2023-05-04T18:18:00.506Z,101706.91
2023-05-04T18:20:29.323Z,101702.66
2023-05-04T18:22:59.092Z,101694.78
2023-05-04T18:25:28.476Z,101706.50
2023-05-04T18:27:58.756Z,101692.63
2023-05-04T18:30:27.987Z,101704.47
2023-05-04T18:32:56.887Z,101705.59
2023-05-04T18:35:25.465Z,101705.88
2023-05-04T18:37:53.849Z,101707.06
2023-05-04T18:40:24.478Z,101713.50
2023-05-04T18:42:52.940Z,101705.81
2023-05-04T18:45:21.727Z,101712.31
2023-05-04T18:47:50.447Z,101717.84
2023-05-04T18:50:19.664Z,101718.06
2023-05-04T18:52:48.780Z,101715.59
2023-05-04T18:55:17.355Z,101721.13
2023-05-04T18:57:47.208Z,101708.94
2023-05-04T19:00:16.372Z,101717.09
2023-05-04T19:02:45.038Z,101719.94
2023-05-04T19:05:14.733Z,101721.88
2023-05-04T19:07:43.350Z,101723.78
2023-05-04T19:10:12.318Z,101721.28
2023-05-04T19:12:40.720Z,101731.13
2023-05-04T19:15:11.643Z,101725.94
2023-05-04T19:17:40.122Z,101723.44
2023-05-04T19:20:10.456Z,101727.91
2023-05-04T19:22:39.072Z,101721.88
2023-05-04T19:25:12.245Z,101724.63
2023-05-04T19:27:44.032Z,101718.56
2023-05-04T19:30:14.328Z,101723.00
2023-05-04T19:32:43.203Z,101723.94
2023-05-04T19:35:11.656Z,101720.50
2023-05-04T19:37:39.975Z,101723.22
2023-05-04T19:40:10.354Z,101728.53
2023-05-04T19:42:39.977Z,101718.91
2023-05-04T19:45:10.301Z,101729.53
2023-05-04T19:47:40.295Z,101727.81
2023-05-04T19:50:14.077Z,101731.41
2023-05-04T19:52:43.004Z,101730.53
2023-05-04T19:55:11.890Z,101727.06
2023-05-04T19:57:40.821Z,101720.91
2023-05-04T20:00:11.022Z,101730.63
2023-05-04T20:02:41.039Z,101723.63
2023-05-04T20:05:09.876Z,101728.91
2023-05-04T20:07:38.294Z,101735.97
2023-05-04T20:10:08.376Z,101731.59
2023-05-04T20:12:37.283Z,101720.19
2023-05-04T20:15:06.921Z,101724.56
2023-05-04T20:17:35.307Z,101727.22
2023-05-04T20:20:06.849Z,101723.72
2023-05-04T20:22:35.528Z,101724.63
2023-05-04T20:25:04.133Z,101716.72
2023-05-04T20:27:32.613Z,101715.84
2023-05-04T20:30:01.237Z,101712.34
2023-05-04T20:32:31.234Z,101711.47
2023-05-04T20:34:59.616Z,101703.56
2023-05-04T20:37:29.889Z,101712.38
2023-05-04T20:39:58.795Z,101706.19
2023-05-04T20:42:28.516Z,101713.22
2023-05-04T20:44:56.983Z,101707.06
2023-05-04T20:47:26.822Z,101707.09
2023-05-04T20:49:55.569Z,101710.59
2023-05-04T20:52:25.163Z,101700.94
2023-05-04T20:54:56.566Z,101700.06
2023-05-04T20:57:25.481Z,101699.19
2023-05-04T20:59:54.550Z,101701.81
2023-05-04T21:02:23.942Z,101691.28
2023-05-04T21:04:52.914Z,101693.91
2023-05-04T21:07:21.966Z,101687.75
2023-05-04T21:09:50.403Z,101684.25
2023-05-04T21:12:20.769Z,101684.25
2023-05-04T21:14:49.207Z,101684.25
2023-05-04T21:17:17.746Z,101676.34
2023-05-04T21:19:46.241Z,101673.69
2023-05-04T21:22:17.726Z,101671.94
2023-05-04T21:24:47.354Z,101669.31
2023-05-04T21:27:15.778Z,101658.78
2023-05-04T21:29:45.571Z,101665.75
2023-05-04T21:32:14.498Z,101670.16
2023-05-04T21:34:43.009Z,101664.88
2023-05-04T21:37:11.480Z,101659.59
2023-05-04T21:39:40.170Z,101663.13
2023-05-04T21:42:09.243Z,101666.63
2023-05-04T21:44:37.691Z,101668.38
2023-05-04T21:47:07.784Z,101659.59
2023-05-04T21:49:36.183Z,101654.34
2023-05-04T21:52:04.822Z,101654.34
2023-05-04T21:54:33.251Z,101644.66
2023-05-04T21:57:01.566Z,101640.28
2023-05-04T21:59:30.257Z,101642.03
2023-05-04T22:01:58.613Z,101637.63
2023-05-04T22:04:28.660Z,101636.75
2023-05-04T22:06:58.133Z,101632.38
2023-05-04T22:09:26.622Z,101636.75
2023-05-04T22:11:55.990Z,101643.78
2023-05-04T22:14:24.548Z,101628.84
2023-05-04T22:16:53.491Z,101635.88
2023-05-04T22:19:21.909Z,101637.63
2023-05-04T22:21:51.676Z,101632.34
2023-05-04T22:24:20.216Z,101634.13
2023-05-04T22:26:48.719Z,101627.97
2023-05-04T22:29:17.164Z,101634.09
2023-05-04T22:31:45.510Z,101631.50
2023-05-04T22:34:14.038Z,101625.34
2023-05-04T22:36:42.417Z,101625.34
2023-05-04T22:39:12.407Z,101628.84
2023-05-04T22:41:41.137Z,101630.59
2023-05-04T22:44:09.664Z,101625.31
2023-05-04T22:46:38.168Z,101614.75
2023-05-04T22:49:06.759Z,101622.69
2023-05-04T22:51:35.251Z,101624.44
2023-05-04T22:54:03.930Z,101619.16
2023-05-04T22:56:34.145Z,101610.38
2023-05-04T22:59:02.774Z,101617.38
2023-05-04T23:01:32.410Z,101612.09
2023-05-04T23:04:00.921Z,101609.44
2023-05-04T23:06:29.536Z,101614.69
2023-05-04T23:08:58.606Z,101613.78
2023-05-04T23:11:27.229Z,101614.63
2023-05-04T23:13:57.069Z,101614.59
2023-05-04T23:16:25.897Z,101613.69
2023-05-04T23:18:55.055Z,101616.25
2023-05-04T23:21:24.750Z,101611.00
2023-05-04T23:23:53.525Z,101606.56
2023-05-04T23:26:22.470Z,101607.41
2023-05-04T23:28:51.108Z,101598.66
2023-05-04T23:31:21.645Z,101601.28
2023-05-04T23:33:50.135Z,101605.63
2023-05-04T23:36:20.514Z,101601.28
2023-05-04T23:38:49.822Z,101601.28
2023-05-04T23:41:18.563Z,101603.03
2023-05-04T23:43:47.122Z,101590.75
2023-05-04T23:46:20.176Z,101596.88
2023-05-04T23:48:51.628Z,101596.91
2023-05-04T23:51:21.640Z,101592.50
2023-05-04T23:53:50.338Z,101588.97
2023-05-04T23:56:19.044Z,101590.72
2023-05-04T23:58:47.727Z,101588.06
