createdAt,value
2018-09-15T00:00:44.260Z,8.10
2018-09-15T00:01:44.238Z,9.10
2018-09-15T00:02:44.209Z,7.80
2018-09-15T00:03:44.186Z,10.80
2018-09-15T00:04:44.160Z,10.40
2018-09-15T00:05:44.137Z,8.80
2018-09-15T00:06:44.112Z,8.20
2018-09-15T00:07:44.086Z,9.40
2018-09-15T00:08:44.063Z,11.10
2018-09-15T00:09:44.040Z,9.20
2018-09-15T00:10:44.013Z,8.90
2018-09-15T00:11:43.989Z,9.50
2018-09-15T00:12:43.964Z,11.10
2018-09-15T00:13:43.947Z,7.70
2018-09-15T00:14:43.914Z,8.30
2018-09-15T00:15:43.889Z,8.00
2018-09-15T00:16:43.865Z,8.30
2018-09-15T00:17:43.840Z,8.30
2018-09-15T00:18:43.819Z,15.30
2018-09-15T00:19:43.789Z,10.00
2018-09-15T00:20:43.764Z,10.10
2018-09-15T00:21:43.740Z,7.70
2018-09-15T00:22:43.713Z,10.10
2018-09-15T00:23:43.690Z,9.40
2018-09-15T00:24:43.665Z,9.70
2018-09-15T00:25:43.641Z,9.40
2018-09-15T00:26:43.614Z,7.20
2018-09-15T00:27:43.589Z,9.30
2018-09-15T00:28:43.564Z,9.90
2018-09-15T00:29:43.538Z,9.40
2018-09-15T00:30:43.513Z,9.50
2018-09-15T00:31:43.487Z,9.60
2018-09-15T00:32:43.466Z,10.90
2018-09-15T00:33:43.439Z,9.10
2018-09-15T00:34:43.416Z,11.20
2018-09-15T00:35:43.386Z,11.30
2018-09-15T00:36:43.363Z,9.50
2018-09-15T00:37:43.336Z,10.90
2018-09-15T00:38:43.310Z,9.80
2018-09-15T00:39:43.284Z,7.50
2018-09-15T00:40:43.263Z,11.60
2018-09-15T00:41:43.269Z,12.80
2018-09-15T00:42:43.207Z,11.40
2018-09-15T00:43:43.182Z,10.20
2018-09-15T00:44:43.157Z,11.50
2018-09-15T00:45:43.130Z,10.30
2018-09-15T00:46:43.104Z,8.80
2018-09-15T00:47:43.080Z,11.10
2018-09-15T00:48:43.055Z,11.10
2018-09-15T00:49:43.029Z,9.60
2018-09-15T00:50:43.004Z,10.80
2018-09-15T00:51:42.979Z,10.70
2018-09-15T00:52:42.953Z,10.30
2018-09-15T00:53:42.928Z,15.40
2018-09-15T00:54:42.900Z,12.00
2018-09-15T00:55:42.874Z,12.10
2018-09-15T00:56:42.850Z,11.30
2018-09-15T00:57:42.824Z,9.80
2018-09-15T00:58:42.798Z,10.30
2018-09-15T00:59:42.772Z,10.10
2018-09-15T01:00:42.746Z,13.50
2018-09-15T01:01:42.722Z,14.20
2018-09-15T01:02:42.700Z,11.60
2018-09-15T01:03:42.669Z,11.40
2018-09-15T01:04:42.644Z,11.00
2018-09-15T01:05:42.623Z,11.40
2018-09-15T01:06:42.594Z,12.10
2018-09-15T01:07:42.567Z,13.60
2018-09-15T01:08:42.543Z,13.30
2018-09-15T01:09:42.522Z,15.30
2018-09-15T01:10:42.493Z,13.00
2018-09-15T01:11:42.465Z,13.90
2018-09-15T01:12:42.445Z,10.90
2018-09-15T01:13:42.415Z,10.20
2018-09-15T01:14:42.388Z,13.40
2018-09-15T01:15:42.362Z,10.30
2018-09-15T01:16:42.336Z,13.70
2018-09-15T01:17:42.311Z,11.80
2018-09-15T01:18:42.285Z,12.30
2018-09-15T01:19:42.260Z,9.90
2018-09-15T01:20:42.234Z,12.30
2018-09-15T01:21:42.208Z,12.60
2018-09-15T01:22:42.182Z,10.20
2018-09-15T01:23:42.156Z,12.40
2018-09-15T01:24:42.132Z,11.10
2018-09-15T01:25:42.106Z,12.10
2018-09-15T01:26:42.078Z,13.70
2018-09-15T01:27:42.054Z,12.00
2018-09-15T01:28:42.027Z,12.40
2018-09-15T01:29:42.007Z,14.00
2018-09-15T01:30:41.975Z,12.90
2018-09-15T01:31:41.950Z,13.30
2018-09-15T01:32:41.926Z,12.30
2018-09-15T01:33:41.899Z,15.20
2018-09-15T01:34:41.872Z,11.90
2018-09-15T01:35:41.846Z,11.60
2018-09-15T01:36:41.821Z,12.50
2018-09-15T01:37:41.797Z,11.50
2018-09-15T01:38:41.769Z,15.50
2018-09-15T01:39:41.744Z,12.40
2018-09-15T01:40:41.718Z,14.00
2018-09-15T01:41:41.693Z,12.10
2018-09-15T01:42:41.666Z,14.10
2018-09-15T01:43:41.640Z,12.20
2018-09-15T01:44:41.615Z,13.90
2018-09-15T01:45:41.589Z,11.30
2018-09-15T01:46:41.563Z,12.10
2018-09-15T01:47:41.538Z,10.80
2018-09-15T01:48:41.510Z,9.90
2018-09-15T01:49:41.488Z,16.40
2018-09-15T01:50:41.460Z,17.40
2018-09-15T01:51:41.433Z,13.40
2018-09-15T01:52:41.408Z,11.80
2018-09-15T01:53:41.388Z,11.70
2018-09-15T01:54:41.356Z,16.30
2018-09-15T01:55:41.338Z,15.40
2018-09-15T01:56:41.305Z,14.50
2018-09-15T01:57:41.380Z,13.10
2018-09-15T01:58:41.253Z,13.00
2018-09-15T01:59:41.228Z,13.50
2018-09-15T02:00:41.202Z,13.70
2018-09-15T02:01:41.177Z,12.80
2018-09-15T02:02:41.149Z,15.30
2018-09-15T02:03:41.129Z,13.10
2018-09-15T02:04:41.099Z,12.90
2018-09-15T02:05:41.074Z,14.00
2018-09-15T02:06:41.046Z,17.30
2018-09-15T02:07:41.021Z,14.70
2018-09-15T02:08:40.996Z,15.40
2018-09-15T02:09:40.970Z,14.50
2018-09-15T02:10:40.944Z,18.50
2018-09-15T02:11:40.917Z,12.40
2018-09-15T02:12:40.892Z,13.70
2018-09-15T02:13:40.867Z,16.10
2018-09-15T02:14:40.840Z,12.40
2018-09-15T02:15:40.814Z,12.10
2018-09-15T02:16:40.788Z,12.30
2018-09-15T02:17:40.763Z,12.20
2018-09-15T02:18:40.737Z,16.30
2018-09-15T02:19:40.711Z,12.30
2018-09-15T02:20:40.686Z,11.10
2018-09-15T02:21:40.659Z,18.90
2018-09-15T02:22:40.750Z,10.70
2018-09-15T02:23:40.612Z,12.40
2018-09-15T02:24:40.583Z,14.90
2018-09-15T02:25:40.556Z,11.30
2018-09-15T02:26:40.535Z,14.00
2018-09-15T02:27:40.504Z,12.90
2018-09-15T02:28:40.479Z,17.10
2018-09-15T02:29:40.454Z,14.60
2018-09-15T02:30:40.428Z,14.70
2018-09-15T02:31:40.402Z,13.20
2018-09-15T02:32:40.376Z,13.60
2018-09-15T02:33:40.360Z,14.30
2018-09-15T02:34:40.324Z,13.30
2018-09-15T02:35:40.300Z,15.20
2018-09-15T02:36:40.275Z,11.70
2018-09-15T02:37:40.251Z,13.20
2018-09-15T02:38:40.222Z,14.00
2018-09-15T02:39:40.198Z,14.80
2018-09-15T02:40:40.178Z,14.50
2018-09-15T02:41:40.149Z,13.70
2018-09-15T02:42:40.124Z,13.40
2018-09-15T02:43:40.098Z,13.00
2018-09-15T02:44:40.072Z,12.40
2018-09-15T02:45:40.047Z,11.30
2018-09-15T02:46:40.021Z,11.90
2018-09-15T02:47:39.996Z,12.40
2018-09-15T02:48:39.971Z,11.00
2018-09-15T02:49:39.947Z,10.60
2018-09-15T02:50:39.920Z,12.50
2018-09-15T02:51:39.895Z,11.00
2018-09-15T02:52:39.870Z,12.00
2018-09-15T02:53:39.847Z,10.60
2018-09-15T02:54:39.827Z,11.60
2018-09-15T02:55:39.795Z,13.70
2018-09-15T02:56:39.771Z,10.40
2018-09-15T02:57:39.744Z,13.40
2018-09-15T02:58:39.719Z,11.50
2018-09-15T02:59:39.698Z,12.80
2018-09-15T03:00:39.672Z,12.40
2018-09-15T03:01:39.645Z,10.80
2018-09-15T03:02:39.620Z,13.00
2018-09-15T03:03:39.595Z,11.60
2018-09-15T03:04:39.570Z,12.40
2018-09-15T03:05:39.546Z,11.20
2018-09-15T03:06:39.522Z,12.30
2018-09-15T03:07:39.495Z,11.40
2018-09-15T03:08:39.471Z,12.70
2018-09-15T03:09:39.446Z,12.70
2018-09-15T03:10:39.426Z,10.80
2018-09-15T03:11:39.397Z,11.70
2018-09-15T03:12:39.371Z,11.60
2018-09-15T03:13:39.349Z,11.20
2018-09-15T03:14:39.319Z,12.90
2018-09-15T03:15:39.295Z,12.40
2018-09-15T03:16:39.271Z,9.80
2018-09-15T03:17:39.246Z,13.00
2018-09-15T03:18:39.222Z,12.10
2018-09-15T03:19:39.195Z,13.60
2018-09-15T03:20:39.170Z,13.30
2018-09-15T03:21:39.147Z,11.00
2018-09-15T03:22:39.121Z,15.70
2018-09-15T03:23:39.099Z,9.30
2018-09-15T03:24:39.072Z,12.20
2018-09-15T03:25:39.045Z,10.90
2018-09-15T03:26:39.020Z,11.90
2018-09-15T03:27:38.995Z,12.40
2018-09-15T03:28:38.970Z,10.70
2018-09-15T03:29:38.944Z,11.80
2018-09-15T03:30:38.920Z,12.60
2018-09-15T03:31:38.893Z,10.00
2018-09-15T03:32:38.869Z,15.20
2018-09-15T03:33:38.844Z,10.30
2018-09-15T03:34:38.818Z,10.90
2018-09-15T03:35:38.792Z,10.70
2018-09-15T03:36:38.768Z,10.00
2018-09-15T03:37:38.744Z,11.60
2018-09-15T03:38:38.717Z,12.50
2018-09-15T03:39:38.690Z,11.90
2018-09-15T03:40:38.665Z,13.60
2018-09-15T03:41:38.757Z,11.30
2018-09-15T03:42:38.613Z,12.90
2018-09-15T03:43:38.589Z,12.10
2018-09-15T03:44:38.565Z,9.80
2018-09-15T03:45:38.540Z,13.60
2018-09-15T03:46:38.517Z,13.20
2018-09-15T03:47:38.494Z,12.90
2018-09-15T03:48:38.462Z,12.30
2018-09-15T03:49:38.435Z,14.60
2018-09-15T03:50:38.410Z,13.40
2018-09-15T03:51:38.383Z,17.20
2018-09-15T03:52:38.357Z,11.20
2018-09-15T03:53:38.332Z,10.60
2018-09-15T03:54:38.307Z,14.00
2018-09-15T03:55:38.280Z,13.20
2018-09-15T03:56:38.254Z,13.00
2018-09-15T03:57:38.230Z,12.10
2018-09-15T03:58:38.203Z,13.00
2018-09-15T03:59:38.176Z,15.70
2018-09-15T04:00:38.152Z,10.40
2018-09-15T04:01:38.125Z,13.20
2018-09-15T04:02:38.101Z,13.20
2018-09-15T04:03:38.074Z,14.90
2018-09-15T04:04:38.053Z,13.20
2018-09-15T04:05:38.030Z,14.70
2018-09-15T04:06:37.995Z,12.10
2018-09-15T04:07:37.968Z,11.60
2018-09-15T04:08:37.944Z,16.70
2018-09-15T04:09:37.917Z,13.90
2018-09-15T04:10:37.890Z,11.80
2018-09-15T04:11:37.865Z,13.20
2018-09-15T04:12:37.840Z,13.70
2018-09-15T04:13:37.813Z,17.10
2018-09-15T04:14:37.788Z,16.30
2018-09-15T04:15:37.762Z,13.30
2018-09-15T04:16:37.735Z,14.40
2018-09-15T04:17:37.709Z,13.20
2018-09-15T04:18:37.683Z,15.20
2018-09-15T04:19:37.656Z,13.10
2018-09-15T04:20:37.630Z,14.90
2018-09-15T04:21:37.605Z,14.20
2018-09-15T04:22:37.580Z,14.80
2018-09-15T04:23:37.552Z,16.60
2018-09-15T04:24:37.526Z,15.20
2018-09-15T04:25:37.500Z,14.30
2018-09-15T04:26:37.471Z,17.00
2018-09-15T04:27:37.446Z,14.30
2018-09-15T04:28:37.470Z,15.60
2018-09-15T04:29:37.397Z,15.80
2018-09-15T04:30:37.366Z,15.50
2018-09-15T04:31:37.342Z,14.90
2018-09-15T04:32:37.315Z,14.70
2018-09-15T04:33:37.289Z,15.70
2018-09-15T04:34:37.262Z,16.70
2018-09-15T04:35:37.238Z,17.20
2018-09-15T04:36:37.209Z,19.20
2018-09-15T04:37:37.184Z,18.70
2018-09-15T04:38:37.157Z,19.00
2018-09-15T04:39:37.133Z,22.00
2018-09-15T04:40:37.103Z,18.20
2018-09-15T04:41:37.081Z,18.10
2018-09-15T04:42:37.051Z,18.60
2018-09-15T04:43:37.024Z,21.60
2018-09-15T04:44:36.998Z,18.70
2018-09-15T04:45:36.971Z,17.20
2018-09-15T04:46:36.946Z,19.40
2018-09-15T04:47:36.918Z,18.70
2018-09-15T04:48:36.891Z,22.40
2018-09-15T04:49:36.865Z,18.70
2018-09-15T04:50:36.839Z,19.80
2018-09-15T04:51:36.814Z,20.10
2018-09-15T04:52:36.875Z,19.20
2018-09-15T04:53:36.760Z,21.30
2018-09-15T04:54:36.739Z,20.80
2018-09-15T04:55:36.706Z,22.00
2018-09-15T04:56:36.679Z,21.70
2018-09-15T04:57:36.652Z,23.20
2018-09-15T04:58:36.639Z,21.10
2018-09-15T04:59:36.600Z,20.50
2018-09-15T05:00:36.575Z,23.30
2018-09-15T05:01:36.547Z,25.30
2018-09-15T05:02:36.520Z,20.80
2018-09-15T05:03:36.494Z,24.80
2018-09-15T05:04:36.468Z,22.70
2018-09-15T05:05:36.440Z,23.90
2018-09-15T05:06:36.431Z,22.60
2018-09-15T05:07:36.388Z,21.70
2018-09-15T05:08:36.362Z,23.80
2018-09-15T05:09:36.335Z,21.10
2018-09-15T05:10:36.307Z,24.20
2018-09-15T05:11:36.281Z,22.40
2018-09-15T05:12:36.391Z,20.10
2018-09-15T05:13:36.229Z,20.50
2018-09-15T05:14:36.202Z,20.00
2018-09-15T05:15:36.176Z,22.40
2018-09-15T05:16:36.151Z,21.70
2018-09-15T05:17:36.125Z,20.70
2018-09-15T05:18:36.105Z,20.80
2018-09-15T05:19:36.082Z,20.80
2018-09-15T05:20:36.046Z,22.70
2018-09-15T05:21:36.021Z,20.20
2018-09-15T05:22:35.992Z,21.00
2018-09-15T05:23:35.967Z,24.90
2018-09-15T05:24:35.942Z,19.40
2018-09-15T05:25:35.924Z,20.20
2018-09-15T05:26:35.890Z,17.90
2018-09-15T05:27:35.864Z,21.20
2018-09-15T05:28:35.837Z,18.20
2018-09-15T05:29:35.812Z,16.70
2018-09-15T05:30:35.786Z,17.80
2018-09-15T05:31:35.853Z,17.90
2018-09-15T05:32:35.738Z,18.70
2018-09-15T05:33:35.710Z,20.00
2018-09-15T05:34:35.682Z,20.60
2018-09-15T05:35:35.659Z,23.20
2018-09-15T05:36:35.633Z,17.30
2018-09-15T05:37:35.607Z,16.90
2018-09-15T05:38:35.581Z,18.20
2018-09-15T05:39:35.556Z,19.30
2018-09-15T05:40:35.531Z,15.80
2018-09-15T05:41:35.506Z,20.10
2018-09-15T05:42:35.478Z,16.20
2018-09-15T05:43:35.454Z,20.30
2018-09-15T05:44:35.428Z,18.50
2018-09-15T05:45:35.403Z,15.20
2018-09-15T05:46:35.378Z,16.40
2018-09-15T05:47:35.353Z,16.30
2018-09-15T05:48:35.328Z,17.60
2018-09-15T05:49:35.309Z,17.00
2018-09-15T05:50:35.281Z,16.40
2018-09-15T05:51:35.253Z,15.00
2018-09-15T05:52:35.228Z,14.40
2018-09-15T05:53:35.203Z,17.40
2018-09-15T05:54:35.180Z,15.00
2018-09-15T05:55:35.152Z,17.60
2018-09-15T05:56:35.127Z,20.30
2018-09-15T05:57:35.104Z,17.20
2018-09-15T05:58:35.079Z,17.40
2018-09-15T05:59:35.053Z,17.00
2018-09-15T06:00:35.142Z,14.60
2018-09-15T06:01:35.021Z,15.40
2018-09-15T06:02:34.978Z,16.10
2018-09-15T06:03:34.959Z,16.40
2018-09-15T06:04:34.930Z,14.90
2018-09-15T06:05:34.905Z,15.00
2018-09-15T06:06:34.933Z,14.60
2018-09-15T06:07:34.859Z,14.00
2018-09-15T06:08:34.830Z,14.50
2018-09-15T06:09:34.807Z,16.60
2018-09-15T06:10:34.781Z,15.10
2018-09-15T06:11:34.757Z,13.90
2018-09-15T06:12:34.733Z,15.50
2018-09-15T06:13:34.732Z,17.20
2018-09-15T06:14:34.684Z,13.70
2018-09-15T06:15:34.660Z,12.10
2018-09-15T06:16:34.635Z,12.60
2018-09-15T06:17:34.611Z,13.90
2018-09-15T06:18:34.586Z,12.60
2018-09-15T06:19:34.563Z,12.30
2018-09-15T06:20:34.543Z,14.00
2018-09-15T06:21:34.515Z,16.10
2018-09-15T06:22:34.491Z,15.50
2018-09-15T06:23:34.466Z,11.80
2018-09-15T06:24:34.443Z,12.20
2018-09-15T06:25:34.418Z,12.30
2018-09-15T06:26:34.394Z,13.60
2018-09-15T06:27:34.371Z,12.20
2018-09-15T06:28:34.347Z,13.60
2018-09-15T06:29:34.322Z,11.60
2018-09-15T06:30:34.300Z,11.40
2018-09-15T06:31:34.280Z,10.80
2018-09-15T06:32:34.250Z,10.50
2018-09-15T06:33:34.228Z,11.70
2018-09-15T06:34:34.204Z,11.00
2018-09-15T06:35:34.182Z,12.60
2018-09-15T06:36:34.159Z,12.10
2018-09-15T06:37:34.136Z,11.30
2018-09-15T06:38:34.115Z,9.00
2018-09-15T06:39:34.095Z,11.80
2018-09-15T06:40:34.067Z,9.40
2018-09-15T06:41:34.046Z,10.20
2018-09-15T06:42:34.022Z,8.00
2018-09-15T06:43:34.000Z,8.50
2018-09-15T06:44:33.980Z,8.30
2018-09-15T06:45:34.030Z,7.60
2018-09-15T06:46:33.936Z,9.10
2018-09-15T06:47:33.918Z,9.60
2018-09-15T06:48:33.894Z,9.80
2018-09-15T06:49:33.874Z,7.90
2018-09-15T06:50:33.852Z,9.30
2018-09-15T06:51:33.833Z,8.70
2018-09-15T06:52:33.817Z,9.20
2018-09-15T06:53:33.794Z,8.10
2018-09-15T06:54:33.772Z,7.60
2018-09-15T06:55:33.752Z,8.50
2018-09-15T06:56:33.733Z,10.80
2018-09-15T06:57:33.713Z,10.80
2018-09-15T06:58:33.694Z,10.00
2018-09-15T06:59:33.676Z,9.80
2018-09-15T07:00:33.657Z,9.50
2018-09-15T07:01:33.637Z,9.70
2018-09-15T07:02:33.619Z,9.70
2018-09-15T07:03:33.598Z,7.30
2018-09-15T07:04:33.580Z,8.20
2018-09-15T07:05:33.562Z,8.50
2018-09-15T07:06:33.542Z,11.20
2018-09-15T07:07:33.524Z,9.50
2018-09-15T07:08:33.505Z,9.30
2018-09-15T07:09:33.487Z,8.20
2018-09-15T07:10:33.469Z,8.10
2018-09-15T07:11:33.453Z,11.80
2018-09-15T07:12:33.432Z,7.80
2018-09-15T07:13:33.414Z,7.70
2018-09-15T07:14:33.397Z,8.30
2018-09-15T07:15:33.377Z,10.30
2018-09-15T07:16:33.360Z,8.10
2018-09-15T07:17:33.342Z,9.80
2018-09-15T07:18:33.331Z,7.10
2018-09-15T07:19:33.305Z,7.40
2018-09-15T07:20:33.292Z,8.10
2018-09-15T07:21:33.270Z,8.20
2018-09-15T07:22:33.252Z,8.60
2018-09-15T07:23:33.234Z,8.30
2018-09-15T07:24:33.217Z,6.50
2018-09-15T07:25:33.199Z,6.30
2018-09-15T07:26:33.180Z,7.30
2018-09-15T07:27:33.164Z,7.00
2018-09-15T07:28:33.144Z,6.50
2018-09-15T07:29:33.127Z,6.80
2018-09-15T07:30:33.109Z,7.00
2018-09-15T07:31:33.155Z,7.20
2018-09-15T07:32:33.073Z,8.40
2018-09-15T07:33:33.055Z,9.60
2018-09-15T07:34:33.035Z,10.70
2018-09-15T07:35:33.018Z,6.50
2018-09-15T07:36:33.001Z,7.80
2018-09-15T07:37:33.007Z,7.50
2018-09-15T07:38:32.965Z,6.80
2018-09-15T07:39:32.946Z,7.10
2018-09-15T07:40:32.928Z,9.30
2018-09-15T07:41:32.914Z,8.40
2018-09-15T07:42:32.892Z,7.50
2018-09-15T07:43:32.876Z,5.10
2018-09-15T07:44:32.861Z,7.00
2018-09-15T07:45:32.840Z,7.30
2018-09-15T07:46:32.822Z,7.60
2018-09-15T07:47:32.804Z,9.00
2018-09-15T07:48:32.786Z,10.10
2018-09-15T07:49:32.771Z,5.90
2018-09-15T07:50:32.753Z,6.00
2018-09-15T07:51:32.808Z,6.40
2018-09-15T07:52:32.722Z,8.50
2018-09-15T07:53:32.702Z,7.20
2018-09-15T07:54:32.688Z,4.90
2018-09-15T07:55:32.667Z,5.50
2018-09-15T07:56:32.651Z,6.90
2018-09-15T07:57:32.699Z,8.00
2018-09-15T07:58:32.617Z,8.10
2018-09-15T07:59:32.602Z,8.70
2018-09-15T08:00:32.586Z,6.90
2018-09-15T08:01:32.568Z,7.60
2018-09-15T08:02:32.550Z,5.10
2018-09-15T08:03:32.534Z,6.30
2018-09-15T08:04:32.517Z,5.60
2018-09-15T08:05:32.502Z,5.80
2018-09-15T08:06:32.484Z,6.40
2018-09-15T08:07:32.467Z,7.90
2018-09-15T08:08:32.450Z,6.10
2018-09-15T08:09:32.434Z,6.90
2018-09-15T08:10:32.414Z,3.70
2018-09-15T08:11:32.396Z,6.50
2018-09-15T08:12:32.380Z,6.60
2018-09-15T08:13:32.361Z,6.00
2018-09-15T08:14:32.345Z,5.50
2018-09-15T08:15:32.363Z,6.20
2018-09-15T08:16:32.308Z,6.10
2018-09-15T08:17:32.291Z,5.90
2018-09-15T08:18:32.274Z,6.00
2018-09-15T08:19:32.256Z,7.00
2018-09-15T08:20:32.262Z,6.00
2018-09-15T08:21:32.224Z,5.10
2018-09-15T08:22:32.205Z,7.30
2018-09-15T08:23:32.188Z,8.80
2018-09-15T08:24:32.174Z,5.40
2018-09-15T08:25:32.161Z,4.50
2018-09-15T08:26:32.153Z,4.80
2018-09-15T08:27:32.140Z,4.30
2018-09-15T08:28:32.113Z,4.20
2018-09-15T08:29:32.094Z,6.30
2018-09-15T08:30:32.077Z,3.40
2018-09-15T08:31:32.063Z,5.30
2018-09-15T08:32:32.047Z,5.40
2018-09-15T08:33:32.033Z,4.60
2018-09-15T08:34:32.015Z,4.90
2018-09-15T08:35:31.999Z,5.20
2018-09-15T08:36:31.985Z,4.00
2018-09-15T08:37:32.023Z,4.50
2018-09-15T08:38:31.952Z,4.00
2018-09-15T08:39:31.938Z,3.60
2018-09-15T08:40:31.928Z,5.00
2018-09-15T08:41:31.905Z,5.00
2018-09-15T08:42:31.890Z,6.70
2018-09-15T08:43:31.874Z,6.10
2018-09-15T08:44:31.859Z,5.40
2018-09-15T08:45:31.842Z,5.30
2018-09-15T08:46:31.827Z,4.70
2018-09-15T08:47:31.810Z,3.40
2018-09-15T08:48:31.793Z,2.50
2018-09-15T08:49:31.776Z,4.30
2018-09-15T08:50:31.761Z,3.50
2018-09-15T08:51:31.746Z,3.30
2018-09-15T08:52:31.730Z,3.50
2018-09-15T08:53:31.713Z,3.50
2018-09-15T08:54:31.697Z,5.10
2018-09-15T08:55:31.683Z,3.20
2018-09-15T08:56:31.665Z,3.80
2018-09-15T08:57:31.648Z,4.80
2018-09-15T08:58:31.639Z,4.30
2018-09-15T08:59:31.616Z,4.20
2018-09-15T09:00:31.602Z,4.30
2018-09-15T09:01:31.586Z,5.80
2018-09-15T09:02:31.569Z,6.40
2018-09-15T09:03:31.557Z,6.10
2018-09-15T09:04:31.539Z,4.80
2018-09-15T09:05:31.524Z,3.50
2018-09-15T09:06:31.508Z,3.30
2018-09-15T09:07:31.494Z,5.80
2018-09-15T09:08:31.479Z,4.90
2018-09-15T09:09:31.464Z,4.50
2018-09-15T09:10:31.448Z,4.10
2018-09-15T09:11:31.434Z,4.60
2018-09-15T09:12:31.419Z,3.70
2018-09-15T09:13:31.404Z,4.30
2018-09-15T09:14:31.389Z,3.10
2018-09-15T09:15:31.377Z,2.80
2018-09-15T09:16:31.361Z,3.60
2018-09-15T09:17:31.346Z,4.40
2018-09-15T09:18:31.334Z,2.90
2018-09-15T09:19:31.315Z,5.00
2018-09-15T09:20:31.301Z,4.80
2018-09-15T09:21:31.285Z,4.60
2018-09-15T09:22:31.270Z,2.90
2018-09-15T09:23:31.255Z,2.50
2018-09-15T09:24:31.238Z,4.80
2018-09-15T09:25:31.222Z,3.70
2018-09-15T09:26:31.351Z,2.90
2018-09-15T09:27:31.188Z,3.70
2018-09-15T09:28:31.173Z,3.50
2018-09-15T09:29:31.156Z,3.80
2018-09-15T09:30:31.139Z,5.50
2018-09-15T09:31:31.122Z,2.70
2018-09-15T09:32:31.104Z,3.00
2018-09-15T09:33:31.088Z,3.50
2018-09-15T09:34:31.070Z,3.20
2018-09-15T09:35:31.053Z,3.00
2018-09-15T09:36:31.035Z,4.70
2018-09-15T09:37:31.018Z,3.90
2018-09-15T09:38:30.999Z,4.10
2018-09-15T09:39:30.982Z,4.40
2018-09-15T09:40:30.965Z,3.40
2018-09-15T09:41:30.964Z,3.50
2018-09-15T09:42:30.930Z,5.80
2018-09-15T09:43:30.915Z,2.90
2018-09-15T09:44:30.893Z,4.90
2018-09-15T09:45:30.882Z,3.50
2018-09-15T09:46:30.858Z,1.80
2018-09-15T09:47:30.842Z,2.60
2018-09-15T09:48:30.823Z,3.90
2018-09-15T09:49:30.810Z,4.80
2018-09-15T09:50:30.790Z,2.10
2018-09-15T09:51:30.775Z,3.50
2018-09-15T09:52:30.758Z,2.80
2018-09-15T09:53:30.741Z,2.50
2018-09-15T09:54:30.724Z,4.90
2018-09-15T09:55:30.709Z,5.30
2018-09-15T09:56:30.693Z,4.30
2018-09-15T09:57:30.677Z,2.70
2018-09-15T09:58:30.660Z,5.10
2018-09-15T09:59:30.644Z,2.70
2018-09-15T10:00:30.628Z,3.00
2018-09-15T10:01:30.610Z,2.60
2018-09-15T10:02:30.592Z,3.30
2018-09-15T10:03:30.575Z,3.40
2018-09-15T10:04:30.559Z,2.30
2018-09-15T10:05:30.543Z,2.50
2018-09-15T10:06:30.521Z,3.40
2018-09-15T10:07:30.505Z,2.80
2018-09-15T10:08:30.487Z,2.60
2018-09-15T10:09:30.469Z,2.90
2018-09-15T10:10:30.450Z,2.80
2018-09-15T10:11:30.433Z,3.30
2018-09-15T10:12:30.415Z,3.10
2018-09-15T10:13:30.397Z,3.10
2018-09-15T10:14:30.387Z,2.50
2018-09-15T10:15:30.361Z,4.20
2018-09-15T10:16:30.345Z,2.50
2018-09-15T10:17:30.325Z,3.40
2018-09-15T10:18:30.309Z,2.80
2018-09-15T10:19:30.293Z,2.90
2018-09-15T10:20:30.270Z,3.50
2018-09-15T10:21:30.290Z,2.00
2018-09-15T10:22:30.233Z,1.80
2018-09-15T10:23:30.216Z,2.20
2018-09-15T10:24:30.196Z,2.80
2018-09-15T10:25:30.179Z,2.20
2018-09-15T10:26:30.158Z,4.00
2018-09-15T10:27:30.143Z,4.70
2018-09-15T10:28:30.121Z,4.20
2018-09-15T10:29:30.103Z,4.00
2018-09-15T10:30:30.083Z,3.00
2018-09-15T10:31:30.065Z,4.20
2018-09-15T10:32:30.048Z,2.80
2018-09-15T10:33:30.032Z,2.60
2018-09-15T10:34:30.010Z,2.80
2018-09-15T10:35:29.990Z,3.30
2018-09-15T10:36:29.973Z,4.30
2018-09-15T10:37:29.954Z,3.50
2018-09-15T10:38:29.965Z,2.80
2018-09-15T10:39:29.919Z,2.50
2018-09-15T10:40:29.985Z,2.30
2018-09-15T10:41:29.883Z,5.30
2018-09-15T10:42:29.864Z,3.50
2018-09-15T10:43:29.847Z,4.30
2018-09-15T10:44:29.830Z,2.50
2018-09-15T10:45:29.814Z,3.80
2018-09-15T10:46:29.803Z,3.30
2018-09-15T10:47:29.781Z,4.90
2018-09-15T10:48:29.762Z,3.90
2018-09-15T10:49:29.746Z,4.10
2018-09-15T10:50:29.729Z,3.20
2018-09-15T10:51:29.713Z,2.60
2018-09-15T10:52:29.782Z,3.00
2018-09-15T10:53:29.677Z,3.10
2018-09-15T10:54:29.660Z,2.20
2018-09-15T10:55:29.644Z,2.90
2018-09-15T10:56:29.627Z,3.40
2018-09-15T10:57:29.608Z,3.10
2018-09-15T10:58:29.640Z,4.20
2018-09-15T10:59:29.574Z,3.10
2018-09-15T11:00:29.626Z,3.10
2018-09-15T11:01:29.540Z,5.20
2018-09-15T11:02:29.520Z,1.90
2018-09-15T11:03:29.503Z,3.10
2018-09-15T11:04:29.486Z,2.90
2018-09-15T11:05:29.469Z,1.80
2018-09-15T11:06:29.455Z,3.50
2018-09-15T11:07:29.432Z,2.80
2018-09-15T11:08:29.419Z,1.40
2018-09-15T11:09:29.398Z,2.60
2018-09-15T11:10:29.379Z,3.60
2018-09-15T11:11:29.360Z,2.10
2018-09-15T11:12:29.343Z,3.10
2018-09-15T11:13:29.357Z,3.90
2018-09-15T11:14:29.307Z,3.10
2018-09-15T11:15:29.291Z,3.80
2018-09-15T11:16:29.271Z,3.30
2018-09-15T11:17:29.253Z,1.60
2018-09-15T11:18:29.235Z,2.10
2018-09-15T11:19:29.214Z,3.50
2018-09-15T11:20:29.198Z,3.60
2018-09-15T11:21:29.179Z,2.60
2018-09-15T11:22:29.176Z,1.70
2018-09-15T11:23:29.140Z,4.70
2018-09-15T11:24:29.123Z,2.30
2018-09-15T11:25:29.104Z,2.40
2018-09-15T11:26:29.082Z,3.60
2018-09-15T11:27:29.065Z,2.60
2018-09-15T11:28:29.053Z,2.10
2018-09-15T11:29:29.027Z,4.50
2018-09-15T11:30:29.007Z,2.20
2018-09-15T11:31:28.988Z,3.30
2018-09-15T11:32:28.968Z,2.80
2018-09-15T11:33:28.949Z,6.10
2018-09-15T11:34:28.930Z,4.80
2018-09-15T11:35:28.911Z,5.10
2018-09-15T11:36:28.892Z,2.60
2018-09-15T11:37:28.873Z,3.10
2018-09-15T11:38:28.852Z,3.10
2018-09-15T11:39:28.832Z,5.80
2018-09-15T11:40:28.815Z,2.50
2018-09-15T11:41:28.794Z,4.30
2018-09-15T11:42:28.775Z,6.10
2018-09-15T11:43:28.762Z,4.60
2018-09-15T11:44:28.736Z,4.40
2018-09-15T11:45:28.718Z,6.70
2018-09-15T11:46:28.698Z,9.90
2018-09-15T11:47:28.679Z,2.90
2018-09-15T11:48:28.660Z,4.30
2018-09-15T11:49:28.641Z,3.30
2018-09-15T11:50:28.621Z,5.30
2018-09-15T11:51:28.602Z,3.80
2018-09-15T11:52:28.583Z,3.90
2018-09-15T11:53:28.563Z,3.00
2018-09-15T11:54:28.543Z,2.10
2018-09-15T11:55:28.525Z,3.30
2018-09-15T11:56:28.506Z,2.90
2018-09-15T11:57:28.485Z,2.10
2018-09-15T11:58:28.466Z,3.40
2018-09-15T11:59:28.446Z,4.80
2018-09-15T12:00:28.428Z,5.90
2018-09-15T12:01:28.460Z,2.50
2018-09-15T12:02:28.389Z,3.90
2018-09-15T12:03:28.373Z,2.50
2018-09-15T12:04:28.350Z,4.50
2018-09-15T12:05:28.332Z,5.50
2018-09-15T12:06:28.312Z,4.30
2018-09-15T12:07:28.294Z,3.90
2018-09-15T12:08:28.277Z,3.40
2018-09-15T12:09:28.256Z,2.80
2018-09-15T12:10:28.236Z,2.80
2018-09-15T12:11:28.219Z,3.30
2018-09-15T12:12:28.199Z,2.60
2018-09-15T12:13:28.182Z,4.10
2018-09-15T12:14:28.162Z,2.70
2018-09-15T12:15:28.145Z,3.90
2018-09-15T12:16:28.127Z,3.50
2018-09-15T12:17:28.107Z,3.30
2018-09-15T12:18:28.091Z,4.10
2018-09-15T12:19:28.071Z,3.50
2018-09-15T12:20:28.052Z,5.10
2018-09-15T12:21:28.137Z,2.90
2018-09-15T12:22:28.016Z,2.50
2018-09-15T12:23:28.000Z,2.40
2018-09-15T12:24:27.981Z,2.20
2018-09-15T12:25:27.970Z,3.80
2018-09-15T12:26:27.944Z,3.50
2018-09-15T12:27:27.927Z,5.20
2018-09-15T12:28:27.910Z,3.60
2018-09-15T12:29:27.892Z,2.90
2018-09-15T12:30:27.873Z,4.40
2018-09-15T12:31:27.858Z,4.80
2018-09-15T12:32:27.838Z,4.50
2018-09-15T12:33:27.834Z,3.00
2018-09-15T12:34:27.802Z,3.90
2018-09-15T12:35:27.787Z,6.50
2018-09-15T12:36:27.769Z,2.40
2018-09-15T12:37:27.749Z,2.80
2018-09-15T12:38:27.734Z,3.90
2018-09-15T12:39:27.781Z,4.20
2018-09-15T12:40:27.696Z,4.10
2018-09-15T12:41:27.679Z,4.40
2018-09-15T12:42:27.660Z,4.80
2018-09-15T12:43:27.641Z,2.50
2018-09-15T12:44:27.632Z,2.90
2018-09-15T12:45:27.605Z,4.80
2018-09-15T12:46:27.590Z,4.00
2018-09-15T12:47:27.567Z,3.80
2018-09-15T12:48:27.552Z,4.80
2018-09-15T12:49:27.532Z,4.90
2018-09-15T12:50:27.516Z,3.40
2018-09-15T12:51:27.493Z,2.50
2018-09-15T12:52:27.529Z,5.60
2018-09-15T12:53:27.459Z,4.40
2018-09-15T12:54:27.440Z,4.60
2018-09-15T12:55:27.422Z,4.00
2018-09-15T12:56:27.404Z,2.30
2018-09-15T12:57:27.386Z,5.90
2018-09-15T12:58:27.371Z,6.40
2018-09-15T12:59:27.350Z,4.10
2018-09-15T13:00:27.333Z,3.50
2018-09-15T13:01:27.314Z,4.60
2018-09-15T13:02:27.295Z,2.40
2018-09-15T13:03:27.278Z,4.20
2018-09-15T13:04:27.261Z,3.60
2018-09-15T13:05:27.242Z,4.10
2018-09-15T13:06:27.244Z,2.50