createdAt,value
2022-10-14T00:01:10.073Z,17.50
2022-10-14T00:03:38.141Z,17.42
2022-10-14T00:06:07.265Z,14.15
2022-10-14T00:08:33.835Z,12.82
2022-10-14T00:11:24.531Z,15.05
2022-10-14T00:13:57.035Z,13.60
2022-10-14T00:16:27.855Z,13.10
2022-10-14T00:18:54.478Z,12.80
2022-10-14T00:21:21.935Z,11.68
2022-10-14T00:23:48.624Z,13.82
2022-10-14T00:26:18.476Z,11.90
2022-10-14T00:28:45.106Z,11.77
2022-10-14T00:31:11.982Z,10.68
2022-10-14T00:33:38.583Z,13.93
2022-10-14T00:36:06.975Z,12.52
2022-10-14T00:38:35.280Z,13.88
2022-10-14T00:41:02.374Z,13.57
2022-10-14T00:43:30.348Z,12.50
2022-10-14T00:45:56.896Z,14.10
2022-10-14T00:48:26.329Z,12.38
2022-10-14T00:50:56.825Z,13.57
2022-10-14T00:53:23.423Z,12.98
2022-10-14T00:55:51.170Z,13.13
2022-10-14T00:58:17.841Z,13.27
2022-10-14T01:00:44.417Z,11.95
2022-10-14T01:03:19.400Z,10.60
2022-10-14T01:05:54.520Z,10.70
2022-10-14T01:08:43.954Z,11.15
2022-10-14T01:11:19.546Z,13.05
2022-10-14T01:14:02.866Z,12.02
2022-10-14T01:16:46.863Z,12.50
2022-10-14T01:19:32.345Z,10.75
2022-10-14T01:22:13.320Z,11.68
2022-10-14T01:25:14.282Z,14.70
2022-10-14T01:28:05.055Z,12.43
2022-10-14T01:30:43.361Z,10.38
2022-10-14T01:33:16.535Z,13.23
2022-10-14T01:36:07.070Z,9.25
2022-10-14T01:38:37.556Z,14.30
2022-10-14T01:41:22.145Z,11.65
2022-10-14T01:43:51.915Z,13.05
2022-10-14T01:46:21.459Z,11.30
2022-10-14T01:48:55.166Z,12.32
2022-10-14T01:51:30.026Z,12.15
2022-10-14T01:54:01.649Z,11.00
2022-10-14T01:56:30.644Z,10.68
2022-10-14T01:59:00.559Z,12.43
2022-10-14T02:01:27.585Z,13.52
2022-10-14T02:03:54.936Z,13.52
2022-10-14T02:06:33.700Z,11.73
2022-10-14T02:09:02.682Z,10.15
2022-10-14T02:11:37.892Z,10.40
2022-10-14T02:14:28.676Z,13.02
2022-10-14T02:17:02.106Z,11.48
2022-10-14T02:19:39.564Z,10.45
2022-10-14T02:22:12.559Z,10.93
2022-10-14T02:24:54.092Z,11.68
2022-10-14T02:27:24.331Z,11.65
2022-10-14T02:29:53.277Z,12.25
2022-10-14T02:32:22.428Z,14.25
2022-10-14T02:34:53.530Z,12.07
2022-10-14T02:37:22.319Z,12.63
2022-10-14T02:39:59.924Z,13.50
2022-10-14T02:42:27.823Z,10.82
2022-10-14T02:44:59.047Z,12.52
2022-10-14T02:47:26.558Z,14.68
2022-10-14T02:49:53.961Z,17.95
2022-10-14T02:52:21.366Z,11.45
2022-10-14T02:54:48.520Z,11.48
2022-10-14T02:57:16.185Z,21.70
2022-10-14T02:59:42.777Z,11.43
2022-10-14T03:02:09.741Z,11.48
2022-10-14T03:04:39.996Z,16.35
2022-10-14T03:07:08.022Z,15.43
2022-10-14T03:09:40.446Z,13.00
2022-10-14T03:12:08.448Z,16.58
2022-10-14T03:14:35.016Z,14.93
2022-10-14T03:17:03.455Z,14.90
2022-10-14T03:19:32.635Z,13.52
2022-10-14T03:21:59.290Z,14.18
2022-10-14T03:24:26.640Z,15.88
2022-10-14T03:27:32.247Z,13.90
2022-10-14T03:30:04.482Z,15.55
2022-10-14T03:32:32.620Z,14.38
2022-10-14T03:35:18.102Z,15.40
2022-10-14T03:37:47.458Z,19.77
2022-10-14T03:40:16.916Z,14.70
2022-10-14T03:42:43.706Z,14.15
2022-10-14T03:45:10.896Z,12.90
2022-10-14T03:47:39.469Z,14.75
2022-10-14T03:50:06.549Z,13.43
2022-10-14T03:52:47.899Z,14.38
2022-10-14T03:55:21.532Z,14.25
2022-10-14T03:57:50.308Z,14.25
2022-10-14T04:00:18.168Z,17.38
2022-10-14T04:02:49.499Z,14.00
2022-10-14T04:05:38.634Z,17.45
2022-10-14T04:08:11.421Z,14.03
2022-10-14T04:10:41.190Z,17.00
2022-10-14T04:13:11.257Z,19.55
2022-10-14T04:15:39.742Z,16.77
2022-10-14T04:18:33.092Z,27.88
2022-10-14T04:21:04.820Z,27.33
2022-10-14T04:23:31.804Z,33.80
2022-10-14T04:26:06.695Z,27.95
2022-10-14T04:28:33.523Z,20.35
2022-10-14T04:31:07.810Z,17.05
2022-10-14T04:33:46.879Z,18.73
2022-10-14T04:38:46.887Z,13.50
2022-10-14T04:41:13.948Z,21.23
2022-10-14T04:43:46.182Z,20.15
2022-10-14T04:46:31.614Z,18.65
2022-10-14T04:48:58.629Z,16.25
2022-10-14T04:51:29.460Z,16.08
2022-10-14T04:54:23.547Z,18.65
2022-10-14T04:56:53.552Z,16.15
2022-10-14T04:59:20.165Z,17.45
2022-10-14T05:01:55.760Z,21.42
2022-10-14T05:04:28.790Z,15.52
2022-10-14T05:06:56.792Z,16.48
2022-10-14T05:09:24.310Z,21.35
2022-10-14T05:11:51.130Z,19.20
2022-10-14T05:14:22.619Z,22.00
2022-10-14T05:16:58.846Z,17.55
2022-10-14T05:19:29.463Z,16.85
2022-10-14T05:21:56.009Z,14.05
2022-10-14T05:24:31.890Z,19.77
2022-10-14T05:26:58.604Z,21.70
2022-10-14T05:29:27.599Z,16.50
2022-10-14T05:31:54.465Z,18.17
2022-10-14T05:34:35.780Z,17.52
2022-10-14T05:37:04.407Z,17.65
2022-10-14T05:39:38.635Z,19.98
2022-10-14T05:42:05.398Z,20.95
2022-10-14T05:44:32.042Z,22.15
2022-10-14T05:46:58.832Z,18.42
2022-10-14T05:49:26.450Z,21.38
2022-10-14T05:51:56.302Z,18.75
2022-10-14T05:54:24.195Z,17.65
2022-10-14T05:56:54.942Z,22.05
2022-10-14T05:59:23.497Z,19.65
2022-10-14T06:01:50.103Z,20.45
2022-10-14T06:04:19.721Z,20.15
2022-10-14T06:06:46.424Z,24.55
2022-10-14T06:09:14.781Z,24.58
2022-10-14T06:11:41.833Z,22.05
2022-10-14T06:14:08.441Z,21.80
2022-10-14T06:16:35.218Z,18.33
2022-10-14T06:19:05.235Z,17.40
2022-10-14T06:21:31.842Z,17.10
2022-10-14T06:23:58.398Z,21.75
2022-10-14T06:26:24.968Z,21.55
2022-10-14T06:28:51.573Z,17.33
2022-10-14T06:31:18.301Z,16.45
2022-10-14T06:33:45.022Z,15.57
2022-10-14T06:36:12.128Z,17.65
2022-10-14T06:38:38.721Z,15.10
2022-10-14T06:41:05.278Z,15.93
2022-10-14T06:43:31.847Z,16.88
2022-10-14T06:45:58.809Z,14.30
2022-10-14T06:48:25.362Z,18.27
2022-10-14T06:50:52.333Z,16.35
2022-10-14T06:53:18.991Z,16.55
2022-10-14T06:55:45.557Z,16.00
2022-10-14T06:58:12.324Z,15.32
2022-10-14T07:00:38.942Z,14.60
2022-10-14T07:03:05.582Z,15.50
2022-10-14T07:05:32.246Z,14.55
2022-10-14T07:07:58.867Z,12.40
2022-10-14T07:10:25.426Z,11.57
2022-10-14T07:12:55.682Z,14.23
2022-10-14T07:15:22.816Z,11.55
2022-10-14T07:17:49.432Z,14.48
2022-10-14T07:20:16.223Z,11.55
2022-10-14T07:22:42.863Z,12.88
2022-10-14T07:25:09.754Z,11.52
2022-10-14T07:27:36.557Z,8.35
2022-10-14T07:30:04.899Z,9.13
2022-10-14T07:32:31.717Z,10.65
2022-10-14T07:34:58.838Z,12.40
2022-10-14T07:37:25.543Z,12.32
2022-10-14T07:39:52.143Z,9.70
2022-10-14T07:42:21.741Z,10.82
2022-10-14T07:44:48.438Z,7.88
2022-10-14T07:47:14.993Z,9.73
2022-10-14T07:49:41.481Z,8.70
2022-10-14T07:52:08.016Z,6.95
2022-10-14T07:54:34.601Z,9.18
2022-10-14T07:57:01.214Z,9.30
2022-10-14T07:59:27.776Z,6.40
2022-10-14T08:01:56.574Z,5.85
2022-10-14T08:04:24.413Z,9.13
2022-10-14T08:06:51.598Z,8.50
2022-10-14T08:09:19.675Z,6.82
2022-10-14T08:11:47.010Z,7.05
2022-10-14T08:14:13.754Z,6.00
2022-10-14T08:16:40.472Z,5.45
2022-10-14T08:19:13.805Z,4.28
2022-10-14T08:21:42.729Z,6.53
2022-10-14T08:24:12.741Z,4.50
2022-10-14T08:26:41.206Z,5.15
2022-10-14T08:29:11.382Z,5.93
2022-10-14T08:31:38.305Z,6.57
2022-10-14T08:34:04.933Z,4.18
2022-10-14T08:36:32.096Z,4.72
2022-10-14T08:38:58.784Z,4.60
2022-10-14T08:41:41.987Z,7.15
2022-10-14T08:44:23.191Z,3.45
2022-10-14T08:46:56.600Z,5.85
2022-10-14T08:49:29.194Z,4.22
2022-10-14T08:52:03.777Z,6.95
2022-10-14T08:54:51.078Z,4.65
2022-10-14T08:57:23.403Z,4.60
2022-10-14T08:59:50.704Z,6.20
2022-10-14T09:02:29.581Z,4.40
2022-10-14T09:04:59.053Z,6.70
2022-10-14T09:07:25.774Z,6.35
2022-10-14T09:09:56.842Z,8.82
2022-10-14T09:12:33.255Z,4.70
2022-10-14T09:15:13.608Z,3.13
2022-10-14T09:17:48.303Z,4.72
2022-10-14T09:20:25.013Z,5.35
2022-10-14T09:23:18.748Z,4.45
2022-10-14T09:25:56.086Z,3.72
2022-10-14T09:28:28.902Z,5.38
2022-10-14T09:30:55.491Z,5.68
2022-10-14T09:33:28.471Z,4.63
2022-10-14T09:35:55.431Z,4.20
2022-10-14T09:38:22.056Z,4.40
2022-10-14T09:40:52.091Z,4.43
2022-10-14T09:43:20.938Z,5.25
2022-10-14T09:46:03.129Z,2.40
2022-10-14T09:48:40.025Z,3.63
2022-10-14T09:51:29.343Z,4.20
2022-10-14T09:53:58.340Z,6.75
2022-10-14T09:56:30.761Z,3.47
2022-10-14T09:58:58.131Z,2.63
2022-10-14T10:01:27.622Z,3.05
2022-10-14T10:03:55.749Z,4.05
2022-10-14T10:06:28.072Z,3.30
2022-10-14T10:08:55.230Z,3.03
2022-10-14T10:11:38.701Z,5.53
2022-10-14T10:14:23.220Z,3.28
2022-10-14T10:16:52.332Z,3.28
2022-10-14T10:19:32.459Z,5.53
2022-10-14T10:22:26.677Z,5.63
2022-10-14T10:25:08.535Z,3.80
2022-10-14T10:27:39.781Z,4.95
2022-10-14T10:30:18.807Z,3.30
2022-10-14T10:32:45.337Z,3.08
2022-10-14T10:35:30.660Z,3.97
2022-10-14T10:38:07.775Z,3.15
2022-10-14T10:40:36.592Z,4.63
2022-10-14T10:43:40.207Z,4.18
2022-10-14T10:46:20.392Z,4.40
2022-10-14T10:49:18.754Z,4.70
2022-10-14T10:52:09.092Z,4.15
2022-10-14T10:54:56.048Z,4.57
2022-10-14T10:57:30.139Z,3.72
2022-10-14T11:00:02.578Z,4.63
2022-10-14T11:02:38.805Z,4.57
2022-10-14T11:05:34.671Z,6.60
2022-10-14T11:08:27.061Z,4.63
2022-10-14T11:11:18.458Z,2.78
2022-10-14T11:13:57.166Z,4.85
2022-10-14T11:16:33.577Z,3.40
2022-10-14T11:19:26.900Z,6.38
2022-10-14T11:22:06.950Z,3.15
2022-10-14T11:24:58.486Z,7.25
2022-10-14T11:27:33.314Z,4.88
2022-10-14T11:30:02.912Z,6.00
2022-10-14T11:32:50.782Z,4.50
2022-10-14T11:35:20.289Z,5.63
2022-10-14T11:37:49.800Z,4.03
2022-10-14T11:40:36.080Z,3.65
2022-10-14T11:43:19.364Z,4.10
2022-10-14T11:45:54.021Z,4.05
2022-10-14T11:48:23.962Z,5.35
2022-10-14T11:50:57.108Z,3.38
2022-10-14T11:53:42.053Z,4.53
2022-10-14T11:56:45.956Z,4.32
2022-10-14T11:59:31.308Z,5.65
2022-10-14T12:02:11.012Z,4.15
2022-10-14T12:04:43.748Z,3.58
2022-10-14T12:07:18.487Z,5.20
2022-10-14T12:09:55.916Z,3.92
2022-10-14T12:12:28.445Z,2.92
2022-10-14T12:14:59.121Z,6.47
2022-10-14T12:17:38.780Z,7.38
2022-10-14T12:20:19.761Z,5.63
2022-10-14T12:22:49.696Z,4.03
2022-10-14T12:25:20.967Z,5.78
2022-10-14T12:27:49.052Z,3.40
2022-10-14T12:30:42.582Z,3.45
2022-10-14T12:33:12.020Z,4.32
2022-10-14T12:38:18.407Z,3.03
2022-10-14T12:40:45.150Z,5.35
2022-10-14T12:43:23.622Z,4.18
2022-10-14T12:46:01.733Z,3.90
2022-10-14T12:48:35.766Z,4.60
2022-10-14T12:51:10.614Z,4.43
2022-10-14T12:53:39.979Z,3.90
2022-10-14T12:56:07.577Z,3.10
2022-10-14T12:58:57.419Z,3.38
2022-10-14T13:01:24.178Z,3.17
2022-10-14T13:03:57.051Z,3.83
2022-10-14T13:06:35.580Z,4.55
2022-10-14T13:09:16.977Z,4.35
2022-10-14T13:11:53.597Z,4.00
2022-10-14T13:14:29.945Z,5.65
2022-10-14T13:17:00.938Z,3.33
2022-10-14T13:19:33.216Z,3.85
2022-10-14T13:22:05.194Z,2.67
2022-10-14T13:24:35.300Z,4.13
2022-10-14T13:27:33.757Z,3.08
2022-10-14T13:30:17.079Z,4.60
2022-10-14T13:32:55.694Z,3.10
2022-10-14T13:35:47.688Z,3.58
2022-10-14T13:38:19.703Z,5.90
2022-10-14T13:41:10.221Z,7.18
2022-10-14T13:43:45.025Z,4.00
2022-10-14T13:46:33.834Z,4.15
2022-10-14T13:49:08.389Z,4.30
2022-10-14T13:51:46.010Z,5.65
2022-10-14T13:54:19.267Z,3.92
2022-10-14T13:57:42.762Z,3.63
2022-10-14T14:00:39.548Z,4.18
2022-10-14T14:02:44.859Z,6.97
2022-10-14T14:05:20.543Z,3.88
2022-10-14T14:08:30.566Z,5.28
2022-10-14T14:10:39.328Z,5.95
2022-10-14T14:13:13.228Z,6.35
2022-10-14T14:15:40.501Z,6.20
2022-10-14T14:18:30.438Z,5.15
2022-10-14T14:21:04.899Z,5.25
2022-10-14T14:23:31.375Z,5.68
2022-10-14T14:26:18.272Z,5.93
2022-10-14T14:28:48.047Z,10.13
2022-10-14T14:31:18.181Z,6.03
2022-10-14T14:33:46.463Z,8.02
2022-10-14T14:36:27.609Z,6.78
2022-10-14T14:39:02.026Z,5.72
2022-10-14T14:41:30.505Z,6.07
2022-10-14T14:44:25.585Z,6.60
2022-10-14T14:46:54.971Z,6.95
2022-10-14T14:49:28.031Z,4.85
2022-10-14T14:51:55.738Z,8.10
2022-10-14T14:54:23.452Z,7.95
2022-10-14T14:57:00.952Z,7.40
2022-10-14T14:59:43.733Z,6.95
2022-10-14T15:02:22.921Z,7.75
2022-10-14T15:05:05.069Z,5.65
2022-10-14T15:11:31.865Z,5.65
2022-10-14T15:14:00.103Z,6.43
2022-10-14T15:16:42.147Z,6.28
2022-10-14T15:19:26.431Z,7.87
2022-10-14T15:22:23.907Z,5.63
2022-10-14T15:25:24.184Z,9.25
2022-10-14T15:27:54.990Z,6.40
2022-10-14T15:30:39.674Z,7.63
2022-10-14T15:33:18.630Z,7.53
2022-10-14T15:35:57.003Z,6.15
2022-10-14T15:38:25.078Z,6.50
2022-10-14T15:40:52.076Z,6.22
2022-10-14T15:43:26.290Z,7.20
2022-10-14T15:46:16.222Z,7.28
2022-10-14T15:48:55.009Z,5.57
2022-10-14T15:51:26.194Z,7.35
2022-10-14T15:53:52.759Z,7.28
2022-10-14T15:56:21.138Z,6.03
2022-10-14T15:58:48.343Z,7.82
2022-10-14T16:01:21.281Z,13.38
2022-10-14T16:03:49.412Z,10.48
2022-10-14T16:06:17.116Z,10.40
2022-10-14T16:08:43.981Z,7.90
2022-10-14T16:11:26.383Z,8.20
2022-10-14T16:13:53.207Z,7.38
2022-10-14T16:16:34.269Z,8.93
2022-10-14T16:19:04.228Z,7.55
2022-10-14T16:21:31.281Z,6.78
2022-10-14T16:24:01.070Z,7.47
2022-10-14T16:26:27.847Z,5.88
2022-10-14T16:28:54.535Z,8.57
2022-10-14T16:31:21.487Z,9.38
2022-10-14T16:33:54.795Z,7.00
2022-10-14T16:36:23.310Z,9.52
2022-10-14T16:38:50.982Z,11.43
2022-10-14T16:41:17.507Z,8.85
2022-10-14T16:43:44.059Z,10.00
2022-10-14T16:46:13.225Z,9.25
2022-10-14T16:48:41.354Z,10.68
2022-10-14T16:51:08.094Z,10.73
2022-10-14T16:53:40.380Z,11.93
2022-10-14T16:56:35.099Z,8.15
2022-10-14T16:59:02.734Z,8.13
2022-10-14T17:01:29.924Z,9.80
2022-10-14T17:03:57.719Z,9.43
2022-10-14T17:06:25.150Z,10.52
2022-10-14T17:08:52.078Z,12.15
2022-10-14T17:11:18.895Z,10.13
2022-10-14T17:13:45.651Z,8.30
2022-10-14T17:16:12.513Z,11.75
2022-10-14T17:18:41.111Z,9.98
2022-10-14T17:21:12.362Z,14.50
2022-10-14T17:23:42.086Z,11.82
2022-10-14T17:26:12.026Z,9.10
2022-10-14T17:28:40.405Z,9.50
2022-10-14T17:31:10.121Z,10.30
2022-10-14T17:33:37.678Z,11.52
2022-10-14T17:36:06.384Z,10.10
2022-10-14T17:38:34.623Z,10.18
2022-10-14T17:41:03.557Z,8.57
2022-10-14T17:43:31.031Z,8.77
2022-10-14T17:46:12.689Z,9.07
2022-10-14T17:48:44.107Z,11.60
2022-10-14T17:51:11.794Z,9.57
2022-10-14T17:53:40.045Z,7.85
2022-10-14T17:56:12.217Z,7.55
2022-10-14T17:58:39.519Z,8.50
2022-10-14T18:01:11.984Z,7.53
2022-10-14T18:03:41.939Z,9.35
2022-10-14T18:06:23.595Z,9.80
2022-10-14T18:08:52.797Z,7.68
2022-10-14T18:11:21.309Z,10.02
2022-10-14T18:13:55.783Z,8.55
2022-10-14T18:16:25.050Z,6.90
2022-10-14T18:18:53.085Z,8.70
2022-10-14T18:21:20.643Z,8.43
2022-10-14T18:23:47.528Z,8.70
2022-10-14T18:26:16.940Z,9.30
2022-10-14T18:28:49.068Z,7.13
2022-10-14T18:31:18.605Z,9.73
2022-10-14T18:33:45.937Z,10.65
2022-10-14T18:36:15.486Z,9.52
2022-10-14T18:38:42.159Z,11.13
2022-10-14T18:41:12.258Z,8.50
2022-10-14T18:43:39.107Z,8.80
2022-10-14T18:46:17.571Z,8.20
2022-10-14T18:48:49.788Z,10.88
2022-10-14T18:51:19.019Z,8.90
2022-10-14T18:53:48.110Z,13.10
2022-10-14T18:56:19.498Z,7.50
2022-10-14T18:58:54.133Z,9.13
2022-10-14T19:01:21.187Z,10.30
2022-10-14T19:03:47.782Z,10.85
2022-10-14T19:06:14.609Z,10.02
2022-10-14T19:08:42.382Z,11.27
2022-10-14T19:11:19.644Z,9.52
2022-10-14T19:13:48.293Z,9.27
2022-10-14T19:16:36.634Z,11.18
2022-10-14T19:19:16.745Z,10.13
2022-10-14T19:21:44.896Z,9.50
2022-10-14T19:24:12.779Z,11.63
2022-10-14T19:26:43.821Z,8.60
2022-10-14T19:29:12.994Z,9.93
2022-10-14T19:31:40.279Z,9.23
2022-10-14T19:34:08.828Z,8.88
2022-10-14T19:36:38.925Z,8.88
2022-10-14T19:39:08.185Z,9.70
2022-10-14T19:41:42.672Z,10.05
2022-10-14T19:44:09.448Z,7.75
2022-10-14T19:46:44.860Z,7.75
2022-10-14T19:49:15.168Z,8.90
2022-10-14T19:51:42.173Z,8.68
2022-10-14T19:54:10.697Z,10.15
2022-10-14T19:56:37.208Z,7.93
2022-10-14T19:59:03.820Z,8.52
2022-10-14T20:01:33.762Z,9.80
2022-10-14T20:04:02.010Z,7.95
2022-10-14T20:06:32.783Z,11.57
2022-10-14T20:08:59.675Z,8.35
2022-10-14T20:11:26.457Z,7.65
2022-10-14T20:13:52.954Z,9.90
2022-10-14T20:16:19.701Z,10.77
2022-10-14T20:18:46.245Z,11.13
2022-10-14T20:21:14.459Z,9.45
2022-10-14T20:23:41.505Z,11.45
2022-10-14T20:26:12.416Z,8.45
2022-10-14T20:28:39.845Z,9.95
2022-10-14T20:31:11.644Z,10.80
2022-10-14T20:33:38.265Z,8.48
2022-10-14T20:36:07.758Z,9.77
2022-10-14T20:38:34.349Z,8.27
2022-10-14T20:41:08.605Z,10.40
2022-10-14T20:43:35.365Z,10.27
2022-10-14T20:46:02.113Z,10.10
2022-10-14T20:48:28.594Z,7.63
2022-10-14T20:50:55.159Z,10.38
2022-10-14T20:53:21.986Z,9.68
2022-10-14T20:55:48.549Z,9.15
2022-10-14T20:58:15.245Z,7.82
2022-10-14T21:00:41.792Z,6.43
2022-10-14T21:03:08.582Z,8.52
2022-10-14T21:05:38.202Z,7.65
2022-10-14T21:08:05.108Z,10.45
2022-10-14T21:10:33.641Z,11.35
2022-10-14T21:13:00.264Z,9.30
2022-10-14T21:15:31.666Z,11.75
2022-10-14T21:17:58.202Z,7.40
2022-10-14T21:20:24.741Z,7.80
2022-10-14T21:22:51.281Z,8.18
2022-10-14T21:25:17.845Z,9.90
2022-10-14T21:27:44.339Z,11.50
2022-10-14T21:30:11.521Z,8.45
2022-10-14T21:32:38.070Z,6.75
2022-10-14T21:35:11.978Z,7.00
2022-10-14T21:37:38.569Z,7.43
2022-10-14T21:40:05.710Z,8.73
2022-10-14T21:42:35.388Z,6.75
2022-10-14T21:45:03.101Z,8.98
2022-10-14T21:47:29.615Z,8.50
2022-10-14T21:49:56.242Z,5.80
2022-10-14T21:52:29.777Z,6.85
2022-10-14T21:57:25.952Z,7.70
2022-10-14T21:59:55.482Z,5.97
2022-10-14T22:02:24.439Z,5.85
2022-10-14T22:04:50.912Z,6.57
2022-10-14T22:07:17.400Z,6.05
2022-10-14T22:09:43.921Z,6.13
2022-10-14T22:12:14.771Z,7.65
2022-10-14T22:14:41.334Z,6.05
2022-10-14T22:17:07.913Z,4.88
2022-10-14T22:19:34.453Z,5.32
2022-10-14T22:22:01.410Z,3.95
2022-10-14T22:24:28.229Z,4.78
2022-10-14T22:26:54.765Z,5.65
2022-10-14T22:29:21.444Z,4.10
2022-10-14T22:31:48.030Z,6.35
2022-10-14T22:34:16.833Z,5.72
2022-10-14T22:36:43.937Z,4.72
2022-10-14T22:39:16.080Z,5.07
2022-10-14T22:41:42.629Z,4.30
2022-10-14T22:44:10.247Z,6.20
2022-10-14T22:46:38.554Z,5.18
2022-10-14T22:49:05.481Z,5.00
2022-10-14T22:51:40.189Z,4.80
2022-10-14T22:54:06.969Z,5.13
2022-10-14T22:56:33.765Z,4.30
2022-10-14T22:59:06.629Z,4.85
2022-10-14T23:01:34.154Z,5.25
2022-10-14T23:04:01.256Z,4.90
2022-10-14T23:06:29.027Z,4.13
2022-10-14T23:08:56.264Z,5.22
2022-10-14T23:11:24.638Z,9.13
2022-10-14T23:13:51.573Z,7.53
2022-10-14T23:16:20.933Z,4.20
2022-10-14T23:18:48.495Z,5.00
2022-10-14T23:21:20.957Z,6.90
2022-10-14T23:23:48.720Z,4.00
2022-10-14T23:26:21.498Z,4.22
2022-10-14T23:28:53.659Z,6.18
2022-10-14T23:31:23.507Z,4.97
2022-10-14T23:33:52.280Z,5.82
2022-10-14T23:36:20.805Z,5.20
2022-10-14T23:38:48.004Z,5.45
2022-10-14T23:41:15.082Z,4.72
2022-10-14T23:43:42.012Z,5.75
2022-10-14T23:46:08.762Z,6.93
2022-10-14T23:48:36.201Z,5.63
2022-10-14T23:51:03.515Z,5.97
2022-10-14T23:53:30.441Z,6.28
2022-10-14T23:55:57.416Z,5.97
2022-10-14T23:58:25.585Z,13.00
