createdAt,value
2023-05-21T00:23:38.243Z,56.07
2023-05-21T00:53:41.947Z,62.39
2023-05-21T01:23:45.211Z,57.19
2023-05-21T01:53:48.612Z,63.55
2023-05-21T02:23:51.905Z,60.16
2023-05-21T02:53:54.851Z,59.03
2023-05-21T03:24:00.025Z,67.19
2023-05-21T03:54:02.947Z,58.43
2023-05-21T04:24:06.687Z,63.11
2023-05-21T04:54:09.655Z,58.74
2023-05-21T05:24:13.273Z,62.40
2023-05-21T05:54:16.620Z,63.48
2023-05-21T06:24:19.694Z,62.33
2023-05-21T06:54:23.625Z,58.12
2023-05-21T07:24:28.013Z,63.08
2023-05-21T07:54:30.912Z,60.90
2023-05-21T08:24:35.194Z,58.41
2023-05-21T08:54:38.125Z,53.72
2023-05-21T09:24:42.377Z,47.71
2023-05-21T09:54:45.344Z,45.65
2023-05-21T10:24:49.083Z,42.21
2023-05-21T10:54:52.013Z,41.25
2023-05-21T11:24:56.002Z,39.30
2023-05-21T11:54:58.872Z,37.95
2023-05-21T12:25:02.958Z,38.79
2023-05-21T12:55:07.096Z,38.48
2023-05-21T13:25:12.824Z,37.57
2023-05-21T13:55:15.994Z,36.91
2023-05-21T14:25:19.887Z,37.71
2023-05-21T14:55:22.881Z,38.77
2023-05-21T15:25:26.419Z,37.64
2023-05-21T15:55:29.758Z,38.06
2023-05-21T16:25:33.077Z,39.27
2023-05-21T16:55:36.195Z,39.67
2023-05-21T17:25:40.834Z,40.69
2023-05-21T17:55:44.306Z,40.69
2023-05-21T18:25:47.350Z,42.73
2023-05-21T18:55:50.855Z,45.35
2023-05-21T19:25:55.207Z,46.89
2023-05-21T19:55:58.147Z,48.90
2023-05-21T20:26:02.547Z,51.55
2023-05-21T20:56:05.463Z,53.37
2023-05-21T21:26:09.177Z,54.79
2023-05-21T21:56:12.266Z,54.44
2023-05-21T22:26:15.693Z,55.20
2023-05-21T22:56:18.622Z,57.54
2023-05-21T23:26:22.482Z,59.20
2023-05-21T23:56:25.587Z,57.24
