createdAt,value
2022-10-17T00:02:33.528Z,7.78
2022-10-17T00:05:44.565Z,7.82
2022-10-17T00:08:47.145Z,7.80
2022-10-17T00:11:50.010Z,7.71
2022-10-17T00:14:52.558Z,7.75
2022-10-17T00:17:55.473Z,7.75
2022-10-17T00:20:58.122Z,7.68
2022-10-17T00:24:01.560Z,7.61
2022-10-17T00:27:04.282Z,7.72
2022-10-17T00:30:11.422Z,7.55
2022-10-17T00:33:13.995Z,7.54
2022-10-17T00:36:20.766Z,7.63
2022-10-17T00:39:23.494Z,7.47
2022-10-17T00:42:27.332Z,7.36
2022-10-17T00:45:31.407Z,7.36
2022-10-17T00:48:34.405Z,7.41
2022-10-17T00:52:02.045Z,7.53
2022-10-17T00:55:18.649Z,7.41
2022-10-17T00:58:21.588Z,7.24
2022-10-17T01:01:24.534Z,7.17
2022-10-17T01:04:27.664Z,7.23
2022-10-17T01:07:34.711Z,7.32
2022-10-17T01:10:55.271Z,7.29
2022-10-17T01:14:09.161Z,7.46
2022-10-17T01:17:39.864Z,7.14
2022-10-17T01:21:11.884Z,7.05
2022-10-17T01:24:42.273Z,7.07
2022-10-17T01:28:03.490Z,7.14
2022-10-17T01:31:37.781Z,6.90
2022-10-17T01:34:58.385Z,6.91
2022-10-17T01:38:18.632Z,6.89
2022-10-17T01:41:35.970Z,6.93
2022-10-17T01:44:57.182Z,6.95
2022-10-17T01:48:05.966Z,6.87
2022-10-17T01:51:14.669Z,6.89
2022-10-17T01:54:42.676Z,6.82
2022-10-17T01:57:51.106Z,6.89
2022-10-17T02:00:56.614Z,6.59
2022-10-17T02:04:02.337Z,6.41
2022-10-17T02:07:09.738Z,6.65
2022-10-17T02:10:25.870Z,6.60
2022-10-17T02:13:47.192Z,6.75
2022-10-17T02:16:55.990Z,6.84
2022-10-17T02:20:20.266Z,6.69
2022-10-17T02:23:56.345Z,6.67
2022-10-17T02:27:14.857Z,6.69
2022-10-17T02:30:29.562Z,6.63
2022-10-17T02:33:40.815Z,6.49
2022-10-17T02:36:52.022Z,6.54
2022-10-17T02:39:57.727Z,6.52
2022-10-17T02:43:03.514Z,6.43
2022-10-17T02:46:08.188Z,6.52
2022-10-17T02:49:30.909Z,6.49
2022-10-17T02:52:53.126Z,6.52
2022-10-17T02:56:00.326Z,6.60
2022-10-17T02:59:06.162Z,6.52
2022-10-17T03:02:08.761Z,6.52
2022-10-17T03:05:13.822Z,6.56
2022-10-17T03:08:16.425Z,6.45
2022-10-17T03:11:19.287Z,6.31
2022-10-17T03:14:21.902Z,6.33
2022-10-17T03:17:24.958Z,6.41
2022-10-17T03:20:28.167Z,6.45
2022-10-17T03:23:30.957Z,6.44
2022-10-17T03:26:33.773Z,6.43
2022-10-17T03:29:37.307Z,6.39
2022-10-17T03:32:40.469Z,6.38
2022-10-17T03:35:44.150Z,6.42
2022-10-17T03:38:48.083Z,6.43
2022-10-17T03:41:51.864Z,6.21
2022-10-17T03:44:54.438Z,5.97
2022-10-17T03:48:01.413Z,5.91
2022-10-17T03:51:07.991Z,5.88
2022-10-17T03:54:12.472Z,6.33
2022-10-17T03:57:15.186Z,6.24
2022-10-17T04:00:18.401Z,6.11
2022-10-17T04:03:25.441Z,5.95
2022-10-17T04:06:27.952Z,5.92
2022-10-17T04:09:30.896Z,6.00
2022-10-17T04:12:33.799Z,5.94
2022-10-17T04:15:36.658Z,5.93
2022-10-17T04:18:40.472Z,5.95
2022-10-17T04:21:43.342Z,5.96
2022-10-17T04:24:45.921Z,6.00
2022-10-17T04:27:49.377Z,5.86
2022-10-17T04:31:03.529Z,5.88
2022-10-17T04:34:07.459Z,5.99
2022-10-17T04:37:10.398Z,5.96
2022-10-17T04:40:13.543Z,5.84
2022-10-17T04:43:16.438Z,5.61
2022-10-17T04:46:20.624Z,5.53
2022-10-17T04:49:23.583Z,5.63
2022-10-17T04:52:28.114Z,5.77
2022-10-17T04:55:30.914Z,5.92
2022-10-17T04:58:33.813Z,5.85
2022-10-17T05:01:36.515Z,5.95
2022-10-17T05:04:39.567Z,5.82
2022-10-17T05:07:42.597Z,5.83
2022-10-17T05:10:46.355Z,5.77
2022-10-17T05:13:54.492Z,5.84
2022-10-17T05:16:57.904Z,5.82
2022-10-17T05:20:00.998Z,5.89
2022-10-17T05:23:05.110Z,5.86
2022-10-17T05:26:09.961Z,5.74
2022-10-17T05:29:13.265Z,5.95
2022-10-17T05:32:16.728Z,6.00
2022-10-17T05:35:20.025Z,6.04
2022-10-17T05:38:23.174Z,6.13
2022-10-17T05:41:26.229Z,6.15
2022-10-17T05:44:29.186Z,6.23
2022-10-17T05:47:32.662Z,6.22
2022-10-17T05:50:36.292Z,6.16
2022-10-17T05:53:41.812Z,6.40
2022-10-17T05:56:46.001Z,6.23
2022-10-17T05:59:49.977Z,6.22
2022-10-17T06:02:53.932Z,6.40
2022-10-17T06:06:07.410Z,6.41
2022-10-17T06:09:10.964Z,6.65
2022-10-17T06:12:14.158Z,6.89
2022-10-17T06:15:17.468Z,7.37
2022-10-17T06:18:23.611Z,7.56
2022-10-17T06:21:27.609Z,7.96
2022-10-17T06:24:31.545Z,8.36
2022-10-17T06:27:37.863Z,8.48
2022-10-17T06:30:41.879Z,8.73
2022-10-17T06:33:44.661Z,9.14
2022-10-17T06:36:49.539Z,9.40
2022-10-17T06:39:53.543Z,9.45
2022-10-17T06:42:57.559Z,9.67
2022-10-17T06:46:00.344Z,9.85
2022-10-17T06:49:05.273Z,10.00
2022-10-17T06:52:13.197Z,10.17
2022-10-17T06:55:19.588Z,10.35
2022-10-17T06:58:25.569Z,10.19
2022-10-17T07:01:31.575Z,10.76
2022-10-17T07:04:34.613Z,10.91
2022-10-17T07:07:43.071Z,11.01
2022-10-17T07:10:48.424Z,11.17
2022-10-17T07:13:51.407Z,11.30
2022-10-17T07:16:54.270Z,11.83
2022-10-17T07:19:58.424Z,12.09
2022-10-17T07:23:01.712Z,12.26
2022-10-17T08:47:20.887Z,17.05
2022-10-17T08:50:36.507Z,17.06
2022-10-17T08:54:15.096Z,17.16
2022-10-17T08:57:26.888Z,17.43
2022-10-17T09:01:24.400Z,16.80
2022-10-17T09:05:16.388Z,17.95
2022-10-17T09:08:32.041Z,17.43
2022-10-17T09:11:41.979Z,18.06
2022-10-17T09:14:44.602Z,18.57
2022-10-17T09:18:27.789Z,18.88
2022-10-17T09:21:47.596Z,18.24
2022-10-17T09:24:57.363Z,18.26
2022-10-17T09:28:23.704Z,18.23
2022-10-17T09:31:34.972Z,18.79
2022-10-17T09:34:56.938Z,18.68
2022-10-17T09:38:23.244Z,19.06
2022-10-17T09:41:47.231Z,18.93
2022-10-17T09:45:26.097Z,19.26
2022-10-17T09:49:19.961Z,19.68
2022-10-17T09:52:35.253Z,19.13
2022-10-17T09:55:43.670Z,19.66
2022-10-17T09:58:54.554Z,19.98
2022-10-17T10:02:21.776Z,19.91
2022-10-17T10:05:24.877Z,19.66
2022-10-17T10:08:31.281Z,20.60
2022-10-17T10:12:17.868Z,19.58
2022-10-17T10:15:44.365Z,19.33
2022-10-17T10:18:50.139Z,19.45
2022-10-17T10:21:59.534Z,19.54
2022-10-17T10:25:13.820Z,20.06
2022-10-17T10:28:17.748Z,19.77
2022-10-17T10:31:28.524Z,20.01
2022-10-17T10:34:32.763Z,19.98
2022-10-17T10:37:46.303Z,20.24
2022-10-17T10:40:53.182Z,20.26
2022-10-17T10:43:57.690Z,20.22
2022-10-17T10:47:22.982Z,20.13
2022-10-17T10:50:44.400Z,19.91
2022-10-17T10:54:10.834Z,20.44
2022-10-17T10:57:20.827Z,20.37
2022-10-17T11:00:27.862Z,20.40
2022-10-17T11:03:50.355Z,20.59
2022-10-17T11:10:56.455Z,20.17
2022-10-17T11:14:14.575Z,20.14
2022-10-17T11:17:35.823Z,20.10
2022-10-17T11:20:58.230Z,20.09
2022-10-17T11:24:17.847Z,20.49
2022-10-17T11:27:40.471Z,20.50
2022-10-17T11:31:07.079Z,20.43
2022-10-17T11:34:21.039Z,20.73
2022-10-17T11:37:40.244Z,20.63
2022-10-17T11:40:55.381Z,20.54
2022-10-17T11:44:21.202Z,20.63
2022-10-17T11:47:49.508Z,20.57
2022-10-17T11:54:45.805Z,21.01
2022-10-17T11:58:12.726Z,20.97
2022-10-17T12:01:30.396Z,20.70
2022-10-17T12:04:52.987Z,20.95
2022-10-17T12:08:13.526Z,20.84
2022-10-17T12:11:50.717Z,20.56
2022-10-17T12:14:54.005Z,20.56
2022-10-17T12:17:57.062Z,20.62
2022-10-17T12:21:01.147Z,20.60
2022-10-17T12:24:04.586Z,20.62
2022-10-17T12:27:46.124Z,20.55
2022-10-17T12:30:52.809Z,20.71
2022-10-17T12:34:00.608Z,20.72
2022-10-17T12:37:03.673Z,20.67
2022-10-17T12:40:35.168Z,20.52
2022-10-17T12:43:47.364Z,20.59
2022-10-17T12:46:51.016Z,20.53
2022-10-17T12:49:56.633Z,20.39
2022-10-17T12:53:07.190Z,20.34
2022-10-17T12:56:10.246Z,20.46
2022-10-17T12:59:26.074Z,20.57
2022-10-17T13:02:31.473Z,20.41
2022-10-17T13:05:42.483Z,20.59
2022-10-17T13:09:29.549Z,20.64
2022-10-17T13:12:41.219Z,20.82
2022-10-17T13:15:53.915Z,20.83
2022-10-17T13:18:58.513Z,20.86
2022-10-17T13:22:06.845Z,20.90
2022-10-17T13:25:18.896Z,20.95
2022-10-17T13:28:21.907Z,20.97
2022-10-17T13:31:33.540Z,20.95
2022-10-17T13:34:36.442Z,20.97
2022-10-17T13:37:43.988Z,20.87
2022-10-17T13:41:16.881Z,20.95
2022-10-17T13:44:30.536Z,20.66
2022-10-17T13:48:23.735Z,20.75
2022-10-17T13:51:52.688Z,20.86
2022-10-17T13:55:05.775Z,20.79
2022-10-17T13:58:17.769Z,20.75
2022-10-17T14:01:21.823Z,20.77
2022-10-17T14:04:24.853Z,20.61
2022-10-17T14:08:10.157Z,20.71
2022-10-17T14:11:30.714Z,20.55
2022-10-17T14:14:46.393Z,20.46
2022-10-17T14:17:58.123Z,20.46
2022-10-17T14:24:24.416Z,20.32
2022-10-17T14:27:38.127Z,20.35
2022-10-17T14:30:56.643Z,20.31
2022-10-17T14:34:01.791Z,20.29
2022-10-17T14:37:27.420Z,20.19
2022-10-17T14:40:32.809Z,20.24
2022-10-17T14:43:35.874Z,20.13
2022-10-17T14:46:48.461Z,20.11
2022-10-17T14:50:23.661Z,20.14
2022-10-17T14:53:30.102Z,20.08
2022-10-17T14:56:41.562Z,19.94
2022-10-17T14:59:59.655Z,19.90
2022-10-17T15:03:02.582Z,19.87
2022-10-17T15:06:20.635Z,19.90
2022-10-17T15:09:24.016Z,19.67
2022-10-17T15:12:26.849Z,19.62
2022-10-17T15:15:31.710Z,19.49
2022-10-17T15:18:34.324Z,19.51
2022-10-17T15:21:41.814Z,19.47
2022-10-17T15:24:49.309Z,19.24
2022-10-17T15:27:53.373Z,19.07
2022-10-17T15:30:56.103Z,19.21
2022-10-17T15:33:59.017Z,18.93
2022-10-17T15:37:01.818Z,19.08
2022-10-17T15:40:06.306Z,18.92
2022-10-17T15:43:09.683Z,18.59
2022-10-17T15:46:20.066Z,18.35
2022-10-17T15:49:22.852Z,18.51
2022-10-17T15:52:26.195Z,18.31
2022-10-17T15:55:29.050Z,18.32
2022-10-17T15:58:52.749Z,18.11
2022-10-17T16:01:58.292Z,18.07
2022-10-17T16:05:01.894Z,18.05
2022-10-17T16:08:24.589Z,17.68
2022-10-17T16:11:27.387Z,17.38
2022-10-17T16:14:32.410Z,17.02
2022-10-17T16:17:35.379Z,16.68
2022-10-17T16:20:40.194Z,16.33
2022-10-17T16:23:44.088Z,16.18
2022-10-17T16:26:46.704Z,15.85
2022-10-17T16:29:49.673Z,15.79
2022-10-17T16:32:53.814Z,15.52
2022-10-17T16:35:56.828Z,15.02
2022-10-17T16:38:59.581Z,14.73
2022-10-17T16:42:02.454Z,14.58
2022-10-17T16:45:05.770Z,14.54
2022-10-17T16:48:09.766Z,14.47
2022-10-17T16:51:14.031Z,14.34
2022-10-17T16:54:17.046Z,14.18
2022-10-17T16:57:20.390Z,13.93
2022-10-17T17:00:23.410Z,13.75
2022-10-17T17:03:26.150Z,13.77
2022-10-17T17:06:29.569Z,13.83
2022-10-17T17:09:32.348Z,13.64
2022-10-17T17:12:36.457Z,13.45
2022-10-17T17:15:54.363Z,13.38
2022-10-17T17:19:10.260Z,13.38
2022-10-17T17:22:12.845Z,13.20
2022-10-17T17:25:15.859Z,13.08
2022-10-17T17:28:18.600Z,13.02
2022-10-17T17:31:25.419Z,12.99
2022-10-17T17:34:28.025Z,12.76
2022-10-17T17:37:31.347Z,12.69
2022-10-17T17:40:36.967Z,12.56
2022-10-17T17:43:41.003Z,12.60
2022-10-17T17:46:43.782Z,12.53
2022-10-17T17:49:47.061Z,12.51
2022-10-17T17:52:51.186Z,12.38
2022-10-17T17:56:04.834Z,12.41
2022-10-17T17:59:07.642Z,12.32
2022-10-17T18:02:11.206Z,12.41
2022-10-17T18:05:14.206Z,12.45
2022-10-17T18:08:16.828Z,12.56
2022-10-17T18:11:22.066Z,12.57
2022-10-17T18:14:25.611Z,12.51
2022-10-17T18:17:28.502Z,12.53
2022-10-17T18:20:31.724Z,12.48
2022-10-17T18:23:42.000Z,12.38
2022-10-17T18:26:44.623Z,12.35
2022-10-17T18:29:47.622Z,12.47
2022-10-17T18:32:50.179Z,12.51
2022-10-17T18:35:55.987Z,12.42
2022-10-17T18:39:01.498Z,12.44
2022-10-17T18:42:04.517Z,12.39
2022-10-17T18:45:07.925Z,12.35
2022-10-17T18:48:10.858Z,12.43
2022-10-17T18:51:16.748Z,12.35
2022-10-17T18:54:22.206Z,12.32
2022-10-17T18:57:26.229Z,12.30
2022-10-17T19:00:30.405Z,12.32
2022-10-17T19:03:33.104Z,12.25
2022-10-17T19:06:36.385Z,12.23
2022-10-17T19:13:11.741Z,12.23
2022-10-17T19:16:19.828Z,12.16
2022-10-17T19:19:25.689Z,12.15
2022-10-17T19:22:30.378Z,12.00
2022-10-17T19:25:33.799Z,11.78
2022-10-17T19:28:38.894Z,11.86
2022-10-17T19:31:42.236Z,11.81
2022-10-17T19:34:45.431Z,11.75
2022-10-17T19:37:48.098Z,11.90
2022-10-17T19:40:52.155Z,11.64
2022-10-17T19:43:54.907Z,11.50
2022-10-17T19:46:57.788Z,11.58
2022-10-17T19:50:00.577Z,11.53
2022-10-17T19:53:03.550Z,11.65
2022-10-17T19:56:06.684Z,11.51
2022-10-17T19:59:12.763Z,11.20
2022-10-17T20:02:15.541Z,11.05
2022-10-17T20:05:19.316Z,10.97
2022-10-17T20:08:23.370Z,10.91
2022-10-17T20:11:28.298Z,10.92
2022-10-17T20:14:30.823Z,10.81
2022-10-17T20:20:37.991Z,10.57
2022-10-17T20:23:41.199Z,10.71
2022-10-17T20:26:44.538Z,10.55
2022-10-17T20:29:47.798Z,10.38
2022-10-17T20:32:55.252Z,10.14
2022-10-17T20:35:58.350Z,9.97
2022-10-17T20:39:00.893Z,9.80
2022-10-17T20:42:03.791Z,9.67
2022-10-17T20:45:07.222Z,9.77
2022-10-17T20:48:15.541Z,9.74
2022-10-17T20:51:18.310Z,9.64
2022-10-17T20:54:22.371Z,9.58
2022-10-17T20:57:24.960Z,9.55
2022-10-17T21:00:27.801Z,9.43
2022-10-17T21:03:30.378Z,9.44
2022-10-17T21:06:33.366Z,9.71
2022-10-17T21:09:36.001Z,9.56
2022-10-17T21:12:53.053Z,9.37
2022-10-17T21:15:56.155Z,9.27
2022-10-17T21:18:59.976Z,9.18
2022-10-17T21:22:02.533Z,9.14
2022-10-17T21:25:06.116Z,9.13
2022-10-17T21:28:08.625Z,9.10
2022-10-17T21:31:14.496Z,9.02
2022-10-17T21:34:21.012Z,8.91
2022-10-17T21:37:23.907Z,8.97
2022-10-17T21:40:26.732Z,8.79
2022-10-17T21:43:29.529Z,8.73
2022-10-17T21:46:32.897Z,8.68
2022-10-17T21:49:35.882Z,8.66
2022-10-17T21:52:38.543Z,8.66
2022-10-17T21:55:41.376Z,8.49
2022-10-17T21:58:44.851Z,8.56
2022-10-17T22:01:47.941Z,8.39
2022-10-17T22:04:51.003Z,8.30
2022-10-17T22:07:53.517Z,8.17
2022-10-17T22:10:58.627Z,8.21
2022-10-17T22:14:05.430Z,8.32
2022-10-17T22:17:08.312Z,8.25
2022-10-17T22:20:13.923Z,8.10
2022-10-17T22:23:16.815Z,7.97
2022-10-17T22:26:19.444Z,7.90
2022-10-17T22:29:22.397Z,7.85
2022-10-17T22:32:24.975Z,7.81
2022-10-17T22:35:27.818Z,7.80
2022-10-17T22:38:30.695Z,7.88
2022-10-17T22:41:33.706Z,7.74
2022-10-17T22:44:36.261Z,7.67
2022-10-17T22:47:39.176Z,7.72
2022-10-17T22:50:41.869Z,7.73
2022-10-17T22:53:44.758Z,7.68
2022-10-17T22:56:47.279Z,7.71
2022-10-17T22:59:50.117Z,7.65
2022-10-17T23:02:56.084Z,7.60
2022-10-17T23:05:59.585Z,7.51
2022-10-17T23:09:02.214Z,7.41
2022-10-17T23:12:05.212Z,7.35
2022-10-17T23:15:08.443Z,7.45
2022-10-17T23:18:11.397Z,7.48
2022-10-17T23:21:14.123Z,7.50
2022-10-17T23:24:17.221Z,7.25
2022-10-17T23:27:19.781Z,7.21
2022-10-17T23:30:25.607Z,7.25
2022-10-17T23:33:28.283Z,7.44
2022-10-17T23:39:34.676Z,7.42
2022-10-17T23:42:37.569Z,7.33
2022-10-17T23:48:48.152Z,7.48
2022-10-17T23:51:50.830Z,7.38
2022-10-17T23:54:53.971Z,7.25
2022-10-17T23:57:56.641Z,7.15
