createdAt,value
2018-07-23T00:01:22.146Z,94453.79
2018-07-23T00:03:52.593Z,94451.47
2018-07-23T00:06:23.491Z,94454.67
2018-07-23T00:08:53.181Z,94453.02
2018-07-23T00:11:23.296Z,94450.00
2018-07-23T00:13:52.838Z,94445.89
2018-07-23T00:33:44.706Z,94435.88
2018-07-23T00:36:15.165Z,94440.28
2018-07-23T00:38:44.741Z,94442.05
2018-07-23T00:58:37.409Z,94437.63
2018-07-23T01:01:06.938Z,94436.84
2018-07-23T01:03:36.695Z,94443.70
2018-07-23T01:06:06.490Z,94450.81
2018-07-23T01:08:36.569Z,94451.69
2018-07-23T01:11:06.578Z,94450.14
2018-07-23T01:13:36.397Z,94444.52
2018-07-23T01:16:06.829Z,94435.72
2018-07-23T01:18:36.539Z,94451.81
2018-07-23T01:21:06.412Z,94455.05
2018-07-23T01:23:35.919Z,94447.27
2018-07-23T01:26:05.533Z,94446.81
2018-07-23T01:28:36.101Z,94442.49
2018-07-23T01:31:05.443Z,94446.16
2018-07-23T01:33:35.164Z,94447.23
2018-07-23T01:36:04.639Z,94441.01
2018-07-23T01:38:34.309Z,94441.22
2018-07-23T01:41:04.085Z,94443.00
2018-07-23T01:43:33.680Z,94445.09
2018-07-23T01:46:04.293Z,94447.98
2018-07-23T02:05:56.376Z,94423.53
2018-07-23T02:08:26.003Z,94427.59
2018-07-23T02:10:55.594Z,94423.48
2018-07-23T02:13:25.602Z,94430.13
2018-07-23T02:15:55.340Z,94438.77
2018-07-23T02:18:25.035Z,94440.27
2018-07-23T02:20:57.072Z,94443.05
2018-07-23T02:23:26.861Z,94455.80
2018-07-23T02:25:56.557Z,94455.16
2018-07-23T02:28:27.540Z,94449.97
2018-07-23T02:30:57.231Z,94447.39
2018-07-23T02:33:26.722Z,94447.31
2018-07-23T02:35:56.456Z,94437.02
2018-07-23T02:38:26.364Z,94443.25
2018-07-23T02:40:56.321Z,94440.73
2018-07-23T02:43:26.487Z,94449.19
2018-07-23T02:45:56.091Z,94452.31
2018-07-23T02:48:25.589Z,94453.72
2018-07-23T02:50:55.557Z,94445.94
2018-07-23T02:53:26.124Z,94447.51
2018-07-23T02:55:56.168Z,94446.50
2018-07-23T02:58:25.703Z,94441.95
2018-07-23T03:00:56.158Z,94442.81
2018-07-23T03:03:26.015Z,94438.75
2018-07-23T03:05:55.725Z,94438.20
2018-07-23T03:08:25.312Z,94436.92
2018-07-23T03:10:54.840Z,94442.23
2018-07-23T03:13:24.377Z,94443.22
2018-07-23T03:15:54.834Z,94445.95
2018-07-23T03:18:25.410Z,94448.23
2018-07-23T03:20:55.982Z,94444.83
2018-07-23T03:23:28.237Z,94445.02
2018-07-23T03:43:19.570Z,94408.50
2018-07-23T03:45:48.952Z,94413.05
2018-07-23T04:05:40.947Z,94427.03
2018-07-23T04:08:10.576Z,94429.36
2018-07-23T04:10:39.916Z,94440.72
2018-07-23T04:13:09.412Z,94430.97
2018-07-23T04:15:38.760Z,94439.36
2018-07-23T04:18:08.078Z,94440.91
2018-07-23T04:20:37.714Z,94440.23
2018-07-23T04:23:08.052Z,94443.04
2018-07-23T04:25:37.405Z,94446.22
2018-07-23T04:28:06.781Z,94440.56
2018-07-23T04:30:36.235Z,94436.01
2018-07-23T04:33:05.757Z,94428.66
2018-07-23T04:35:35.056Z,94433.98
2018-07-23T04:38:04.750Z,94437.77
2018-07-23T04:40:34.079Z,94437.20
2018-07-23T04:43:03.557Z,94430.99
2018-07-23T04:45:33.391Z,94422.80
2018-07-23T04:48:02.910Z,94427.73
2018-07-23T04:50:32.219Z,94425.53
2018-07-23T04:53:02.649Z,94421.59
2018-07-23T04:55:32.057Z,94412.33
2018-07-23T05:32:46.524Z,94397.28
2018-07-23T05:35:16.275Z,94400.85
2018-07-23T05:37:45.965Z,94403.00
2018-07-23T05:40:15.645Z,94402.18
2018-07-23T06:00:07.649Z,94388.09
2018-07-23T06:02:37.442Z,94385.22
2018-07-23T06:05:06.894Z,94393.91
2018-07-23T06:07:36.560Z,94393.55
2018-07-23T06:10:06.354Z,94389.92
2018-07-23T06:29:58.685Z,94386.17
2018-07-23T06:32:29.068Z,94381.41
2018-07-23T06:34:58.684Z,94377.72
2018-07-23T06:37:28.302Z,94376.59
2018-07-23T06:39:57.969Z,94380.83
2018-07-23T06:42:27.489Z,94384.59
2018-07-23T06:44:57.037Z,94379.44
2018-07-23T06:47:26.983Z,94371.67
2018-07-23T06:49:56.926Z,94372.34
2018-07-23T06:52:26.753Z,94376.79
2018-07-23T06:54:56.644Z,94374.12
2018-07-23T06:57:25.996Z,94371.34
2018-07-23T06:59:55.655Z,94364.47
2018-07-23T07:19:48.600Z,94358.36
2018-07-23T07:39:40.724Z,94350.51
2018-07-23T07:42:10.743Z,94343.08
2018-07-23T07:44:40.408Z,94343.83
2018-07-23T07:47:09.997Z,94341.03
2018-07-23T07:49:40.065Z,94347.01
2018-07-23T08:09:31.762Z,94322.22
2018-07-23T08:12:01.718Z,94324.95
2018-07-23T08:31:53.682Z,94314.78
2018-07-23T08:51:45.132Z,94295.88
2018-07-23T08:54:14.707Z,94295.28
2018-07-23T08:56:44.365Z,94285.77
2018-07-23T09:33:59.581Z,94234.59
2018-07-23T09:36:29.057Z,94231.72
2018-07-23T09:38:58.780Z,94229.04
2018-07-23T09:58:51.624Z,94202.19
2018-07-23T10:01:21.274Z,94223.91
2018-07-23T10:03:51.048Z,94212.64
2018-07-23T10:23:43.077Z,94203.90
2018-07-23T10:26:12.849Z,94205.59
2018-07-23T10:28:42.700Z,94207.34
2018-07-23T10:31:12.386Z,94203.05
2018-07-23T10:33:41.747Z,94204.45
2018-07-23T10:36:11.388Z,94202.44
2018-07-23T10:38:41.108Z,94196.27
2018-07-23T10:41:10.917Z,94197.42
2018-07-23T10:43:40.672Z,94198.83
2018-07-23T11:03:33.261Z,94189.23
2018-07-23T11:06:02.863Z,94184.90
2018-07-23T11:08:32.669Z,94179.28
2018-07-23T11:11:02.349Z,94182.58
2018-07-23T11:13:31.901Z,94171.14
2018-07-23T11:16:01.522Z,94152.20
2018-07-23T11:18:31.327Z,94142.63
2018-07-23T11:21:00.839Z,94138.88
2018-07-23T11:23:30.362Z,94139.23
2018-07-23T11:26:00.390Z,94135.61
2018-07-23T11:28:30.285Z,94118.75
2018-07-23T11:31:00.025Z,94127.81
2018-07-23T11:33:29.740Z,94116.03
2018-07-23T11:35:59.315Z,94117.69
2018-07-23T11:38:28.872Z,94121.22
2018-07-23T11:40:59.054Z,94114.66
2018-07-23T11:43:29.443Z,94112.96
2018-07-23T12:03:21.326Z,94111.34
2018-07-23T12:05:50.754Z,94121.19
2018-07-23T12:25:47.508Z,94139.50
2018-07-23T12:45:41.249Z,94123.30
2018-07-23T13:05:39.460Z,94109.87
2018-07-23T13:08:10.564Z,94108.70
2018-07-23T13:10:42.871Z,94097.10
2018-07-23T13:13:13.797Z,94090.13
2018-07-23T13:15:43.673Z,94090.13
2018-07-23T13:18:16.922Z,94098.17
2018-07-23T13:20:49.045Z,94091.72
2018-07-23T13:23:21.024Z,94092.69
2018-07-23T13:25:55.217Z,94095.50
2018-07-23T13:31:08.709Z,94098.95
2018-07-23T13:33:42.667Z,94112.12
2018-07-23T13:53:52.534Z,94112.97
2018-07-23T13:56:26.377Z,94126.73
2018-07-23T13:59:03.460Z,94122.48
2018-07-23T14:01:34.132Z,94138.75
2018-07-23T14:04:05.739Z,94143.07
2018-07-23T14:06:35.501Z,94143.32
2018-07-23T14:09:18.879Z,94145.52
2018-07-23T14:11:53.654Z,94155.14
2018-07-23T14:14:47.097Z,94177.05
2018-07-23T14:34:44.645Z,94226.45
2018-07-23T14:37:17.010Z,94223.69
2018-07-23T14:39:49.951Z,94204.37
2018-07-23T14:42:25.465Z,94186.20
2018-07-23T15:02:17.445Z,94158.52
2018-07-23T15:04:48.036Z,94154.33
2018-07-23T15:07:22.329Z,94149.91
2018-07-23T15:09:54.568Z,94152.28
2018-07-23T15:12:24.337Z,94145.75
2018-07-23T15:32:18.223Z,94147.06
2018-07-23T15:34:47.808Z,94159.74
2018-07-23T15:37:21.135Z,94153.52
2018-07-23T15:39:50.727Z,94152.41
2018-07-23T15:42:23.669Z,94150.32
2018-07-23T15:44:53.988Z,94159.75
2018-07-23T15:47:24.991Z,94156.39
2018-07-23T15:49:54.394Z,94152.83
2018-07-23T15:52:24.032Z,94151.70
2018-07-23T15:54:53.793Z,94153.08
2018-07-23T15:57:30.270Z,94150.72
2018-07-23T16:00:01.202Z,94148.63
2018-07-23T16:02:32.171Z,94148.20
2018-07-23T16:05:01.568Z,94147.56
2018-07-23T16:07:31.050Z,94145.34
2018-07-23T16:10:01.099Z,94140.25
2018-07-23T16:12:30.541Z,94141.88
2018-07-23T16:15:00.190Z,94139.90
2018-07-23T16:17:30.541Z,94143.10
2018-07-23T16:20:00.746Z,94152.53
2018-07-23T16:22:30.318Z,94157.63
2018-07-23T16:25:03.306Z,94157.16
2018-07-23T16:27:32.826Z,94159.34
2018-07-23T16:30:02.352Z,94158.45
2018-07-23T16:32:32.429Z,94159.78
2018-07-23T16:35:02.598Z,94156.67
2018-07-23T16:37:32.257Z,94159.78
2018-07-23T16:40:02.147Z,94147.70
2018-07-23T16:42:31.722Z,94155.34
2018-07-23T16:45:01.693Z,94149.89
2018-07-23T16:47:32.283Z,94156.30
2018-07-23T16:50:06.729Z,94153.97
2018-07-23T16:52:38.787Z,94160.50
2018-07-23T16:55:09.561Z,94160.28
2018-07-23T16:57:40.530Z,94165.82
2018-07-23T17:37:49.776Z,94179.15
2018-07-23T17:40:19.543Z,94186.63
2018-07-23T17:42:49.510Z,94189.97
2018-07-23T17:45:19.910Z,94192.84
2018-07-23T17:47:49.407Z,94198.17
2018-07-23T17:50:19.040Z,94211.81
2018-07-23T17:52:54.320Z,94214.47
2018-07-23T18:12:45.386Z,94247.37
2018-07-23T18:15:15.187Z,94244.48
2018-07-23T18:17:44.760Z,94254.42
2018-07-23T18:37:36.486Z,94283.25
2018-07-23T18:57:27.568Z,94284.54
2018-07-23T18:59:57.714Z,94279.89
2018-07-23T19:02:31.891Z,94272.75
2018-07-23T19:05:02.163Z,94268.64
2018-07-23T19:07:32.549Z,94271.13
2018-07-23T19:10:04.075Z,94268.69
2018-07-23T19:12:33.923Z,94281.05
2018-07-23T19:32:25.550Z,94278.98
2018-07-23T19:34:55.050Z,94278.98
2018-07-23T19:37:24.654Z,94281.52
2018-07-23T19:39:54.309Z,94280.33
2018-07-23T19:42:23.740Z,94281.95
2018-07-23T19:44:53.479Z,94283.69
2018-07-23T19:47:23.602Z,94281.44
2018-07-23T19:49:52.980Z,94278.73
2018-07-23T20:09:45.438Z,94272.97
2018-07-23T20:12:14.972Z,94267.86
2018-07-23T20:14:44.531Z,94266.40
2018-07-23T20:17:14.159Z,94260.22
2018-07-23T20:19:43.569Z,94257.16
2018-07-23T20:22:13.002Z,94250.33
2018-07-23T20:24:42.528Z,94244.16
2018-07-23T20:27:12.040Z,94244.11
2018-07-23T20:29:41.588Z,94242.30
2018-07-23T20:32:12.801Z,94236.16
2018-07-23T20:34:43.248Z,94230.84
2018-07-23T20:37:12.620Z,94229.78
2018-07-23T20:39:42.390Z,94230.44
2018-07-23T20:42:15.558Z,94166.83
2018-07-23T20:44:45.795Z,94224.54
2018-07-23T20:47:16.593Z,94225.54
2018-07-23T20:49:46.010Z,94222.30
2018-07-23T20:52:17.962Z,94229.17
2018-07-23T20:54:47.683Z,94232.88
2018-07-23T20:57:17.028Z,94233.50
2018-07-23T20:59:47.118Z,94235.55
2018-07-23T21:02:16.429Z,94232.92
2018-07-23T21:04:45.832Z,94234.78
2018-07-23T21:07:15.556Z,94228.70
2018-07-23T21:09:45.669Z,94224.42
2018-07-23T21:12:16.135Z,94225.64
2018-07-23T21:14:46.874Z,94226.43
2018-07-23T21:17:17.621Z,94223.09
2018-07-23T21:19:47.376Z,94228.62
2018-07-23T21:22:16.820Z,94233.14
2018-07-23T21:24:48.015Z,94233.14
2018-07-23T21:27:26.842Z,94234.25
2018-07-23T21:30:01.074Z,94234.39
2018-07-23T21:32:30.977Z,94233.78
2018-07-23T21:35:00.339Z,94240.02
2018-07-23T21:37:30.102Z,94233.97
2018-07-23T21:40:01.267Z,94224.17
2018-07-23T21:42:31.127Z,94227.74
2018-07-23T21:45:00.730Z,94226.60
2018-07-23T21:47:30.266Z,94227.47
2018-07-23T21:50:01.011Z,94224.17
2018-07-23T21:52:30.363Z,94219.97
2018-07-23T21:55:00.866Z,94215.06
2018-07-23T21:57:30.559Z,94216.15
2018-07-23T22:00:00.375Z,94211.49
2018-07-23T22:02:30.130Z,94219.38
2018-07-23T22:05:00.942Z,94147.14
2018-07-23T22:07:31.708Z,94225.61
2018-07-23T22:10:02.321Z,94224.00
2018-07-23T22:12:31.621Z,94213.18
2018-07-23T22:15:02.195Z,94220.67
2018-07-23T22:17:32.159Z,94217.73
2018-07-23T22:20:01.670Z,94220.39
2018-07-23T22:22:31.802Z,94226.63
2018-07-23T22:25:02.886Z,94224.69
2018-07-23T22:27:32.823Z,94220.71
2018-07-23T22:30:02.616Z,94225.55
2018-07-23T22:32:32.967Z,94225.08
2018-07-23T22:35:02.356Z,94230.16
2018-07-23T22:37:33.068Z,94220.25
2018-07-23T22:40:02.868Z,94220.89
2018-07-23T22:42:35.334Z,94218.84
2018-07-23T22:45:05.467Z,94220.64
2018-07-23T22:47:35.271Z,94216.20
2018-07-23T22:50:05.742Z,94218.23
2018-07-23T22:52:35.140Z,94219.78
2018-07-23T22:55:04.862Z,94217.02
2018-07-23T22:57:34.911Z,94205.56
2018-07-23T23:00:05.092Z,94198.58
2018-07-23T23:02:34.632Z,94195.79
2018-07-23T23:05:04.301Z,94197.83
2018-07-23T23:07:33.901Z,94195.53
2018-07-23T23:10:03.322Z,94200.22
2018-07-23T23:12:32.885Z,94192.23
2018-07-23T23:15:02.274Z,94200.36
2018-07-23T23:17:33.089Z,94193.73
2018-07-23T23:20:03.022Z,94198.09
2018-07-23T23:22:34.384Z,94194.76
2018-07-23T23:25:04.224Z,94172.02
2018-07-23T23:27:33.718Z,94201.92
2018-07-23T23:30:04.422Z,94198.09
2018-07-23T23:32:35.030Z,94200.53
2018-07-23T23:35:04.370Z,94194.28
2018-07-23T23:37:34.918Z,94187.33
2018-07-23T23:40:04.772Z,94178.92
2018-07-23T23:42:35.246Z,94187.05
2018-07-23T23:45:05.132Z,94192.87
2018-07-23T23:47:36.547Z,94186.50
2018-07-23T23:50:07.316Z,94190.22
2018-07-23T23:52:37.438Z,94192.23
2018-07-23T23:55:06.883Z,94193.81
2018-07-23T23:57:37.038Z,94192.34
