createdAt,value
2023-03-21T00:01:50.411Z,7.40
2023-03-21T00:04:17.273Z,7.40
2023-03-21T00:06:44.122Z,7.40
2023-03-21T00:09:10.930Z,7.40
2023-03-21T00:11:37.688Z,7.40
2023-03-21T00:14:04.781Z,7.40
2023-03-21T00:16:32.167Z,7.40
2023-03-21T00:19:01.247Z,7.40
2023-03-21T00:24:14.820Z,7.40
2023-03-21T00:26:41.571Z,7.40
2023-03-21T00:29:08.350Z,7.40
2023-03-21T00:31:35.224Z,7.30
2023-03-21T00:34:02.294Z,7.30
2023-03-21T00:36:29.117Z,7.40
2023-03-21T00:38:56.199Z,7.30
2023-03-21T00:41:39.108Z,7.40
2023-03-21T00:44:08.383Z,7.30
2023-03-21T00:46:45.199Z,7.40
2023-03-21T00:49:14.107Z,7.40
2023-03-21T00:51:42.471Z,7.30
2023-03-21T00:54:12.458Z,7.30
2023-03-21T00:56:39.291Z,7.40
2023-03-21T00:59:06.061Z,7.30
2023-03-21T01:01:32.904Z,7.30
2023-03-21T01:04:01.153Z,7.30
2023-03-21T01:06:27.905Z,7.30
2023-03-21T01:08:55.068Z,7.30
2023-03-21T01:11:27.081Z,7.30
2023-03-21T01:14:04.181Z,7.30
2023-03-21T01:19:35.205Z,7.30
2023-03-21T01:25:00.602Z,7.30
2023-03-21T01:30:22.855Z,7.30
2023-03-21T01:32:50.750Z,7.30
2023-03-21T01:35:17.597Z,7.30
2023-03-21T01:37:44.342Z,7.20
2023-03-21T01:40:19.225Z,7.30
2023-03-21T01:42:46.271Z,7.60
2023-03-21T01:45:51.917Z,7.30
2023-03-21T01:51:08.934Z,7.30
2023-03-21T01:53:38.177Z,7.30
2023-03-21T01:56:12.253Z,7.30
2023-03-21T01:58:40.395Z,7.20
2023-03-21T02:01:08.369Z,7.30
2023-03-21T02:03:36.538Z,7.20
2023-03-21T02:06:09.667Z,7.20
2023-03-21T02:08:39.818Z,7.20
2023-03-21T02:11:08.372Z,7.30
2023-03-21T02:13:35.256Z,7.20
2023-03-21T02:16:17.010Z,7.20
2023-03-21T02:19:22.973Z,7.20
2023-03-21T02:21:56.605Z,7.20
2023-03-21T02:24:54.519Z,7.20
2023-03-21T02:27:28.477Z,7.20
2023-03-21T02:30:45.475Z,7.20
2023-03-21T02:36:49.186Z,7.20
2023-03-21T02:39:21.847Z,7.20
2023-03-21T02:42:15.742Z,7.20
2023-03-21T02:44:49.073Z,7.20
2023-03-21T02:47:33.897Z,7.20
2023-03-21T02:50:05.408Z,7.20
2023-03-21T02:52:39.528Z,7.20
2023-03-21T02:55:16.039Z,7.20
2023-03-21T02:57:45.384Z,7.20
2023-03-21T03:03:11.403Z,7.20
2023-03-21T03:08:59.567Z,7.30
2023-03-21T03:11:29.943Z,7.20
2023-03-21T03:17:33.961Z,7.20
2023-03-21T03:20:19.496Z,7.20
2023-03-21T03:23:13.439Z,7.20
2023-03-21T03:28:43.784Z,7.10
2023-03-21T03:31:14.810Z,7.10
2023-03-21T03:33:45.820Z,7.10
2023-03-21T03:36:30.391Z,7.10
2023-03-21T03:38:59.612Z,7.10
2023-03-21T03:41:30.069Z,7.00
2023-03-21T03:44:01.745Z,7.00
2023-03-21T03:46:38.230Z,7.00
2023-03-21T03:55:03.409Z,6.90
2023-03-21T03:57:30.632Z,6.90
2023-03-21T04:02:45.439Z,6.90
2023-03-21T04:05:13.134Z,6.90
2023-03-21T04:07:39.892Z,6.90
2023-03-21T04:10:07.086Z,6.90
2023-03-21T04:12:33.830Z,6.90
2023-03-21T04:15:13.967Z,6.90
2023-03-21T04:17:40.727Z,6.90
2023-03-21T04:20:15.072Z,6.90
2023-03-21T04:22:45.446Z,6.90
2023-03-21T04:25:13.066Z,6.90
2023-03-21T04:27:40.966Z,6.90
2023-03-21T04:30:08.458Z,6.80
2023-03-21T04:35:22.021Z,6.90
2023-03-21T04:40:35.736Z,6.80
2023-03-21T04:43:02.742Z,6.80
2023-03-21T04:45:29.533Z,6.80
2023-03-21T04:47:56.402Z,6.90
2023-03-21T04:50:23.275Z,6.90
2023-03-21T04:52:50.033Z,6.80
2023-03-21T04:55:16.914Z,6.90
2023-03-21T04:57:43.654Z,6.80
2023-03-21T05:00:11.175Z,6.80
2023-03-21T05:02:38.787Z,6.80
2023-03-21T05:05:06.265Z,6.90
2023-03-21T05:07:33.092Z,6.80
2023-03-21T05:10:01.918Z,6.80
2023-03-21T05:12:29.290Z,6.80
2023-03-21T05:14:56.069Z,6.90
2023-03-21T05:17:22.807Z,6.90
2023-03-21T05:19:49.594Z,6.80
2023-03-21T05:22:16.863Z,6.90
2023-03-21T05:24:43.662Z,6.90
2023-03-21T05:27:10.598Z,6.90
2023-03-21T05:29:37.352Z,6.90
2023-03-21T05:32:04.239Z,6.90
2023-03-21T05:34:31.019Z,6.90
2023-03-21T05:36:57.774Z,6.90
2023-03-21T05:39:24.551Z,6.90
2023-03-21T05:41:51.334Z,6.90
2023-03-21T05:44:18.101Z,7.00
2023-03-21T05:46:44.868Z,7.00
2023-03-21T05:49:12.037Z,7.00
2023-03-21T05:54:25.456Z,7.10
2023-03-21T05:59:38.928Z,7.10
2023-03-21T06:04:52.521Z,7.20
2023-03-21T06:10:06.992Z,7.10
2023-03-21T06:12:34.479Z,7.20
2023-03-21T06:15:01.245Z,7.20
2023-03-21T06:17:28.051Z,7.20
2023-03-21T06:19:54.801Z,7.20
2023-03-21T06:22:21.594Z,7.30
2023-03-21T06:24:48.330Z,7.30
2023-03-21T06:27:15.170Z,7.30
2023-03-21T06:29:41.911Z,7.40
2023-03-21T06:32:08.649Z,7.30
2023-03-21T06:34:35.410Z,7.40
2023-03-21T06:37:02.151Z,7.50
2023-03-21T06:39:28.933Z,7.40
2023-03-21T06:41:55.713Z,7.40
2023-03-21T06:44:22.503Z,7.30
2023-03-21T06:46:49.303Z,7.40
2023-03-21T06:49:16.210Z,7.40
2023-03-21T06:51:43.091Z,7.40
2023-03-21T06:54:10.102Z,7.40
2023-03-21T06:56:37.039Z,7.50
2023-03-21T07:01:31.339Z,7.50
2023-03-21T07:03:58.361Z,7.50
2023-03-21T07:09:12.745Z,7.40
2023-03-21T07:11:39.510Z,7.50
2023-03-21T07:14:06.332Z,7.10
2023-03-21T07:16:33.166Z,7.50
2023-03-21T07:19:00.061Z,7.60
2023-03-21T07:21:26.864Z,7.60
2023-03-21T07:23:53.682Z,7.60
2023-03-21T07:26:20.565Z,7.50
2023-03-21T07:28:47.356Z,7.60
2023-03-21T07:31:16.817Z,7.70
2023-03-21T07:33:43.979Z,7.70
2023-03-21T07:36:13.282Z,7.70
2023-03-21T07:38:40.037Z,7.80
2023-03-21T07:41:07.004Z,7.70
2023-03-21T07:43:34.391Z,7.80
2023-03-21T07:46:02.205Z,7.80
2023-03-21T07:48:29.528Z,7.90
2023-03-21T07:50:56.662Z,7.90
2023-03-21T07:53:23.689Z,7.90
2023-03-21T07:55:55.170Z,7.90
2023-03-21T07:58:22.892Z,7.80
2023-03-21T08:00:49.879Z,8.00
2023-03-21T08:03:16.730Z,7.90
2023-03-21T08:05:44.023Z,7.90
2023-03-21T08:08:11.090Z,8.00
2023-03-21T08:10:38.132Z,8.10
2023-03-21T08:13:04.912Z,8.00
2023-03-21T08:15:31.664Z,8.00
2023-03-21T08:17:59.906Z,8.00
2023-03-21T08:22:54.275Z,8.10
2023-03-21T08:25:22.409Z,8.20
2023-03-21T08:30:38.187Z,8.20
2023-03-21T08:35:51.716Z,8.20
2023-03-21T08:38:18.559Z,8.40
2023-03-21T08:40:45.340Z,8.30
2023-03-21T08:43:14.644Z,8.30
2023-03-21T08:45:41.589Z,8.40
2023-03-21T08:48:08.344Z,8.40
2023-03-21T08:50:35.161Z,8.40
2023-03-21T08:53:01.906Z,8.40
2023-03-21T08:55:28.733Z,8.50
2023-03-21T08:57:55.470Z,8.40
2023-03-21T09:00:22.528Z,8.40
2023-03-21T09:02:49.927Z,8.50
2023-03-21T09:05:17.045Z,8.40
2023-03-21T09:07:44.453Z,8.50
2023-03-21T09:10:20.571Z,8.60
2023-03-21T09:12:56.498Z,8.70
2023-03-21T09:15:26.336Z,8.70
2023-03-21T09:20:40.388Z,8.70
2023-03-21T09:25:53.815Z,8.80
2023-03-21T09:28:20.647Z,8.80
2023-03-21T09:30:47.401Z,8.90
2023-03-21T09:33:14.151Z,9.00
2023-03-21T09:35:41.401Z,9.00
2023-03-21T09:38:08.381Z,9.00
2023-03-21T09:40:58.215Z,9.10
2023-03-21T09:43:49.299Z,9.10
2023-03-21T09:46:45.790Z,9.20
2023-03-21T09:49:28.994Z,9.20
2023-03-21T09:51:56.211Z,9.10
2023-03-21T09:54:28.458Z,9.10
2023-03-21T09:59:48.553Z,9.10
2023-03-21T10:02:41.573Z,9.00
2023-03-21T10:05:17.030Z,9.20
2023-03-21T10:07:50.140Z,9.20
2023-03-21T10:10:21.981Z,9.20
2023-03-21T10:15:37.518Z,9.20
2023-03-21T10:18:08.610Z,9.30
2023-03-21T10:20:37.904Z,9.30
2023-03-21T10:23:08.567Z,9.30
2023-03-21T10:25:40.356Z,9.30
2023-03-21T10:28:12.945Z,9.40
2023-03-21T10:30:48.568Z,9.40
2023-03-21T10:33:19.616Z,9.40
2023-03-21T10:35:51.658Z,9.50
2023-03-21T10:38:21.213Z,9.60
2023-03-21T10:40:48.005Z,9.40
2023-03-21T10:43:31.620Z,9.50
2023-03-21T10:45:58.558Z,9.40
2023-03-21T10:48:25.557Z,9.40
2023-03-21T10:50:55.165Z,9.50
2023-03-21T10:56:16.058Z,9.40
2023-03-21T10:58:47.468Z,9.50
2023-03-21T11:01:26.226Z,9.60
2023-03-21T11:03:58.432Z,9.60
2023-03-21T11:06:33.628Z,9.70
2023-03-21T11:12:09.614Z,9.70
2023-03-21T11:14:39.525Z,9.80
2023-03-21T11:17:18.424Z,9.60
2023-03-21T11:19:50.542Z,9.70
2023-03-21T11:22:20.866Z,9.80
2023-03-21T11:24:56.841Z,9.70
2023-03-21T11:27:23.912Z,9.90
2023-03-21T11:29:51.675Z,9.90
2023-03-21T11:32:34.011Z,9.90
2023-03-21T11:35:19.869Z,10.00
2023-03-21T11:37:52.167Z,10.10
2023-03-21T11:40:24.764Z,10.00
2023-03-21T11:46:14.196Z,10.30
2023-03-21T11:48:43.676Z,10.40
2023-03-21T11:51:40.842Z,10.20
2023-03-21T11:54:26.340Z,10.30
2023-03-21T11:56:58.830Z,10.20
2023-03-21T11:59:39.792Z,10.20
2023-03-21T12:02:21.509Z,10.20
2023-03-21T12:08:02.942Z,10.10
2023-03-21T12:10:48.411Z,10.00
2023-03-21T12:13:53.540Z,10.10
2023-03-21T12:16:47.878Z,10.10
2023-03-21T12:19:44.160Z,10.20
2023-03-21T12:25:15.286Z,10.30
2023-03-21T12:28:36.527Z,10.40
2023-03-21T12:31:17.974Z,10.10
2023-03-21T12:34:08.747Z,10.10
2023-03-21T12:36:53.599Z,10.00
2023-03-21T12:39:32.482Z,9.90
2023-03-21T12:42:17.431Z,9.90
2023-03-21T12:44:59.551Z,9.90
2023-03-21T12:47:29.171Z,9.90
2023-03-21T12:50:17.420Z,10.00
2023-03-21T12:52:48.385Z,10.00
2023-03-21T12:55:35.518Z,10.00
2023-03-21T12:58:11.497Z,10.00
2023-03-21T13:00:43.881Z,10.00
2023-03-21T13:03:30.676Z,10.00
2023-03-21T13:09:18.088Z,10.10
2023-03-21T13:14:44.462Z,10.20
2023-03-21T13:17:29.266Z,10.20
2023-03-21T13:20:08.611Z,10.30
2023-03-21T13:22:35.436Z,10.30
2023-03-21T13:25:15.454Z,10.30
2023-03-21T13:30:30.884Z,10.20
2023-03-21T13:33:16.348Z,10.20
2023-03-21T13:35:45.733Z,10.20
2023-03-21T13:41:13.367Z,10.20
2023-03-21T13:44:05.661Z,10.30
2023-03-21T13:46:40.621Z,10.30
2023-03-21T13:49:35.470Z,10.40
2023-03-21T13:52:23.891Z,10.30
2023-03-21T13:54:58.020Z,10.30
2023-03-21T13:57:27.799Z,10.30
2023-03-21T14:00:21.157Z,10.20
2023-03-21T14:03:15.617Z,10.30
2023-03-21T14:05:48.506Z,10.20
2023-03-21T14:08:27.782Z,10.20
2023-03-21T14:11:03.778Z,10.10
2023-03-21T14:13:33.061Z,10.00
2023-03-21T14:16:10.145Z,10.10
2023-03-21T14:18:54.137Z,10.00
2023-03-21T14:24:15.026Z,9.90
2023-03-21T14:26:45.835Z,9.90
2023-03-21T14:29:40.323Z,9.80
2023-03-21T14:32:15.852Z,9.90
2023-03-21T14:34:45.270Z,9.80
2023-03-21T14:37:12.352Z,9.80
2023-03-21T14:39:39.173Z,9.80
2023-03-21T14:42:08.382Z,9.70
2023-03-21T14:44:58.228Z,9.70
2023-03-21T14:47:27.553Z,9.80
2023-03-21T14:49:54.637Z,9.80
2023-03-21T14:52:33.149Z,9.70
2023-03-21T14:55:13.725Z,9.90
2023-03-21T14:57:40.561Z,9.90
2023-03-21T15:00:15.020Z,9.80
2023-03-21T15:02:43.941Z,9.80
2023-03-21T15:05:17.234Z,9.80
2023-03-21T15:08:03.523Z,9.70
2023-03-21T15:10:31.408Z,9.90
2023-03-21T15:13:12.239Z,9.80
2023-03-21T15:15:39.586Z,9.80
2023-03-21T15:18:08.377Z,9.80
2023-03-21T15:20:38.182Z,9.80
2023-03-21T15:23:17.750Z,9.90
2023-03-21T15:25:45.384Z,9.80
2023-03-21T15:31:01.346Z,9.80
2023-03-21T15:33:28.246Z,9.80
2023-03-21T15:35:57.377Z,9.70
2023-03-21T15:38:38.996Z,9.80
2023-03-21T15:41:20.814Z,9.80
2023-03-21T15:43:53.727Z,9.70
2023-03-21T15:46:34.701Z,9.70
2023-03-21T15:49:32.620Z,9.70
2023-03-21T15:52:16.277Z,9.70
2023-03-21T15:54:48.784Z,9.60
2023-03-21T15:57:34.021Z,9.70
2023-03-21T16:00:12.899Z,9.70
2023-03-21T16:02:41.964Z,9.60
2023-03-21T16:05:20.506Z,9.60
2023-03-21T16:07:47.841Z,9.60
2023-03-21T16:13:19.664Z,9.60
2023-03-21T16:18:33.153Z,9.50
2023-03-21T16:20:59.966Z,9.60
2023-03-21T16:23:26.823Z,9.60
2023-03-21T16:25:53.584Z,9.70
2023-03-21T16:28:20.314Z,9.60
2023-03-21T16:30:47.332Z,9.50
2023-03-21T16:33:14.519Z,9.60
2023-03-21T16:35:41.567Z,9.50
2023-03-21T16:38:10.384Z,9.50
2023-03-21T16:40:39.414Z,9.50
2023-03-21T16:43:07.240Z,9.50
2023-03-21T16:45:34.148Z,9.50
2023-03-21T16:48:01.095Z,9.50
2023-03-21T16:50:30.449Z,9.50
2023-03-21T16:52:57.960Z,9.50
2023-03-21T16:55:25.508Z,9.50
2023-03-21T16:57:53.081Z,9.50
2023-03-21T17:00:26.581Z,9.50
2023-03-21T17:02:55.269Z,9.40
2023-03-21T17:05:23.752Z,9.40
2023-03-21T17:07:50.530Z,9.40
2023-03-21T17:10:21.841Z,9.30
2023-03-21T17:12:48.972Z,9.40
2023-03-21T17:15:17.193Z,9.30
2023-03-21T17:17:44.923Z,9.40
2023-03-21T17:20:33.208Z,9.30
2023-03-21T17:23:00.887Z,9.30
2023-03-21T17:25:27.803Z,9.30
2023-03-21T17:27:54.632Z,9.30
2023-03-21T17:30:25.428Z,9.30
2023-03-21T17:32:53.326Z,9.30
2023-03-21T17:35:21.815Z,9.30
2023-03-21T17:37:49.012Z,9.30
2023-03-21T17:43:17.032Z,9.30
2023-03-21T17:48:30.474Z,9.30
2023-03-21T17:53:45.960Z,9.30
2023-03-21T17:59:05.736Z,9.20
2023-03-21T18:04:19.421Z,9.00
2023-03-21T18:06:46.259Z,9.00
2023-03-21T18:09:13.088Z,9.00
2023-03-21T18:11:40.596Z,8.90
2023-03-21T18:14:16.181Z,8.90
2023-03-21T18:16:43.941Z,8.90
2023-03-21T18:19:11.863Z,8.90
2023-03-21T18:21:38.734Z,8.80
2023-03-21T18:24:05.897Z,8.80
2023-03-21T18:30:19.630Z,8.80
2023-03-21T18:32:08.190Z,8.80
2023-03-21T18:37:24.264Z,8.80
2023-03-21T18:39:51.133Z,8.70
2023-03-21T18:42:19.037Z,8.70
2023-03-21T18:44:49.081Z,8.80
2023-03-21T18:47:16.290Z,8.70
2023-03-21T18:55:17.083Z,8.70
2023-03-21T19:00:31.884Z,8.70
2023-03-21T19:03:13.124Z,8.70
2023-03-21T19:05:45.561Z,8.70
2023-03-21T19:08:12.314Z,8.70
2023-03-21T19:10:39.490Z,8.60
2023-03-21T19:13:06.606Z,8.60
2023-03-21T19:15:34.808Z,8.60
2023-03-21T19:20:48.448Z,8.60
2023-03-21T19:26:02.481Z,8.60
2023-03-21T19:28:29.329Z,8.60
2023-03-21T19:30:56.211Z,8.60
2023-03-21T19:33:22.973Z,8.60
2023-03-21T19:36:06.158Z,8.50
2023-03-21T19:38:37.407Z,8.50
2023-03-21T19:41:04.311Z,8.60
2023-03-21T19:43:33.049Z,8.50
2023-03-21T19:46:00.362Z,8.50
2023-03-21T19:48:27.858Z,8.50
2023-03-21T19:51:25.764Z,8.50
2023-03-21T19:56:28.154Z,8.50
2023-03-21T19:58:56.158Z,8.60
2023-03-21T20:01:24.197Z,8.60
2023-03-21T20:03:51.247Z,8.60
2023-03-21T20:06:18.150Z,8.60
2023-03-21T20:11:31.915Z,8.70
2023-03-21T20:13:58.706Z,8.70
2023-03-21T20:16:33.672Z,8.70
2023-03-21T20:19:01.197Z,8.70
2023-03-21T20:21:34.743Z,8.60
2023-03-21T20:24:03.610Z,8.60
2023-03-21T20:26:30.415Z,8.70
2023-03-21T20:29:27.988Z,8.60
2023-03-21T20:31:44.252Z,8.60
2023-03-21T20:34:11.334Z,8.60
2023-03-21T20:36:40.693Z,8.60
2023-03-21T20:39:09.615Z,8.70
2023-03-21T20:41:36.785Z,8.60
2023-03-21T20:46:51.153Z,8.70
2023-03-21T20:54:51.779Z,8.60
2023-03-21T20:57:19.454Z,8.70
2023-03-21T20:59:47.330Z,8.60
2023-03-21T21:02:14.141Z,8.60
2023-03-21T21:04:57.415Z,8.60
2023-03-21T21:07:28.736Z,8.60
2023-03-21T21:12:42.981Z,8.60
2023-03-21T21:15:10.323Z,8.50
2023-03-21T21:18:03.910Z,8.60
2023-03-21T21:20:24.344Z,8.70
2023-03-21T21:23:00.544Z,8.60
2023-03-21T21:25:29.034Z,8.60
2023-03-21T21:27:55.954Z,8.50
2023-03-21T21:30:22.808Z,8.50
2023-03-21T21:32:49.704Z,8.60
2023-03-21T21:35:16.676Z,8.50
2023-03-21T21:37:43.442Z,8.50
2023-03-21T21:40:10.626Z,8.50
2023-03-21T21:42:37.385Z,8.50
2023-03-21T21:45:04.451Z,8.50
2023-03-21T21:47:31.177Z,8.50
2023-03-21T21:52:48.130Z,8.40
2023-03-21T21:55:15.065Z,8.50
2023-03-21T21:57:41.812Z,8.50
2023-03-21T22:00:09.248Z,8.50
2023-03-21T22:05:22.730Z,8.60
2023-03-21T22:10:38.498Z,8.60
2023-03-21T22:15:52.095Z,8.70
2023-03-21T22:21:06.640Z,8.70
2023-03-21T22:26:20.299Z,8.80
2023-03-21T22:28:47.107Z,8.70
2023-03-21T22:31:15.909Z,8.80
2023-03-21T22:33:43.638Z,8.80
2023-03-21T22:36:10.856Z,8.80
2023-03-21T22:38:37.757Z,8.80
2023-03-21T22:41:06.029Z,8.80
2023-03-21T22:43:33.292Z,8.90
2023-03-21T22:46:01.969Z,8.90
2023-03-21T22:48:29.281Z,8.90
2023-03-21T22:50:57.246Z,8.90
2023-03-21T22:53:24.698Z,8.90
2023-03-21T22:55:51.689Z,8.90
2023-03-21T22:58:18.703Z,8.90
2023-03-21T23:03:32.250Z,8.90
2023-03-21T23:08:27.557Z,9.00
2023-03-21T23:10:54.358Z,9.00
2023-03-21T23:13:21.172Z,8.90
2023-03-21T23:15:47.935Z,8.90
2023-03-21T23:18:14.750Z,8.90
2023-03-21T23:20:42.312Z,8.90
2023-03-21T23:23:09.341Z,8.90
2023-03-21T23:25:36.139Z,9.00
2023-03-21T23:28:02.889Z,8.90
2023-03-21T23:30:29.725Z,8.90
2023-03-21T23:32:56.487Z,8.90
2023-03-21T23:35:23.342Z,8.90
2023-03-21T23:37:50.255Z,8.90
2023-03-21T23:40:17.113Z,8.90
2023-03-21T23:42:44.046Z,8.90
2023-03-21T23:45:11.340Z,8.90
2023-03-21T23:47:38.089Z,8.90
2023-03-21T23:50:05.370Z,8.90
2023-03-21T23:55:18.965Z,8.80
