createdAt,value
2023-01-22T00:00:18.764Z,3.88
2023-01-22T00:00:50.423Z,3.73
2023-01-22T00:01:21.818Z,4.20
2023-01-22T00:01:53.221Z,3.98
2023-01-22T00:02:24.698Z,3.68
2023-01-22T00:02:56.114Z,3.39
2023-01-22T00:03:27.531Z,3.63
2023-01-22T00:03:58.981Z,3.49
2023-01-22T00:04:30.419Z,4.21
2023-01-22T00:05:01.862Z,3.43
2023-01-22T00:05:33.280Z,3.97
2023-01-22T00:06:04.699Z,3.22
2023-01-22T00:06:36.173Z,3.37
2023-01-22T00:07:07.573Z,3.13
2023-01-22T00:07:38.977Z,3.64
2023-01-22T00:08:10.398Z,3.38
2023-01-22T00:08:41.841Z,3.88
2023-01-22T00:09:13.252Z,3.79
2023-01-22T00:09:44.654Z,3.39
2023-01-22T00:10:16.327Z,3.31
2023-01-22T00:10:47.831Z,2.70
2023-01-22T00:11:19.245Z,3.58
2023-01-22T00:11:50.681Z,3.09
2023-01-22T00:12:22.092Z,3.32
2023-01-22T00:12:53.501Z,3.06
2023-01-22T00:13:24.933Z,3.97
2023-01-22T00:13:56.351Z,3.51
2023-01-22T00:14:27.806Z,3.59
2023-01-22T00:14:59.267Z,3.64
2023-01-22T00:15:30.681Z,3.55
2023-01-22T00:16:02.179Z,3.30
2023-01-22T00:16:33.726Z,3.03
2023-01-22T00:17:05.170Z,3.18
2023-01-22T00:17:36.581Z,3.04
2023-01-22T00:18:07.972Z,3.28
2023-01-22T00:18:39.367Z,3.10
2023-01-22T00:19:10.756Z,3.37
2023-01-22T00:19:42.157Z,3.18
2023-01-22T00:20:13.568Z,3.19
2023-01-22T00:20:44.961Z,3.30
2023-01-22T00:21:16.371Z,3.53
2023-01-22T00:21:47.767Z,3.45
2023-01-22T00:22:19.157Z,3.34
2023-01-22T00:22:50.565Z,3.58
2023-01-22T00:23:21.970Z,3.75
2023-01-22T00:23:53.396Z,3.36
2023-01-22T00:24:24.824Z,3.74
2023-01-22T00:24:56.226Z,3.64
2023-01-22T00:25:27.649Z,3.26
2023-01-22T00:25:59.102Z,2.99
2023-01-22T00:26:30.586Z,3.16
2023-01-22T00:27:01.989Z,2.71
2023-01-22T00:27:33.415Z,3.17
2023-01-22T00:28:04.841Z,2.96
2023-01-22T00:28:36.232Z,3.20
2023-01-22T00:29:07.628Z,3.30
2023-01-22T00:29:39.026Z,3.26
2023-01-22T00:30:10.433Z,3.09
2023-01-22T00:30:41.857Z,3.20
2023-01-22T00:31:13.375Z,3.13
2023-01-22T00:31:44.948Z,3.17
2023-01-22T00:32:16.546Z,3.16
2023-01-22T00:32:48.048Z,3.08
2023-01-22T00:33:19.452Z,3.07
2023-01-22T00:33:50.844Z,3.09
2023-01-22T00:34:22.250Z,3.02
2023-01-22T00:34:53.654Z,3.44
2023-01-22T00:35:25.054Z,3.33
2023-01-22T00:35:56.482Z,3.19
2023-01-22T00:36:27.893Z,3.29
2023-01-22T00:36:59.327Z,3.03
2023-01-22T00:37:30.730Z,2.82
2023-01-22T00:38:02.199Z,3.37
2023-01-22T00:38:33.632Z,3.30
2023-01-22T00:39:05.029Z,3.17
2023-01-22T00:39:36.427Z,3.09
2023-01-22T00:40:07.858Z,3.35
2023-01-22T00:40:39.262Z,3.63
2023-01-22T00:41:10.679Z,3.19
2023-01-22T00:41:42.112Z,2.94
2023-01-22T00:42:13.527Z,3.34
2023-01-22T00:42:44.922Z,3.16
2023-01-22T00:43:16.381Z,2.90
2023-01-22T00:43:47.775Z,2.47
2023-01-22T00:44:19.170Z,2.92
2023-01-22T00:44:50.587Z,2.78
2023-01-22T00:45:22.013Z,2.60
2023-01-22T00:45:53.421Z,3.09
2023-01-22T00:46:24.871Z,3.60
2023-01-22T00:46:56.281Z,3.17
2023-01-22T00:47:27.678Z,3.27
2023-01-22T00:47:59.074Z,2.20
2023-01-22T00:48:30.517Z,2.83
2023-01-22T00:49:01.935Z,2.85
2023-01-22T00:49:33.337Z,2.82
2023-01-22T00:50:04.746Z,2.63
2023-01-22T00:50:36.152Z,2.77
2023-01-22T00:51:07.596Z,2.91
2023-01-22T00:51:39.014Z,2.84
2023-01-22T00:52:10.433Z,2.42
2023-01-22T00:52:41.832Z,2.77
2023-01-22T00:53:13.234Z,2.56
2023-01-22T00:53:44.681Z,2.78
2023-01-22T00:54:16.091Z,2.60
2023-01-22T00:54:47.500Z,2.68
2023-01-22T00:55:18.916Z,3.13
2023-01-22T00:55:50.344Z,2.95
2023-01-22T00:56:21.739Z,2.93
2023-01-22T00:56:53.143Z,2.51
2023-01-22T00:57:24.557Z,2.43
2023-01-22T00:57:55.960Z,2.64
2023-01-22T00:58:27.394Z,2.85
2023-01-22T00:58:58.795Z,2.48
2023-01-22T00:59:30.197Z,3.15
2023-01-22T01:00:01.582Z,2.69
2023-01-22T01:00:33.038Z,3.16
2023-01-22T01:01:04.577Z,2.77
2023-01-22T01:01:36.064Z,2.86
2023-01-22T01:02:07.585Z,2.57
2023-01-22T01:02:38.996Z,3.08
2023-01-22T01:03:10.399Z,2.67
2023-01-22T01:03:41.846Z,2.87
2023-01-22T01:04:13.254Z,2.94
2023-01-22T01:04:44.655Z,2.87
2023-01-22T01:05:16.053Z,2.66
2023-01-22T01:05:47.447Z,2.61
2023-01-22T01:06:18.853Z,2.55
2023-01-22T01:06:50.397Z,2.53
2023-01-22T01:07:21.791Z,2.78
2023-01-22T01:07:53.213Z,2.55
2023-01-22T01:08:24.638Z,2.59
2023-01-22T01:08:56.033Z,2.70
2023-01-22T01:09:27.469Z,3.07
2023-01-22T01:09:58.870Z,2.67
2023-01-22T01:10:30.265Z,3.04
2023-01-22T01:11:01.707Z,2.72
2023-01-22T01:11:33.136Z,2.53
2023-01-22T01:12:04.561Z,2.84
2023-01-22T01:12:35.978Z,3.05
2023-01-22T01:13:07.381Z,2.29
2023-01-22T01:13:38.792Z,2.98
2023-01-22T01:14:10.257Z,2.72
2023-01-22T01:14:41.674Z,2.57
2023-01-22T01:15:13.077Z,2.66
2023-01-22T01:15:44.490Z,2.73
2023-01-22T01:16:16.075Z,2.53
2023-01-22T01:16:47.494Z,2.66
2023-01-22T01:17:18.895Z,2.71
2023-01-22T01:17:50.292Z,2.60
2023-01-22T01:18:21.687Z,2.58
2023-01-22T01:18:53.212Z,2.97
2023-01-22T01:19:24.628Z,2.66
2023-01-22T01:19:56.058Z,2.43
2023-01-22T01:20:27.451Z,3.06
2023-01-22T01:20:58.846Z,2.76
2023-01-22T01:21:30.233Z,2.03
2023-01-22T01:22:01.635Z,2.29
2023-01-22T01:22:33.089Z,2.79
2023-01-22T01:23:04.504Z,2.33
2023-01-22T01:23:35.902Z,2.52
2023-01-22T01:24:07.339Z,2.86
2023-01-22T01:24:38.759Z,2.48
2023-01-22T01:25:10.210Z,2.85
2023-01-22T01:25:41.618Z,2.70
2023-01-22T01:26:13.019Z,2.62
2023-01-22T01:26:44.416Z,2.40
2023-01-22T01:27:15.814Z,2.45
2023-01-22T01:27:47.231Z,2.29
2023-01-22T01:28:18.648Z,2.34
2023-01-22T01:28:50.047Z,2.59
2023-01-22T01:29:21.453Z,2.60
2023-01-22T01:29:52.867Z,2.51
2023-01-22T01:30:24.318Z,2.42
2023-01-22T01:30:55.810Z,2.99
2023-01-22T01:31:27.355Z,2.26
2023-01-22T01:31:58.859Z,1.94
2023-01-22T01:32:30.321Z,2.59
2023-01-22T01:33:01.748Z,2.43
2023-01-22T01:33:33.153Z,2.71
2023-01-22T01:34:04.577Z,2.81
2023-01-22T01:34:35.985Z,2.58
2023-01-22T01:35:07.386Z,1.89
2023-01-22T01:35:38.807Z,2.23
2023-01-22T01:36:10.210Z,2.77
2023-01-22T01:36:49.698Z,2.65
2023-01-22T01:37:21.269Z,2.49
2023-01-22T01:37:52.678Z,2.71
2023-01-22T01:38:24.070Z,2.43
2023-01-22T01:38:55.550Z,2.05
2023-01-22T01:39:26.987Z,2.39
2023-01-22T01:39:58.412Z,2.52
2023-01-22T01:40:29.812Z,2.51
2023-01-22T01:41:01.227Z,2.56
2023-01-22T01:41:32.619Z,2.49
2023-01-22T01:42:04.014Z,2.51
2023-01-22T01:42:35.417Z,2.73
2023-01-22T01:43:06.847Z,2.23
2023-01-22T01:43:38.246Z,2.10
2023-01-22T01:44:09.653Z,2.28
2023-01-22T01:44:41.056Z,1.80
2023-01-22T01:45:12.450Z,2.26
2023-01-22T01:45:43.904Z,2.95
2023-01-22T01:46:15.360Z,2.39
2023-01-22T01:46:46.890Z,2.62
2023-01-22T01:47:18.342Z,2.14
2023-01-22T01:47:49.765Z,1.98
2023-01-22T01:48:21.189Z,2.16
2023-01-22T01:48:52.609Z,2.56
2023-01-22T01:49:24.017Z,2.42
2023-01-22T01:49:55.439Z,1.92
2023-01-22T01:50:26.863Z,2.51
2023-01-22T01:50:58.312Z,2.09
2023-01-22T01:51:29.776Z,2.22
2023-01-22T01:52:01.194Z,2.62
2023-01-22T01:52:32.613Z,2.35
2023-01-22T01:53:04.030Z,2.45
2023-01-22T01:53:35.429Z,2.41
2023-01-22T01:54:06.841Z,2.24
2023-01-22T01:54:38.258Z,2.16
2023-01-22T01:55:09.656Z,1.99
2023-01-22T01:55:41.086Z,1.84
2023-01-22T01:56:12.539Z,2.31
2023-01-22T01:56:43.964Z,2.01
2023-01-22T01:57:15.413Z,2.29
2023-01-22T01:57:46.811Z,2.26
2023-01-22T01:58:18.243Z,1.91
2023-01-22T01:58:49.647Z,2.16
2023-01-22T01:59:21.049Z,2.04
2023-01-22T01:59:52.452Z,2.48
2023-01-22T02:00:23.846Z,2.21
2023-01-22T02:00:55.307Z,2.38
2023-01-22T02:01:26.764Z,2.53
2023-01-22T02:01:58.182Z,2.40
2023-01-22T02:02:29.609Z,2.28
2023-01-22T02:03:01.030Z,2.23
2023-01-22T02:03:32.432Z,2.27
2023-01-22T02:04:03.855Z,1.92
2023-01-22T02:04:35.254Z,2.10
2023-01-22T02:05:06.659Z,2.21
2023-01-22T02:05:38.060Z,2.60
2023-01-22T02:06:09.459Z,1.97
2023-01-22T02:06:40.888Z,2.35
2023-01-22T02:07:12.282Z,2.17
2023-01-22T02:07:43.718Z,2.55
2023-01-22T02:08:15.121Z,2.36
2023-01-22T02:08:46.523Z,2.11
2023-01-22T02:09:17.951Z,2.22
2023-01-22T02:09:49.376Z,2.23
2023-01-22T02:10:20.780Z,1.65
2023-01-22T02:10:52.181Z,1.80
2023-01-22T02:11:23.598Z,2.39
2023-01-22T02:11:55.002Z,1.98
2023-01-22T02:12:26.494Z,2.31
2023-01-22T02:12:57.938Z,2.14
2023-01-22T02:13:29.358Z,2.02
2023-01-22T02:14:00.783Z,2.10
2023-01-22T02:14:32.212Z,2.11
2023-01-22T02:15:03.616Z,2.09
2023-01-22T02:15:35.018Z,2.04
2023-01-22T02:16:06.506Z,2.26
2023-01-22T02:16:37.984Z,1.98
2023-01-22T02:17:09.442Z,1.98
2023-01-22T02:17:40.861Z,2.26
2023-01-22T02:18:12.301Z,1.95
2023-01-22T02:18:43.699Z,2.12
2023-01-22T02:19:15.119Z,2.49
2023-01-22T02:19:46.514Z,1.89
2023-01-22T02:20:18.209Z,2.09
2023-01-22T02:20:49.738Z,1.72
2023-01-22T02:21:21.153Z,1.95
2023-01-22T02:21:52.589Z,1.72
2023-01-22T02:22:24.022Z,1.97
2023-01-22T02:22:55.418Z,2.47
2023-01-22T02:23:26.859Z,2.08
2023-01-22T02:23:58.262Z,1.91
2023-01-22T02:24:29.688Z,2.17
2023-01-22T02:25:01.112Z,1.83
2023-01-22T02:25:32.512Z,1.93
2023-01-22T02:26:03.936Z,2.02
2023-01-22T02:26:35.374Z,2.15
2023-01-22T02:27:06.802Z,1.92
2023-01-22T02:27:38.209Z,1.67
2023-01-22T02:28:09.609Z,2.11
2023-01-22T02:28:41.037Z,2.23
2023-01-22T02:29:12.435Z,2.00
2023-01-22T02:29:43.850Z,2.10
2023-01-22T02:30:15.399Z,2.03
2023-01-22T02:30:46.890Z,1.94
2023-01-22T02:31:18.331Z,2.07
2023-01-22T02:31:49.801Z,1.77
2023-01-22T02:32:21.236Z,2.09
2023-01-22T02:32:52.639Z,1.55
2023-01-22T02:33:24.054Z,1.46
2023-01-22T02:33:55.513Z,1.76
2023-01-22T02:34:26.915Z,2.02
2023-01-22T02:34:58.321Z,2.05
2023-01-22T02:35:29.722Z,2.07
2023-01-22T02:36:01.115Z,1.84
2023-01-22T02:36:32.532Z,1.71
2023-01-22T02:37:03.960Z,2.13
2023-01-22T02:37:35.366Z,1.71
2023-01-22T02:38:06.779Z,2.27
2023-01-22T02:38:38.195Z,2.21
2023-01-22T02:39:09.641Z,1.99
2023-01-22T02:39:41.046Z,2.31
2023-01-22T02:40:12.460Z,1.64
2023-01-22T02:40:43.869Z,2.55
2023-01-22T02:41:15.271Z,1.91
2023-01-22T02:41:46.711Z,1.90
2023-01-22T02:42:18.115Z,1.99
2023-01-22T02:42:49.510Z,1.93
2023-01-22T02:43:20.926Z,1.72
2023-01-22T02:43:52.336Z,1.71
2023-01-22T02:44:23.785Z,1.72
2023-01-22T02:44:55.189Z,1.96
2023-01-22T02:45:26.642Z,1.91
2023-01-22T02:45:58.091Z,2.14
2023-01-22T02:46:29.523Z,2.01
2023-01-22T02:47:00.920Z,1.79
2023-01-22T02:47:32.321Z,1.81
2023-01-22T02:48:03.721Z,1.93
2023-01-22T02:48:35.135Z,2.10
2023-01-22T02:49:06.528Z,1.82
2023-01-22T02:49:37.984Z,1.68
2023-01-22T02:50:09.399Z,1.68
2023-01-22T02:50:40.813Z,1.72
2023-01-22T02:51:12.371Z,1.72
2023-01-22T02:51:43.793Z,1.74
2023-01-22T02:52:15.192Z,1.71
2023-01-22T02:52:46.621Z,1.98
2023-01-22T02:53:18.050Z,1.98
2023-01-22T02:53:49.443Z,1.78
2023-01-22T02:54:20.860Z,1.81
2023-01-22T02:54:52.308Z,2.03
2023-01-22T02:55:23.726Z,1.85
2023-01-22T02:55:55.122Z,1.76
2023-01-22T02:56:26.532Z,1.67
2023-01-22T02:56:57.983Z,1.59
2023-01-22T02:57:29.423Z,1.77
2023-01-22T02:58:00.829Z,1.70
2023-01-22T02:58:32.230Z,1.68
2023-01-22T02:59:03.625Z,2.11
2023-01-22T02:59:35.047Z,2.03
2023-01-22T03:00:06.452Z,1.53
2023-01-22T03:00:37.857Z,1.65
2023-01-22T03:01:09.393Z,1.98
2023-01-22T03:01:40.832Z,1.69
2023-01-22T03:02:12.277Z,1.84
2023-01-22T03:02:43.740Z,1.60
2023-01-22T03:03:15.179Z,1.70
2023-01-22T03:03:46.597Z,1.68
2023-01-22T03:04:18.005Z,1.77
2023-01-22T03:04:49.421Z,1.72
2023-01-22T03:05:20.816Z,1.75
2023-01-22T03:05:52.304Z,1.81
2023-01-22T03:06:23.712Z,1.84
2023-01-22T03:06:55.113Z,1.93
2023-01-22T03:07:26.536Z,2.02
2023-01-22T03:07:57.951Z,2.16
2023-01-22T03:08:29.365Z,1.95
2023-01-22T03:09:00.817Z,1.51
2023-01-22T03:09:32.209Z,1.68
2023-01-22T03:10:03.625Z,1.84
2023-01-22T03:10:35.047Z,1.65
2023-01-22T03:11:06.472Z,1.90
2023-01-22T03:11:37.915Z,1.51
2023-01-22T03:12:09.379Z,1.72
2023-01-22T03:12:40.789Z,1.90
2023-01-22T03:13:12.185Z,1.50
2023-01-22T03:13:43.583Z,1.56
2023-01-22T03:14:15.036Z,1.71
2023-01-22T03:14:46.433Z,1.59
2023-01-22T03:15:17.852Z,1.53
2023-01-22T03:15:49.256Z,1.48
2023-01-22T03:16:20.691Z,1.35
2023-01-22T03:16:52.114Z,1.81
2023-01-22T03:17:23.524Z,1.49
2023-01-22T03:17:54.925Z,1.75
2023-01-22T03:18:26.350Z,1.86
2023-01-22T03:18:57.775Z,1.38
2023-01-22T03:19:29.238Z,1.53
2023-01-22T03:20:00.651Z,1.67
2023-01-22T03:20:32.069Z,1.67
2023-01-22T03:21:03.494Z,1.60
2023-01-22T03:21:35.037Z,2.28
2023-01-22T03:22:06.454Z,1.57
2023-01-22T03:22:37.860Z,1.44
2023-01-22T03:23:09.277Z,1.57
2023-01-22T03:23:40.691Z,1.76
2023-01-22T03:24:12.136Z,1.87
2023-01-22T03:24:43.579Z,1.59
2023-01-22T03:25:14.985Z,1.75
2023-01-22T03:25:46.398Z,1.84
2023-01-22T03:26:17.807Z,1.55
2023-01-22T03:26:49.251Z,1.37
2023-01-22T03:27:20.876Z,1.27
2023-01-22T03:27:52.326Z,1.82
2023-01-22T03:28:23.727Z,1.75
2023-01-22T03:28:55.125Z,1.64
2023-01-22T03:29:26.516Z,1.61
2023-01-22T03:29:57.947Z,1.56
2023-01-22T03:30:29.348Z,1.49
2023-01-22T03:31:00.778Z,1.82
2023-01-22T03:31:32.251Z,1.82
2023-01-22T03:32:03.765Z,1.64
2023-01-22T03:32:35.202Z,2.06
2023-01-22T03:33:06.616Z,2.18
2023-01-22T03:33:38.017Z,1.54
2023-01-22T03:34:09.429Z,1.61
2023-01-22T03:34:40.832Z,1.74
2023-01-22T03:35:12.309Z,1.70
2023-01-22T03:35:43.713Z,1.93
2023-01-22T03:36:15.117Z,1.72
2023-01-22T03:36:46.506Z,1.45
2023-01-22T03:37:17.914Z,1.78
2023-01-22T03:37:49.305Z,1.55
2023-01-22T03:38:20.723Z,1.60
2023-01-22T03:38:52.140Z,1.23
2023-01-22T03:39:23.555Z,1.51
2023-01-22T03:39:54.963Z,1.46
2023-01-22T03:40:26.415Z,1.31
2023-01-22T03:40:57.827Z,1.35
2023-01-22T03:41:29.236Z,1.40
2023-01-22T03:42:00.640Z,1.33
2023-01-22T03:42:32.046Z,1.54
2023-01-22T03:43:03.449Z,1.36
2023-01-22T03:43:34.843Z,1.43
2023-01-22T03:44:06.295Z,1.67
2023-01-22T03:44:37.713Z,1.84
2023-01-22T03:45:09.129Z,1.52
2023-01-22T03:45:40.595Z,1.35
2023-01-22T03:46:12.114Z,1.39
2023-01-22T03:46:43.569Z,1.72
2023-01-22T03:47:15.183Z,1.64
2023-01-22T03:47:46.635Z,1.14
2023-01-22T03:48:18.050Z,1.52
2023-01-22T03:48:49.475Z,1.38
2023-01-22T03:49:20.875Z,1.81
2023-01-22T03:49:52.288Z,1.38
2023-01-22T03:50:23.675Z,1.20
2023-01-22T03:50:55.113Z,1.42
2023-01-22T03:51:26.534Z,1.86
2023-01-22T03:51:57.974Z,1.77
2023-01-22T03:52:29.405Z,1.53
2023-01-22T03:53:00.810Z,1.41
2023-01-22T03:53:32.224Z,1.43
2023-01-22T03:54:03.639Z,1.57
2023-01-22T03:54:35.039Z,1.67
2023-01-22T03:55:06.435Z,1.36
2023-01-22T03:55:37.846Z,1.37
2023-01-22T03:56:09.406Z,1.65
2023-01-22T03:56:40.800Z,1.43
2023-01-22T03:57:12.198Z,1.36
2023-01-22T03:57:43.592Z,1.81
2023-01-22T03:58:14.994Z,1.55
2023-01-22T03:58:46.393Z,1.26
2023-01-22T03:59:17.788Z,1.74
2023-01-22T03:59:49.196Z,1.43
2023-01-22T04:00:20.852Z,1.31
2023-01-22T04:00:52.456Z,1.52
2023-01-22T04:01:23.960Z,1.18
2023-01-22T04:01:55.409Z,1.25
2023-01-22T04:02:26.884Z,1.24
2023-01-22T04:02:58.341Z,1.30
2023-01-22T04:03:29.748Z,1.30
2023-01-22T04:04:01.145Z,1.65
2023-01-22T04:04:32.548Z,1.64
2023-01-22T04:05:03.963Z,1.65
2023-01-22T04:05:35.379Z,1.94
2023-01-22T04:06:06.775Z,1.68
2023-01-22T04:06:38.196Z,1.41
2023-01-22T04:07:09.601Z,1.36
2023-01-22T04:07:41.021Z,1.58
2023-01-22T04:08:12.415Z,1.39
2023-01-22T04:08:44.025Z,1.31
2023-01-22T04:09:15.428Z,1.32
2023-01-22T04:09:46.844Z,1.20
2023-01-22T04:10:18.512Z,1.24
2023-01-22T04:10:50.062Z,1.33
2023-01-22T04:11:21.496Z,1.55
2023-01-22T04:11:52.923Z,1.58
2023-01-22T04:12:24.332Z,1.53
2023-01-22T04:12:55.733Z,1.33
2023-01-22T04:13:27.234Z,1.22
2023-01-22T04:13:58.629Z,1.31
2023-01-22T04:14:30.046Z,1.86
2023-01-22T04:15:01.437Z,1.31
2023-01-22T04:15:32.833Z,1.44
2023-01-22T04:16:04.230Z,1.47
2023-01-22T04:16:35.659Z,1.57
2023-01-22T04:17:07.138Z,1.25
2023-01-22T04:17:38.549Z,1.59
2023-01-22T04:18:09.958Z,1.43
2023-01-22T04:18:41.365Z,1.31
2023-01-22T04:19:12.781Z,1.27
2023-01-22T04:19:44.187Z,1.49
2023-01-22T04:20:15.758Z,1.17
2023-01-22T04:20:47.306Z,1.41
2023-01-22T04:21:18.718Z,1.22
2023-01-22T04:21:50.135Z,1.20
2023-01-22T04:22:21.594Z,1.72
2023-01-22T04:22:52.990Z,1.21
2023-01-22T04:23:24.388Z,1.27
2023-01-22T04:23:55.791Z,1.53
2023-01-22T04:24:27.221Z,1.59
2023-01-22T04:24:58.607Z,1.48
2023-01-22T04:25:30.007Z,1.20
2023-01-22T04:26:01.423Z,1.44
2023-01-22T04:26:32.834Z,1.55
2023-01-22T04:27:04.237Z,1.44
2023-01-22T04:27:35.678Z,1.31
2023-01-22T04:28:07.076Z,1.37
2023-01-22T04:28:38.489Z,1.60
2023-01-22T04:29:09.886Z,1.35
2023-01-22T04:29:41.306Z,1.63
2023-01-22T04:30:12.731Z,1.38
2023-01-22T04:30:44.186Z,1.71
2023-01-22T04:31:15.699Z,1.47
2023-01-22T04:31:47.209Z,1.44
2023-01-22T04:32:18.660Z,1.58
2023-01-22T04:32:50.090Z,1.54
2023-01-22T04:33:21.485Z,1.63
2023-01-22T04:33:52.904Z,1.24
2023-01-22T04:34:24.306Z,1.42
2023-01-22T04:34:55.694Z,1.30
2023-01-22T04:35:27.102Z,1.40
2023-01-22T04:35:58.550Z,1.03
2023-01-22T04:36:29.969Z,1.57
2023-01-22T04:37:01.388Z,1.35
2023-01-22T04:37:32.783Z,1.24
2023-01-22T04:38:04.235Z,1.44
2023-01-22T04:38:35.635Z,1.29
2023-01-22T04:39:07.035Z,1.44
2023-01-22T04:39:38.523Z,1.24
2023-01-22T04:40:09.946Z,1.15
2023-01-22T04:40:41.344Z,1.50
2023-01-22T04:41:12.750Z,1.08
2023-01-22T04:41:44.145Z,1.53
2023-01-22T04:42:15.551Z,1.50
2023-01-22T04:42:46.965Z,1.41
2023-01-22T04:43:18.427Z,1.45
2023-01-22T04:43:49.879Z,1.45
2023-01-22T04:44:21.271Z,1.46
2023-01-22T04:44:52.666Z,1.31
2023-01-22T04:45:24.062Z,1.13
2023-01-22T04:45:55.500Z,1.70
2023-01-22T04:46:26.962Z,1.56
2023-01-22T04:46:58.394Z,1.54
2023-01-22T04:47:29.815Z,1.29
2023-01-22T04:48:01.225Z,1.14
2023-01-22T04:48:32.654Z,0.90
2023-01-22T04:49:04.058Z,1.29
2023-01-22T04:49:35.486Z,1.34
2023-01-22T04:50:06.907Z,1.54
2023-01-22T04:50:38.325Z,1.52
2023-01-22T04:51:09.756Z,1.26
2023-01-22T04:51:41.201Z,1.19
2023-01-22T04:52:12.590Z,1.09
2023-01-22T04:52:43.991Z,1.55
2023-01-22T04:53:15.399Z,1.14
2023-01-22T04:53:47.008Z,1.18
2023-01-22T04:54:18.436Z,1.10
2023-01-22T04:54:49.854Z,1.23
2023-01-22T04:55:21.256Z,1.21
2023-01-22T04:55:52.674Z,1.31
2023-01-22T04:56:24.071Z,1.13
2023-01-22T04:56:55.470Z,1.37
2023-01-22T04:57:26.893Z,1.60
2023-01-22T04:57:58.300Z,1.91
2023-01-22T04:58:29.707Z,1.14
2023-01-22T04:59:01.140Z,1.34
2023-01-22T04:59:32.554Z,1.16
2023-01-22T05:00:03.966Z,1.36
2023-01-22T05:00:35.404Z,1.41
2023-01-22T05:01:06.836Z,1.34
2023-01-22T05:01:38.331Z,1.23
2023-01-22T05:02:09.780Z,1.12
2023-01-22T05:02:41.284Z,1.30
2023-01-22T05:03:12.748Z,1.21
2023-01-22T05:03:44.147Z,1.29
2023-01-22T05:04:15.587Z,1.48
2023-01-22T05:04:47.008Z,1.70
2023-01-22T05:05:18.443Z,1.17
2023-01-22T05:05:49.862Z,1.25
2023-01-22T05:06:21.252Z,1.28
2023-01-22T05:06:52.675Z,1.18
2023-01-22T05:07:24.068Z,1.48
2023-01-22T05:07:55.464Z,1.32
2023-01-22T05:08:26.853Z,1.49
2023-01-22T05:08:58.253Z,1.31
2023-01-22T05:09:29.707Z,1.29
2023-01-22T05:10:01.121Z,1.19
2023-01-22T05:10:32.527Z,1.37
2023-01-22T05:11:04.011Z,1.31
2023-01-22T05:11:35.437Z,1.41
2023-01-22T05:12:06.833Z,1.13
2023-01-22T05:12:38.228Z,1.19
2023-01-22T05:13:09.653Z,1.06
2023-01-22T05:13:41.059Z,1.37
2023-01-22T05:14:12.476Z,1.03
2023-01-22T05:14:43.907Z,1.04
2023-01-22T05:15:23.969Z,1.28
2023-01-22T05:15:56.093Z,1.09
2023-01-22T05:16:27.565Z,1.35
2023-01-22T05:16:58.967Z,1.19
2023-01-22T05:17:30.381Z,1.55
2023-01-22T05:18:01.797Z,1.13
2023-01-22T05:18:33.466Z,0.82
2023-01-22T05:19:04.864Z,1.12
2023-01-22T05:19:36.277Z,1.06
2023-01-22T05:20:07.726Z,1.09
2023-01-22T05:20:39.165Z,1.78
2023-01-22T05:21:10.563Z,1.38
2023-01-22T05:21:41.986Z,1.04
2023-01-22T05:22:13.382Z,1.13
2023-01-22T05:22:44.782Z,1.22
2023-01-22T05:23:16.205Z,1.01
2023-01-22T05:23:47.598Z,0.93
2023-01-22T05:24:19.009Z,1.33
2023-01-22T05:24:50.422Z,1.47
2023-01-22T05:25:21.827Z,1.26
2023-01-22T05:25:53.257Z,1.23
2023-01-22T05:26:24.670Z,1.18
2023-01-22T05:26:56.068Z,1.34
2023-01-22T05:27:27.471Z,1.42
2023-01-22T05:27:58.867Z,1.18
2023-01-22T05:28:30.278Z,1.34
2023-01-22T05:29:01.674Z,1.39
2023-01-22T05:29:33.084Z,1.18
2023-01-22T05:30:04.487Z,1.26
2023-01-22T05:30:35.935Z,1.05
2023-01-22T05:31:07.501Z,1.14
2023-01-22T05:31:38.962Z,1.25
2023-01-22T05:32:10.531Z,0.91
2023-01-22T05:32:41.945Z,1.00
2023-01-22T05:33:13.342Z,1.17
2023-01-22T05:33:44.739Z,1.16
2023-01-22T05:34:16.135Z,1.26
2023-01-22T05:34:47.525Z,1.24
2023-01-22T05:35:18.923Z,1.15
2023-01-22T05:35:50.322Z,1.17
2023-01-22T05:36:21.711Z,1.29
2023-01-22T05:36:53.126Z,1.21
2023-01-22T05:37:24.550Z,1.17
2023-01-22T05:37:55.944Z,1.14
2023-01-22T05:38:27.359Z,1.08
2023-01-22T05:38:58.778Z,1.15
2023-01-22T05:39:30.186Z,1.18
2023-01-22T05:40:01.614Z,1.11
2023-01-22T05:40:33.003Z,1.23
2023-01-22T05:41:04.403Z,1.26
2023-01-22T05:41:35.794Z,1.12
2023-01-22T05:42:07.213Z,1.24
2023-01-22T05:42:38.630Z,1.19
2023-01-22T05:43:10.047Z,1.08
2023-01-22T05:43:41.444Z,1.38
2023-01-22T05:44:12.871Z,1.34
2023-01-22T05:44:44.317Z,1.07
2023-01-22T05:45:15.713Z,1.15
2023-01-22T05:45:47.109Z,1.09
2023-01-22T05:46:18.597Z,0.97
2023-01-22T05:46:50.025Z,1.03
2023-01-22T05:47:21.448Z,1.01
2023-01-22T05:47:52.901Z,1.32
2023-01-22T05:48:24.305Z,0.89
2023-01-22T05:48:55.706Z,1.12
2023-01-22T05:49:27.137Z,1.10
2023-01-22T05:49:58.555Z,1.34
2023-01-22T05:50:29.965Z,1.23
2023-01-22T05:51:01.408Z,1.10
2023-01-22T05:51:32.830Z,1.30
2023-01-22T05:52:04.217Z,1.08
2023-01-22T05:52:35.646Z,0.97
2023-01-22T05:53:07.083Z,0.71
2023-01-22T05:53:38.497Z,1.35
2023-01-22T05:54:09.939Z,1.28
2023-01-22T05:54:41.382Z,1.11
2023-01-22T05:55:12.775Z,1.27
2023-01-22T05:55:44.164Z,1.16
2023-01-22T05:56:15.577Z,1.21
2023-01-22T05:56:46.978Z,0.76
2023-01-22T05:57:18.394Z,1.11
2023-01-22T05:57:49.810Z,1.37
2023-01-22T05:58:21.253Z,1.19
2023-01-22T05:58:52.649Z,1.12
2023-01-22T05:59:24.046Z,1.46
2023-01-22T05:59:55.433Z,0.99
2023-01-22T06:00:26.856Z,0.88
2023-01-22T06:00:58.251Z,1.17
2023-01-22T06:01:29.669Z,1.22
2023-01-22T06:02:01.088Z,1.20
2023-01-22T06:02:32.558Z,1.49
2023-01-22T06:03:04.041Z,0.95
2023-01-22T06:03:35.483Z,0.96
2023-01-22T06:04:06.926Z,1.35
2023-01-22T06:04:38.328Z,1.16
2023-01-22T06:05:09.757Z,1.40
2023-01-22T06:05:41.170Z,1.25
2023-01-22T06:06:12.568Z,1.07
2023-01-22T06:06:43.970Z,1.27
2023-01-22T06:07:15.381Z,1.26
2023-01-22T06:07:46.799Z,1.07
2023-01-22T06:08:18.197Z,1.13
2023-01-22T06:08:49.645Z,1.07
2023-01-22T06:09:21.031Z,1.04
2023-01-22T06:09:52.470Z,0.89
2023-01-22T06:10:23.873Z,1.20
2023-01-22T06:10:55.288Z,0.70
2023-01-22T06:11:26.709Z,0.84
2023-01-22T06:11:58.104Z,0.65
2023-01-22T06:12:29.520Z,0.98
2023-01-22T06:13:00.920Z,0.96
2023-01-22T06:13:32.336Z,1.09
2023-01-22T06:14:03.760Z,0.96
2023-01-22T06:14:35.170Z,1.46
2023-01-22T06:15:06.610Z,0.95
2023-01-22T06:15:38.087Z,0.85
2023-01-22T06:16:09.578Z,1.07
2023-01-22T06:16:41.002Z,1.03
2023-01-22T06:17:12.408Z,1.08
2023-01-22T06:17:43.798Z,1.35
2023-01-22T06:18:15.218Z,0.94
2023-01-22T06:18:46.632Z,1.01
2023-01-22T06:19:18.035Z,1.16
2023-01-22T06:19:49.434Z,0.92
2023-01-22T06:20:20.879Z,0.92
2023-01-22T06:20:52.288Z,1.11
2023-01-22T06:21:23.686Z,1.28
2023-01-22T06:21:55.105Z,0.91
2023-01-22T06:22:26.512Z,0.88
2023-01-22T06:22:57.915Z,0.77
2023-01-22T06:23:29.310Z,0.86
2023-01-22T06:24:00.725Z,0.96
2023-01-22T06:24:32.169Z,0.95
2023-01-22T06:25:03.586Z,0.88
2023-01-22T06:25:35.032Z,1.06
2023-01-22T06:26:06.456Z,0.80
2023-01-22T06:26:37.881Z,1.22
2023-01-22T06:27:09.278Z,1.31
2023-01-22T06:27:40.681Z,1.11
2023-01-22T06:28:12.116Z,0.99
2023-01-22T06:28:43.544Z,1.22
2023-01-22T06:29:14.962Z,0.98
2023-01-22T06:29:46.411Z,0.94
2023-01-22T06:30:18.104Z,1.02
2023-01-22T06:30:49.734Z,1.02
2023-01-22T06:31:21.226Z,1.19
2023-01-22T06:31:52.761Z,1.01
2023-01-22T06:32:24.206Z,1.17
2023-01-22T06:32:55.609Z,1.20
2023-01-22T06:33:27.032Z,1.05
2023-01-22T06:33:58.454Z,0.95
2023-01-22T06:34:29.880Z,1.02
2023-01-22T06:35:01.308Z,0.97
2023-01-22T06:35:32.702Z,0.86
2023-01-22T06:36:04.126Z,0.69
2023-01-22T06:36:35.545Z,0.72
2023-01-22T06:37:06.961Z,1.03
2023-01-22T06:37:38.361Z,0.73
2023-01-22T06:38:09.763Z,0.79
2023-01-22T06:38:41.162Z,0.96
2023-01-22T06:39:12.579Z,1.08
2023-01-22T06:39:43.982Z,0.77
2023-01-22T06:40:15.593Z,0.86
2023-01-22T06:40:47.079Z,1.16
2023-01-22T06:41:18.474Z,1.10
2023-01-22T06:41:49.886Z,0.87
2023-01-22T06:42:21.326Z,0.88
2023-01-22T06:42:52.744Z,0.98
2023-01-22T06:43:24.164Z,0.84
2023-01-22T06:43:55.576Z,0.65
2023-01-22T06:44:27.011Z,0.84
2023-01-22T06:44:58.423Z,0.91
2023-01-22T06:45:29.856Z,0.73
2023-01-22T06:46:01.247Z,0.89
2023-01-22T06:46:32.710Z,1.11
2023-01-22T06:47:04.147Z,0.92
2023-01-22T06:47:35.596Z,0.74
2023-01-22T06:48:06.990Z,1.18
2023-01-22T06:48:38.420Z,0.89
2023-01-22T06:49:09.825Z,1.10
2023-01-22T06:49:41.228Z,1.11
2023-01-22T06:50:12.677Z,0.99
2023-01-22T06:50:44.119Z,1.16
2023-01-22T06:51:15.679Z,1.12
2023-01-22T06:51:47.178Z,1.00
2023-01-22T06:52:18.583Z,0.89
2023-01-22T06:52:50.024Z,0.98
2023-01-22T06:53:21.424Z,0.75
2023-01-22T06:53:52.843Z,0.95
2023-01-22T06:54:24.254Z,1.05
2023-01-22T06:54:55.657Z,0.91
2023-01-22T06:55:27.058Z,0.87
2023-01-22T06:55:58.507Z,0.79
2023-01-22T06:56:29.927Z,0.64
2023-01-22T06:57:01.342Z,0.83
2023-01-22T06:57:32.760Z,1.40
2023-01-22T06:58:04.189Z,0.88
2023-01-22T06:58:35.590Z,0.97